﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;2;31;67;0;2;0
2022-05-15;7;33;65;0;6;0
2022-05-14;4;34;59;0;4;0
2022-05-13;6;41;55;0;6;0
2022-05-12;6;40;49;0;6;0
2022-05-11;5;40;43;0;5;0
2022-05-10;2;38;38;0;2;0
2022-05-09;4;36;36;0;4;0
2022-05-08;7;32;32;0;6;0
2022-05-07;11;26;26;0;10;0
2022-05-06;6;16;16;0;6;0
2022-05-05;6;10;10;0;6;0
2022-05-04;4;4;4;0;4;0
