﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-08;244;1361;5151;1;205;12
2022-08-07;123;1361;5052;1;108;13
2022-08-06;134;1356;5127;1;107;15
2022-08-05;229;1362;5219;1;182;14
2022-08-04;242;1353;5224;0;202;12
2022-08-03;260;1328;5242;0;219;12
2022-08-02;252;1319;5236;0;199;10
2022-08-01;245;1309;5125;0;199;9
2022-07-31;120;1338;5022;0;103;15
2022-07-30;139;1326;5063;0;121;14
2022-07-29;214;1290;5134;0;182;13
2022-07-28;219;1265;5155;1;172;12
2022-07-27;254;1268;5190;1;219;9
2022-07-26;232;1228;5182;1;199;10
2022-07-25;267;1236;5077;1;221;8
2022-07-24;103;1172;4930;1;93;14
2022-07-23;101;1196;5018;1;87;15
2022-07-22;195;1226;5142;1;153;15
2022-07-21;221;1237;5185;1;176;14
2022-07-20;217;1222;5214;1;184;13
2022-07-19;249;1231;5238;1;219;12
2022-07-18;189;1210;5135;1;154;13
2022-07-17;127;1257;5107;1;111;16
2022-07-16;131;1237;5188;1;116;15
2022-07-15;199;1228;5286;1;172;14
2022-07-14;197;1247;5339;1;163;11
2022-07-13;223;1285;5413;1;185;11
2022-07-12;234;1292;5384;1;192;9
2022-07-11;251;1321;5286;1;206;10
2022-07-10;114;1334;5161;1;97;10
2022-07-09;123;1331;5247;1;105;9
2022-07-08;224;1319;5364;1;191;8
2022-07-07;227;1270;5363;1;194;9
2022-07-06;229;1271;5357;1;184;11
2022-07-05;268;1287;5370;1;224;8
2022-07-04;259;1264;5253;1;214;11
2022-07-03;110;1265;5124;1;90;12
2022-07-02;118;1266;5191;1;107;11
2022-07-01;174;1241;5248;2;141;10
2022-06-30;234;1281;5299;2;199;11
2022-06-29;244;1294;5285;2;210;11
2022-06-28;240;1279;5236;1;200;8
2022-06-27;249;1288;5147;1;213;12
2022-06-26;109;1288;5033;1;99;13
2022-06-25;94;1305;5086;1;77;12
2022-06-24;221;1354;5186;1;193;13
2022-06-23;241;1355;5158;1;210;13
2022-06-22;235;1361;5119;1;197;12
2022-06-21;241;1390;5128;1;203;9
2022-06-20;250;1420;5044;1;202;9
2022-06-19;132;1363;4951;1;99;7
2022-06-18;142;1351;5029;1;107;7
2022-06-17;230;1319;5094;1;183;7
2022-06-16;262;1318;5094;1;203;7
2022-06-15;269;1346;5074;1;219;8
2022-06-14;290;1322;5034;0;233;7
2022-06-13;196;1279;4904;0;153;7
2022-06-12;121;1326;4823;0;94;6
2022-06-11;105;1348;4903;0;77;6
2022-06-10;247;1353;4986;0;203;6
2022-06-09;283;1311;4934;0;241;7
2022-06-08;248;1235;4806;0;212;8
2022-06-07;226;1216;4703;0;194;10
2022-06-06;242;1207;4592;0;217;11
2022-06-05;135;1150;4453;0;126;9
2022-06-04;93;1135;4452;0;81;10
2022-06-03;182;1153;4527;0;157;10
2022-06-02;198;1152;4517;0;159;12
2022-06-01;231;1165;4492;0;202;12
2022-05-31;217;1127;4406;0;182;11
2022-05-30;193;1115;4294;0;164;10
2022-05-29;120;1155;4222;0;111;9
2022-05-28;108;1171;4241;0;99;9
2022-05-27;180;1180;4302;0;155;10
2022-05-26;203;1203;4319;1;179;11
2022-05-25;183;1195;4289;1;157;12
2022-05-24;201;1220;4282;0;164;11
2022-05-23;239;1241;4180;0;196;10
2022-05-22;139;1218;4063;0;120;10
2022-05-21;120;1199;4097;1;102;10
2022-05-20;206;1167;4155;1;172;9
2022-05-19;205;1167;4143;1;165;8
2022-05-18;219;1159;4137;1;189;11
2022-05-17;220;1127;4130;2;185;10
2022-05-16;225;1053;4051;2;188;8
2022-05-15;120;970;3938;2;105;7
2022-05-14;92;953;3960;0;75;7
2022-05-13;197;952;4040;0;179;7
2022-05-12;184;904;4013;0;152;8
2022-05-11;186;910;3989;0;162;10
2022-05-10;137;888;3959;0;115;8
2022-05-09;131;906;3915;0;107;9
2022-05-08;101;918;3883;0;89;8
2022-05-07;87;899;3896;1;80;8
2022-05-06;151;916;3935;1;124;8
2022-05-05;187;926;3941;1;154;9
2022-05-04;178;930;3903;1;148;9
2022-05-03;159;955;3888;1;128;7
2022-05-02;143;978;3832;1;122;9
2022-05-01;81;1016;3787;1;67;7
2022-04-30;109;1003;3830;1;93;6
2022-04-29;162;991;3865;1;140;6
2022-04-28;183;1006;3861;1;157;7
2022-04-27;200;1009;3854;2;171;10
2022-04-26;178;998;3814;2;155;9
2022-04-25;185;1006;3734;2;152;8
2022-04-24;72;1031;3656;2;63;5
2022-04-23;94;1080;3719;2;81;5
2022-04-22;177;1070;3757;2;149;5
2022-04-21;185;1047;3718;2;153;6
2022-04-20;189;1049;3697;2;162;7
2022-04-19;188;1037;3653;0;161;5
2022-04-18;209;1001;3710;0;163;6
2022-04-17;125;953;3667;0;110;6
2022-04-16;87;915;3598;0;78;6
2022-04-15;149;917;3646;0;126;6
2022-04-14;184;887;3617;0;159;5
2022-04-13;173;844;3590;0;153;6
2022-04-12;150;824;3540;0;124;8
2022-04-11;157;815;3472;0;130;8
2022-04-10;81;825;3410;0;70;15
2022-04-09;91;823;3443;0;83;14
2022-04-08;113;816;3457;1;98;14
2022-04-07;143;836;3465;2;122;7
2022-04-06;149;847;3400;2;122;9
2022-04-05;142;864;3332;2;118;16
2022-04-04;167;896;3257;3;131;16
2022-04-03;84;896;3180;3;76;14
2022-04-02;86;899;3177;2;74;14
2022-04-01;148;898;3168;2;109;14
2022-03-31;159;903;3122;2;136;7
2022-03-30;166;886;3054;2;147;7
2022-03-29;169;857;2975;2;148;7
2022-03-28;159;843;2868;2;140;6
2022-03-27;89;823;2762;2;77;8
2022-03-26;81;962;2758;2;70;9
2022-03-25;147;1011;2758;2;128;7
2022-03-24;135;924;2813;0;117;7
2022-03-23;138;944;2885;0;107;8
2022-03-22;165;932;3049;0;138;6
2022-03-21;141;928;3021;0;122;5
2022-03-20;230;911;3015;0;187;7
2022-03-19;164;783;3044;0;151;7
2022-03-18;54;705;3280;0;41;6
2022-03-17;164;765;3477;2;119;4
2022-03-16;120;741;3648;2;92;5
2022-03-15;177;757;3782;2;136;5
2022-03-14;127;675;3769;2;104;4
2022-03-13;69;625;3819;2;58;6
2022-03-12;83;608;3946;0;70;6
2022-03-11;141;588;4145;0;101;5
2022-03-10;136;551;4293;0;101;5
2022-03-09;131;502;4461;0;108;5
2022-03-08;72;451;4582;0;60;7
2022-03-07;67;459;4646;0;52;6
2022-03-06;47;478;4697;0;44;7
2022-03-05;62;474;4854;1;54;7
2022-03-04;85;450;5176;1;76;7
2022-03-03;78;450;5458;1;68;7
2022-03-02;72;451;5609;0;64;8
2022-03-01;79;592;5766;0;63;12
2022-02-28;80;718;5810;0;66;11
2022-02-27;51;931;5864;0;41;13
2022-02-26;39;1001;6033;0;34;13
2022-02-25;88;1084;6216;0;78;12
2022-02-24;80;1224;6373;0;63;14
2022-02-23;219;1556;6528;1;173;15
2022-02-22;218;1621;6608;1;174;13
2022-02-21;324;1729;6547;1;254;9
2022-02-20;119;1687;6406;1;101;10
2022-02-19;138;1708;6505;1;111;11
2022-02-18;260;1752;6675;1;202;12
2022-02-17;456;1734;6695;1;358;15
2022-02-16;282;1629;6556;0;227;17
2022-02-15;356;1640;6581;0;276;15
2022-02-14;276;1609;6433;0;220;10
2022-02-13;138;1614;6310;0;126;7
2022-02-12;176;1611;6384;0;151;7
2022-02-11;228;1553;6511;0;185;4
2022-02-10;327;1566;6577;0;275;6
2022-02-09;287;1682;6533;0;241;6
2022-02-08;306;1800;6509;0;257;6
2022-02-07;273;1756;6358;0;218;11
2022-02-06;137;1758;6237;0;123;8
2022-02-05;120;1744;6213;1;112;8
2022-02-04;236;1752;6241;2;191;8
2022-02-03;457;1776;6361;2;364;7
2022-02-02;447;1623;6184;2;383;18
2022-02-01;255;1467;5929;1;204;19
2022-01-31;275;1481;5843;0;228;19
2022-01-30;120;1511;5700;0;105;16
2022-01-29;141;1523;5652;0;121;16
2022-01-28;261;1515;5641;0;209;15
2022-01-27;269;1502;5615;0;215;18
2022-01-26;308;1587;5572;0;246;24
2022-01-25;261;1563;5468;0;226;21
2022-01-24;309;1559;5329;0;254;20
2022-01-23;138;1545;5167;0;116;21
2022-01-22;131;1556;5231;0;121;19
2022-01-21;241;1528;5320;0;201;17
2022-01-20;335;1523;5404;0;279;18
2022-01-19;270;1525;5356;0;220;22
2022-01-18;272;1563;5477;0;224;21
2022-01-17;301;1585;5350;0;239;22
2022-01-16;150;1560;5273;0;126;22
2022-01-15;111;1537;5424;0;97;20
2022-01-14;239;1536;5639;0;194;18
2022-01-13;335;1434;5796;0;259;19
2022-01-12;312;1305;5747;0;251;23
2022-01-11;303;1387;5723;0;250;22
2022-01-10;281;1328;5603;0;231;22
2022-01-09;127;1208;5484;0;108;19
2022-01-08;115;1220;5580;0;104;19
2022-01-07;110;1205;5725;1;97;18
2022-01-06;176;1162;5843;1;132;16
2022-01-05;375;1143;5991;1;300;16
2022-01-04;240;990;5935;1;193;15
2022-01-03;159;969;5847;1;115;15
2022-01-02;144;981;5872;1;121;15
2022-01-01;113;948;5968;1;88;15
2021-12-31;75;954;6160;0;58;16
2021-12-30;148;1081;6762;0;109;17
2021-12-29;234;1190;6881;0;185;19
2021-12-28;213;1307;6948;0;169;18
2021-12-27;174;1378;6907;0;141;19
2021-12-26;114;1599;6863;2;95;24
2021-12-25;112;1607;6966;1;94;26
2021-12-24;221;1680;7123;1;182;27
2021-12-23;259;1778;7220;2;202;26
2021-12-22;348;1892;7349;1;260;26
2021-12-21;295;1987;7418;1;226;25
2021-12-20;426;1961;7307;1;328;26
2021-12-19;124;1846;7081;1;99;26
2021-12-18;195;1876;7209;1;161;25
2021-12-17;339;1828;7285;3;272;25
2021-12-16;385;1748;7283;3;298;25
2021-12-15;468;1679;7172;3;386;22
2021-12-14;246;1471;7035;1;203;22
2021-12-13;267;1554;6950;1;220;22
2021-12-12;160;1587;6843;1;133;11
2021-12-11;136;1555;6894;0;115;13
2021-12-10;250;1579;6973;0;195;15
2021-12-09;306;1607;7039;0;245;17
2021-12-08;262;1631;7019;0;213;14
2021-12-07;341;2083;7049;1;273;15
2021-12-06;310;2036;6896;1;243;9
2021-12-05;128;2043;6766;1;107;12
2021-12-04;165;2064;6872;1;133;13
2021-12-03;268;2026;6939;1;211;15
2021-12-02;335;2021;7013;1;281;16
2021-12-01;724;2001;6958;1;670;14
2021-11-30;290;1612;6511;2;236;12
2021-11-29;316;1713;6399;3;246;14
2021-11-28;154;1810;6242;2;132;16
2021-11-27;124;1796;6293;1;102;16
2021-11-26;260;1802;6398;1;206;17
2021-11-25;319;1822;6409;0;252;16
2021-11-24;351;1801;6362;0;288;17
2021-11-23;393;1796;6307;0;314;21
2021-11-22;418;1659;6106;0;351;19
2021-11-21;134;1553;5866;0;115;19
2021-11-20;124;1557;5977;0;107;22
2021-11-19;285;1564;6067;0;227;22
2021-11-18;286;1516;6051;1;243;21
2021-11-17;348;1467;6046;2;275;23
2021-11-16;236;1464;6033;1;210;25
2021-11-15;290;1484;5915;1;251;28
2021-11-14;137;1491;5781;1;114;30
2021-11-13;131;1496;5803;2;110;32
2021-11-12;229;1501;5851;2;183;25
2021-11-11;236;1534;5874;1;193;24
2021-11-10;333;1535;5888;1;269;20
2021-11-09;270;1553;5832;1;220;20
2021-11-08;309;1562;5725;1;245;23
2021-11-07;137;1533;5581;2;119;22
2021-11-06;134;1540;5661;2;119;23
2021-11-05;268;1508;5751;2;196;21
2021-11-04;257;1497;5769;2;194;22
2021-11-03;353;1509;5799;2;295;24
2021-11-02;276;1423;5699;2;231;23
2021-11-01;267;1399;5575;3;210;22
2021-10-31;144;1422;5464;2;122;22
2021-10-30;120;1414;5512;1;89;21
2021-10-29;234;1433;5668;1;189;22
2021-10-28;272;1480;5678;0;214;25
2021-10-27;272;1460;5699;0;223;20
2021-10-26;263;1454;5699;0;220;17
2021-10-25;298;1479;5572;0;241;17
2021-10-24;127;1500;5444;0;111;19
2021-10-23;134;1482;5639;0;101;19
2021-10-22;273;1495;5778;0;227;15
2021-10-21;257;1404;5813;0;202;18
2021-10-20;265;1345;5889;0;216;18
2021-10-19;285;1333;5974;0;238;16
2021-10-18;318;1305;5840;0;251;19
2021-10-17;117;1264;5707;0;99;20
2021-10-16;137;1276;5809;0;124;21
2021-10-15;159;1253;5969;0;136;18
2021-10-14;197;1321;6163;0;167;18
2021-10-13;247;1364;6256;0;198;16
2021-10-12;260;1383;6368;0;210;15
2021-10-11;261;1398;6272;0;219;15
2021-10-10;132;1378;6158;1;114;20
2021-10-09;112;1370;6236;0;100;16
2021-10-08;236;1369;6354;1;199;16
2021-10-07;249;1335;6386;1;208;15
2021-10-06;266;1376;6469;0;208;14
2021-10-05;273;1368;6530;0;229;14
2021-10-04;248;1391;6416;0;194;20
2021-10-03;127;1420;6320;0;106;19
2021-10-02;115;1403;6412;0;104;21
2021-10-01;202;1410;6586;0;170;21
2021-09-30;285;1553;6609;0;244;24
2021-09-29;251;1543;6605;0;202;28
2021-09-28;299;1606;6653;0;245;28
2021-09-27;272;1643;6521;0;226;26
2021-09-26;112;1719;6436;0;94;25
2021-09-25;133;1734;6537;0;111;25
2021-09-24;359;1744;6675;0;302;25
2021-09-23;268;1634;6601;0;226;27
2021-09-22;318;1693;6532;0;249;23
2021-09-21;336;1773;6427;0;281;19
2021-09-20;356;1749;6240;0;294;19
2021-09-19;133;1766;6049;0;104;19
2021-09-18;152;1774;6127;0;125;20
2021-09-17;255;1752;6338;0;217;22
2021-09-16;343;1729;6336;1;276;21
2021-09-15;393;1663;6304;1;316;21
2021-09-14;318;1562;6243;0;258;20
2021-09-13;370;1601;6075;0;300;21
2021-09-12;137;1559;5873;0;115;21
2021-09-11;117;1558;5978;0;101;21
2021-09-10;245;1554;6095;0;193;22
2021-09-09;266;1556;6149;0;221;21
2021-09-08;268;1618;6235;0;212;22
2021-09-07;357;1592;6235;0;289;20
2021-09-06;332;1537;6031;0;270;19
2021-09-05;131;1508;5858;0;114;20
2021-09-04;115;1507;6008;0;102;20
2021-09-03;243;1547;6188;1;194;22
2021-09-02;343;1548;6220;0;281;21
2021-09-01;244;1514;6159;0;200;23
2021-08-31;277;1545;6198;0;233;22
2021-08-30;292;1464;6067;0;241;20
2021-08-29;131;1368;5920;0;110;19
2021-08-28;167;1351;6047;0;145;20
2021-08-27;241;1308;6098;0;200;22
2021-08-26;307;1292;6228;0;244;20
2021-08-25;288;1395;6343;0;228;26
2021-08-24;178;1380;6365;0;159;23
2021-08-23;180;1478;6316;0;148;22
2021-08-22;108;1590;6270;0;101;21
2021-08-21;120;1583;6419;0;104;21
2021-08-20;227;1575;6618;0;186;17
2021-08-19;407;1613;6666;1;317;19
2021-08-18;267;1495;6580;1;209;29
2021-08-17;301;1534;6633;1;234;31
2021-08-16;311;1601;6482;1;256;30
2021-08-15;111;1555;6307;2;91;30
2021-08-14;118;1552;6435;2;97;29
2021-08-13;271;1553;6575;2;225;28
2021-08-12;270;1605;6610;2;203;32
2021-08-11;308;1684;6694;2;241;31
2021-08-10;376;1663;6769;2;294;35
2021-08-09;272;1574;6587;2;222;35
2021-08-08;101;1593;6442;1;88;36
2021-08-07;113;1607;6537;0;100;36
2021-08-06;329;1602;6644;0;259;35
2021-08-05;362;1568;6598;0;280;40
2021-08-04;275;1454;6576;0;222;33
2021-08-03;269;1591;6566;0;217;27
2021-08-02;288;1760;6439;0;233;29
2021-08-01;119;1774;6305;0;108;27
2021-07-31;110;1775;6482;0;92;27
2021-07-30;291;1782;6703;0;227;27
2021-07-29;244;1811;6765;0;196;27
2021-07-28;429;1926;6811;0;311;20
2021-07-27;462;1825;6678;0;355;24
2021-07-26;315;1676;6402;0;255;24
2021-07-25;120;1679;6232;0;112;18
2021-07-24;110;1648;6304;0;91;19
2021-07-23;330;1639;6413;0;248;20
2021-07-22;396;1601;6390;0;306;24
2021-07-21;286;1510;6341;0;230;21
2021-07-20;301;1537;6263;0;225;22
2021-07-19;339;1620;6153;0;258;21
2021-07-18;101;1708;5981;0;80;16
2021-07-17;100;1742;6096;0;82;17
2021-07-16;271;1737;6246;0;225;18
2021-07-15;301;1707;6302;0;238;21
2021-07-14;337;1682;6309;0;252;20
2021-07-13;378;1622;6302;0;283;18
2021-07-12;433;1595;6133;0;334;18
2021-07-11;133;1443;5900;0;109;19
2021-07-10;86;1419;6002;0;76;20
2021-07-09;251;1444;6179;0;192;19
2021-07-08;286;1559;6212;0;223;22
2021-07-07;270;1650;6244;0;211;18
2021-07-06;324;1763;6373;0;260;22
2021-07-05;260;1747;6211;0;223;25
2021-07-04;105;1701;6088;0;90;27
2021-07-03;117;1689;6262;0;101;26
2021-07-02;364;1671;6392;0;289;26
2021-07-01;368;1555;6353;0;306;29
2021-06-30;393;1444;6304;1;303;27
2021-06-29;316;1345;6228;1;259;21
2021-06-28;210;1353;6070;1;170;25
2021-06-27;105;1339;6004;1;89;20
2021-06-26;104;1366;6119;1;84;21
2021-06-25;225;1366;6217;1;180;21
2021-06-24;256;1393;6240;0;206;27
2021-06-23;289;1424;6249;0;221;22
2021-06-22;325;1479;6256;0;234;28
2021-06-21;185;1482;6121;0;146;25
2021-06-20;144;1599;6084;0;116;24
2021-06-19;110;1595;6219;0;86;26
2021-06-18;277;1611;6337;0;207;27
2021-06-17;298;1610;6440;0;236;31
2021-06-16;337;1629;6480;0;283;28
2021-06-15;306;1572;6456;0;252;35
2021-06-14;326;1577;6319;0;240;30
2021-06-13;134;1690;6160;0;114;27
2021-06-12;122;1676;6229;0;98;29
2021-06-11;267;1670;6371;0;221;28
2021-06-10;302;1725;6405;0;250;28
2021-06-09;287;1702;6423;0;232;25
2021-06-08;308;1723;6318;0;254;28
2021-06-07;429;1724;6152;0;341;24
2021-06-06;115;1587;5905;1;100;20
2021-06-05;115;1593;6025;2;98;21
2021-06-04;325;1599;6147;1;253;22
2021-06-03;284;1534;6171;1;228;21
2021-06-02;317;1492;6078;1;252;24
2021-06-01;316;1444;5923;1;260;27
2021-05-31;289;1394;5730;1;231;28
2021-05-30;126;1402;5622;1;103;32
2021-05-29;126;1394;5751;2;104;31
2021-05-28;264;1398;5915;1;213;33
2021-05-27;240;1449;5930;2;180;39
2021-05-26;263;1475;6009;2;202;41
2021-05-25;267;1598;6072;1;216;42
2021-05-24;303;1667;5985;1;235;48
2021-05-23;113;1695;5859;1;98;46
2021-05-22;128;1714;5994;1;98;46
2021-05-21;332;1691;6155;1;250;44
2021-05-20;265;1614;6197;1;199;42
2021-05-19;393;1656;6288;1;294;50
2021-05-18;359;1602;6272;1;279;48
2021-05-17;332;1592;6123;2;267;48
2021-05-16;135;1450;5999;0;121;44
2021-05-15;99;1419;6114;1;82;45
2021-05-14;243;1432;6269;1;174;44
2021-05-13;313;1486;6383;1;234;49
2021-05-12;315;1463;6585;1;248;56
2021-05-11;358;1481;6603;1;259;45
2021-05-10;166;1331;6463;1;125;46
2021-05-09;107;1293;6462;2;96;43
2021-05-08;110;1265;6617;2;91;43
2021-05-07;306;1308;6803;0;209;42
2021-05-06;278;1334;6882;0;224;50
2021-05-05;356;1385;6925;1;262;56
2021-05-04;172;1338;6916;1;137;44
2021-05-03;118;1475;6905;0;95;44
2021-05-02;83;1661;6930;0;69;44
2021-05-01;187;1724;7079;0;124;45
2021-04-30;306;1693;7182;0;226;43
2021-04-29;360;1694;7205;1;261;45
2021-04-28;291;1685;7236;0;223;52
2021-04-27;332;1770;7298;0;261;37
2021-04-26;344;1802;7171;0;259;30
2021-04-25;152;1818;7025;0;130;28
2021-04-24;131;1815;7143;0;109;29
2021-04-23;310;1849;7318;0;226;29
2021-04-22;354;1864;7386;1;247;43
2021-04-21;420;1850;7432;2;303;42
2021-04-20;386;1811;7437;2;311;37
2021-04-19;365;1964;7288;2;278;37
2021-04-18;154;1946;7161;2;133;34
2021-04-17;172;1932;7281;2;140;33
2021-04-16;304;1912;7419;1;234;33
2021-04-15;302;1943;7503;1;242;36
2021-04-14;340;1981;7607;1;277;35
2021-04-13;551;1992;7628;1;467;33
2021-04-12;320;1790;7315;1;252;34
2021-04-11;138;1789;7239;1;118;32
2021-04-10;146;1794;7386;1;125;33
2021-04-09;347;1790;7635;1;241;33
2021-04-08;348;1757;7685;1;275;34
2021-04-07;396;1712;7743;1;309;38
2021-04-06;333;1636;7568;1;264;32
2021-04-05;323;1669;7464;1;252;38
2021-04-04;141;1701;7372;1;126;36
2021-04-03;137;1708;7499;1;123;36
2021-04-02;290;1709;7671;1;221;35
2021-04-01;304;1744;7743;1;230;41
2021-03-31;302;1797;7811;0;238;40
2021-03-30;360;1846;7879;0;288;39
2021-03-29;368;1854;7779;0;293;47
2021-03-28;159;1874;7645;0;133;43
2021-03-27;162;1903;7773;0;123;44
2021-03-26;314;1923;7920;1;240;43
2021-03-25;356;1939;7943;1;286;44
2021-03-24;364;1930;7914;2;279;39
2021-03-23;364;1970;7923;2;293;39
2021-03-22;393;2031;7781;2;315;42
2021-03-21;188;2010;7624;2;155;41
2021-03-20;184;2008;7719;1;159;42
2021-03-19;313;2029;7841;2;250;43
2021-03-18;351;2047;7935;2;284;41
2021-03-17;398;2156;8044;2;316;39
2021-03-16;434;2131;8035;2;361;40
2021-03-15;364;2103;7814;3;295;37
2021-03-14;188;1933;7650;0;148;41
2021-03-13;216;1939;7796;0;181;42
2021-03-12;333;1915;7951;0;263;43
2021-03-11;480;1910;8003;0;377;43
2021-03-10;366;1823;7940;0;289;41
2021-03-09;417;1825;7953;0;337;39
2021-03-08;164;1788;7781;0;141;38
2021-03-07;203;1968;7779;2;159;43
2021-03-06;183;1995;8010;2;157;46
2021-03-05;326;1996;8232;2;246;46
2021-03-04;391;2002;8294;2;303;47
2021-03-03;356;1960;8303;2;297;44
2021-03-02;370;1926;8302;2;298;41
2021-03-01;387;1885;8154;2;301;37
2021-02-28;217;1871;7988;1;189;36
2021-02-27;186;1835;8035;1;157;38
2021-02-26;328;1833;8217;2;261;39
2021-02-25;340;1827;8246;2;263;41
2021-02-24;329;1840;8304;2;258;41
2021-02-23;341;1916;8314;2;266;38
2021-02-22;368;2040;8199;1;286;32
2021-02-21;182;2057;8036;1;154;30
2021-02-20;183;2039;8158;1;157;32
2021-02-19;313;2013;8278;1;237;34
2021-02-18;336;2068;8279;1;269;39
2021-02-17;413;2133;8290;1;335;39
2021-02-16;474;2122;8187;2;375;37
2021-02-15;383;2057;7942;3;315;34
2021-02-14;166;2051;7775;2;137;33
2021-02-13;169;2080;7882;2;134;34
2021-02-12;374;2081;8042;3;277;37
2021-02-11;424;2213;8020;2;342;40
2021-02-10;406;2264;7994;3;309;40
2021-02-09;422;2265;8008;1;319;41
2021-02-08;393;2247;7841;1;310;39
2021-02-07;200;2231;7717;2;173;35
2021-02-06;171;2211;7768;2;129;37
2021-02-05;495;2212;7779;1;381;40
2021-02-04;520;2067;7599;2;412;40
2021-02-03;417;1993;7449;2;318;40
2021-02-02;400;1963;7403;2;322;35
2021-02-01;375;1969;7248;1;287;35
2021-01-31;180;1942;7073;1;148;29
2021-01-30;163;1947;7081;1;139;28
2021-01-29;308;1938;7068;1;243;31
2021-01-28;423;1979;7042;1;338;29
2021-01-27;377;1920;6935;0;302;32
2021-01-26;397;1854;6881;0;323;29
2021-01-25;353;1810;6703;0;279;31
2021-01-24;175;1764;6579;0;154;31
2021-01-23;152;1742;6547;2;128;32
2021-01-22;346;1770;6681;1;271;31
2021-01-21;355;1747;6664;1;282;33
2021-01-20;315;1764;6609;1;243;33
2021-01-19;367;1787;6629;1;288;36
2021-01-18;307;1822;6476;1;234;35
2021-01-17;154;1916;6392;2;132;35
2021-01-16;202;1939;6504;5;155;34
2021-01-15;308;1967;6595;9;241;32
2021-01-14;383;1944;6592;9;302;33
2021-01-13;335;1774;6590;1;257;31
2021-01-12;404;1714;6697;1;329;34
2021-01-11;395;1632;6507;1;318;34
2021-01-10;188;1577;6315;1;153;33
2021-01-09;227;1586;6376;1;187;30
2021-01-08;268;1511;6447;1;225;30
2021-01-07;163;1436;6468;0;136;33
2021-01-06;255;1430;6576;0;195;31
2021-01-05;325;1452;6648;0;253;33
2021-01-04;343;1427;6527;0;279;33
2021-01-03;204;1397;6406;0;170;37
2021-01-02;131;1373;6470;0;115;35
2021-01-01;195;1410;6562;0;151;38
2020-12-31;170;1380;6588;1;121;37
2020-12-30;268;1514;6654;0;215;36
2020-12-29;285;1557;6643;0;221;29
2020-12-28;311;1561;6524;0;255;21
2020-12-27;165;1571;6378;1;137;21
2020-12-26;186;1569;6393;0;148;20
2020-12-25;162;1575;6426;0;125;20
2020-12-24;319;1709;6496;1;254;15
2020-12-23;321;1707;6465;0;257;16
2020-12-22;297;1693;6441;1;225;17
2020-12-21;333;1765;6336;0;253;16
2020-12-20;159;1874;6209;0;134;18
2020-12-19;192;1875;6256;0;155;19
2020-12-18;325;1847;6282;1;244;20
2020-12-17;336;1823;6240;1;264;17
2020-12-16;304;1823;6196;1;236;16
2020-12-15;365;1834;6150;1;292;15
2020-12-14;450;1788;5962;0;352;17
2020-12-13;164;1702;5712;0;145;14
2020-12-12;163;1686;5733;0;140;14
2020-12-11;283;1708;5807;1;212;14
2020-12-10;334;1722;5792;0;262;13
2020-12-09;328;1669;5729;0;250;13
2020-12-08;301;1580;5657;1;239;15
2020-12-07;334;1523;5548;0;263;15
2020-12-06;153;1455;5405;0;138;16
2020-12-05;180;1419;5441;0;157;16
2020-12-04;293;1371;5456;0;252;16
2020-12-03;250;1272;5407;0;205;17
2020-12-02;223;1244;5390;0;186;15
2020-12-01;236;1256;5365;0;186;14
2020-11-30;249;1292;5284;1;195;12
2020-11-29;120;1335;5204;1;105;15
2020-11-28;127;1355;5263;1;104;15
2020-11-27;194;1375;5328;1;154;13
2020-11-26;226;1404;5370;1;171;14
2020-11-25;241;1417;5403;1;194;15
2020-11-24;275;1427;5370;0;214;13
2020-11-23;313;1438;5248;0;251;14
2020-11-22;150;1377;5106;1;122;11
2020-11-21;148;1358;5150;0;124;11
2020-11-20;237;1340;5291;0;192;10
2020-11-19;230;1322;5297;0;181;12
2020-11-18;256;1359;5282;0;208;14
2020-11-17;271;1344;5266;0;231;14
2020-11-16;236;1320;5154;1;196;12
2020-11-15;121;1305;5057;2;106;12
2020-11-14;125;1327;5121;2;108;13
2020-11-13;212;1339;5180;1;168;14
2020-11-12;263;1350;5131;1;220;16
2020-11-11;245;1306;5086;0;203;19
2020-11-10;255;1306;5082;0;196;17
2020-11-09;236;1290;4969;0;190;16
2020-11-08;150;1270;4867;0;123;18
2020-11-07;145;1250;4906;0;129;15
2020-11-06;209;1237;4967;0;168;16
2020-11-05;222;1231;4998;0;175;16
2020-11-04;240;1230;5014;0;200;17
2020-11-03;232;1217;4982;0;188;17
2020-11-02;206;1237;4891;0;161;19
2020-11-01;116;1228;4824;0;105;20
2020-10-31;137;1218;4949;0;115;20
2020-10-30;196;1212;5069;0;155;20
2020-10-29;218;1225;5117;0;175;17
2020-10-28;243;1328;5176;0;203;20
2020-10-27;256;1327;5178;0;206;27
2020-10-26;198;1284;5083;0;157;23
2020-10-25;109;1324;5005;0;100;23
2020-10-24;123;1343;5084;0;103;22
2020-10-23;212;1338;5196;1;156;24
2020-10-22;330;1356;5211;1;246;21
2020-10-21;277;1273;5219;1;194;21
2020-10-20;234;1180;5220;0;173;22
2020-10-19;250;1156;5150;0;202;23
2020-10-18;138;1147;5042;0;115;23
2020-10-17;117;1109;5086;0;94;22
2020-10-16;211;1104;5185;0;173;22
2020-10-15;197;1099;5212;0;162;22
2020-10-14;147;1131;5260;0;118;21
2020-10-13;217;1218;5326;0;172;21
2020-10-12;242;1244;5240;0;199;22
2020-10-11;96;1214;5103;0;88;21
2020-10-10;109;1225;5195;1;82;21
