﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;0;6;25;0;0;0
2022-05-27;1;6;26;0;1;0
2022-05-26;2;6;27;0;1;0
2022-05-25;1;4;27;0;1;0
2022-05-24;0;6;27;0;0;0
2022-05-23;2;6;27;0;2;0
2022-05-22;0;5;25;0;0;0
2022-05-21;0;5;25;0;0;0
2022-05-20;1;6;26;0;1;0
2022-05-19;0;6;27;0;0;0
2022-05-18;3;7;28;0;3;0
2022-05-17;0;4;26;0;0;0
2022-05-16;1;4;26;0;1;0
2022-05-15;0;5;25;0;0;0
2022-05-14;1;6;27;0;1;0
2022-05-13;1;6;29;0;1;0
2022-05-12;1;6;29;0;1;0
2022-05-11;0;5;28;0;0;0
2022-05-10;0;8;28;0;0;1
2022-05-09;2;9;28;0;2;1
2022-05-08;1;7;26;0;1;1
2022-05-07;1;6;25;0;1;1
2022-05-06;1;7;25;0;1;1
2022-05-05;0;6;24;0;0;1
2022-05-04;3;7;25;0;2;0
2022-05-03;2;7;24;0;1;0
2022-05-02;1;8;24;0;0;0
2022-05-01;1;9;24;0;0;0
2022-04-30;3;9;24;0;2;0
2022-04-29;0;7;23;0;0;0
2022-04-28;1;7;24;0;1;0
2022-04-27;2;7;23;0;2;0
2022-04-26;3;7;22;0;2;0
2022-04-25;1;6;22;0;1;0
2022-04-24;1;6;21;0;0;0
2022-04-23;1;6;22;0;0;0
2022-04-22;1;6;22;0;0;0
2022-04-21;1;8;22;0;1;0
2022-04-20;3;10;21;0;2;0
2022-04-19;2;9;20;0;1;0
2022-04-18;2;8;20;0;1;0
2022-04-17;1;7;20;0;0;0
2022-04-16;0;7;20;0;0;0
2022-04-15;2;7;20;0;2;0
2022-04-14;4;5;18;0;4;0
2022-04-13;1;2;14;0;1;0
2022-04-12;0;1;13;0;0;0
2022-04-11;0;2;13;0;0;0
2022-04-10;0;3;16;0;0;0
2022-04-09;0;4;16;0;0;0
2022-04-08;0;4;16;0;0;0
2022-04-07;1;4;16;0;1;0
2022-04-06;0;4;16;0;0;0
2022-04-05;1;5;16;0;1;0
2022-04-04;1;4;15;0;1;0
2022-04-03;1;4;16;0;1;0
2022-04-02;0;5;16;0;0;0
2022-04-01;0;5;16;0;0;0
2022-03-31;1;6;17;0;1;0
2022-03-30;1;5;16;0;1;0
2022-03-29;0;4;16;0;0;0
2022-03-28;1;4;16;0;1;0
2022-03-27;2;4;15;0;2;0
2022-03-26;0;3;16;0;0;0
2022-03-25;1;4;16;0;1;0
2022-03-24;0;3;15;0;0;0
2022-03-23;0;3;15;0;0;0
2022-03-22;0;3;15;0;0;0
2022-03-21;1;3;16;0;1;0
2022-03-20;1;2;22;0;1;0
2022-03-19;1;1;24;0;1;0
2022-03-18;0;3;24;0;0;0
2022-03-17;0;3;25;0;0;0
2022-03-16;0;3;25;0;0;0
2022-03-15;0;3;25;0;0;0
2022-03-14;0;4;25;0;0;0
2022-03-13;0;4;27;0;0;0
2022-03-12;3;4;27;0;3;0
2022-03-11;0;3;25;0;0;0
2022-03-10;0;4;27;0;0;0
2022-03-09;0;4;28;0;0;0
2022-03-08;1;5;29;0;1;0
2022-03-07;0;4;30;0;0;0
2022-03-06;0;5;32;0;0;0
2022-03-05;2;5;33;0;2;0
2022-03-04;1;3;31;0;1;0
2022-03-03;0;5;30;0;0;0
2022-03-02;1;5;31;0;1;0
2022-03-01;0;4;30;0;0;0
2022-02-28;1;4;30;0;1;0
2022-02-27;0;3;29;0;0;0
2022-02-26;0;4;30;0;0;0
2022-02-25;3;11;33;0;3;0
2022-02-24;0;11;32;0;0;0
2022-02-23;0;12;34;0;0;0
2022-02-22;0;13;35;0;0;0
2022-02-21;0;13;35;0;0;0
2022-02-20;1;13;35;0;1;0
2022-02-19;7;12;34;0;7;0
2022-02-18;3;7;27;0;3;0
2022-02-17;1;4;28;0;1;0
2022-02-16;1;4;29;0;1;0
2022-02-15;0;5;29;0;0;0
2022-02-14;0;6;29;0;0;0
2022-02-13;0;7;30;0;0;0
2022-02-12;2;9;31;0;2;0
2022-02-11;0;9;30;0;0;0
2022-02-10;1;10;32;0;0;0
2022-02-09;2;10;33;0;2;0
2022-02-08;1;8;31;0;0;0
2022-02-07;2;9;31;0;2;0
2022-02-06;3;7;29;0;2;0
2022-02-05;2;4;29;0;1;0
2022-02-04;1;2;28;0;1;0
2022-02-03;0;2;27;0;0;0
2022-02-02;0;5;27;0;0;0
2022-02-01;1;8;28;0;1;0
2022-01-31;0;9;27;0;0;0
2022-01-30;0;10;27;0;0;0
2022-01-29;0;10;27;0;0;0
2022-01-28;1;10;27;0;1;0
2022-01-27;3;9;26;0;3;0
2022-01-26;3;7;23;0;2;0
2022-01-25;2;9;26;0;2;0
2022-01-24;1;9;25;0;1;0
2022-01-23;0;9;25;0;0;0
2022-01-22;1;9;26;0;1;0
2022-01-21;0;9;25;0;0;0
2022-01-20;1;10;27;0;0;0
2022-01-19;4;10;27;0;4;0
2022-01-18;2;8;25;0;1;0
2022-01-17;1;7;26;0;1;0
2022-01-16;0;6;25;0;0;0
2022-01-15;1;6;27;0;1;0
2022-01-14;1;5;28;0;1;0
2022-01-13;1;6;29;0;1;0
2022-01-12;2;5;31;0;2;0
2022-01-11;1;3;31;0;1;0
2022-01-10;0;2;30;0;0;0
2022-01-09;0;3;32;0;0;0
2022-01-08;0;3;32;0;0;0
2022-01-07;2;3;32;0;2;0
2022-01-06;0;1;30;0;0;0
2022-01-05;0;1;31;0;0;0
2022-01-04;0;1;32;0;0;0
2022-01-03;1;1;33;0;1;0
2022-01-02;0;5;32;0;0;0
2022-01-01;0;6;33;0;0;0
2021-12-31;0;7;35;0;0;0
2021-12-30;0;8;38;0;0;0
2021-12-29;0;9;39;0;0;0
2021-12-28;0;11;49;0;0;0
2021-12-27;5;12;49;0;3;0
2021-12-26;1;9;48;0;1;0
2021-12-25;1;10;47;0;1;0
2021-12-24;1;9;46;0;1;0
2021-12-23;1;10;45;0;1;0
2021-12-22;2;11;45;0;1;0
2021-12-21;1;11;45;0;1;0
2021-12-20;2;13;44;0;2;0
2021-12-19;2;13;42;0;2;0
2021-12-18;0;11;42;0;0;0
2021-12-17;2;13;42;0;2;0
2021-12-16;2;11;41;0;2;0
2021-12-15;2;9;40;0;1;0
2021-12-14;3;9;39;0;2;0
2021-12-13;3;8;37;0;3;0
2021-12-12;0;6;34;0;0;0
2021-12-11;2;7;34;0;2;0
2021-12-10;0;5;33;0;0;0
2021-12-09;0;6;35;0;0;0
2021-12-08;2;8;37;0;0;0
2021-12-07;1;9;39;0;1;0
2021-12-06;1;9;38;0;1;0
2021-12-05;1;18;37;0;1;0
2021-12-04;0;18;37;0;0;0
2021-12-03;1;22;37;0;1;0
2021-12-02;2;21;37;0;2;0
2021-12-01;3;19;35;0;3;0
2021-11-30;1;16;34;0;0;0
2021-11-29;11;17;35;0;10;0
2021-11-28;1;8;26;0;1;0
2021-11-27;4;7;28;0;4;0
2021-11-26;0;3;25;0;0;0
2021-11-25;1;5;26;0;1;0
2021-11-24;0;4;25;0;0;0
2021-11-23;1;5;28;0;1;0
2021-11-22;1;5;29;0;1;0
2021-11-21;0;4;29;0;0;0
2021-11-20;0;5;29;0;0;0
2021-11-19;2;5;29;0;2;0
2021-11-18;0;3;27;0;0;0
2021-11-17;1;4;28;0;1;0
2021-11-16;1;5;28;0;1;0
2021-11-15;0;6;27;0;0;0
2021-11-14;1;8;27;0;1;0
2021-11-13;0;7;27;0;0;0
2021-11-12;0;7;28;0;0;0
2021-11-11;1;8;29;0;1;0
2021-11-10;2;7;28;0;2;0
2021-11-09;2;6;29;0;2;0
2021-11-08;2;4;27;0;2;0
2021-11-07;0;4;27;0;0;0
2021-11-06;0;5;27;0;0;0
2021-11-05;1;6;27;0;1;0
2021-11-04;0;8;27;0;0;0
2021-11-03;1;9;27;0;1;0
2021-11-02;0;9;28;0;0;0
2021-11-01;2;9;29;0;2;0
2021-10-31;1;10;27;0;1;0
2021-10-30;1;11;27;0;1;0
2021-10-29;3;11;28;0;3;0
2021-10-28;1;8;27;0;1;0
2021-10-27;1;7;27;0;1;0
2021-10-26;0;6;27;0;0;0
2021-10-25;3;7;28;0;3;0
2021-10-24;2;5;25;0;2;0
2021-10-23;1;3;23;0;1;0
2021-10-22;0;2;22;0;0;0
2021-10-21;0;3;22;0;0;0
2021-10-20;0;4;22;0;0;0
2021-10-19;1;5;24;0;0;0
2021-10-18;1;4;26;0;1;0
2021-10-17;0;6;26;0;0;0
2021-10-16;0;7;26;0;0;0
2021-10-15;1;9;28;0;1;0
2021-10-14;1;8;27;0;1;0
2021-10-13;1;7;26;0;1;0
2021-10-12;0;7;26;0;0;0
2021-10-11;3;7;27;0;3;0
2021-10-10;1;6;25;0;0;0
2021-10-09;2;6;25;0;2;0
2021-10-08;0;4;24;0;0;0
2021-10-07;0;5;25;0;0;0
2021-10-06;1;7;25;0;1;0
2021-10-05;0;8;26;0;0;0
2021-10-04;2;9;26;0;2;0
2021-10-03;1;8;25;0;0;0
2021-10-02;0;8;26;0;0;0
2021-10-01;1;8;26;0;1;0
2021-09-30;2;7;27;0;2;0
2021-09-29;2;6;26;0;2;0
2021-09-28;1;4;25;0;1;0
2021-09-27;1;3;26;0;1;0
2021-09-26;1;4;27;0;1;0
2021-09-25;0;5;29;0;0;0
2021-09-24;0;6;29;0;0;0
2021-09-23;1;6;29;0;0;0
2021-09-22;0;8;30;0;0;0
2021-09-21;0;8;31;0;0;0
2021-09-20;2;8;31;0;2;0
2021-09-19;2;8;31;0;2;0
2021-09-18;1;7;30;0;1;0
2021-09-17;0;7;30;0;0;0
2021-09-16;3;7;30;0;2;0
2021-09-15;0;5;28;0;0;0
2021-09-14;0;6;29;0;0;0
2021-09-13;2;6;29;0;2;0
2021-09-12;1;6;27;0;1;0
2021-09-11;1;5;26;0;1;0
2021-09-10;0;5;26;0;0;0
2021-09-09;1;6;26;0;1;0
2021-09-08;1;5;25;0;1;0
2021-09-07;0;6;24;0;0;0
2021-09-06;2;7;24;0;2;0
2021-09-05;0;6;22;0;0;0
2021-09-04;1;8;22;0;1;0
2021-09-03;1;9;21;0;1;0
2021-09-02;0;12;20;0;0;0
2021-09-01;2;12;21;0;2;0
2021-08-31;1;10;19;0;1;0
2021-08-30;1;10;18;0;1;0
2021-08-29;2;10;18;0;2;0
2021-08-28;2;8;18;0;2;0
2021-08-27;4;8;17;0;4;0
2021-08-26;0;5;13;0;0;0
2021-08-25;0;6;13;0;0;0
2021-08-24;1;6;15;0;1;0
2021-08-23;1;5;14;0;1;0
2021-08-22;0;5;14;0;0;0
2021-08-21;2;5;14;0;2;0
2021-08-20;1;3;13;0;1;0
2021-08-19;1;2;12;0;1;0
2021-08-18;0;2;12;0;0;0
2021-08-17;0;2;12;0;0;0
2021-08-16;1;2;13;0;1;0
2021-08-15;0;1;12;0;0;0
2021-08-14;0;1;12;0;0;0
2021-08-13;0;1;14;0;0;0
2021-08-12;1;1;15;0;1;0
2021-08-11;0;0;14;0;0;0
2021-08-10;0;0;16;0;0;0
2021-08-09;0;1;16;0;0;0
2021-08-08;0;1;16;0;0;0
2021-08-07;0;1;17;0;0;0
2021-08-06;0;2;18;0;0;0
2021-08-05;0;4;19;0;0;0
2021-08-04;0;5;19;0;0;0
2021-08-03;1;5;20;0;1;0
2021-08-02;0;4;19;0;0;0
2021-08-01;0;6;21;0;0;0
2021-07-31;1;6;22;0;1;0
2021-07-30;2;6;24;0;2;0
2021-07-29;1;4;23;0;1;0
2021-07-28;0;4;22;0;0;0
2021-07-27;0;4;22;0;0;0
2021-07-26;2;5;22;0;2;0
2021-07-25;0;3;20;0;0;0
2021-07-24;1;4;20;0;1;0
2021-07-23;0;3;21;0;0;0
2021-07-22;1;3;23;0;1;0
2021-07-21;0;4;23;0;0;0
2021-07-20;1;5;24;0;1;0
2021-07-19;0;4;23;0;0;0
2021-07-18;1;6;23;0;1;0
2021-07-17;0;5;22;0;0;0
2021-07-16;0;5;22;0;0;0
2021-07-15;2;6;23;0;2;0
2021-07-14;1;5;22;0;0;0
2021-07-13;0;5;24;0;0;0
2021-07-12;2;5;24;0;2;0
2021-07-11;0;4;23;0;0;0
2021-07-10;0;4;23;0;0;0
2021-07-09;1;6;24;0;1;0
2021-07-08;1;6;23;0;1;0
2021-07-07;1;8;25;0;1;0
2021-07-06;0;8;26;0;0;0
2021-07-05;1;8;26;0;1;0
2021-07-04;0;7;25;0;0;0
2021-07-03;2;7;26;0;2;0
2021-07-02;1;5;25;0;1;0
2021-07-01;3;4;24;0;2;0
2021-06-30;1;4;25;0;0;0
2021-06-29;1;6;26;0;1;0
2021-06-28;0;6;25;0;0;0
2021-06-27;0;7;26;0;0;0
2021-06-26;0;7;27;0;0;0
2021-06-25;0;7;28;0;0;0
2021-06-24;3;7;28;0;3;0
2021-06-23;2;4;27;0;2;0
2021-06-22;1;4;26;0;1;0
2021-06-21;1;4;25;0;1;0
2021-06-20;0;5;24;0;0;0
2021-06-19;0;5;24;0;0;0
2021-06-18;0;6;24;0;0;0
2021-06-17;0;6;25;0;0;0
2021-06-16;2;7;26;0;0;0
2021-06-15;3;7;27;0;2;0
2021-06-14;2;7;26;0;2;0
2021-06-13;0;7;24;0;0;0
2021-06-12;1;7;26;0;1;0
2021-06-11;0;6;26;0;0;0
2021-06-10;1;7;26;0;1;0
2021-06-09;0;7;27;0;0;0
2021-06-08;3;7;29;0;3;0
2021-06-07;2;7;26;0;2;0
2021-06-06;0;6;25;0;0;0
2021-06-05;0;6;26;0;0;0
2021-06-04;1;7;28;0;1;0
2021-06-03;1;7;29;0;0;0
2021-06-02;0;7;30;0;0;0
2021-06-01;3;7;30;0;3;0
2021-05-31;1;6;28;0;1;0
2021-05-30;0;6;30;0;0;0
2021-05-29;1;7;30;0;1;0
2021-05-28;1;7;31;0;1;0
2021-05-27;1;6;32;0;1;0
2021-05-26;0;5;32;0;0;0
2021-05-25;2;6;32;0;2;0
2021-05-24;1;5;31;0;1;0
2021-05-23;1;5;31;0;0;0
2021-05-22;1;5;31;0;0;0
2021-05-21;0;4;31;0;0;0
2021-05-20;0;6;31;0;0;0
2021-05-19;1;7;32;0;1;0
2021-05-18;1;6;32;0;1;0
2021-05-17;1;7;31;0;0;0
2021-05-16;2;9;32;0;2;0
2021-05-15;0;7;31;0;0;0
2021-05-14;2;8;31;0;2;0
2021-05-13;1;7;29;0;1;0
2021-05-12;0;9;28;0;0;0
2021-05-11;2;12;29;0;2;0
2021-05-10;2;11;27;0;2;0
2021-05-09;0;9;25;0;0;0
2021-05-08;1;10;26;0;1;0
2021-05-07;1;12;25;0;1;0
2021-05-06;3;11;26;0;2;0
2021-05-05;3;10;24;0;2;0
2021-05-04;1;9;27;0;1;0
2021-05-03;0;9;26;0;0;0
2021-05-02;1;9;26;0;1;0
2021-05-01;3;9;30;0;2;0
2021-04-30;1;8;28;0;1;0
2021-04-29;2;7;30;0;1;0
2021-04-28;3;6;31;0;3;0
2021-04-27;1;3;30;0;1;0
2021-04-26;0;3;29;0;0;0
2021-04-25;1;4;30;0;1;0
2021-04-24;1;5;30;0;1;0
2021-04-23;0;5;31;0;0;0
2021-04-22;0;6;33;0;0;0
2021-04-21;0;6;33;0;0;0
2021-04-20;1;6;34;0;1;0
2021-04-19;1;5;37;0;1;0
2021-04-18;2;5;38;0;0;0
2021-04-17;1;3;38;0;0;0
2021-04-16;1;2;38;0;1;0
2021-04-15;0;2;38;0;0;0
2021-04-14;0;2;39;0;0;0
2021-04-13;0;4;39;0;0;0
2021-04-12;1;4;41;0;1;0
2021-04-11;0;8;40;0;0;0
2021-04-10;0;10;40;0;0;0
2021-04-09;1;10;44;0;1;0
2021-04-08;0;14;45;0;0;0
2021-04-07;2;14;47;0;2;0
2021-04-06;0;15;47;0;0;0
2021-04-05;5;17;48;0;4;0
2021-04-04;2;14;44;0;1;0
2021-04-03;0;12;45;0;0;0
2021-04-02;5;13;46;0;5;0
2021-04-01;0;9;43;0;0;0
2021-03-31;3;12;43;0;3;0
2021-03-30;2;11;44;0;1;0
2021-03-29;3;10;44;0;3;0
2021-03-28;0;9;41;0;0;0
2021-03-27;1;13;41;0;1;0
2021-03-26;1;14;41;0;1;0
2021-03-25;3;13;42;0;3;0
2021-03-24;2;10;40;0;2;1
2021-03-23;0;9;41;0;0;0
2021-03-22;2;10;41;0;1;1
2021-03-21;4;8;40;0;3;0
2021-03-20;2;6;37;0;2;0
2021-03-19;0;4;36;0;0;0
2021-03-18;0;5;39;0;0;0
2021-03-17;1;10;40;0;0;1
2021-03-16;1;12;41;0;0;0
2021-03-15;1;14;41;0;1;1
2021-03-14;2;15;40;0;1;2
2021-03-13;0;15;39;0;0;2
2021-03-12;1;15;40;0;1;0
2021-03-11;6;16;40;0;5;1
2021-03-10;4;12;36;0;2;1
2021-03-09;3;11;37;0;3;0
2021-03-08;2;9;35;0;1;0
2021-03-07;2;12;34;0;1;0
2021-03-06;1;12;34;0;0;0
2021-03-05;2;11;34;0;2;0
2021-03-04;1;9;32;0;1;0
2021-03-03;2;9;33;0;2;1
2021-03-02;1;9;33;0;0;0
2021-03-01;5;12;37;0;4;0
2021-02-28;1;11;34;0;1;0
2021-02-27;1;10;33;0;0;0
2021-02-26;0;9;35;0;0;0
2021-02-25;1;10;35;0;1;0
2021-02-24;2;10;35;0;2;1
2021-02-23;3;11;42;0;2;0
2021-02-22;4;10;40;0;3;0
2021-02-21;0;8;39;0;0;0
2021-02-20;0;8;39;0;0;0
2021-02-19;1;8;40;0;0;0
2021-02-18;2;8;40;0;1;0
2021-02-17;5;8;39;0;3;1
2021-02-16;1;5;36;0;1;0
2021-02-15;2;5;36;0;2;0
2021-02-14;0;6;35;0;0;0
2021-02-13;0;7;36;0;0;0
2021-02-12;0;7;37;0;0;0
2021-02-11;1;8;37;0;1;0
2021-02-10;1;8;39;0;1;1
2021-02-09;1;7;39;0;1;1
2021-02-08;3;8;38;0;3;1
2021-02-07;1;7;35;0;1;1
2021-02-06;0;10;37;0;0;0
2021-02-05;1;11;37;0;1;0
2021-02-04;1;10;38;0;0;0
2021-02-03;1;12;39;0;0;0
2021-02-02;2;12;43;0;2;0
2021-02-01;3;11;45;1;2;0
2021-01-31;5;18;45;0;4;0
2021-01-30;2;14;43;0;1;0
2021-01-29;1;15;43;0;0;0
2021-01-28;3;15;43;0;1;0
2021-01-27;2;15;44;0;0;0
2021-01-26;2;15;45;0;0;0
2021-01-25;10;14;46;0;9;0
2021-01-24;1;5;39;0;0;0
2021-01-23;2;5;39;0;2;0
2021-01-22;0;4;38;0;0;0
2021-01-21;1;5;38;0;1;0
2021-01-20;1;7;40;0;1;0
2021-01-19;0;6;41;0;0;0
2021-01-18;0;9;41;0;0;0
2021-01-17;1;10;42;0;1;0
2021-01-16;1;9;44;0;1;0
2021-01-15;1;8;46;0;1;0
2021-01-14;3;10;45;0;2;0
2021-01-13;0;8;43;0;0;0
2021-01-12;3;10;44;0;3;0
2021-01-11;2;8;42;0;1;0
2021-01-10;0;10;41;0;0;0
2021-01-09;0;14;41;0;0;0
2021-01-08;3;16;41;0;3;0
2021-01-07;0;15;39;0;0;0
2021-01-06;2;16;39;0;1;0
2021-01-05;2;15;39;0;1;0
2021-01-04;4;16;39;0;4;0
2021-01-03;4;13;36;0;4;0
2021-01-02;2;10;34;0;2;0
2021-01-01;2;10;37;0;2;0
2020-12-31;1;8;35;0;1;0
2020-12-30;0;9;37;0;0;1
2020-12-29;3;9;39;0;3;1
2020-12-28;1;9;36;0;1;1
2020-12-27;1;10;35;0;1;1
2020-12-26;2;9;35;0;2;1
2020-12-25;0;8;34;0;0;1
2020-12-24;2;11;35;0;1;1
2020-12-23;0;13;36;0;0;1
2020-12-22;3;13;36;0;2;1
2020-12-21;2;10;36;0;2;0
2020-12-20;0;9;35;0;0;0
2020-12-19;1;10;36;0;1;0
2020-12-18;3;9;36;0;3;0
2020-12-17;4;6;34;0;3;0
2020-12-16;1;3;33;0;0;0
2020-12-15;0;4;35;0;0;0
2020-12-14;1;4;36;0;1;0
2020-12-13;1;4;38;0;1;0
2020-12-12;0;4;38;0;0;0
2020-12-11;1;5;40;0;0;0
2020-12-10;0;7;43;0;0;0
2020-12-09;1;12;44;0;1;0
2020-12-08;1;11;43;0;0;0
2020-12-07;2;14;43;0;1;1
2020-12-06;1;15;43;0;1;0
2020-12-05;1;14;45;0;1;0
2020-12-04;3;13;44;0;2;0
2020-12-03;5;12;42;0;5;0
2020-12-02;1;9;37;0;0;0
2020-12-01;4;10;39;0;3;0
2020-11-30;3;9;37;0;2;0
2020-11-29;0;7;37;0;0;0
2020-11-28;0;9;39;0;0;0
2020-11-27;2;10;39;0;1;0
2020-11-26;2;10;39;0;2;0
2020-11-25;2;9;39;0;1;0
2020-11-24;3;9;39;0;2;0
2020-11-23;0;9;38;0;0;0
2020-11-22;2;11;39;0;2;0
2020-11-21;1;10;37;0;1;0
2020-11-20;1;12;37;0;1;0
2020-11-19;2;12;37;0;1;0
2020-11-18;2;13;36;0;1;0
2020-11-17;2;15;35;0;2;0
2020-11-16;3;14;35;0;3;0
2020-11-15;1;11;40;0;1;0
2020-11-14;3;10;41;0;3;0
2020-11-13;1;8;39;0;1;0
2020-11-12;2;10;38;0;1;0
2020-11-11;3;9;39;0;3;0
2020-11-10;1;6;36;0;1;0
2020-11-09;0;5;38;0;0;0
2020-11-08;1;7;39;0;0;0
2020-11-07;1;8;39;0;1;0
2020-11-06;3;9;38;0;3;0
2020-11-05;0;8;40;0;0;0
2020-11-04;1;8;40;0;0;0
2020-11-03;0;9;40;0;0;0
2020-11-02;2;11;41;0;2;0
2020-11-01;1;10;43;0;1;0
2020-10-31;2;10;42;0;1;0
2020-10-30;2;10;42;0;1;0
2020-10-29;1;8;42;0;0;0
2020-10-28;2;8;43;0;2;0
2020-10-27;2;7;41;0;2;0
2020-10-26;1;5;39;0;1;0
2020-10-25;1;4;39;0;1;0
2020-10-24;1;5;38;0;1;0
2020-10-23;0;12;38;0;0;0
2020-10-22;1;14;40;0;1;0
2020-10-21;1;14;40;0;1;0
2020-10-20;0;13;39;0;0;0
2020-10-19;0;15;40;0;0;0
2020-10-18;2;15;42;0;2;0
2020-10-17;8;16;40;0;8;0
2020-10-16;2;9;33;0;2;0
2020-10-15;1;9;34;0;1;0
2020-10-14;0;8;36;0;0;0
2020-10-13;2;13;37;0;2;0
2020-10-12;0;11;35;0;0;0
2020-10-11;3;11;37;0;3;0
2020-10-10;1;9;35;0;1;0
2020-10-09;2;12;39;0;1;0
2020-10-08;0;10;39;0;0;0
2020-10-07;5;12;40;0;5;0
2020-10-06;0;8;36;0;0;0
2020-10-05;0;9;37;0;0;0
2020-10-04;1;9;39;0;1;0
2020-10-03;4;8;38;0;4;0
2020-10-02;0;5;35;0;0;0
2020-10-01;2;5;36;0;1;0
2020-09-30;2;6;35;0;2;0
2020-09-29;1;5;33;0;1;0
2020-09-28;0;4;31;0;0;0
2020-09-27;0;5;33;0;0;0
2020-09-26;1;7;34;0;1;0
2020-09-25;0;6;34;0;0;0
2020-09-24;1;6;34;0;1;0
2020-09-23;1;6;33;0;1;0
2020-09-22;1;8;32;0;0;0
2020-09-21;1;11;34;0;1;0
2020-09-20;1;10;35;0;1;0
2020-09-19;1;10;35;0;1;0
2020-09-18;0;10;36;0;0;0
2020-09-17;1;11;37;0;1;0
2020-09-16;3;16;36;0;3;0
2020-09-15;4;15;34;0;4;0
2020-09-14;0;11;31;0;0;0
2020-09-13;1;13;33;0;1;0
2020-09-12;1;13;33;0;1;0
2020-09-11;1;13;33;0;1;0
2020-09-10;6;12;33;0;3;0
2020-09-09;4;11;32;0;4;0
2020-09-08;0;7;30;0;0;0
2020-09-07;2;7;33;0;2;0
2020-09-06;2;5;32;0;2;0
2020-09-05;1;3;34;0;1;0
2020-09-04;0;4;36;0;0;0
2020-09-03;2;4;39;0;2;0
2020-09-02;0;4;39;0;0;0
2020-09-01;0;4;39;0;0;0
2020-08-31;0;4;40;0;0;0
2020-08-30;0;4;42;0;0;0
2020-08-29;2;6;46;0;2;0
2020-08-28;0;6;48;0;0;0
2020-08-27;2;7;50;0;2;0
2020-08-26;0;7;49;0;0;0
2020-08-25;0;8;50;0;0;0
2020-08-24;0;8;50;0;0;0
2020-08-23;2;9;51;0;2;0
2020-08-22;2;8;50;0;2;0
2020-08-21;1;8;48;0;1;0
2020-08-20;2;8;47;0;2;0
2020-08-19;1;7;48;0;1;0
2020-08-18;0;7;48;0;0;0
2020-08-17;1;9;49;0;1;0
2020-08-16;1;10;49;0;1;0
2020-08-15;2;12;52;0;2;0
2020-08-14;1;11;54;0;1;0
2020-08-13;1;14;54;0;1;0
2020-08-12;1;16;53;0;1;0
2020-08-11;2;18;55;0;1;0
2020-08-10;2;18;55;0;2;0
2020-08-09;3;16;53;0;2;0
2020-08-08;1;15;51;0;1;0
2020-08-07;4;16;51;0;4;0
2020-08-06;4;17;48;0;3;0
2020-08-05;4;18;45;0;3;0
2020-08-04;3;17;44;0;3;0
2020-08-03;0;15;43;0;0;0
2020-08-02;1;16;45;0;1;0
2020-08-01;2;15;47;0;2;0
2020-07-31;5;14;45;0;5;0
2020-07-30;4;10;40;0;4;0
2020-07-29;2;6;36;0;2;0
2020-07-28;1;4;34;0;1;0
2020-07-27;1;6;33;0;1;0
2020-07-26;0;6;32;0;0;0
2020-07-25;1;7;33;0;1;0
2020-07-24;1;7;35;0;1;0
2020-07-23;0;10;35;0;0;1
2020-07-22;0;14;35;0;0;1
2020-07-21;3;15;35;0;3;0
2020-07-20;1;12;32;0;1;0
2020-07-19;1;14;32;0;1;1
2020-07-18;1;14;32;0;1;1
2020-07-17;4;13;33;0;3;1
2020-07-16;4;10;30;0;4;1
2020-07-15;2;7;26;0;1;1
2020-07-14;0;7;25;0;0;0
2020-07-13;3;7;25;0;3;0
2020-07-12;1;6;23;0;1;1
2020-07-11;0;7;25;0;0;0
2020-07-10;0;9;27;0;0;0
2020-07-09;1;12;28;0;1;0
2020-07-08;2;11;27;0;1;0
2020-07-07;0;9;29;0;0;0
2020-07-06;2;9;30;0;2;0
2020-07-05;2;8;30;0;2;0
2020-07-04;2;6;34;0;2;0
2020-07-03;3;4;33;0;3;0
2020-07-02;0;2;30;0;0;0
2020-07-01;0;5;30;0;0;0
2020-06-30;0;6;31;0;0;0
2020-06-29;1;6;32;0;0;0
2020-06-28;0;6;32;0;0;0
2020-06-27;1;6;32;0;0;0
2020-06-26;1;7;32;0;1;0
2020-06-25;3;7;31;0;3;0
2020-06-24;1;6;32;0;1;0
2020-06-23;0;5;32;0;0;0
2020-06-22;0;5;32;0;0;0
2020-06-21;1;5;32;0;0;0
2020-06-20;1;4;33;0;1;0
2020-06-19;1;4;34;0;1;0
2020-06-18;2;6;34;0;2;0
2020-06-17;0;6;32;0;0;0
2020-06-16;0;7;32;0;0;0
2020-06-15;0;7;33;0;0;0
2020-06-14;0;10;34;0;0;0
2020-06-13;1;11;34;0;1;0
2020-06-12;3;12;34;0;3;0
2020-06-11;2;16;31;0;1;0
2020-06-10;2;16;30;0;1;0
2020-06-09;1;15;29;0;0;0
2020-06-08;3;15;29;0;3;0
2020-06-07;1;13;26;0;1;0
2020-06-06;2;13;26;0;2;0
2020-06-05;8;11;25;0;6;0
2020-06-04;1;4;21;0;1;0
2020-06-03;1;3;20;0;0;0
2020-06-02;0;3;20;0;0;0
2020-06-01;2;7;20;0;1;0
2020-05-31;1;6;19;0;1;0
2020-05-30;0;5;18;0;0;0
2020-05-29;0;5;22;0;0;0
2020-05-28;0;6;23;0;0;0
2020-05-27;0;8;23;0;0;0
2020-05-26;4;9;25;0;4;0
2020-05-25;1;6;23;0;1;0
2020-05-24;0;5;22;0;0;0
