﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-03-05;0;0;5;0;0;0
2009-03-04;0;2;5;0;0;0
2009-03-03;0;2;5;0;0;0
2009-03-02;0;2;5;0;0;0
2009-03-01;0;4;5;0;0;0
2009-02-28;0;5;5;0;0;0
2009-02-27;0;5;5;0;0;0
2009-02-26;2;5;5;0;1;0
2009-02-25;0;4;4;0;0;0
2009-02-24;1;4;4;0;0;0
2009-02-23;3;4;4;0;1;0
2009-02-22;3;3;3;0;3;0
