﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;1;8;48;0;1;0
2022-05-18;0;11;48;0;0;0
2022-05-17;2;12;50;0;2;0
2022-05-16;0;11;50;0;0;0
2022-05-15;1;13;50;0;1;0
2022-05-14;3;17;51;0;3;0
2022-05-13;1;15;51;0;1;0
2022-05-12;4;15;50;0;4;0
2022-05-11;1;13;47;0;1;0
2022-05-10;1;16;49;0;1;0
2022-05-09;2;17;48;0;1;0
2022-05-08;6;16;49;0;5;0
2022-05-07;1;12;47;0;1;0
2022-05-06;1;12;47;0;1;0
2022-05-05;2;11;49;0;2;0
2022-05-04;5;9;49;0;4;0
2022-05-03;2;8;50;0;2;0
2022-05-02;0;7;50;0;0;0
2022-05-01;1;9;51;0;1;0
2022-04-30;2;10;54;0;2;0
2022-04-29;0;11;52;0;0;0
2022-04-28;0;12;53;0;0;0
2022-04-27;3;13;54;0;3;0
2022-04-26;1;12;52;0;1;0
2022-04-25;2;29;143;0;2;0
2022-04-24;2;12;50;0;2;0
2022-04-23;3;12;49;0;3;0
2022-04-22;1;9;46;0;1;0
2022-04-21;1;10;46;0;1;0
2022-04-20;2;12;46;0;2;0
2022-04-19;1;10;45;0;1;0
2022-04-18;2;10;46;0;2;0
2022-04-17;2;11;44;0;2;0
2022-04-16;0;9;43;0;0;0
2022-04-15;2;11;43;0;2;0
2022-04-14;3;12;42;0;3;0
2022-04-13;0;10;39;0;0;0
2022-04-12;1;13;41;0;1;0
2022-04-11;3;14;42;0;3;0
2022-04-10;0;16;45;0;0;0
2022-04-09;2;18;47;0;2;0
2022-04-08;3;17;45;0;3;0
2022-04-07;1;18;42;0;1;0
2022-04-06;3;17;41;0;3;0
2022-04-05;2;15;38;0;2;0
2022-04-04;5;14;37;0;5;0
2022-04-03;2;10;33;0;2;0
2022-04-02;1;9;34;0;1;0
2022-04-01;4;8;34;0;4;0
2022-03-31;0;5;32;0;0;0
2022-03-30;1;5;32;0;1;0
2022-03-29;1;5;31;0;1;0
2022-03-28;1;5;30;0;1;0
2022-03-27;1;5;30;0;1;0
2022-03-26;0;6;29;0;0;0
2022-03-25;1;6;29;0;1;0
2022-03-24;0;6;29;0;0;0
2022-03-23;1;6;32;0;1;0
2022-03-22;1;6;33;0;1;0
2022-03-21;1;5;32;0;1;0
2022-03-20;2;6;36;0;2;0
2022-03-19;0;6;40;0;0;0
2022-03-18;1;12;43;0;1;0
2022-03-17;0;13;45;0;0;0
2022-03-16;1;13;46;0;1;0
2022-03-15;0;12;45;0;0;0
2022-03-14;2;12;46;0;2;0
2022-03-13;2;10;44;0;2;0
2022-03-12;6;9;43;0;6;0
2022-03-11;2;4;39;0;2;0
2022-03-10;0;5;43;0;0;0
2022-03-09;0;6;43;0;0;0
2022-03-08;0;8;44;0;0;0
2022-03-07;0;8;46;0;0;0
2022-03-06;1;8;46;0;0;0
2022-03-05;2;8;47;0;2;0
2022-03-04;3;7;48;0;3;0
2022-03-03;1;4;46;0;0;0
2022-03-02;2;3;46;0;2;0
2022-03-01;0;2;45;0;0;0
2022-02-28;0;5;46;0;0;0
2022-02-27;0;7;46;0;0;0
2022-02-26;1;7;47;0;1;0
2022-02-25;0;11;47;0;0;0
2022-02-24;0;17;48;0;0;0
2022-02-23;1;20;48;0;1;0
2022-02-22;3;22;48;0;3;0
2022-02-21;2;20;46;0;2;0
2022-02-20;0;18;47;0;0;0
2022-02-19;5;19;49;0;4;0
2022-02-18;7;15;45;0;7;0
2022-02-17;3;9;38;0;3;0
2022-02-16;3;8;35;0;2;0
2022-02-15;2;12;35;0;1;0
2022-02-14;0;10;34;0;0;0
2022-02-13;1;11;35;0;1;0
2022-02-12;0;12;37;0;0;0
2022-02-11;1;12;37;0;1;0
2022-02-10;2;12;37;0;2;0
2022-02-09;6;14;35;0;6;0
2022-02-08;0;9;36;0;0;0
2022-02-07;1;10;37;0;1;0
2022-02-06;2;10;37;0;2;0
2022-02-05;0;9;37;0;0;0
2022-02-04;1;9;39;0;1;0
2022-02-03;4;9;38;0;3;0
2022-02-02;1;6;36;0;1;0
2022-02-01;1;6;35;0;1;0
2022-01-31;1;5;35;0;1;0
2022-01-30;1;5;34;0;1;0
2022-01-29;0;5;34;0;0;0
2022-01-28;1;8;36;0;1;0
2022-01-27;1;9;35;0;1;0
2022-01-26;1;8;35;0;1;0
2022-01-25;0;7;35;0;0;0
2022-01-24;1;7;35;0;1;0
2022-01-23;1;8;35;0;1;0
2022-01-22;3;7;35;0;3;0
2022-01-21;2;5;32;0;2;0
2022-01-20;0;6;30;0;0;0
2022-01-19;0;6;30;0;0;0
2022-01-18;0;7;32;0;0;0
2022-01-17;2;7;33;0;2;0
2022-01-16;0;12;33;0;0;0
2022-01-15;1;13;33;0;1;0
2022-01-14;3;13;35;0;3;0
2022-01-13;0;12;34;0;0;0
2022-01-12;1;15;35;0;1;0
2022-01-11;0;14;35;0;0;0
2022-01-10;7;15;37;0;7;0
2022-01-09;1;8;34;0;1;0
2022-01-08;1;8;33;0;1;0
2022-01-07;2;7;33;0;2;0
2022-01-06;3;6;32;0;1;0
2022-01-05;1;6;32;0;1;0
2022-01-04;1;5;33;0;1;0
2022-01-03;0;5;34;0;0;0
2022-01-02;1;7;41;0;1;0
2022-01-01;0;5;33;0;0;0
2021-12-31;1;7;42;0;1;0
2021-12-30;2;6;35;0;2;0
2021-12-29;0;4;34;0;0;0
2021-12-28;1;5;42;0;1;0
2021-12-27;1;4;43;0;1;0
2021-12-26;0;4;34;0;0;0
2021-12-25;1;6;43;0;1;0
2021-12-24;1;7;46;0;1;0
2021-12-23;0;5;37;0;0;0
2021-12-22;0;8;38;0;0;0
2021-12-21;0;10;38;0;0;0
2021-12-20;2;13;49;0;2;1
2021-12-19;1;10;38;0;1;0
2021-12-18;2;12;50;0;2;1
2021-12-17;0;13;36;0;0;0
2021-12-16;3;14;49;0;3;1
2021-12-15;2;12;38;0;2;0
2021-12-14;1;11;38;0;1;0
2021-12-13;1;11;38;0;1;0
2021-12-12;2;17;52;0;2;4
2021-12-11;4;17;52;0;4;5
2021-12-10;0;8;37;0;0;0
2021-12-09;2;8;42;0;1;0
2021-12-08;1;8;43;0;1;0
2021-12-07;1;8;43;0;1;0
2021-12-06;2;8;42;0;2;0
2021-12-05;2;6;40;0;2;0
2021-12-04;0;6;40;0;0;0
2021-12-03;0;6;40;0;0;0
2021-12-02;2;7;41;0;2;0
2021-12-01;1;8;41;0;1;0
2021-11-30;1;8;41;0;1;0
2021-11-29;0;8;43;0;0;0
2021-11-28;2;8;44;0;2;0
2021-11-27;0;6;42;0;0;0
2021-11-26;1;8;42;0;1;0
2021-11-25;3;8;43;0;3;0
2021-11-24;1;5;42;0;1;0
2021-11-23;1;5;43;0;1;0
2021-11-22;0;8;44;0;0;0
2021-11-21;0;10;44;0;0;0
2021-11-20;2;11;44;0;2;0
2021-11-19;1;12;43;0;0;0
2021-11-18;0;13;44;0;0;0
2021-11-17;1;15;44;0;1;0
2021-11-16;4;19;44;0;4;0
2021-11-15;2;18;40;0;2;0
2021-11-14;1;17;38;0;1;0
2021-11-13;3;16;38;0;3;0
2021-11-12;2;13;38;0;2;0
2021-11-11;2;13;37;0;1;0
2021-11-10;5;11;37;0;5;0
2021-11-09;3;7;37;0;2;0
2021-11-08;1;7;35;0;1;0
2021-11-07;0;7;35;0;0;0
2021-11-06;0;10;36;0;0;0
2021-11-05;2;11;36;0;2;0
2021-11-04;0;9;35;0;0;0
2021-11-03;1;14;65;0;1;4
2021-11-02;3;10;36;0;3;0
2021-11-01;1;9;34;0;1;0
2021-10-31;3;16;74;0;3;4
2021-10-30;1;9;31;0;1;0
2021-10-29;0;8;31;0;0;0
2021-10-28;0;8;31;0;0;0
2021-10-27;2;9;32;0;2;0
2021-10-26;2;8;30;0;2;0
2021-10-25;2;6;28;0;2;0
2021-10-24;2;5;27;0;2;0
2021-10-23;0;3;25;0;0;0
2021-10-22;0;3;27;0;0;0
2021-10-21;1;4;29;0;1;0
2021-10-20;1;7;33;0;0;0
2021-10-19;0;8;35;0;0;0
2021-10-18;1;9;35;0;1;0
2021-10-17;0;13;38;0;0;0
2021-10-16;0;13;41;0;0;0
2021-10-15;1;14;44;0;1;0
2021-10-14;5;14;46;0;3;0
2021-10-13;1;9;47;0;1;0
2021-10-12;1;9;47;0;1;0
2021-10-11;5;10;47;0;5;0
2021-10-10;0;5;44;0;0;0
2021-10-09;1;6;49;0;1;0
2021-10-08;1;5;50;0;1;0
2021-10-07;0;5;50;0;0;0
2021-10-06;1;7;52;0;0;0
2021-10-05;3;7;56;0;3;0
2021-10-04;0;5;55;0;0;0
2021-10-03;1;5;55;0;1;0
2021-10-02;0;4;54;0;0;0
2021-10-01;1;5;55;0;1;0
2021-09-30;2;4;54;0;1;0
2021-09-29;0;5;55;0;0;0
2021-09-28;1;7;55;0;1;0
2021-09-27;0;11;56;0;0;0
2021-09-26;0;13;56;0;0;0
2021-09-25;1;13;56;0;1;0
2021-09-24;0;16;55;0;0;0
2021-09-23;3;19;55;0;2;0
2021-09-22;2;20;53;0;2;0
2021-09-21;5;21;53;0;4;0
2021-09-20;2;21;49;0;2;0
2021-09-19;0;21;49;0;0;0
2021-09-18;4;22;50;0;4;0
2021-09-17;3;20;47;0;3;0
2021-09-16;4;22;46;0;4;0
2021-09-15;4;20;42;0;4;0
2021-09-14;4;17;38;0;4;0
2021-09-13;2;15;36;0;2;0
2021-09-12;1;17;35;0;1;0
2021-09-11;2;18;36;0;1;0
2021-09-10;5;17;36;0;5;0
2021-09-09;2;12;33;0;2;0
2021-09-08;2;11;32;0;2;0
2021-09-07;2;9;32;0;2;0
2021-09-06;4;9;31;0;4;0
2021-09-05;2;5;27;0;2;0
2021-09-04;0;5;25;0;0;0
2021-09-03;0;5;25;0;0;0
2021-09-02;1;5;26;0;1;0
2021-09-01;0;4;28;0;0;0
2021-08-31;2;4;28;0;2;0
2021-08-30;0;2;27;0;0;0
2021-08-29;2;4;28;0;2;0
2021-08-28;0;2;26;0;0;0
2021-08-27;0;4;26;0;0;0
2021-08-26;0;5;26;0;0;0
2021-08-25;0;6;26;0;0;0
2021-08-24;0;8;26;0;0;0
2021-08-23;2;8;26;0;2;0
2021-08-22;0;6;24;0;0;0
2021-08-21;2;8;24;0;2;0
2021-08-20;1;7;24;0;1;0
2021-08-19;1;8;24;0;1;0
2021-08-18;2;8;23;0;2;0
2021-08-17;0;8;22;0;0;0
2021-08-16;0;9;23;0;0;0
2021-08-15;2;11;23;0;2;0
2021-08-14;1;10;21;0;1;0
2021-08-13;2;9;20;0;2;0
2021-08-12;1;7;19;0;1;0
2021-08-11;2;6;19;0;2;0
2021-08-10;1;5;20;0;1;0
2021-08-09;2;7;19;0;2;0
2021-08-08;1;5;17;0;1;0
2021-08-07;0;5;20;0;0;0
2021-08-06;0;6;20;0;0;0
2021-08-05;0;6;21;0;0;0
2021-08-04;1;6;21;0;1;0
2021-08-03;3;5;20;0;3;0
2021-08-02;0;2;19;0;0;0
2021-08-01;1;2;19;0;1;0
2021-07-31;1;1;18;0;1;0
2021-07-30;0;0;18;0;0;0
2021-07-29;0;0;18;0;0;0
2021-07-28;0;2;18;0;0;0
2021-07-27;0;3;18;0;0;0
2021-07-26;0;3;18;0;0;0
2021-07-25;0;4;19;0;0;0
2021-07-24;0;5;19;0;0;0
2021-07-23;0;5;19;0;0;0
2021-07-22;2;5;19;0;2;0
2021-07-21;1;3;18;0;1;0
2021-07-20;0;3;17;0;0;0
2021-07-19;1;4;17;0;1;0
2021-07-18;1;6;16;0;1;0
2021-07-17;0;5;17;0;0;0
2021-07-16;0;5;17;0;0;0
2021-07-15;0;9;17;0;0;0
2021-07-14;1;9;17;0;1;0
2021-07-13;1;9;16;0;1;0
2021-07-12;3;8;17;0;3;0
2021-07-11;0;5;15;0;0;0
2021-07-10;0;7;17;0;0;0
2021-07-09;4;7;19;0;4;0
2021-07-08;0;3;15;0;0;0
2021-07-07;1;4;16;0;1;0
2021-07-06;0;3;15;0;0;0
2021-07-05;0;3;16;0;0;0
2021-07-04;2;3;17;0;2;0
2021-07-03;0;1;16;0;0;0
2021-07-02;0;2;18;0;0;0
2021-07-01;1;2;19;0;1;0
2021-06-30;0;1;20;0;0;0
2021-06-29;0;1;21;0;0;0
2021-06-28;0;2;23;0;0;0
2021-06-27;0;2;24;0;0;0
2021-06-26;1;2;28;0;1;0
2021-06-25;0;1;29;0;0;0
2021-06-24;0;3;31;0;0;0
2021-06-23;0;3;36;0;0;0
2021-06-22;1;3;38;0;1;0
2021-06-21;0;2;38;0;0;0
2021-06-20;0;2;39;0;0;0
2021-06-19;0;4;41;0;0;0
2021-06-18;2;5;41;0;2;0
2021-06-17;0;5;40;0;0;0
2021-06-16;0;7;42;0;0;0
2021-06-15;0;7;46;0;0;0
2021-06-14;0;8;46;0;0;0
2021-06-13;2;8;47;0;2;0
2021-06-12;1;7;49;0;1;0
2021-06-11;2;7;51;0;2;0
2021-06-10;2;6;50;0;2;0
2021-06-09;0;6;54;0;0;0
2021-06-08;1;7;56;0;1;0
2021-06-07;0;8;56;0;0;0
2021-06-06;1;9;58;0;1;0
2021-06-05;1;10;59;0;1;0
2021-06-04;1;10;58;0;1;0
2021-06-03;2;13;59;0;2;0
2021-06-02;1;13;58;0;1;0
2021-06-01;2;14;60;0;2;0
2021-05-31;1;17;59;0;1;0
2021-05-30;2;18;59;0;2;0
2021-05-29;1;17;57;0;1;0
2021-05-28;4;17;59;0;4;0
2021-05-27;2;15;57;0;2;0
2021-05-26;2;13;56;0;2;0
2021-05-25;5;12;54;0;5;0
2021-05-24;2;9;50;0;2;0
2021-05-23;1;11;48;0;1;0
2021-05-22;1;10;48;0;1;0
2021-05-21;2;10;47;0;2;0
2021-05-20;0;12;45;0;0;0
2021-05-19;1;15;45;0;1;0
2021-05-18;2;15;45;0;2;0
2021-05-17;4;19;43;0;4;0
2021-05-16;0;17;41;0;0;0
2021-05-15;1;18;41;0;1;0
2021-05-14;4;19;40;0;4;0
2021-05-13;3;17;36;0;3;0
2021-05-12;1;14;35;0;1;0
2021-05-11;6;15;40;0;6;0
2021-05-10;2;10;35;0;2;0
2021-05-09;1;11;33;0;1;0
2021-05-08;2;11;35;0;2;0
2021-05-07;2;10;35;0;2;0
2021-05-06;0;8;35;0;0;0
2021-05-05;2;11;36;0;2;0
2021-05-04;1;11;34;0;1;0
2021-05-03;3;11;34;0;3;0
2021-05-02;1;8;32;0;1;0
2021-05-01;1;8;31;0;1;0
2021-04-30;0;7;36;0;0;0
2021-04-29;3;8;36;0;3;0
2021-04-28;2;5;33;0;2;0
2021-04-27;1;3;33;0;1;0
2021-04-26;0;2;32;0;0;0
2021-04-25;1;3;32;0;1;0
2021-04-24;0;2;31;0;0;0
2021-04-23;1;4;31;0;1;0
2021-04-22;0;3;30;0;0;0
2021-04-21;0;3;30;0;0;0
2021-04-20;0;3;30;0;0;0
2021-04-19;1;5;30;0;1;0
2021-04-18;0;10;29;0;0;0
2021-04-17;2;11;30;0;2;0
2021-04-16;0;9;28;0;0;0
2021-04-15;0;12;28;0;0;0
2021-04-14;0;14;30;0;0;0
2021-04-13;2;16;30;0;2;0
2021-04-12;6;15;28;0;6;0
2021-04-11;1;9;22;0;1;0
2021-04-10;0;9;24;0;0;0
2021-04-09;3;10;24;0;2;0
2021-04-08;2;8;23;0;1;0
2021-04-07;2;13;22;0;2;0
2021-04-06;1;11;20;0;1;0
2021-04-05;0;10;20;0;0;0
2021-04-04;2;12;20;0;1;0
2021-04-03;2;11;19;0;1;0
2021-04-02;1;10;18;0;0;0
2021-04-01;7;9;19;0;7;0
2021-03-31;0;2;12;0;0;0
2021-03-30;0;2;13;0;0;0
2021-03-29;2;2;18;0;2;0
2021-03-28;0;0;16;0;0;0
2021-03-27;0;0;17;0;0;0
2021-03-26;0;0;17;0;0;0
2021-03-25;0;1;18;0;0;0
2021-03-24;0;1;18;0;0;0
2021-03-23;0;1;18;0;0;0
2021-03-22;0;3;21;0;0;0
2021-03-21;0;4;21;0;0;0
2021-03-20;0;4;23;0;0;0
2021-03-19;1;8;94;0;1;2
2021-03-18;0;6;23;0;0;0
2021-03-17;0;6;24;0;0;0
2021-03-16;2;7;25;0;1;0
2021-03-15;2;15;115;0;1;3
2021-03-14;0;4;23;0;0;0
2021-03-13;0;5;23;0;0;0
2021-03-12;3;5;26;0;3;0
2021-03-11;0;2;24;0;0;0
2021-03-10;1;2;27;0;1;0
2021-03-09;0;2;29;0;0;0
2021-03-08;0;2;30;0;0;0
2021-03-07;1;3;31;0;1;0
2021-03-06;0;7;31;0;0;0
2021-03-05;0;7;32;0;0;0
2021-03-04;0;8;32;0;0;0
2021-03-03;1;8;34;0;1;0
2021-03-02;0;8;33;0;0;0
2021-03-01;1;8;33;0;1;0
2021-02-28;5;7;33;0;4;0
2021-02-27;0;6;30;0;0;0
2021-02-26;1;6;30;0;1;0
2021-02-25;0;7;29;0;0;0
2021-02-24;1;8;31;0;1;0
2021-02-23;0;7;31;0;0;0
2021-02-22;0;9;33;0;0;0
2021-02-21;4;10;39;0;4;0
2021-02-20;0;6;36;0;0;0
2021-02-19;2;6;36;0;2;0
2021-02-18;1;4;34;0;1;0
2021-02-17;0;6;33;0;0;0
2021-02-16;2;7;33;0;2;0
2021-02-15;1;8;31;0;1;0
2021-02-14;0;10;31;0;0;0
2021-02-13;0;11;32;0;0;0
2021-02-12;0;12;32;0;0;0
2021-02-11;3;13;33;0;3;0
2021-02-10;1;11;30;0;1;0
2021-02-09;3;10;29;0;3;0
2021-02-08;3;9;28;0;3;0
2021-02-07;1;6;27;0;1;0
2021-02-06;1;5;26;0;1;0
2021-02-05;1;5;26;0;1;0
2021-02-04;1;5;27;0;0;0
2021-02-03;0;4;29;0;0;0
2021-02-02;2;4;34;0;1;0
2021-02-01;0;4;35;0;0;0
2021-01-31;0;5;36;0;0;0
2021-01-30;1;7;37;0;1;0
2021-01-29;1;12;36;0;1;0
2021-01-28;0;12;35;0;0;0
2021-01-27;0;12;37;0;0;0
2021-01-26;2;12;38;0;2;0
2021-01-25;1;11;36;0;1;0
2021-01-24;2;10;35;0;1;0
2021-01-23;7;9;34;0;7;0
2021-01-22;1;3;30;0;1;0
2021-01-21;0;3;30;0;0;0
2021-01-20;0;3;30;0;0;0
2021-01-19;1;4;32;0;1;0
2021-01-18;0;3;32;0;0;0
2021-01-17;0;3;32;0;0;0
2021-01-16;1;5;35;0;1;0
2021-01-15;1;6;38;0;0;0
2021-01-14;0;5;38;0;0;0
2021-01-13;1;6;39;0;1;0
2021-01-12;0;8;39;0;0;0
2021-01-11;0;10;40;0;0;0
2021-01-10;2;15;40;0;1;0
2021-01-09;2;16;40;0;2;0
2021-01-08;0;15;39;0;0;0
2021-01-07;2;16;40;0;2;0
2021-01-06;3;14;38;0;3;0
2021-01-05;2;11;35;0;1;0
2021-01-04;6;12;35;0;6;0
2021-01-03;2;7;29;0;2;0
2021-01-02;1;5;27;0;1;0
2021-01-01;1;4;26;0;1;0
2020-12-31;0;3;29;0;0;0
2020-12-30;0;6;29;0;0;0
2020-12-29;2;7;29;0;2;0
2020-12-28;1;5;27;0;1;0
2020-12-27;0;6;27;0;0;0
2020-12-26;0;7;29;0;0;0
2020-12-25;0;7;29;0;0;0
2020-12-24;3;10;29;0;2;0
2020-12-23;2;13;27;0;2;0
2020-12-22;0;11;26;0;0;0
2020-12-21;2;12;27;0;2;0
2020-12-20;1;11;28;0;1;0
2020-12-19;0;11;29;0;0;0
2020-12-18;3;11;30;0;3;0
2020-12-17;5;9;29;0;4;0
2020-12-16;0;5;29;0;0;0
2020-12-15;1;6;31;0;1;0
2020-12-14;1;5;31;0;1;0
2020-12-13;1;4;32;0;1;0
2020-12-12;0;4;31;0;0;0
2020-12-11;1;4;33;0;1;0
2020-12-10;1;3;40;0;1;0
2020-12-09;1;2;40;0;1;0
2020-12-08;0;5;40;0;0;0
2020-12-07;0;5;42;0;0;0
2020-12-06;1;5;42;0;0;0
2020-12-05;0;4;43;0;0;0
2020-12-04;0;5;43;0;0;0
2020-12-03;0;7;44;0;0;0
2020-12-02;4;7;44;0;4;0
2020-12-01;0;3;41;0;0;0
2020-11-30;0;3;42;0;0;0
2020-11-29;0;4;42;0;0;0
2020-11-28;1;5;42;0;1;0
2020-11-27;2;7;42;0;2;0
2020-11-26;0;7;40;0;0;0
2020-11-25;0;8;40;0;0;0
2020-11-24;0;10;40;0;0;0
2020-11-23;1;15;44;0;1;0
2020-11-22;1;16;45;0;1;0
2020-11-21;3;16;44;0;3;0
2020-11-20;2;15;41;0;2;0
2020-11-19;1;13;40;0;1;0
2020-11-18;2;14;39;0;2;0
2020-11-17;5;20;37;0;5;0
2020-11-16;2;16;33;0;2;0
2020-11-15;1;15;35;0;1;0
2020-11-14;2;16;34;0;2;0
2020-11-13;0;14;32;0;0;0
2020-11-12;2;16;32;0;2;0
2020-11-11;8;14;34;0;8;0
2020-11-10;1;7;28;0;1;0
2020-11-09;1;6;28;0;1;0
2020-11-08;2;6;28;0;2;0
2020-11-07;0;5;28;0;0;0
2020-11-06;2;5;34;0;1;0
2020-11-05;0;3;35;0;0;0
2020-11-04;1;4;39;0;1;0
2020-11-03;0;3;40;0;0;0
2020-11-02;1;14;90;0;1;1
2020-11-01;1;2;47;0;1;0
2020-10-31;0;5;50;0;0;0
2020-10-30;0;7;55;0;0;0
2020-10-29;1;7;58;0;1;0
2020-10-28;0;6;58;0;0;0
2020-10-27;0;7;63;0;0;0
2020-10-26;0;7;66;0;0;0
2020-10-25;4;7;70;0;4;0
2020-10-24;2;4;71;0;2;0
2020-10-23;0;6;69;0;0;0
2020-10-22;0;6;76;0;0;0
2020-10-21;1;6;78;0;1;0
2020-10-20;0;5;86;0;0;0
2020-10-19;0;9;86;0;0;0
2020-10-18;1;11;89;0;1;0
2020-10-17;4;17;128;0;4;1
2020-10-16;0;8;91;0;0;0
2020-10-15;0;10;93;0;0;0
2020-10-14;0;16;97;0;0;0
2020-10-13;4;19;98;0;4;0
2020-10-12;2;19;100;0;2;0
2020-10-11;1;19;101;0;1;0
2020-10-10;1;31;160;0;1;1
2020-10-09;2;25;105;0;2;0
2020-10-08;6;27;107;0;6;0
2020-10-07;3;26;103;0;3;0
2020-10-06;4;37;162;0;4;1
2020-10-05;2;23;97;0;2;0
2020-10-04;3;26;96;0;3;0
2020-10-03;5;26;93;0;5;0
2020-10-02;4;25;98;0;3;0
2020-10-01;5;26;99;0;5;0
2020-09-30;3;21;99;0;3;0
2020-09-29;1;25;102;0;1;0
2020-09-28;5;27;109;0;5;0
2020-09-27;3;31;110;0;3;0
2020-09-26;4;28;113;0;3;0
2020-09-25;5;28;114;0;5;0
2020-09-24;0;24;115;0;0;0
2020-09-23;7;30;119;0;7;0
2020-09-22;3;25;116;0;3;0
2020-09-21;9;26;119;0;9;0
2020-09-20;0;18;110;0;0;0
2020-09-19;4;24;110;0;4;0
2020-09-18;1;23;107;0;1;0
2020-09-17;6;26;106;0;6;0
2020-09-16;2;22;100;0;2;0
2020-09-15;4;24;102;0;2;0
2020-09-14;1;24;101;0;1;0
2020-09-13;6;23;100;0;5;0
2020-09-12;3;19;95;0;2;0
2020-09-11;5;17;93;0;3;0
2020-09-10;3;13;92;0;2;0
2020-09-09;5;21;90;0;5;0
2020-09-08;4;20;86;0;3;0
2020-09-07;0;21;83;0;0;0
2020-09-06;1;27;83;0;1;0
2020-09-05;1;34;83;0;1;0
2020-09-04;0;39;83;0;0;0
2020-09-03;10;45;84;0;10;0
2020-09-02;4;40;74;0;2;0
2020-09-01;6;43;72;0;6;0
2020-08-31;6;42;66;0;6;0
2020-08-30;8;41;60;0;8;0
2020-08-29;6;40;52;0;5;0
2020-08-28;6;35;52;0;6;0
2020-08-27;5;29;46;0;5;0
2020-08-26;6;25;42;0;6;0
2020-08-25;5;19;39;0;5;0
2020-08-24;6;14;35;0;6;0
2020-08-23;7;12;29;0;7;0
2020-08-22;0;6;21;0;0;0
2020-08-21;0;6;21;0;0;0
2020-08-20;1;7;26;0;1;0
2020-08-19;0;5;21;0;0;0
2020-08-18;0;7;22;0;0;0
2020-08-17;4;10;26;0;4;2
2020-08-16;1;7;23;0;0;2
2020-08-15;0;3;19;0;0;0
2020-08-14;0;3;19;0;0;0
2020-08-13;0;5;19;0;0;0
2020-08-12;2;6;20;0;2;0
2020-08-11;0;5;25;0;0;0
2020-08-10;1;5;26;0;1;0
2020-08-09;0;4;27;0;0;0
2020-08-08;0;4;27;0;0;0
2020-08-07;2;4;27;0;2;0
2020-08-06;1;2;25;0;0;0
2020-08-05;1;8;31;0;1;1
2020-08-04;0;5;24;0;0;0
2020-08-03;0;6;25;0;0;0
2020-08-02;0;6;25;0;0;0
2020-08-01;0;7;25;0;0;0
2020-07-31;0;7;25;0;0;0
2020-07-30;5;9;25;0;5;0
2020-07-29;0;4;20;0;0;0
2020-07-28;1;5;20;0;1;0
2020-07-27;0;4;19;0;0;0
2020-07-26;1;8;43;0;1;0
2020-07-25;0;4;24;0;0;0
2020-07-24;2;5;24;0;2;0
2020-07-23;0;3;24;0;0;0
2020-07-22;1;3;24;0;1;0
2020-07-21;0;2;24;0;0;0
2020-07-20;1;3;24;0;1;0
2020-07-19;0;9;23;0;0;0
2020-07-18;1;10;24;0;1;0
2020-07-17;0;11;24;0;0;0
2020-07-16;0;11;25;0;0;0
2020-07-15;0;11;25;0;0;0
2020-07-14;1;11;82;0;1;0
2020-07-13;7;14;82;0;7;0
2020-07-12;1;9;77;0;1;0
2020-07-11;2;10;79;0;2;0
2020-07-10;0;2;16;0;0;0
2020-07-09;0;2;20;0;0;0
2020-07-08;0;2;20;0;0;0
2020-07-07;1;2;20;0;1;0
2020-07-06;0;1;19;0;0;0
2020-07-05;1;1;20;0;1;0
2020-07-04;0;0;19;0;0;0
2020-07-03;0;1;21;0;0;0
2020-07-02;0;6;22;0;0;1
2020-07-01;0;6;22;0;0;1
2020-06-30;0;8;22;0;0;1
2020-06-29;0;8;22;0;0;1
2020-06-28;0;9;22;0;0;1
2020-06-27;1;9;23;0;1;1
2020-06-26;5;8;22;0;4;1
2020-06-25;1;23;104;0;0;1
2020-06-24;3;6;23;0;2;1
2020-06-23;1;5;21;0;0;1
2020-06-22;1;5;22;0;1;1
2020-06-21;1;4;21;0;0;1
2020-06-20;1;4;21;0;0;1
2020-06-19;1;5;21;0;1;1
2020-06-18;1;5;22;0;1;0
2020-06-17;1;4;22;0;1;0
2020-06-16;1;7;21;0;0;0
2020-06-15;0;7;22;0;0;0
2020-06-14;0;7;23;0;0;0
2020-06-13;1;7;24;0;1;0
2020-06-12;2;7;23;0;1;0
2020-06-11;0;6;26;0;0;0
2020-06-10;4;8;26;0;4;0
2020-06-09;0;5;22;0;0;0
2020-06-08;0;5;22;0;0;0
2020-06-07;0;5;22;0;0;0
2020-06-06;1;5;22;0;0;0
2020-06-05;1;4;23;0;0;0
2020-06-04;2;5;23;0;2;0
2020-06-03;1;3;21;0;1;0
2020-06-02;0;7;21;0;0;0
2020-06-01;0;7;21;0;0;0
2020-05-31;0;7;21;0;0;0
2020-05-30;0;8;21;0;0;0
2020-05-29;2;8;21;0;2;0
2020-05-28;0;6;23;0;0;0
2020-05-27;5;6;23;0;5;0
2020-05-26;0;3;18;0;0;0
2020-05-25;0;4;18;0;0;0
2020-05-24;1;4;19;0;1;0
2020-05-23;0;4;19;0;0;0
2020-05-22;0;5;20;0;0;0
2020-05-21;0;6;21;0;0;0
2020-05-20;2;6;21;0;1;0
2020-05-19;2;21;103;0;1;2
2020-05-18;0;8;22;0;0;0
2020-05-17;1;8;23;0;1;0
2020-05-16;1;7;22;0;1;0
2020-05-15;1;6;22;0;1;0
