﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;39;242;952;0;30;1
2022-06-19;28;253;935;0;22;0
2022-06-18;28;259;939;0;25;0
2022-06-17;37;249;942;0;31;0
2022-06-16;51;263;937;0;47;0
2022-06-15;36;336;916;0;28;0
2022-06-14;40;345;915;0;33;0
2022-06-13;49;338;911;0;45;0
2022-06-12;32;343;886;0;28;0
2022-06-11;20;349;875;0;18;1
2022-06-10;50;348;887;0;45;1
2022-06-09;131;324;861;0;123;1
2022-06-08;43;222;770;0;36;0
2022-06-07;30;209;769;0;29;0
2022-06-06;51;214;768;0;45;1
2022-06-05;43;193;758;0;36;1
2022-06-04;21;177;766;0;19;0
2022-06-03;25;172;784;0;23;1
2022-06-02;29;174;796;0;21;1
2022-06-01;27;171;808;0;22;0
2022-05-31;38;176;834;0;31;0
2022-05-30;32;169;846;0;28;0
2022-05-29;24;155;850;0;23;0
2022-05-28;14;152;875;0;14;1
2022-05-27;25;152;906;0;23;0
2022-05-26;22;154;929;0;19;1
2022-05-25;29;166;934;0;25;1
2022-05-24;31;165;954;0;26;1
2022-05-23;16;167;978;0;14;1
2022-05-22;24;179;1006;0;18;1
2022-05-21;17;188;1026;0;13;1
2022-05-20;27;194;1053;0;23;2
2022-05-19;31;190;1065;0;26;1
2022-05-18;28;192;1074;0;25;1
2022-05-17;33;185;1090;0;27;1
2022-05-16;33;189;1112;0;28;1
2022-05-15;30;196;1126;0;29;1
2022-05-14;21;196;1124;0;17;1
2022-05-13;22;214;1152;0;19;1
2022-05-12;35;239;1172;0;29;1
2022-05-11;22;248;1172;0;20;3
2022-05-10;36;262;1194;0;33;3
2022-05-09;42;262;1198;0;34;3
2022-05-08;31;276;1201;0;28;3
2022-05-07;39;291;1205;0;36;3
2022-05-06;49;288;1201;0;43;3
2022-05-05;42;292;1195;0;34;3
2022-05-04;38;305;1200;0;35;3
2022-05-03;39;318;1194;0;32;3
2022-05-02;53;312;1194;0;48;2
2022-05-01;47;310;1173;0;38;3
2022-04-30;39;317;1167;0;32;2
2022-04-29;51;325;1163;0;46;1
2022-04-28;52;315;1150;0;51;1
2022-04-27;51;304;1132;0;46;1
2022-04-26;31;294;1118;0;26;1
2022-04-25;48;305;1136;0;41;2
2022-04-24;52;306;1138;0;50;4
2022-04-23;50;304;1126;0;49;3
2022-04-22;44;300;1111;0;41;3
2022-04-21;44;285;1103;0;37;2
2022-04-20;38;294;1095;0;36;1
2022-04-19;41;297;1095;0;34;1
2022-04-18;45;292;1101;0;41;2
2022-04-17;54;294;1086;0;46;4
2022-04-16;50;282;1069;0;44;3
2022-04-15;31;275;1057;0;26;2
2022-04-14;58;281;1071;0;41;3
2022-04-13;52;264;1057;0;43;0
2022-04-12;35;262;1042;0;31;1
2022-04-11;46;274;1036;0;41;2
2022-04-10;42;264;1014;0;39;2
2022-04-09;40;257;997;0;36;3
2022-04-08;33;248;996;0;29;2
2022-04-07;35;253;995;0;32;1
2022-04-06;47;251;987;0;36;1
2022-04-05;48;244;970;0;36;1
2022-04-04;40;238;947;0;34;2
2022-04-03;37;239;917;0;33;2
2022-04-02;32;251;898;0;27;2
2022-04-01;39;267;882;0;34;1
2022-03-31;37;272;865;0;27;0
2022-03-30;38;279;849;0;34;0
2022-03-29;37;281;836;0;32;0
2022-03-28;41;278;815;0;37;1
2022-03-27;51;278;792;0;45;1
2022-03-26;49;271;759;0;45;1
2022-03-25;44;253;725;0;39;1
2022-03-24;38;243;726;0;33;0
2022-03-23;43;241;721;0;35;0
2022-03-22;33;246;737;0;30;0
2022-03-21;43;243;746;0;40;1
2022-03-20;40;232;733;0;37;1
2022-03-19;30;220;742;0;27;1
2022-03-18;33;214;770;0;30;1
2022-03-17;34;204;787;0;30;0
2022-03-16;48;211;806;0;42;0
2022-03-15;28;194;801;0;26;0
2022-03-14;31;193;809;0;27;1
2022-03-13;26;183;826;0;25;3
2022-03-12;23;171;850;0;20;4
2022-03-11;23;155;875;0;22;4
2022-03-10;40;149;899;0;36;4
2022-03-09;32;121;923;0;28;4
2022-03-08;25;107;953;0;24;2
2022-03-07;20;94;973;0;18;3
2022-03-06;14;99;983;0;12;4
2022-03-05;7;97;1017;1;5;4
2022-03-04;17;106;1065;1;14;4
2022-03-03;13;104;1099;1;10;4
2022-03-02;19;105;1135;1;14;4
2022-03-01;12;131;1174;1;11;4
2022-02-28;25;149;1215;0;21;6
2022-02-27;14;183;1229;0;11;6
2022-02-26;15;211;1264;0;14;6
2022-02-25;14;226;1296;0;12;6
2022-02-24;13;260;1335;0;11;5
2022-02-23;48;304;1379;0;36;6
2022-02-22;33;315;1382;0;27;5
2022-02-21;60;337;1399;0;48;7
2022-02-20;45;324;1393;0;38;6
2022-02-19;37;321;1391;0;31;6
2022-02-18;51;333;1405;0;47;6
2022-02-17;59;336;1408;0;51;5
2022-02-16;59;327;1392;0;49;7
2022-02-15;57;323;1381;0;51;7
2022-02-14;44;332;1381;0;32;6
2022-02-13;45;357;1393;0;39;4
2022-02-12;48;362;1398;0;44;2
2022-02-11;56;346;1410;0;46;2
2022-02-10;51;346;1400;0;43;2
2022-02-09;54;358;1397;0;47;2
2022-02-08;68;359;1407;0;59;2
2022-02-07;67;346;1393;0;62;3
2022-02-06;49;338;1362;0;45;3
2022-02-05;32;345;1361;0;28;3
2022-02-04;52;351;1374;0;49;3
2022-02-03;58;350;1360;0;43;3
2022-02-02;56;349;1362;0;48;2
2022-02-01;55;353;1359;0;45;3
2022-01-31;61;363;1338;0;51;3
2022-01-30;61;353;1302;0;55;2
2022-01-29;44;343;1273;0;28;4
2022-01-28;55;355;1287;0;49;3
2022-01-27;56;341;1269;0;49;3
2022-01-26;56;337;1264;0;44;4
2022-01-25;62;340;1265;0;58;5
2022-01-24;48;318;1243;0;40;5
2022-01-23;53;315;1236;0;44;4
2022-01-22;51;321;1241;0;44;5
2022-01-21;46;319;1239;0;38;4
2022-01-20;48;324;1247;0;43;4
2022-01-19;56;336;1257;0;48;4
2022-01-18;41;323;1259;0;36;5
2022-01-17;43;328;1260;0;37;5
2022-01-16;60;350;1259;0;50;4
2022-01-15;52;344;1244;0;44;5
2022-01-14;50;332;1245;0;44;4
2022-01-13;61;331;1239;0;53;4
2022-01-12;44;320;1230;0;36;5
2022-01-11;47;317;1247;0;43;5
2022-01-10;68;319;1250;0;56;6
2022-01-09;52;309;1238;0;48;5
2022-01-08;33;286;1221;0;30;6
2022-01-07;44;271;1226;0;42;5
2022-01-06;52;257;1227;0;44;4
2022-01-05;43;253;1233;0;40;4
2022-01-04;51;244;1241;0;44;4
2022-01-03;52;243;1231;0;43;5
2022-01-02;27;240;1226;0;25;5
2022-01-01;18;254;1243;0;15;6
2021-12-31;30;275;1281;0;27;5
2021-12-30;45;299;1285;0;42;4
2021-12-29;35;299;1291;0;27;4
2021-12-28;52;319;1317;0;44;5
2021-12-27;49;330;1315;0;39;4
2021-12-26;42;337;1314;0;36;4
2021-12-25;42;338;1320;0;33;4
2021-12-24;57;341;1333;0;48;3
2021-12-23;53;329;1336;0;45;3
2021-12-22;55;329;1340;0;49;4
2021-12-21;58;315;1342;0;51;5
2021-12-20;58;309;1339;0;49;2
2021-12-19;41;313;1325;0;37;4
2021-12-18;41;321;1343;0;32;4
2021-12-17;48;332;1351;0;40;4
2021-12-16;52;321;1354;0;47;4
2021-12-15;41;311;1348;0;36;3
2021-12-14;54;318;1362;0;43;3
2021-12-13;62;322;1357;0;56;1
2021-12-12;48;311;1338;0;45;0
2021-12-11;48;303;1320;0;44;0
2021-12-10;36;298;1308;0;30;0
2021-12-09;42;310;1324;0;36;0
2021-12-08;46;324;1327;0;43;0
2021-12-07;57;314;1316;0;48;1
2021-12-06;55;315;1290;0;51;2
2021-12-05;42;320;1274;0;31;2
2021-12-04;43;327;1280;0;36;0
2021-12-03;45;331;1282;0;41;0
2021-12-02;59;332;1278;0;50;0
2021-12-01;39;324;1270;0;30;0
2021-11-30;58;347;1287;0;48;1
2021-11-29;62;347;1272;0;60;2
2021-11-28;45;342;1247;0;40;2
2021-11-27;40;354;1233;0;38;4
2021-11-26;47;351;1227;0;46;2
2021-11-25;50;362;1224;0;46;1
2021-11-24;57;354;1213;0;52;1
2021-11-23;56;345;1199;0;46;0
2021-11-22;61;336;1195;0;57;1
2021-11-21;55;328;1171;0;44;1
2021-11-20;38;319;1154;0;34;1
2021-11-19;60;327;1154;0;54;0
2021-11-18;44;297;1140;0;38;0
2021-11-17;51;296;1135;0;42;1
2021-11-16;46;299;1132;0;40;1
2021-11-15;55;302;1128;0;50;1
2021-11-14;46;286;1107;0;41;1
2021-11-13;48;266;1108;0;37;1
2021-11-12;30;263;1092;0;28;1
2021-11-11;46;273;1096;0;36;1
2021-11-10;52;275;1085;0;44;0
2021-11-09;49;265;1088;0;39;0
2021-11-08;37;267;1084;0;32;0
2021-11-07;28;283;1084;0;22;0
2021-11-06;44;293;1105;0;39;0
2021-11-05;42;286;1108;0;36;0
2021-11-04;42;274;1122;0;40;1
2021-11-03;38;267;1121;0;34;0
2021-11-02;48;276;1117;0;42;1
2021-11-01;51;268;1104;0;45;1
2021-10-31;35;259;1083;0;30;0
2021-10-30;39;275;1084;0;36;0
2021-10-29;26;272;1087;0;26;1
2021-10-28;39;273;1100;0;33;1
2021-10-27;48;278;1109;0;44;3
2021-10-26;43;273;1111;0;37;3
2021-10-25;41;266;1114;0;38;3
2021-10-24;49;265;1118;0;44;3
2021-10-23;37;257;1107;0;32;4
2021-10-22;31;257;1116;0;26;4
2021-10-21;41;273;1133;0;36;4
2021-10-20;43;257;1153;0;39;1
2021-10-19;36;250;1170;0;35;1
2021-10-18;41;243;1180;0;39;0
2021-10-17;39;256;1185;0;33;0
2021-10-16;36;258;1200;0;31;0
2021-10-15;48;257;1208;0;38;0
2021-10-14;26;264;1209;0;23;0
2021-10-13;40;284;1224;0;35;0
2021-10-12;31;298;1223;0;27;0
2021-10-11;60;310;1225;0;50;0
2021-10-10;38;289;1211;0;37;0
2021-10-09;33;281;1207;0;27;0
2021-10-08;50;275;1214;0;44;0
2021-10-07;44;259;1212;0;39;0
2021-10-06;55;260;1213;0;49;0
2021-10-05;42;253;1198;0;39;0
2021-10-04;39;258;1187;0;30;0
2021-10-03;35;274;1185;0;30;0
2021-10-02;28;285;1202;0;23;0
2021-10-01;37;304;1223;0;29;1
2021-09-30;52;308;1238;0;47;1
2021-09-29;47;301;1231;0;41;1
2021-09-28;51;303;1236;0;44;1
2021-09-27;50;317;1227;0;45;1
2021-09-26;45;328;1214;0;39;1
2021-09-25;45;334;1219;0;39;3
2021-09-24;44;339;1218;0;35;1
2021-09-23;48;351;1215;0;43;2
2021-09-22;49;347;1206;0;38;4
2021-09-21;66;346;1202;0;60;4
2021-09-20;59;322;1175;0;54;5
2021-09-19;48;305;1139;0;42;7
2021-09-18;52;294;1134;0;51;4
2021-09-17;50;278;1113;0;48;1
2021-09-16;44;263;1103;0;35;6
2021-09-15;45;261;1111;0;41;6
2021-09-14;38;262;1113;0;33;5
2021-09-13;46;269;1113;0;36;5
2021-09-12;38;268;1110;0;33;4
2021-09-11;43;263;1112;0;38;4
2021-09-10;34;250;1109;0;28;1
2021-09-09;39;270;1116;0;33;2
2021-09-08;48;282;1124;0;45;2
2021-09-07;45;282;1121;0;37;2
2021-09-06;39;286;1116;0;29;1
2021-09-05;37;303;1113;0;25;2
2021-09-04;32;311;1138;0;27;1
2021-09-03;53;318;1159;0;46;1
2021-09-02;55;315;1154;0;45;1
2021-09-01;52;309;1150;0;42;2
2021-08-31;54;297;1148;0;42;2
2021-08-30;50;286;1130;0;44;1
2021-08-29;43;278;1120;0;39;2
2021-08-28;42;270;1111;0;32;1
2021-08-27;48;251;1115;0;43;2
2021-08-26;43;242;1110;0;38;3
2021-08-25;36;238;1110;0;29;4
2021-08-24;38;248;1107;0;33;4
2021-08-23;43;257;1100;0;38;4
2021-08-22;37;263;1091;0;35;3
2021-08-21;23;261;1088;0;15;2
2021-08-20;43;278;1106;0;37;3
2021-08-19;40;279;1105;0;36;3
2021-08-18;42;280;1108;0;38;3
2021-08-17;48;278;1107;1;41;3
2021-08-16;50;278;1085;1;45;3
2021-08-15;37;274;1064;1;33;2
2021-08-14;38;273;1067;0;34;2
2021-08-13;43;266;1062;0;35;2
2021-08-12;42;278;1061;0;36;2
2021-08-11;40;292;1056;0;36;2
2021-08-10;47;297;1069;0;38;2
2021-08-09;46;299;1055;0;43;2
2021-08-08;41;299;1043;0;31;2
2021-08-07;34;292;1051;0;26;2
2021-08-06;56;297;1064;1;47;2
2021-08-05;59;281;1066;1;48;2
2021-08-04;51;268;1058;1;46;2
2021-08-03;46;260;1057;1;42;2
2021-08-02;50;258;1055;1;43;2
2021-08-01;29;242;1041;1;23;2
2021-07-31;36;244;1056;1;34;2
2021-07-30;34;239;1049;1;29;2
2021-07-29;40;242;1051;0;37;2
2021-07-28;45;238;1039;0;40;2
2021-07-27;44;234;1027;0;40;2
2021-07-26;33;233;1010;0;25;2
2021-07-25;31;246;1004;0;26;2
2021-07-24;33;239;1012;0;28;2
2021-07-23;38;235;1018;0;30;2
2021-07-22;36;239;1023;0;34;2
2021-07-21;40;235;1014;0;32;2
2021-07-20;43;236;1014;0;33;2
2021-07-19;48;236;1006;0;39;2
2021-07-18;24;246;992;0;21;1
2021-07-17;31;249;1000;0;25;1
2021-07-16;40;253;1011;0;37;1
2021-07-15;34;257;1013;0;29;2
2021-07-14;40;268;1021;0;39;3
2021-07-13;37;279;1010;0;31;3
2021-07-12;56;285;1011;0;50;3
2021-07-11;26;280;988;0;20;2
2021-07-10;37;300;1008;1;30;2
2021-07-09;46;296;1016;0;37;1
2021-07-08;45;297;1011;0;41;2
2021-07-07;55;283;1006;0;47;2
2021-07-06;42;267;993;0;39;3
2021-07-05;52;255;984;0;44;3
2021-07-04;45;236;990;0;41;2
2021-07-03;35;220;1008;0;30;3
2021-07-02;44;206;1031;0;36;2
2021-07-01;31;205;1049;0;28;3
2021-06-30;36;211;1069;0;29;3
2021-06-29;32;218;1074;0;26;2
2021-06-28;31;216;1092;0;25;3
2021-06-27;30;222;1094;0;28;3
2021-06-26;24;222;1107;1;21;4
2021-06-25;43;226;1132;1;34;2
2021-06-24;37;221;1160;1;33;5
2021-06-23;40;224;1171;1;35;7
2021-06-22;29;224;1191;0;23;4
2021-06-21;34;239;1203;0;30;5
2021-06-20;32;240;1209;0;27;6
2021-06-19;28;246;1220;0;25;6
2021-06-18;36;247;1246;1;29;4
2021-06-17;41;260;1268;1;33;6
2021-06-16;44;266;1289;1;38;7
2021-06-15;42;258;1289;1;38;4
2021-06-14;36;255;1297;1;30;5
2021-06-13;37;257;1302;1;28;7
2021-06-12;31;256;1317;1;23;4
2021-06-11;50;285;1328;1;44;3
2021-06-10;44;301;1337;1;40;4
2021-06-09;38;314;1341;1;34;3
2021-06-08;42;334;1343;1;34;3
2021-06-07;42;348;1332;1;32;1
2021-06-06;33;351;1344;1;29;3
2021-06-05;58;367;1364;0;51;4
2021-06-04;66;342;1352;0;59;4
2021-06-03;57;326;1335;0;52;4
2021-06-02;61;320;1317;0;52;4
2021-06-01;58;329;1287;0;47;3
2021-05-31;44;326;1269;0;34;2
2021-05-30;53;346;1263;0;47;3
2021-05-29;32;334;1256;0;28;3
2021-05-28;47;342;1273;0;37;3
2021-05-27;55;342;1287;0;47;4
2021-05-26;71;345;1282;0;62;3
2021-05-25;50;332;1270;0;45;2
2021-05-24;64;341;1270;0;54;3
2021-05-23;42;330;1261;0;37;4
2021-05-22;43;339;1276;0;37;6
2021-05-21;47;337;1290;0;39;6
2021-05-20;57;341;1294;0;48;6
2021-05-19;60;324;1293;0;51;8
2021-05-18;64;328;1302;0;57;8
2021-05-17;48;314;1285;0;41;7
2021-05-16;50;311;1282;0;46;7
2021-05-15;41;289;1295;0;31;7
2021-05-14;50;302;1310;0;44;7
2021-05-13;39;308;1308;0;29;8
2021-05-12;60;318;1340;0;55;7
2021-05-11;53;308;1338;0;46;4
2021-05-10;44;297;1330;0;34;4
2021-05-09;30;286;1328;0;24;3
2021-05-08;51;290;1349;0;46;4
2021-05-07;55;273;1350;0;46;4
2021-05-06;49;265;1369;0;41;4
2021-05-05;55;269;1381;0;41;5
2021-05-04;43;278;1410;0;34;4
2021-05-03;28;285;1429;0;24;4
2021-05-02;34;313;1456;0;28;4
2021-05-01;35;330;1491;0;29;3
2021-04-30;47;346;1518;0;37;3
2021-04-29;59;362;1546;0;49;3
2021-04-28;59;364;1562;0;47;3
2021-04-27;52;359;1561;0;43;2
2021-04-26;63;361;1578;0;51;3
2021-04-25;54;368;1577;0;49;2
2021-04-24;52;359;1581;1;45;2
2021-04-23;61;349;1593;1;51;2
2021-04-22;58;358;1619;1;51;2
2021-04-21;52;354;1631;1;40;3
2021-04-20;56;353;1650;1;45;3
2021-04-19;68;368;1655;1;58;4
2021-04-18;49;364;1646;1;34;3
2021-04-17;47;369;1658;0;41;5
2021-04-16;72;362;1692;0;59;4
2021-04-15;53;346;1692;0;40;3
2021-04-14;56;356;1731;0;45;5
2021-04-13;73;376;1745;0;59;5
2021-04-12;65;371;1741;0;54;5
2021-04-11;55;388;1743;0;45;7
2021-04-10;42;397;1763;1;35;6
2021-04-09;56;414;1796;1;45;5
2021-04-08;58;433;1810;1;47;5
2021-04-07;74;442;1828;1;66;5
2021-04-06;66;439;1811;1;57;6
2021-04-05;78;446;1811;1;67;6
2021-04-04;59;427;1801;1;49;7
2021-04-03;57;438;1820;1;53;7
2021-04-02;76;436;1818;1;63;7
2021-04-01;66;425;1826;2;56;6
2021-03-31;73;423;1826;1;63;6
2021-03-30;76;436;1828;1;65;6
2021-03-29;59;434;1835;1;46;6
2021-03-28;70;445;1852;1;58;6
2021-03-27;57;435;1861;0;47;6
2021-03-26;62;433;1880;0;50;6
2021-03-25;63;430;1890;0;58;5
2021-03-24;86;449;1907;0;72;7
2021-03-23;78;437;1901;0;63;7
2021-03-22;74;451;1903;0;61;6
2021-03-21;56;448;1906;0;52;6
2021-03-20;56;449;1909;0;49;6
2021-03-19;58;463;1924;0;47;7
2021-03-18;86;480;1969;0;75;7
2021-03-17;68;471;1966;0;59;9
2021-03-16;91;471;1992;0;76;8
2021-03-15;69;460;1972;0;61;8
2021-03-14;61;446;1977;0;54;7
2021-03-13;69;453;1977;0;61;8
2021-03-12;75;447;1982;0;64;6
2021-03-11;75;451;1988;0;63;4
2021-03-10;70;440;1991;0;60;7
2021-03-09;71;451;2008;0;61;6
2021-03-08;56;445;2029;0;47;8
2021-03-07;69;465;2041;0;59;7
2021-03-06;65;477;2056;0;61;8
2021-03-05;80;482;2064;0;71;8
2021-03-04;60;477;2083;0;48;5
2021-03-03;81;498;2110;0;73;6
2021-03-02;67;485;2108;0;53;7
2021-03-01;77;505;2113;1;64;7
2021-02-28;83;506;2110;1;73;6
2021-02-27;76;496;2119;0;62;8
2021-02-26;78;496;2149;0;67;7
2021-02-25;81;486;2162;0;65;4
2021-02-24;69;485;2180;0;57;6
2021-02-23;87;519;2205;0;68;7
2021-02-22;83;522;2206;0;71;8
2021-02-21;72;535;2194;0;62;7
2021-02-20;80;530;2200;0;68;9
2021-02-19;68;528;2214;0;58;6
2021-02-18;75;520;2235;0;69;3
2021-02-17;98;520;2261;0;89;4
2021-02-16;83;499;2256;0;76;6
2021-02-15;96;492;2243;0;84;5
2021-02-14;62;484;2228;0;51;6
2021-02-13;71;512;2245;0;67;5
2021-02-12;61;505;2266;0;56;5
2021-02-11;74;524;2278;0;64;4
2021-02-10;80;528;2307;0;69;4
2021-02-09;76;552;2333;0;61;5
2021-02-08;85;562;2344;0;77;6
2021-02-07;90;559;2343;0;78;5
2021-02-06;72;538;2333;0;60;4
2021-02-05;86;538;2338;0;76;4
2021-02-04;81;544;2312;0;70;4
2021-02-03;103;563;2319;0;91;2
2021-02-02;85;554;2323;0;73;2
2021-02-01;84;565;2330;0;67;3
2021-01-31;68;582;2324;0;60;3
2021-01-30;75;591;2311;1;64;3
2021-01-29;95;584;2282;1;83;3
2021-01-28;106;568;2251;1;95;3
2021-01-27;94;554;2230;1;78;2
2021-01-26;94;550;2217;1;84;3
2021-01-25;94;563;2205;1;85;5
2021-01-24;76;563;2175;1;67;4
2021-01-23;64;560;2201;0;59;3
2021-01-22;79;572;2200;0;67;3
2021-01-21;91;576;2207;0;81;6
2021-01-20;87;584;2199;0;76;6
2021-01-19;112;574;2202;0;97;6
2021-01-18;99;572;2174;0;82;7
2021-01-17;74;586;2154;0;66;9
2021-01-16;78;593;2147;0;66;8
2021-01-15;84;600;2151;0;75;7
2021-01-14;98;595;2149;0;83;6
2021-01-13;77;574;2139;0;67;8
2021-01-12;104;555;2156;0;94;9
2021-01-11;111;538;2146;0;95;9
2021-01-10;81;539;2117;0;72;9
2021-01-09;83;546;2110;0;70;8
2021-01-08;79;536;2130;0;69;7
2021-01-07;72;513;2147;0;69;7
2021-01-06;55;480;2173;0;50;8
2021-01-05;89;482;2210;0;73;7
2021-01-04;111;481;2214;0;97;8
2021-01-03;90;447;2178;0;79;9
2021-01-02;70;441;2159;0;62;7
2021-01-01;55;432;2147;0;47;6
2020-12-31;43;474;2153;0;34;5
2020-12-30;62;504;2167;0;50;5
2020-12-29;83;531;2179;0;76;5
2020-12-28;75;533;2161;0;70;5
2020-12-27;81;545;2146;0;67;6
2020-12-26;70;548;2138;0;60;6
2020-12-25;99;550;2143;0;89;6
2020-12-24;69;517;2115;0;61;5
2020-12-23;89;527;2124;0;79;4
2020-12-22;85;521;2127;0;71;4
2020-12-21;97;524;2112;0;83;6
2020-12-20;83;526;2084;0;71;8
2020-12-19;74;535;2081;0;64;7
2020-12-18;71;536;2081;0;58;9
2020-12-17;81;543;2085;0;71;9
2020-12-16;84;561;2073;0;71;8
2020-12-15;82;578;2073;0;72;9
2020-12-14;99;604;2059;0;83;9
2020-12-13;90;606;2027;0;86;8
2020-12-12;75;597;1998;0;58;7
2020-12-11;76;601;2005;0;66;8
2020-12-10;104;594;2005;0;95;8
2020-12-09;94;546;1964;0;85;8
2020-12-08;106;514;1932;0;94;10
2020-12-07;98;468;1880;0;84;9
2020-12-06;87;444;1842;0;76;8
2020-12-05;70;424;1815;0;62;7
2020-12-04;71;419;1822;0;62;8
2020-12-03;57;414;1816;0;49;6
2020-12-02;63;429;1826;0;52;6
2020-12-01;58;440;1827;0;50;7
2020-11-30;72;460;1832;0;61;6
2020-11-29;67;483;1812;0;55;8
2020-11-28;68;485;1805;0;57;7
2020-11-27;68;486;1801;0;60;6
2020-11-26;74;495;1795;0;65;5
2020-11-25;73;494;1777;0;63;4
2020-11-24;80;492;1774;0;71;5
2020-11-23;89;479;1758;0;79;5
2020-11-22;65;473;1707;0;57;6
2020-11-21;69;475;1704;0;58;6
2020-11-20;79;467;1681;0;71;7
2020-11-19;75;452;1663;0;59;7
2020-11-18;72;457;1644;0;64;7
2020-11-17;68;461;1634;1;56;7
2020-11-16;83;456;1636;0;72;7
2020-11-15;67;438;1603;0;58;8
2020-11-14;59;424;1600;0;46;7
2020-11-13;66;419;1595;0;54;6
2020-11-12;77;411;1606;0;64;6
2020-11-11;83;416;1588;0;71;5
2020-11-10;66;402;1575;0;58;6
2020-11-09;59;403;1560;0;53;6
2020-11-08;47;406;1549;0;40;5
2020-11-07;50;422;1557;0;46;5
2020-11-06;57;417;1577;0;47;3
2020-11-05;81;419;1580;0;71;7
2020-11-04;69;403;1579;0;57;5
2020-11-03;70;398;1579;0;57;4
2020-11-02;68;388;1567;0;57;3
2020-11-01;65;387;1569;0;55;3
2020-10-31;48;386;1568;0;43;5
2020-10-30;57;371;1566;0;43;5
2020-10-29;65;380;1590;0;54;7
2020-10-28;64;361;1580;0;56;7
2020-10-27;57;360;1577;0;47;6
2020-10-26;70;354;1583;0;61;4
2020-10-25;60;347;1554;0;55;5
2020-10-24;36;350;1544;0;28;6
2020-10-23;64;362;1565;0;51;6
2020-10-22;46;366;1577;0;36;7
2020-10-21;62;370;1588;0;50;7
2020-10-20;49;384;1594;0;40;6
2020-10-19;64;391;1588;0;51;6
2020-10-18;69;401;1571;0;61;5
2020-10-17;48;387;1571;1;46;7
2020-10-16;61;385;1581;0;53;7
2020-10-15;48;380;1585;1;43;10
2020-10-14;76;404;1598;1;66;9
2020-10-13;58;390;1586;1;47;7
2020-10-12;67;417;1585;1;58;9
2020-10-11;53;416;1589;1;44;9
2020-10-10;51;415;1606;1;45;10
2020-10-09;60;429;1616;1;49;7
2020-10-08;80;431;1626;1;63;9
2020-10-07;67;408;1625;1;51;7
2020-10-06;83;420;1631;1;72;7
2020-10-05;69;393;1610;1;59;7
2020-10-04;55;389;1601;1;46;8
2020-10-03;66;396;1609;2;57;7
2020-10-02;61;369;1595;2;52;6
2020-10-01;52;362;1600;2;41;8
2020-09-30;73;369;1616;1;68;7
2020-09-29;55;363;1588;1;43;7
2020-09-28;67;367;1589;1;52;8
2020-09-27;62;368;1580;1;52;7
2020-09-26;43;350;1586;0;30;6
2020-09-25;55;356;1615;1;41;5
2020-09-24;60;380;1620;1;50;6
2020-09-23;75;389;1625;2;66;5
2020-09-22;57;379;1608;2;46;5
2020-09-21;69;391;1609;2;58;6
2020-09-20;46;390;1596;2;33;6
2020-09-19;45;400;1614;2;37;4
2020-09-18;72;425;1618;2;60;4
2020-09-17;74;425;1623;1;57;4
2020-09-16;68;417;1625;1;55;2
2020-09-15;66;419;1618;1;57;2
2020-09-14;66;425;1590;1;55;3
2020-09-13;49;425;1582;1;41;3
2020-09-12;72;438;1581;2;60;2
2020-09-11;73;430;1575;1;60;3
2020-09-10;66;422;1578;1;56;2
2020-09-09;71;409;1574;1;59;1
2020-09-08;76;408;1579;0;65;1
2020-09-07;66;404;1553;0;61;3
2020-09-06;60;383;1530;0;53;5
2020-09-05;62;375;1539;0;51;3
2020-09-04;63;364;1533;0;55;4
2020-09-03;52;368;1537;0;42;5
2020-09-02;67;384;1544;0;58;6
2020-09-01;67;371;1538;0;55;4
2020-08-31;49;372;1519;0;39;3
2020-08-30;52;379;1520;0;44;2
2020-08-29;50;379;1530;0;41;2
2020-08-28;66;384;1541;0;56;2
2020-08-27;66;379;1537;0;58;4
2020-08-26;59;363;1541;0;43;4
2020-08-25;67;377;1552;0;59;2
2020-08-24;54;379;1538;0;47;3
2020-08-23;52;383;1530;0;44;3
2020-08-22;53;371;1529;0;45;3
2020-08-21;55;373;1537;0;46;4
2020-08-20;51;372;1548;0;41;5
2020-08-19;75;387;1561;0;63;3
2020-08-18;73;386;1550;0;61;4
2020-08-17;60;375;1527;0;49;7
2020-08-16;41;390;1512;0;35;5
2020-08-15;61;395;1517;0;46;9
2020-08-14;61;385;1520;0;48;7
2020-08-13;68;399;1527;1;55;7
2020-08-12;73;388;1524;1;56;4
2020-08-11;71;392;1507;0;52;7
2020-08-10;78;389;1499;0;59;12
2020-08-09;51;377;1495;0;40;9
2020-08-08;47;373;1521;0;37;9
2020-08-07;77;374;1549;0;59;8
2020-08-06;58;364;1539;0;48;8
2020-08-05;71;368;1546;0;61;5
2020-08-04;64;359;1533;0;47;6
2020-08-03;66;378;1534;0;55;10
2020-08-02;42;378;1533;0;39;7
2020-08-01;45;386;1556;0;36;8
2020-07-31;61;389;1581;0;51;8
2020-07-30;64;382;1579;0;53;8
2020-07-29;66;380;1588;0;50;7
2020-07-28;75;386;1581;0;66;8
2020-07-27;65;376;1557;0;53;10
2020-07-26;55;379;1539;0;46;6
2020-07-25;48;372;1551;1;38;7
2020-07-24;57;368;1568;1;41;9
2020-07-23;66;368;1583;1;54;6
2020-07-22;67;363;1591;1;57;4
2020-07-21;67;360;1609;1;57;4
2020-07-20;70;358;1598;1;56;5
