﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-11;2375;10569;35156;230;1014;1117
2022-10-10;2418;9580;35306;80;1016;1070
2022-10-09;2376;9721;35387;74;954;1108
2022-10-08;2342;9795;35615;77;990;1132
2022-10-07;2169;9936;35784;74;922;1134
2022-10-06;2475;10165;36017;74;1070;1158
2022-10-05;2518;10228;36070;77;1178;1148
2022-10-04;514;10180;36007;76;210;1145
2022-10-03;2395;11181;36923;238;968;1155
2022-10-02;2477;11360;37015;233;1000;1168
2022-10-01;2580;11396;37172;234;1115;1190
2022-09-30;2557;11269;37250;236;1063;1184
2022-09-29;2573;11189;37159;245;1062;1192
2022-09-28;2577;11114;37318;252;1111;1166
2022-09-27;2495;11083;37188;244;1023;1165
2022-09-26;2573;11148;36877;246;1102;1169
2022-09-25;2502;11139;36987;246;1009;1198
2022-09-24;2452;11159;37176;244;1005;1173
2022-09-23;2484;11267;37326;239;1011;1170
2022-09-22;2484;11291;37497;235;1017;1175
2022-09-21;2584;11250;37556;236;1074;1172
2022-09-20;2566;10575;37644;170;1053;1169
2022-09-19;2561;9799;37622;93;1103;1169
2022-09-18;2527;9958;37635;94;1033;1224
2022-09-17;2572;10077;37560;87;1094;1202
2022-09-16;2498;10088;37399;90;1045;1184
2022-09-15;2503;10242;37403;90;1070;1177
2022-09-14;1428;10318;37372;92;600;1165
2022-09-13;1095;11013;38006;129;389;1183
2022-09-12;2664;11888;38754;224;1144;1216
2022-09-11;2652;11876;38770;222;1125;1245
2022-09-10;2597;11855;38889;213;1083;1227
2022-09-09;2653;11807;39050;225;1156;1215
2022-09-08;2622;11820;39039;236;1177;1224
2022-09-07;2557;11852;39057;253;1116;1240
2022-09-06;2600;11665;39142;247;1108;1218
2022-09-05;2623;11786;39092;259;1104;1238
2022-09-04;2668;11634;39156;235;1091;1265
2022-09-03;2640;11133;39349;188;1071;1244
2022-09-02;2734;11228;39178;181;1162;1249
2022-09-01;2800;11292;39219;175;1218;1260
2022-08-31;2347;11159;39122;176;947;1221
2022-08-30;2799;11482;39250;171;1238;1206
2022-08-29;2274;11282;38849;170;1006;1233
2022-08-28;1683;11487;38621;184;677;1238
2022-08-27;2649;11917;38882;221;1135;1237
2022-08-26;2753;11879;38563;227;1181;1243
2022-08-25;2733;11568;38364;219;1162;1228
2022-08-24;2777;11278;37982;198;1193;1225
2022-08-23;2569;11043;37729;188;1042;1181
2022-08-22;2734;11032;37897;183;1203;1165
2022-08-21;2413;11064;37810;182;1021;1138
2022-08-20;2635;11209;37938;192;1147;1183
2022-08-19;2250;11264;37967;193;925;1199
2022-08-18;2251;11667;38233;202;937;1214
2022-08-17;2328;12059;38438;206;998;1226
2022-08-16;2481;12252;38595;218;1089;1181
2022-08-15;2718;12428;38370;231;1188;1167
2022-08-14;2650;12464;38406;236;1117;1154
2022-08-13;2765;12443;38277;245;1147;1177
2022-08-12;2849;12516;37838;248;1253;1186
2022-08-11;2901;12582;37316;239;1281;1178
2022-08-10;2798;12143;36250;181;1213;1171
2022-08-09;2773;12128;36139;182;1200;1124
2022-08-08;2828;12084;35947;193;1221;1113
2022-08-07;2664;11938;35893;190;1150;1097
2022-08-06;2835;11608;35892;174;1221;1124
2022-08-05;2882;11077;35829;161;1403;1084
2022-08-04;2058;10534;35550;168;908;1073
2022-08-03;2760;10461;35220;197;1251;1084
2022-08-02;2661;10146;35221;185;1191;1066
2022-08-01;2579;9633;35141;154;1106;1073
2022-07-31;2104;9441;35221;137;879;1065
2022-07-30;1944;9882;35214;135;776;1107
2022-07-29;2216;10279;35481;143;966;1086
2022-07-28;1950;10502;35408;152;816;1086
2022-07-27;2242;10942;35704;177;982;1096
2022-07-26;1813;11215;35840;193;763;1101
2022-07-25;2259;11662;36180;222;915;1141
2022-07-24;2749;11959;36325;240;1147;1134
2022-07-23;2645;11593;36373;220;1161;1148
2022-07-22;2637;11692;36333;226;1139;1094
2022-07-21;2696;11483;36340;204;1196;1089
2022-07-20;2757;10908;36234;158;1185;1102
2022-07-19;2625;10317;36226;124;1101;1101
2022-07-18;2676;9208;36201;38;1171;1120
2022-07-17;2070;9111;36107;35;871;1125
2022-07-16;2771;9320;36418;39;1271;1174
2022-07-15;2291;9163;36333;42;1057;1152
2022-07-14;1696;9340;36370;50;740;1173
2022-07-13;1745;9839;36969;55;775;1221
2022-07-12;514;10281;37405;70;180;1244
2022-07-11;2296;10744;37999;162;977;1307
2022-07-10;2326;11047;38337;184;923;1314
2022-07-09;2661;11224;38691;199;1082;1333
2022-07-08;2652;11303;38762;202;1105;1292
2022-07-07;2708;10984;38881;189;1092;1302
2022-07-06;2686;10893;39084;191;1167;1311
2022-07-05;1530;10568;39211;189;624;1310
2022-07-04;2694;11170;39937;236;1144;1364
2022-07-03;2666;11121;40117;227;1066;1358
2022-07-02;2780;11147;40585;235;1207;1393
2022-07-01;2171;10917;40845;238;848;1376
2022-06-30;2590;11342;41327;265;992;1403
2022-06-29;2201;11445;41629;265;886;1381
2022-06-28;2570;11718;41857;262;1034;1393
2022-06-27;2669;11795;42124;272;1083;1414
2022-06-26;2635;11864;42200;290;1045;1401
2022-06-25;2583;11898;42310;275;1002;1421
2022-06-24;2890;11962;42571;269;1176;1420
2022-06-23;2705;11910;42571;268;1122;1397
2022-06-22;2716;11961;42716;264;1104;1392
2022-06-21;2721;11912;42809;264;1071;1407
2022-06-20;2753;12193;42921;273;1147;1408
2022-06-19;2643;12236;42917;258;1068;1394
2022-06-18;2602;11889;42941;225;1070;1413
2022-06-17;2756;12146;43096;230;1123;1437
2022-06-16;2759;12245;43086;216;1097;1436
2022-06-15;2644;12251;43258;196;1063;1451
2022-06-14;3055;12421;43418;217;1261;1464
2022-06-13;2822;12385;43422;223;1217;1453
2022-06-12;2010;12491;43381;226;728;1450
2022-06-11;2939;13198;43883;266;1255;1471
2022-06-10;2902;13327;43917;272;1226;1481
2022-06-09;2729;13694;44040;273;1098;1483
2022-06-08;2856;14103;44208;303;1186;1528
2022-06-07;3026;14235;44276;306;1213;1547
2022-06-06;3173;14372;44284;311;1273;1571
2022-06-05;3146;14139;44251;281;1297;1571
2022-06-04;3205;14118;44261;285;1365;1583
2022-06-03;3473;13846;44120;292;1575;1595
2022-06-02;3454;13373;43826;289;1525;1585
2022-06-01;3082;13051;43368;281;1299;1623
2022-05-31;3113;12927;43361;288;1259;1624
2022-05-30;2798;12898;43198;302;1069;1622
2022-05-29;3192;13039;43297;322;1212;1602
2022-05-28;2946;12979;42971;317;1163;1585
2022-05-27;2910;12957;43076;321;1157;1579
2022-05-26;3096;12852;43156;310;1253;1574
2022-05-25;2994;12812;43123;314;1151;1573
2022-05-24;3124;12768;43163;306;1255;1567
2022-05-23;3002;12791;43099;304;1201;1585
2022-05-22;3047;12787;43095;299;1197;1572
2022-05-21;2920;12853;43033;293;1159;1573
2022-05-20;2705;12944;43259;294;1058;1573
2022-05-19;3031;13125;43656;305;1248;1574
2022-05-18;2836;13178;43677;307;1082;1540
2022-05-17;3143;13504;43792;321;1250;1533
2022-05-16;3005;13506;43691;329;1175;1558
2022-05-15;3150;13546;43648;340;1250;1548
2022-05-14;3062;13571;43494;320;1223;1559
2022-05-13;3045;13591;43709;331;1210;1559
2022-05-12;3152;13679;43631;325;1284;1553
2022-05-11;3300;13600;43481;322;1353;1535
2022-05-10;3091;13495;43188;323;1274;1534
2022-05-09;3078;13305;43038;305;1237;1545
2022-05-08;3123;13357;42946;298;1291;1529
2022-05-07;3109;13167;42804;290;1254;1569
2022-05-06;3142;13085;42186;278;1332;1558
2022-05-05;3116;12580;41995;260;1268;1539
2022-05-04;3137;12537;41828;269;1309;1515
2022-05-03;2792;12468;41699;269;1118;1537
2022-05-02;3119;12564;41658;266;1271;1544
2022-05-01;2847;12462;41517;271;1113;1521
2022-04-30;2969;12557;41712;263;1161;1532
2022-04-29;2362;12602;41758;260;989;1518
2022-04-28;3009;12823;41978;293;1205;1513
2022-04-27;3017;13014;41600;294;1259;1525
2022-04-26;2949;13261;41610;297;1209;1532
2022-04-25;2946;13371;41520;301;1166;1525
2022-04-24;2981;13432;41557;293;1185;1524
2022-04-23;2974;13415;41540;285;1209;1523
2022-04-22;2861;13306;41460;282;1137;1523
2022-04-21;3203;13277;41543;291;1334;1524
2022-04-20;3383;13424;41444;297;1444;1529
2022-04-19;3100;13074;41288;291;1288;1527
2022-04-18;3064;12960;41211;285;1239;1528
2022-04-17;2876;12760;41131;279;1149;1521
2022-04-16;2834;12760;40651;288;1185;1495
2022-04-15;2861;12765;40275;290;1155;1507
2022-04-14;3320;12753;39843;283;1489;1512
2022-04-13;2897;11726;39575;217;1155;1500
2022-04-12;2891;11742;39716;224;1173;1507
2022-04-11;2789;11664;39818;227;1073;1498
2022-04-10;2905;11768;40017;217;1183;1496
2022-04-09;2893;11697;40151;218;1175;1487
2022-04-08;2925;11686;40381;214;1237;1483
2022-04-07;1795;11783;40464;214;659;1495
2022-04-06;2827;12469;41127;293;1096;1547
2022-04-05;2775;12609;41292;289;1099;1569
2022-04-04;2875;12269;41415;258;1164;1571
2022-04-03;2849;12406;41500;271;1098;1587
2022-04-02;2904;12426;41671;269;1143;1546
2022-04-01;3073;12496;41562;267;1345;1550
2022-03-31;3014;12320;41487;254;1232;1525
2022-03-30;3020;12222;41523;239;1231;1528
2022-03-29;2158;12217;41631;244;784;1514
2022-03-28;3052;12745;42203;292;1227;1542
2022-03-27;2805;12780;42273;296;1066;1549
2022-03-26;3015;12911;42609;292;1224;1510
2022-03-25;2915;12835;42752;303;1137;1514
2022-03-24;2903;12237;43043;228;1154;1507
2022-03-23;3006;11799;43358;211;1186;1511
2022-03-22;3053;11202;43591;175;1213;1485
2022-03-21;3119;11212;43710;172;1277;1496
2022-03-20;3042;11220;43843;174;1212;1508
2022-03-19;2921;11301;43996;181;1214;1492
2022-03-18;1902;11362;44060;174;733;1510
2022-03-17;2085;12067;44805;204;791;1542
2022-03-16;1755;12761;45383;228;719;1566
2022-03-15;2846;13473;46051;309;1078;1594
2022-03-14;3160;13677;46211;344;1267;1603
2022-03-13;3154;13668;46182;344;1214;1615
2022-03-12;3116;13610;46248;334;1223;1608
2022-03-11;3215;13620;46348;338;1275;1622
2022-03-10;3312;13587;46362;325;1384;1603
2022-03-09;3187;13144;46310;310;1334;1591
2022-03-08;3115;13072;46226;295;1280;1579
2022-03-07;3104;13097;46190;295;1210;1580
2022-03-06;3090;13220;46243;296;1199;1587
2022-03-05;3110;13336;46405;301;1298;1621
2022-03-04;3058;13352;45879;319;1272;1656
2022-03-03;2656;13497;45964;321;1059;1687
2022-03-02;3027;13859;46239;343;1255;1689
2022-03-01;3127;14037;46361;336;1263;1697
2022-02-28;3129;14214;46375;358;1278;1689
2022-02-27;3162;14358;46483;365;1296;1690
2022-02-26;3146;14381;46524;364;1228;1708
2022-02-25;3297;14611;46657;352;1373;1710
2022-02-24;3313;14584;46679;349;1350;1725
2022-02-23;3282;14486;46652;348;1340;1745
2022-02-22;3433;14597;46605;345;1415;1731
2022-02-21;3394;14496;46533;350;1347;1748
2022-02-20;3321;14524;46616;350;1295;1741
2022-02-19;3414;14476;46565;345;1389;1749
2022-02-18;3283;14245;46399;355;1352;1737
2022-02-17;3243;14170;46436;369;1278;1758
2022-02-16;3492;14196;46541;358;1484;1778
2022-02-15;3282;13995;46381;365;1353;1735
2022-02-14;3408;13983;46262;355;1350;1778
2022-02-13;3209;13860;46200;327;1261;1762
2022-02-12;3146;13870;46218;327;1235;1774
2022-02-11;3217;13917;46279;331;1264;1792
2022-02-10;3236;14035;46241;347;1284;1786
2022-02-09;3263;13413;46343;279;1303;1762
2022-02-08;3315;13433;46324;283;1311;1748
2022-02-07;3170;13428;46204;288;1275;1765
2022-02-06;3248;13529;46147;282;1226;1758
2022-02-05;3255;13591;46182;276;1276;1776
2022-02-04;3400;13710;46160;280;1390;1784
2022-02-03;2161;13650;46088;286;779;1797
2022-02-02;3310;14347;46553;368;1313;1789
2022-02-01;3251;14436;46618;369;1293;1791
2022-01-31;3447;14504;46730;377;1319;1821
2022-01-30;3287;14456;46728;387;1229;1811
2022-01-29;3482;14610;46796;382;1345;1842
2022-01-28;3388;14734;46878;371;1303;1852
2022-01-27;3500;14686;46972;372;1328;1831
2022-01-26;3521;14493;47017;350;1368;1827
2022-01-25;3470;14472;46997;327;1330;1836
2022-01-24;3348;14530;46998;338;1252;1864
2022-01-23;3487;14544;46993;349;1358;1855
2022-01-22;3593;14392;46982;354;1420;1864
2022-01-21;3314;14208;46918;351;1298;1853
2022-01-20;3120;14172;46999;345;1202;1843
2022-01-19;3440;14279;47156;372;1339;1852
2022-01-18;3466;14102;47186;376;1340;1869
2022-01-17;3358;14135;47225;379;1279;1878
2022-01-16;3295;14143;47208;381;1243;1876
2022-01-15;3347;14020;47234;369;1276;1872
2022-01-14;3286;13924;47363;378;1225;1881
2022-01-13;3341;13924;47466;376;1239;1870
2022-01-12;3253;13942;47317;372;1203;1916
2022-01-11;3425;14064;47280;386;1312;1948
2022-01-10;3398;13968;47140;392;1326;1927
2022-01-09;3170;14033;47114;387;1138;1891
2022-01-08;3300;14428;47338;370;1241;1898
2022-01-07;3325;14481;47559;357;1275;1903
2022-01-06;3368;14502;47817;355;1267;1904
2022-01-05;3415;14694;48035;359;1301;1930
2022-01-04;3233;14803;48207;348;1242;1979
2022-01-03;3496;15014;48468;363;1349;2012
2022-01-02;3608;15036;48576;361;1343;1970
2022-01-01;3393;14984;48639;350;1300;1950
2021-12-31;3298;14922;48675;346;1248;1918
2021-12-30;3633;15038;48738;359;1423;1899
2021-12-29;3606;14929;48785;367;1361;1878
2021-12-28;3639;15020;48723;367;1362;1895
2021-12-27;3553;15001;48668;362;1294;1882
2021-12-26;3598;15031;48689;379;1345;1894
2021-12-25;3287;15036;48715;361;1249;1873
2021-12-24;3594;15049;48835;385;1379;1885
2021-12-23;3536;14908;48696;385;1404;1876
2021-12-22;3619;14899;48617;383;1392;1899
2021-12-21;3522;14831;48429;369;1373;1892
2021-12-20;3521;14474;48343;342;1393;1892
2021-12-19;3532;14173;48171;334;1376;1874
2021-12-18;3393;13932;47547;297;1315;1851
2021-12-17;3415;13964;47335;296;1295;1875
2021-12-16;3502;13992;47099;276;1377;1897
2021-12-15;3417;14146;46653;290;1350;1921
2021-12-14;2893;14370;46142;285;1070;1872
2021-12-13;3089;14890;46100;308;1137;1859
2021-12-12;3108;15311;45953;332;1155;1820
2021-12-11;3470;15736;45805;360;1356;1783
2021-12-10;3334;15833;45656;375;1344;1732
2021-12-09;3645;15905;45445;381;1451;1746
2021-12-08;3793;15784;45146;372;1484;1753
2021-12-07;3761;15569;44889;360;1541;1731
2021-12-06;3754;15519;44583;343;1529;1770
2021-12-05;3775;15281;44246;340;1504;1756
2021-12-04;3674;15042;43974;326;1538;1773
2021-12-03;3548;14820;43649;319;1455;1779
2021-12-02;3389;14790;43277;316;1399;1761
2021-12-01;3356;14812;43241;311;1355;1765
2021-11-30;3528;14701;43159;318;1465;1775
2021-11-29;3407;14559;43039;297;1319;1796
2021-11-28;3371;14455;43022;293;1269;1774
2021-11-27;3364;14496;43075;298;1343;1790
2021-11-26;3475;14409;43037;294;1332;1756
2021-11-25;3450;13714;42899;201;1415;1740
2021-11-24;3258;13378;42763;205;1296;1753
2021-11-23;3351;13088;42605;179;1332;1771
2021-11-22;3257;12642;42473;168;1297;1744
2021-11-21;3333;12095;42325;158;1286;1757
2021-11-20;3279;11766;42269;143;1358;1766
2021-11-19;2066;11299;42187;141;745;1733
2021-11-18;2883;11576;42690;179;1106;1689
2021-11-17;2709;11724;42951;179;1062;1718
2021-11-16;2522;11865;42930;185;934;1737
2021-11-15;2329;12157;43286;208;864;1751
2021-11-14;2640;12646;43603;223;958;1767
2021-11-13;2689;13012;43836;244;980;1801
2021-11-12;2670;13277;44076;256;1007;1793
2021-11-11;3069;13582;44335;283;1163;1791
2021-11-10;3033;13641;44356;271;1163;1794
2021-11-09;3049;13551;44518;276;1140;1780
2021-11-08;3203;13787;44672;278;1263;1785
2021-11-07;3219;13828;44561;291;1189;1802
2021-11-06;3123;13978;44971;279;1213;1835
2021-11-05;3173;14065;45551;285;1247;1809
2021-11-04;3236;14137;46089;297;1279;1784
2021-11-03;2867;14184;46411;276;1086;1812
2021-11-02;3335;14287;46854;287;1294;1804
2021-11-01;3335;14204;47045;280;1237;1843
2021-10-31;3436;14067;47128;267;1318;1823
2021-10-30;3304;13924;47061;249;1293;1847
2021-10-29;3330;13749;46875;243;1307;1843
2021-10-28;3225;13613;46521;245;1307;1809
2021-10-27;3149;13576;46138;244;1221;1786
2021-10-26;3140;13564;45758;234;1225;1738
2021-10-25;3011;13722;45046;243;1154;1766
2021-10-24;3143;13569;45921;236;1176;1711
2021-10-23;3089;13709;46761;247;1146;1665
2021-10-22;3203;13734;47551;248;1241;1697
2021-10-21;3164;13701;48197;247;1226;1700
2021-10-20;3132;13670;48911;242;1231;1694
2021-10-19;3447;13676;49411;245;1344;1719
2021-10-18;2759;13436;49837;240;1023;1714
2021-10-17;3238;13783;50548;240;1245;1721
2021-10-16;3073;13811;50856;237;1177;1690
2021-10-15;3034;13742;51445;226;1154;1770
2021-10-14;3113;14211;52078;223;1192;1809
2021-10-13;3155;14839;52610;232;1233;1823
2021-10-12;3044;15425;52745;237;1133;1843
2021-10-11;3330;15977;53387;258;1295;1822
2021-10-10;3311;16230;53783;279;1309;1782
2021-10-09;2933;16395;54243;278;1092;1736
2021-10-08;3711;16620;54748;271;1507;1801
2021-10-07;3973;16263;55126;257;1762;1837
2021-10-06;3961;15541;55164;235;1782;1859
2021-10-05;3724;14564;55095;206;1634;1882
2021-10-04;3561;13678;55145;176;1557;1866
2021-10-03;3559;12813;55371;148;1481;1860
2021-10-02;3293;11585;55818;89;1356;1827
2021-10-01;3119;12427;56402;86;1297;2087
2021-09-30;2871;13274;56924;86;1160;2260
2021-09-29;2481;14158;57698;88;955;2377
2021-09-28;2288;15234;58682;98;902;2439
2021-09-27;2161;16419;59676;108;820;2511
2021-09-26;1422;17448;60782;133;501;2550
2021-09-25;3986;18903;62198;339;1501;2603
2021-09-24;4412;19111;62410;379;1705;2606
2021-09-23;4526;18862;62151;383;1726;2615
2021-09-22;4501;18824;62225;382;1714;2587
2021-09-21;4648;18828;62289;385;1823;2551
2021-09-20;4387;18615;62144;380;1591;2552
2021-09-19;4453;18247;62312;360;1708;2570
2021-09-18;4344;18326;62161;347;1651;2582
2021-09-17;4056;18317;62434;339;1479;2575
2021-09-16;4483;18541;62834;336;1733;2570
2021-09-15;4437;18299;62974;333;1721;2571
2021-09-14;4354;18428;62984;341;1692;2575
2021-09-13;3538;18504;63143;335;1290;2572
2021-09-12;4435;19010;63705;365;1683;2612
2021-09-11;4351;18971;63800;360;1661;2646
2021-09-10;4395;19074;63858;349;1705;2643
2021-09-09;4111;19339;64004;345;1550;2677
2021-09-08;4622;19776;64318;376;1781;2669
2021-09-07;4517;19729;64537;389;1737;2636
2021-09-06;4531;19953;64733;392;1699;2651
2021-09-05;4389;20186;64991;391;1632;2679
2021-09-04;4508;20488;65354;394;1759;2713
2021-09-03;4820;20623;65512;406;1921;2712
2021-09-02;4719;20568;65459;412;1892;2751
2021-09-01;4565;20339;65403;400;1821;2763
2021-08-31;4799;19870;65522;371;1854;2767
2021-08-30;4796;19724;65645;343;1863;2773
2021-08-29;4865;19681;65664;337;1859;2751
2021-08-28;4859;19474;65701;318;1888;2729
2021-08-27;4858;19304;65608;314;1971;2737
2021-08-26;4382;18804;65553;307;1727;2746
2021-08-25;3759;18968;65605;318;1478;2782
2021-08-24;4241;19469;65752;350;1651;2845
2021-08-23;4619;19709;65839;357;1782;2836
2021-08-22;4334;19589;65893;341;1675;2829
2021-08-21;4512;19799;65935;341;1715;2833
2021-08-20;4053;19953;66088;340;1525;2852
2021-08-19;4757;20255;66320;369;1862;2857
2021-08-18;4791;20048;66261;368;1861;2879
2021-08-17;4764;19994;66434;372;1830;2918
2021-08-16;4404;20008;66688;371;1663;2886
2021-08-15;4821;20403;67112;395;1820;2947
2021-08-14;4743;20506;67441;377;1836;2913
2021-08-13;4604;20638;67719;370;1813;2954
2021-08-12;4368;20840;67592;375;1653;3007
2021-08-11;4717;21183;67757;376;1762;3010
2021-08-10;4855;21325;67624;384;1778;3006
2021-08-09;5045;21302;67347;380;1965;2985
2021-08-08;4864;21232;67251;384;1875;3036
2021-08-07;4921;21264;67269;395;1901;3001
2021-08-06;4973;21242;67293;387;1951;3034
2021-08-05;4971;21223;67401;386;1929;3041
2021-08-04;4929;21106;67350;383;1834;3023
2021-08-03;4812;21164;67391;376;1807;3004
2021-08-02;5051;21072;67601;406;1925;3010
2021-08-01;4995;20706;67636;389;1900;3077
2021-07-31;4952;20487;67722;387;1912;3086
2021-07-30;4903;20444;67865;384;1880;3113
2021-07-29;4758;20218;68061;368;1787;3127
2021-07-28;4891;20283;68264;375;1871;3133
2021-07-27;4746;20116;68426;365;1755;3089
2021-07-26;4473;20085;68640;355;1570;3109
2021-07-25;4639;20702;69165;379;1678;3164
2021-07-24;4979;21175;69630;386;1812;3175
2021-07-23;4588;21511;69759;392;1686;3182
2021-07-22;4876;22113;70123;406;1818;3234
2021-07-21;4746;22408;70639;406;1762;3271
2021-07-20;4794;22310;71105;397;1742;3235
2021-07-19;5399;22399;71503;372;1949;3271
2021-07-18;5530;21911;71676;351;2003;3254
2021-07-17;5627;21253;71883;331;2157;3281
2021-07-16;5659;20895;71307;339;2205;3298
2021-07-15;5491;20503;70997;341;2125;3312
2021-07-14;4639;20296;70505;339;1762;3331
2021-07-13;4726;20690;70255;364;1764;3323
2021-07-12;4498;20822;69994;370;1629;3334
2021-07-11;4164;21104;70241;386;1441;3326
2021-07-10;5011;21800;70553;413;1880;3337
2021-07-09;4992;21935;70493;417;1870;3306
2021-07-08;5214;22122;69803;410;1878;3291
2021-07-07;5546;22297;68893;422;2087;3310
2021-07-06;5087;22199;68852;432;1881;3247
2021-07-05;5019;22316;69256;422;1821;3226
2021-07-04;5304;22566;69597;433;1956;3246
2021-07-03;5249;22551;69718;451;1987;3299
2021-07-02;5293;22723;69671;446;1944;3304
2021-07-01;5451;22943;69576;465;2014;3334
2021-06-30;5450;22868;69375;478;2039;3323
2021-06-29;5346;22857;69284;472;1978;3279
2021-06-28;5311;23340;69238;475;1983;3276
2021-06-27;5342;23603;69036;483;1925;3278
2021-06-26;5508;23945;68914;482;2101;3320
2021-06-25;5644;23994;68685;486;2125;3315
2021-06-24;5311;24137;68407;485;1993;3317
2021-06-23;5443;23630;68250;418;2030;3317
2021-06-22;6072;23434;68204;392;2305;3297
2021-06-21;5943;22651;67979;341;2246;3246
2021-06-20;5898;21765;67773;310;2198;3282
2021-06-19;5800;20907;67717;291;2226;3282
2021-06-18;5750;20454;67544;273;2366;3275
2021-06-17;4338;19719;67677;266;1613;3299
2021-06-16;4976;19975;68640;270;1941;3325
2021-06-15;4567;19058;69253;219;1686;3324
2021-06-14;4193;18145;70052;183;1541;3310
2021-06-13;4255;18807;71596;197;1515;3421
2021-06-12;4959;19822;73262;209;1841;3557
2021-06-11;4735;20212;74658;213;1740;3573
2021-06-10;4928;20686;75528;219;1864;3615
2021-06-09;3368;20830;76425;220;1220;3678
2021-06-08;2681;21586;77848;280;881;3767
2021-06-07;5166;22715;79345;392;1849;3826
2021-06-06;5937;22773;79938;377;2171;3895
2021-06-05;5698;22440;80202;353;2152;3953
2021-06-04;5566;21920;80683;324;2042;3952
2021-06-03;5314;21543;81335;319;1955;3954
2021-06-02;5103;21352;81684;322;1783;3955
2021-06-01;4896;21338;82111;307;1768;3996
2021-05-31;5133;21381;82539;319;1815;4027
2021-05-30;5266;21517;82814;313;1919;4044
2021-05-29;4823;21692;83094;321;1694;4107
2021-05-28;4903;22072;83665;335;1690;4140
2021-05-27;5103;22490;84593;358;1819;4177
2021-05-26;5119;22738;85242;351;1739;4178
2021-05-25;5120;23551;85423;403;1749;4226
2021-05-24;5323;24453;86071;442;1789;4250
2021-05-23;5793;25289;85901;497;1950;4236
2021-05-22;5781;25836;86594;514;2025;4265
2021-05-21;5798;27012;87290;571;2059;4221
2021-05-20;5719;28227;87635;615;1923;4284
2021-05-19;6617;29654;88318;719;2335;4311
2021-05-18;6921;29906;88603;753;2407;4306
2021-05-17;6893;30190;88562;749;2354;4302
2021-05-16;6854;30410;88626;806;2345;4305
2021-05-15;7916;30343;88533;830;2847;4288
2021-05-14;8316;29771;87639;817;3100;4269
2021-05-13;8469;28947;86634;805;3184;4258
2021-05-12;7161;28249;85779;782;2624;4268
2021-05-11;7275;28322;85365;778;2709;4284
2021-05-10;7251;27871;85069;782;2564;4280
2021-05-09;6772;27408;84992;745;2356;4243
2021-05-08;6914;27187;85259;739;2469;4221
2021-05-07;6811;26656;85386;713;2429;4172
2021-05-06;7326;26370;85395;711;2665;4165
2021-05-05;7336;25898;85189;650;2669;4212
2021-05-04;6616;25883;85435;648;2404;4231
2021-05-03;6196;25954;85402;647;2148;4258
2021-05-02;6237;25651;85697;602;2184;4290
2021-05-01;5961;26001;85930;612;2095;4321
2021-04-30;6203;25423;86255;571;2118;4286
2021-04-29;6552;26024;86623;612;2242;4285
2021-04-28;7276;26600;86836;622;2579;4358
2021-04-27;6869;26366;86516;644;2432;4344
2021-04-26;5544;26573;86188;641;1857;4348
2021-04-25;6944;27522;86526;739;2452;4352
2021-04-24;4894;27409;86652;730;1476;4334
2021-04-23;7365;28593;87660;819;2543;4379
2021-04-22;7683;28231;87681;800;2748;4357
2021-04-21;6921;27268;87494;741;2348;4343
2021-04-20;7383;26858;87818;731;2563;4303
2021-04-19;7392;26568;87856;697;2610;4317
2021-04-18;6967;25988;87747;677;2324;4335
2021-04-17;6971;26037;87945;676;2504;4348
2021-04-16;6525;26024;87944;688;2263;4341
2021-04-15;5969;26440;88322;706;1973;4331
2021-04-14;6177;27192;88887;739;2038;4348
2021-04-13;6738;27604;89404;741;2215;4318
2021-04-12;6394;27786;89952;747;2103;4271
2021-04-11;6814;28744;90488;789;2283;4297
2021-04-10;7170;28827;90792;784;2566;4315
2021-04-09;7294;28672;90867;793;2526;4347
2021-04-08;7271;28456;91220;793;2548;4368
2021-04-07;6908;28300;91291;777;2412;4336
2021-04-06;6962;28334;91509;801;2376;4363
2021-04-05;7858;28371;91806;805;2774;4356
2021-04-04;6947;27691;91577;776;2290;4336
2021-04-03;7114;27408;92100;732;2421;4401
2021-04-02;7046;27140;92335;702;2430;4393
2021-04-01;7037;27311;92171;694;2452;4417
2021-03-31;7112;27309;92360;693;2501;4391
2021-03-30;7020;27349;92586;693;2467;4381
2021-03-29;6602;27449;92568;688;2248;4386
2021-03-28;6367;27993;92701;699;2070;4385
2021-03-27;6454;28605;93078;711;2162;4455
2021-03-26;7328;28997;93057;761;2540;4415
2021-03-25;7020;28933;92988;752;2459;4429
2021-03-24;7255;28956;92682;751;2559;4423
2021-03-23;7250;29013;92600;790;2488;4423
2021-03-22;7515;28997;92465;799;2617;4373
2021-03-21;7377;28833;92289;784;2510;4359
2021-03-20;7331;29121;92252;765;2573;4449
2021-03-19;7167;29286;92215;784;2462;4425
2021-03-18;6989;29415;92191;770;2476;4405
2021-03-17;7255;29608;91952;792;2575;4366
2021-03-16;7173;30045;91761;813;2465;4350
2021-03-15;7174;30288;91810;820;2469;4375
2021-03-14;7758;30475;91651;821;2625;4344
2021-03-13;7769;30535;91512;783;2712;4408
2021-03-12;7388;30305;91248;791;2629;4366
2021-03-11;7559;30507;91342;822;2638;4361
2021-03-10;8061;30510;91096;818;2889;4352
2021-03-09;7644;29668;90587;781;2739;4311
2021-03-08;7366;29599;90246;791;2632;4269
