﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;9;21;0;2;0
2022-05-27;4;8;21;0;3;0
2022-05-26;1;6;18;0;1;0
2022-05-25;3;5;17;0;3;0
2022-05-24;0;2;14;0;0;0
2022-05-23;0;2;14;0;0;0
2022-05-22;0;3;14;0;0;0
2022-05-21;1;3;14;0;1;0
2022-05-20;1;2;14;0;1;0
2022-05-19;0;1;13;0;0;0
2022-05-18;0;2;14;0;0;0
2022-05-17;0;3;15;0;0;0
2022-05-16;1;3;15;0;1;0
2022-05-15;0;2;14;0;0;0
2022-05-14;0;2;16;0;0;0
2022-05-13;0;3;16;0;0;0
2022-05-12;1;7;16;0;1;0
2022-05-11;1;7;16;0;1;0
2022-05-10;0;7;15;0;0;0
2022-05-09;0;7;15;0;0;0
2022-05-08;0;7;15;0;0;0
2022-05-07;1;7;16;0;1;0
2022-05-06;4;6;18;0;4;0
2022-05-05;1;2;16;0;1;0
2022-05-04;1;3;15;0;1;1
2022-05-03;0;2;15;0;0;1
2022-05-02;0;2;20;0;0;1
2022-05-01;0;2;23;0;0;1
2022-04-30;0;2;23;0;0;1
2022-04-29;0;2;23;0;0;1
2022-04-28;2;2;23;0;1;1
2022-04-27;0;2;22;0;0;1
2022-04-26;1;2;22;0;0;1
2022-04-25;1;3;22;0;0;1
2022-04-24;0;4;22;0;0;1
2022-04-23;1;4;23;0;0;0
2022-04-22;0;4;23;0;0;0
2022-04-21;2;6;23;0;1;0
2022-04-20;0;5;22;0;0;0
2022-04-19;2;5;22;0;1;0
2022-04-18;1;5;21;0;1;0
2022-04-17;0;4;20;0;0;0
2022-04-16;0;4;20;0;0;0
2022-04-15;3;4;21;1;2;0
2022-04-14;1;3;19;0;0;0
2022-04-13;1;6;19;0;0;0
2022-04-12;2;8;19;0;1;0
2022-04-11;1;7;18;0;0;0
2022-04-10;1;8;18;0;0;0
2022-04-09;1;13;18;0;0;0
2022-04-08;1;16;19;0;1;0
2022-04-07;3;15;18;0;3;0
2022-04-06;3;12;15;0;2;0
2022-04-05;0;10;13;0;0;0
2022-04-04;1;10;13;0;1;0
2022-04-03;6;9;13;0;6;0
2022-04-02;3;3;7;0;3;0
2022-04-01;0;0;5;0;0;0
2022-03-31;0;1;5;0;0;0
2022-03-30;0;1;7;0;0;0
2022-03-29;0;1;7;0;0;0
2022-03-28;0;1;8;0;0;0
2022-03-27;0;1;8;0;0;0
2022-03-26;0;1;8;0;0;0
2022-03-25;1;1;10;0;1;0
2022-03-24;0;0;10;0;0;0
2022-03-23;0;1;10;0;0;0
2022-03-22;0;1;11;0;0;0
2022-03-21;0;1;11;0;0;0
2022-03-20;0;1;11;0;0;0
2022-03-19;0;1;11;0;0;0
2022-03-18;0;1;12;0;0;0
2022-03-17;1;1;12;0;1;0
2022-03-16;0;1;12;0;0;0
2022-03-15;0;1;12;0;0;0
2022-03-14;0;1;12;0;0;0
2022-03-13;0;1;12;0;0;0
2022-03-12;0;1;12;0;0;0
2022-03-11;0;2;13;0;0;0
2022-03-10;1;2;13;0;1;0
2022-03-09;0;2;12;0;0;0
2022-03-08;0;2;12;0;0;0
2022-03-07;0;4;12;0;0;0
2022-03-06;0;4;12;0;0;0
2022-03-05;1;5;15;0;1;0
2022-03-04;0;4;23;0;0;0
2022-03-03;1;4;23;0;1;0
2022-03-02;0;5;22;0;0;0
2022-03-01;2;6;23;0;0;0
2022-02-28;0;4;23;0;0;0
2022-02-27;1;5;23;0;1;0
2022-02-26;0;4;22;0;0;0
2022-02-25;0;4;23;0;0;0
2022-02-24;2;4;23;0;1;0
2022-02-23;2;4;22;0;2;0
2022-02-22;0;2;20;0;0;0
2022-02-21;1;3;20;0;1;0
2022-02-20;0;2;19;0;0;0
2022-02-19;0;2;19;0;0;0
2022-02-18;0;2;19;0;0;0
2022-02-17;1;2;19;0;1;0
2022-02-16;0;2;18;0;0;0
2022-02-15;1;2;18;0;1;0
2022-02-14;0;1;17;0;0;0
2022-02-13;0;1;18;0;0;0
2022-02-12;0;1;18;0;0;0
2022-02-11;0;2;19;0;0;0
2022-02-10;1;5;19;0;1;0
2022-02-09;0;13;18;0;0;0
2022-02-08;0;13;18;0;0;0
2022-02-07;0;14;18;0;0;0
2022-02-06;0;15;18;0;0;0
2022-02-05;1;15;18;0;0;0
2022-02-04;3;14;18;0;3;0
2022-02-03;9;11;16;0;9;0
2022-02-02;0;3;7;0;0;0
2022-02-01;1;3;7;0;0;0
2022-01-31;1;2;7;0;1;0
2022-01-30;0;1;6;0;0;0
2022-01-29;0;1;7;0;0;0
2022-01-28;0;1;8;0;0;0
2022-01-27;1;1;8;0;1;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;7;0;0;0
2022-01-24;0;0;7;0;0;0
2022-01-23;0;0;7;0;0;0
2022-01-22;0;0;7;0;0;0
2022-01-21;0;1;9;0;0;0
2022-01-20;0;1;10;0;0;0
2022-01-19;0;2;10;0;0;0
2022-01-18;0;2;10;0;0;0
2022-01-17;0;2;10;0;0;0
2022-01-16;0;3;10;0;0;0
2022-01-15;1;3;11;0;1;0
2022-01-14;0;2;12;0;0;0
2022-01-13;1;2;13;0;1;0
2022-01-12;0;1;12;0;0;0
2022-01-11;0;2;12;0;0;0
2022-01-10;1;3;12;0;1;0
2022-01-09;0;2;12;0;0;0
2022-01-08;0;2;12;0;0;0
2022-01-07;0;2;16;0;0;0
2022-01-06;0;3;18;0;0;0
2022-01-05;1;4;25;0;1;0
2022-01-04;1;3;25;0;0;0
2022-01-03;0;2;25;0;0;0
2022-01-02;0;2;25;0;0;0
2022-01-01;0;2;25;0;0;0
2021-12-31;1;2;28;0;1;0
2021-12-30;1;1;27;0;1;0
2021-12-29;0;2;26;0;0;0
2021-12-28;0;3;27;0;0;0
2021-12-27;0;3;31;0;0;0
2021-12-26;0;3;33;0;0;0
2021-12-25;0;3;34;0;0;0
2021-12-24;0;3;35;0;0;0
2021-12-23;2;4;36;0;2;0
2021-12-22;1;4;35;0;1;0
2021-12-21;0;4;34;0;0;0
2021-12-20;0;4;35;0;0;0
2021-12-19;0;4;37;0;0;0
2021-12-18;0;4;40;0;0;0
2021-12-17;1;5;44;0;1;0
2021-12-16;2;4;45;0;2;0
2021-12-15;1;6;43;0;1;0
2021-12-14;0;7;42;0;0;0
2021-12-13;0;15;44;0;0;0
2021-12-12;0;16;62;0;0;0
2021-12-11;1;16;68;0;1;0
2021-12-10;0;15;79;0;0;0
2021-12-09;4;15;92;0;4;0
2021-12-08;2;14;98;0;2;0
2021-12-07;8;12;103;0;7;0
2021-12-06;1;4;97;0;1;0
2021-12-05;0;4;97;0;0;0
2021-12-04;0;8;97;0;0;0
2021-12-03;0;10;98;0;0;0
2021-12-02;3;11;101;0;3;0
2021-12-01;0;9;98;0;0;0
2021-11-30;0;10;99;0;0;0
2021-11-29;1;11;99;0;1;0
2021-11-28;4;10;98;0;3;0
2021-11-27;2;7;95;0;2;0
2021-11-26;1;7;93;0;1;0
2021-11-25;1;9;92;0;1;0
2021-11-24;1;12;91;0;0;0
2021-11-23;1;13;91;0;1;0
2021-11-22;0;12;90;0;0;0
2021-11-21;1;12;90;0;1;0
2021-11-20;2;13;89;0;2;0
2021-11-19;3;30;87;0;3;1
2021-11-18;4;33;84;0;3;1
2021-11-17;2;42;82;0;2;0
2021-11-16;0;54;80;0;0;0
2021-11-15;0;65;80;0;0;0
2021-11-14;2;72;82;0;1;0
2021-11-13;20;72;81;0;17;0
2021-11-12;6;56;64;0;6;0
2021-11-11;13;50;58;0;12;0
2021-11-10;15;39;46;0;14;0
2021-11-09;13;28;32;0;11;0
2021-11-08;10;16;23;0;9;0
2021-11-07;1;8;14;0;1;0
2021-11-06;1;7;13;0;1;0
2021-11-05;0;6;13;0;0;0
2021-11-04;1;6;13;0;1;0
2021-11-03;4;5;12;0;3;0
2021-11-02;0;2;10;0;0;0
2021-11-01;1;2;13;0;1;0
2021-10-31;0;1;12;0;0;0
2021-10-30;0;1;14;0;0;0
2021-10-29;0;1;16;0;0;0
2021-10-28;1;1;16;0;0;0
2021-10-27;0;0;16;0;0;0
2021-10-26;0;0;17;0;0;0
2021-10-25;0;1;18;0;0;0
2021-10-24;0;1;19;0;0;0
2021-10-23;0;1;19;0;0;0
2021-10-22;0;3;20;0;0;0
2021-10-21;0;3;20;0;0;0
2021-10-20;0;4;29;0;0;0
2021-10-19;1;4;30;0;1;0
2021-10-18;0;4;29;0;0;0
2021-10-17;0;4;29;0;0;0
2021-10-16;2;6;31;0;2;0
2021-10-15;0;4;30;0;0;0
2021-10-14;1;4;32;0;0;0
2021-10-13;0;4;32;0;0;0
2021-10-12;1;4;39;0;0;0
2021-10-11;0;3;39;0;0;0
2021-10-10;2;4;39;0;2;0
2021-10-09;0;5;39;0;0;0
2021-10-08;0;5;41;0;0;0
2021-10-07;1;7;41;0;1;0
2021-10-06;0;8;41;0;0;0
2021-10-05;0;8;42;0;0;0
2021-10-04;1;8;42;0;0;0
2021-10-03;3;8;42;0;3;0
2021-10-02;0;6;40;0;0;0
2021-10-01;2;7;40;0;2;0
2021-09-30;2;6;40;0;2;0
2021-09-29;0;5;42;0;0;0
2021-09-28;0;5;46;0;0;0
2021-09-27;1;14;46;0;1;0
2021-09-26;1;15;48;0;1;0
2021-09-25;1;14;49;0;1;1
2021-09-24;1;13;58;0;1;1
2021-09-23;1;14;62;0;1;1
2021-09-22;0;14;82;0;0;2
2021-09-21;9;16;90;0;8;2
2021-09-20;2;8;82;0;1;1
2021-09-19;0;14;81;0;0;1
2021-09-18;0;14;81;0;0;2
2021-09-17;3;14;84;0;1;1
2021-09-16;2;14;85;0;1;0
2021-09-15;2;16;86;0;1;1
2021-09-14;2;14;94;0;1;0
2021-09-13;7;13;94;0;6;0
2021-09-12;0;7;94;0;0;0
2021-09-11;0;8;96;0;0;1
2021-09-10;2;8;96;0;2;1
2021-09-09;3;7;94;0;1;0
2021-09-08;0;6;93;0;0;0
2021-09-07;1;8;93;0;1;0
2021-09-06;3;11;92;0;2;0
2021-09-05;2;14;90;0;0;1
2021-09-04;1;14;90;0;0;1
2021-09-03;1;16;90;0;1;1
2021-09-02;1;18;89;0;0;0
2021-09-01;2;28;89;0;2;0
2021-08-31;4;31;87;0;4;0
2021-08-30;5;49;83;0;4;0
2021-08-29;0;53;79;0;0;0
2021-08-28;4;53;79;0;3;0
2021-08-27;4;50;76;0;2;0
2021-08-26;11;47;74;0;10;0
2021-08-25;6;40;64;0;6;0
2021-08-24;22;36;58;0;21;0
2021-08-23;10;18;37;0;9;0
2021-08-22;0;18;28;0;0;0
2021-08-21;0;19;28;0;0;0
2021-08-20;0;25;28;0;0;0
2021-08-19;3;28;28;0;2;0
2021-08-18;2;26;26;0;2;0
2021-08-17;3;24;24;0;3;0
2021-08-16;11;21;21;0;9;0
2021-08-15;2;12;12;0;1;0
2021-08-14;8;11;11;0;5;0
2021-08-13;6;6;6;0;6;0
