﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;1;5;40;0;1;0
2018-04-23;1;25;149;0;1;1
2018-04-22;0;5;38;0;0;0
2018-04-21;0;6;39;0;0;0
2018-04-20;0;6;39;0;0;0
2018-04-19;1;11;41;0;1;0
2018-04-18;2;13;40;0;2;0
2018-04-17;1;19;38;0;1;0
2018-04-16;1;19;37;0;1;0
2018-04-15;1;19;37;0;1;0
2018-04-14;0;18;41;0;0;0
2018-04-13;5;20;41;0;5;0
2018-04-12;3;15;39;0;3;0
2018-04-11;8;12;37;0;8;0
2018-04-10;1;4;32;0;1;0
2018-04-09;1;3;32;0;1;0
2018-04-08;0;3;31;0;0;0
2018-04-07;2;4;32;0;2;0
2018-04-06;0;4;30;0;0;0
2018-04-05;0;7;33;0;0;0
2018-04-04;0;9;33;0;0;0
2018-04-03;0;10;33;0;0;0
2018-04-02;1;10;35;0;1;0
2018-04-01;1;11;37;0;1;0
2018-03-31;2;10;37;0;2;0
2018-03-30;3;8;35;0;3;0
2018-03-29;2;6;34;0;2;0
2018-03-28;1;4;34;0;1;0
2018-03-27;0;5;34;0;0;0
2018-03-26;2;5;35;0;2;0
2018-03-25;0;3;34;0;0;0
2018-03-24;0;3;35;0;0;0
2018-03-23;1;4;36;0;0;0
2018-03-22;0;8;36;0;0;0
2018-03-21;2;8;37;0;1;0
2018-03-20;1;10;37;0;1;0
2018-03-19;0;10;36;0;0;0
2018-03-18;0;13;36;0;0;0
2018-03-17;1;14;36;0;1;0
2018-03-16;5;13;36;0;5;0
2018-03-15;0;9;31;0;0;0
2018-03-14;3;9;32;0;3;0
2018-03-13;1;9;30;0;1;0
2018-03-12;3;8;29;0;3;0
2018-03-11;1;5;26;0;1;0
2018-03-10;0;6;26;0;0;0
2018-03-09;1;9;26;0;1;0
2018-03-08;0;9;25;0;0;0
2018-03-07;3;10;25;0;3;0
2018-03-06;0;9;22;0;0;0
2018-03-05;0;11;22;0;0;0
2018-03-04;2;12;23;0;2;0
2018-03-03;3;11;21;0;3;0
2018-03-02;1;9;19;0;1;0
2018-03-01;1;9;19;0;1;0
2018-02-28;2;9;18;0;2;0
2018-02-27;2;7;16;0;2;0
2018-02-26;1;6;14;0;1;0
2018-02-25;1;20;83;0;1;0
2018-02-24;1;5;13;0;1;0
2018-02-23;1;4;15;0;1;0
2018-02-22;1;3;15;0;1;0
2018-02-21;0;3;14;0;0;0
2018-02-20;1;3;15;0;1;0
2018-02-19;1;3;14;0;1;0
2018-02-18;0;3;14;0;0;0
2018-02-17;0;3;16;0;0;0
2018-02-16;0;3;16;0;0;0
2018-02-15;1;4;16;0;1;0
2018-02-14;0;3;15;0;0;0
2018-02-13;1;3;16;0;1;0
2018-02-12;1;2;15;0;1;0
2018-02-11;0;1;15;0;0;0
2018-02-10;0;1;18;0;0;0
2018-02-09;1;19;82;0;1;0
2018-02-08;0;1;20;0;0;0
2018-02-07;0;2;20;0;0;0
2018-02-06;0;3;20;0;0;0
2018-02-05;0;3;20;0;0;0
2018-02-04;0;3;20;0;0;0
2018-02-03;1;3;20;0;1;0
2018-02-02;0;2;20;0;0;0
2018-02-01;1;3;21;0;1;0
2018-01-31;1;5;21;0;0;0
2018-01-30;0;6;23;0;0;0
2018-01-29;0;6;23;0;0;0
2018-01-28;1;7;24;0;1;0
2018-01-27;0;6;25;0;0;0
2018-01-26;1;7;26;0;1;0
2018-01-25;3;8;26;0;3;0
2018-01-24;1;5;23;0;1;0
2018-01-23;0;4;24;0;0;0
2018-01-22;1;4;24;0;1;0
2018-01-21;0;4;25;0;0;0
2018-01-20;1;15;75;0;1;0
2018-01-19;2;4;24;0;2;0
2018-01-18;0;5;24;0;0;0
2018-01-17;0;8;24;0;0;0
2018-01-16;0;8;27;0;0;0
2018-01-15;1;8;30;0;1;0
2018-01-14;0;7;31;0;0;0
2018-01-13;1;7;31;0;1;0
2018-01-12;3;6;31;0;3;0
2018-01-11;3;14;89;0;3;0
2018-01-10;0;1;28;0;0;0
2018-01-09;0;2;28;0;0;0
2018-01-08;0;3;29;0;0;0
2018-01-07;0;5;30;0;0;0
2018-01-06;0;5;30;0;0;0
2018-01-05;0;6;31;0;0;0
2018-01-04;1;8;31;0;1;0
2018-01-03;1;8;31;0;1;0
2018-01-02;1;23;93;0;1;0
2018-01-01;2;25;94;0;1;0
2017-12-31;0;8;31;0;0;0
2017-12-30;1;26;101;0;1;0
2017-12-29;3;9;31;0;3;0
2017-12-28;1;6;29;0;1;0
2017-12-27;1;5;29;0;1;0
2017-12-26;0;6;29;0;0;0
2017-12-25;2;6;29;0;2;0
2017-12-24;0;7;27;0;0;0
2017-12-23;2;10;27;0;2;0
2017-12-22;0;10;26;0;0;0
2017-12-21;0;10;26;0;0;0
2017-12-20;2;11;27;0;2;0
2017-12-19;0;11;25;0;0;0
2017-12-18;3;12;26;0;1;0
2017-12-17;5;11;25;0;5;0
2017-12-16;2;7;25;0;2;0
2017-12-15;0;6;23;0;0;0
2017-12-14;1;6;24;0;1;0
2017-12-13;2;6;24;0;2;0
2017-12-12;1;4;22;0;1;0
2017-12-11;0;4;21;0;0;0
2017-12-10;1;19;99;0;1;0
2017-12-09;1;20;105;0;1;0
2017-12-08;0;5;24;0;0;0
2017-12-07;1;5;27;0;1;0
2017-12-06;0;5;28;0;0;0
2017-12-05;1;6;29;0;1;0
2017-12-04;1;6;28;0;1;0
2017-12-03;1;6;28;0;1;0
2017-12-02;1;5;31;0;1;0
2017-12-01;0;4;32;0;0;0
2017-11-30;1;4;33;0;1;0
2017-11-29;1;4;34;0;1;0
2017-11-28;1;3;34;0;1;0
2017-11-27;1;3;33;0;1;0
2017-11-26;0;2;33;0;0;0
2017-11-25;0;3;33;0;0;0
2017-11-24;0;3;33;0;0;0
2017-11-23;1;8;33;0;1;0
2017-11-22;0;7;34;0;0;0
2017-11-21;1;8;37;0;1;0
2017-11-20;0;8;37;0;0;0
2017-11-19;1;8;37;0;1;0
2017-11-18;0;7;36;0;0;0
2017-11-17;5;7;36;0;5;0
2017-11-16;0;6;31;0;0;0
2017-11-15;1;7;31;0;1;0
2017-11-14;1;9;31;0;1;0
2017-11-13;0;10;30;0;0;0
2017-11-12;0;11;31;0;0;0
2017-11-11;0;11;31;0;0;0
2017-11-10;4;12;32;0;3;0
2017-11-09;1;13;29;0;1;0
2017-11-08;3;14;29;0;2;0
2017-11-07;3;12;29;0;2;1
2017-11-06;1;11;28;0;1;1
2017-11-05;0;11;29;0;0;0
2017-11-04;1;11;29;0;1;0
2017-11-03;4;11;29;0;4;0
2017-11-02;2;7;26;0;1;0
2017-11-01;1;6;25;0;1;0
2017-10-31;2;5;26;0;1;0
2017-10-30;2;6;25;0;1;0
2017-10-29;0;7;25;0;0;0
2017-10-28;1;39;103;0;1;0
2017-10-27;0;7;24;0;0;0
2017-10-26;1;7;25;0;1;0
2017-10-25;0;6;24;0;0;0
2017-10-24;2;7;24;0;2;0
2017-10-23;3;5;22;0;3;0
2017-10-22;1;17;84;0;1;0
2017-10-21;0;3;18;0;0;0
2017-10-20;0;4;20;0;0;0
2017-10-19;0;4;20;0;0;0
2017-10-18;1;5;22;0;0;0
2017-10-17;0;5;23;0;0;0
2017-10-16;2;13;93;0;2;0
2017-10-15;1;18;95;0;0;0
2017-10-14;1;18;98;0;1;0
2017-10-13;0;8;24;0;0;0
2017-10-12;1;8;25;0;1;0
2017-10-11;0;8;26;0;0;0
2017-10-10;1;9;28;0;1;0
2017-10-09;3;8;28;0;3;0
2017-10-08;1;22;99;0;1;0
2017-10-07;2;6;24;0;2;0
2017-10-06;0;6;23;0;0;0
2017-10-05;1;6;23;0;1;0
2017-10-04;1;5;22;0;1;0
2017-10-03;0;5;21;0;0;0
2017-10-02;2;5;22;0;2;0
2017-10-01;0;3;20;0;0;0
2017-09-30;2;3;20;0;1;0
2017-09-29;0;1;19;0;0;0
2017-09-28;0;1;21;0;0;0
2017-09-27;1;3;21;0;1;0
2017-09-26;0;2;20;0;0;0
2017-09-25;0;4;21;0;0;0
2017-09-24;0;6;22;0;0;0
2017-09-23;0;7;22;0;0;0
2017-09-22;0;9;22;0;0;0
2017-09-21;2;9;22;0;2;0
2017-09-20;0;8;20;0;0;0
2017-09-19;2;9;21;0;2;0
2017-09-18;2;9;21;0;1;0
2017-09-17;1;10;21;0;1;0
2017-09-16;2;10;21;0;2;0
2017-09-15;1;8;20;0;0;0
2017-09-14;1;7;20;0;1;0
2017-09-13;1;7;19;0;1;0
2017-09-12;2;6;18;0;2;0
2017-09-11;2;4;16;0;2;0
2017-09-10;1;2;14;0;1;0
2017-09-09;0;2;13;0;0;0
2017-09-08;0;2;14;0;0;0
2017-09-07;1;2;15;0;1;0
2017-09-06;0;2;15;0;0;0
2017-09-05;0;4;15;0;0;0
2017-09-04;0;4;16;0;0;0
2017-09-03;1;15;79;0;1;0
2017-09-02;0;4;16;0;0;0
2017-09-01;0;5;16;0;0;0
2017-08-31;1;5;17;0;0;0
2017-08-30;2;4;17;0;2;0
2017-08-29;0;2;16;0;0;0
2017-08-28;0;2;17;0;0;0
2017-08-27;1;3;17;0;1;0
2017-08-26;1;4;17;0;0;0
2017-08-25;0;4;18;0;0;0
2017-08-24;0;5;18;0;0;0
2017-08-23;0;6;18;0;0;0
2017-08-22;0;7;18;0;0;0
2017-08-21;1;7;18;0;1;0
2017-08-20;2;6;18;0;2;0
2017-08-19;1;4;16;0;0;0
2017-08-18;1;3;18;0;1;0
2017-08-17;1;2;17;0;1;0
2017-08-16;1;2;16;0;0;0
2017-08-15;0;2;18;0;0;0
2017-08-14;0;3;19;0;0;0
2017-08-13;0;3;20;0;0;0
2017-08-12;0;4;21;0;0;0
2017-08-11;0;4;21;0;0;0
2017-08-10;1;6;22;0;1;0
2017-08-09;1;5;21;0;1;0
2017-08-08;1;5;20;0;1;0
2017-08-07;0;5;19;0;0;0
2017-08-06;1;6;19;0;1;0
2017-08-05;0;6;19;0;0;0
2017-08-04;2;7;19;0;2;0
2017-08-03;0;6;18;0;0;0
2017-08-02;1;7;19;0;1;0
2017-08-01;1;6;18;0;0;0
2017-07-31;1;18;70;0;1;0
2017-07-30;1;21;73;0;1;0
2017-07-29;1;3;17;0;0;0
2017-07-28;1;3;19;0;1;0
2017-07-27;1;2;21;0;1;0
2017-07-26;0;3;20;0;0;0
2017-07-25;0;3;22;0;0;0
2017-07-24;0;3;22;0;0;0
2017-07-23;0;5;24;0;0;0
2017-07-22;1;6;25;0;1;0
2017-07-21;0;6;24;0;0;0
2017-07-20;2;7;25;0;1;0
2017-07-19;0;6;24;0;0;0
2017-07-18;0;7;24;0;0;0
2017-07-17;3;7;24;0;2;0
2017-07-16;1;4;23;0;1;0
2017-07-15;1;3;22;0;1;0
2017-07-14;1;3;22;0;1;0
2017-07-13;0;3;21;0;0;0
2017-07-12;1;3;22;0;1;0
2017-07-11;0;3;21;0;0;0
2017-07-10;0;4;21;0;0;0
2017-07-09;0;4;21;0;0;0
2017-07-08;1;4;22;0;0;0
2017-07-07;1;5;23;0;1;0
2017-07-06;0;5;22;0;0;0
2017-07-05;2;7;22;0;2;0
2017-07-04;1;8;21;0;1;0
2017-07-03;0;7;20;0;0;0
2017-07-02;0;9;22;0;0;0
2017-07-01;1;9;23;0;0;0
2017-06-30;1;10;23;0;1;0
2017-06-29;2;10;23;0;2;0
2017-06-28;3;8;22;0;3;0
2017-06-27;0;6;19;0;0;0
2017-06-26;2;22;86;0;2;0
2017-06-25;0;5;18;0;0;0
2017-06-24;2;5;19;0;2;0
2017-06-23;1;4;18;0;1;0
2017-06-22;0;3;17;0;0;0
2017-06-21;1;4;17;0;1;0
2017-06-20;1;18;82;0;1;0
2017-06-19;0;4;15;0;0;0
2017-06-18;0;4;15;0;0;0
2017-06-17;1;4;18;0;1;0
2017-06-16;0;3;18;0;0;0
2017-06-15;1;4;18;0;1;0
2017-06-14;0;4;17;0;0;0
2017-06-13;2;4;17;0;0;0
2017-06-12;1;3;17;0;1;0
2017-06-11;0;3;17;0;0;0
2017-06-10;0;3;17;0;0;0
2017-06-09;1;5;17;0;1;0
2017-06-08;1;5;17;0;1;0
2017-06-07;0;4;16;0;0;0
2017-06-06;0;5;16;0;0;0
2017-06-05;1;6;16;0;1;0
2017-06-04;0;5;16;0;0;0
2017-06-03;2;21;86;0;1;0
2017-06-02;1;4;16;0;1;0
2017-06-01;0;4;16;0;0;0
2017-05-31;1;6;18;0;1;0
2017-05-30;1;5;18;0;1;0
2017-05-29;0;4;18;0;0;0
2017-05-28;0;4;19;0;0;0
2017-05-27;1;4;20;0;1;0
2017-05-26;1;3;19;0;1;0
2017-05-25;2;5;18;0;0;0
2017-05-24;0;5;22;0;0;0
2017-05-23;0;5;24;0;0;0
2017-05-22;1;13;105;0;1;0
2017-05-21;0;5;24;0;0;0
2017-05-20;0;5;24;0;0;0
2017-05-19;3;6;24;0;3;0
2017-05-18;1;20;114;0;1;0
2017-05-17;0;3;21;0;0;0
2017-05-16;0;4;21;0;0;0
2017-05-15;1;4;21;0;1;0
2017-05-14;0;3;20;0;0;0
2017-05-13;1;3;20;0;1;0
2017-05-12;0;3;19;0;0;0
2017-05-11;1;3;20;0;1;0
2017-05-10;1;3;19;0;0;0
2017-05-09;0;4;19;0;0;0
2017-05-08;0;6;19;0;0;0
2017-05-07;1;28;130;0;1;0
2017-05-06;1;7;18;0;0;0
2017-05-05;0;7;19;0;0;0
2017-05-04;1;8;19;0;1;0
2017-05-03;1;7;18;0;1;0
2017-05-02;2;6;19;0;2;0
2017-05-01;1;8;17;0;1;0
2017-04-30;1;34;144;0;1;0
2017-04-29;1;8;15;0;1;0
2017-04-28;1;8;14;0;1;0
2017-04-27;0;7;16;0;0;0
2017-04-26;0;7;16;0;0;0
2017-04-25;4;8;17;0;4;0
2017-04-24;2;5;14;0;2;0
2017-04-23;0;3;12;0;0;0
2017-04-22;1;3;12;0;1;0
2017-04-21;0;2;11;0;0;0
2017-04-20;0;2;13;0;0;0
2017-04-19;1;2;14;0;1;0
2017-04-18;1;2;14;0;1;0
2017-04-17;0;1;16;0;0;0
2017-04-16;0;1;16;0;0;0
2017-04-15;0;1;16;0;0;0
2017-04-14;0;1;16;0;0;0
2017-04-13;0;1;16;0;0;0
2017-04-12;1;2;18;0;0;0
2017-04-11;0;2;19;0;0;0
2017-04-10;0;2;21;0;0;0
2017-04-09;0;4;21;0;0;0
2017-04-08;1;4;21;0;0;0
2017-04-07;0;4;21;0;0;0
2017-04-06;1;4;26;0;1;0
2017-04-05;0;3;28;0;0;0
2017-04-04;1;6;29;0;1;0
2017-04-03;2;5;31;0;2;0
2017-04-02;0;4;30;0;0;0
2017-04-01;0;5;31;0;0;0
2017-03-31;0;5;33;0;0;0
2017-03-30;0;5;34;0;0;0
2017-03-29;3;5;36;0;2;0
2017-03-28;0;5;34;0;0;0
2017-03-27;1;6;37;0;1;0
2017-03-26;1;6;36;0;1;0
2017-03-25;0;8;36;0;0;0
2017-03-24;0;8;38;0;0;0
2017-03-23;1;8;38;0;0;0
2017-03-22;2;8;38;0;2;0
2017-03-21;1;6;36;0;1;0
2017-03-20;1;7;35;0;1;0
2017-03-19;4;7;36;0;3;0
2017-03-18;0;6;34;0;0;0
2017-03-17;0;6;35;0;0;0
2017-03-16;1;6;35;0;1;0
2017-03-15;0;5;35;0;0;0
2017-03-14;2;10;35;0;2;0
2017-03-13;1;11;33;0;1;0
2017-03-12;2;11;33;0;1;0
2017-03-11;0;12;35;0;0;0
2017-03-10;0;13;36;0;0;0
2017-03-09;0;14;36;0;0;0
2017-03-08;5;16;37;0;5;0
2017-03-07;3;12;32;0;2;0
2017-03-06;1;12;32;0;1;0
2017-03-05;4;11;31;0;3;0
2017-03-04;1;11;29;0;1;0
2017-03-03;1;10;28;0;1;0
2017-03-02;2;11;29;0;2;0
2017-03-01;1;11;28;0;1;0
2017-02-28;2;10;27;0;1;0
2017-02-27;0;9;27;0;0;0
2017-02-26;4;9;27;0;3;0
2017-02-25;0;5;26;0;0;0
2017-02-24;2;7;27;0;1;0
2017-02-23;2;6;28;0;2;0
2017-02-22;0;5;26;0;0;0
2017-02-21;1;5;27;0;0;0
2017-02-20;0;6;29;0;0;0
2017-02-19;0;6;30;0;0;0
2017-02-18;3;6;31;0;3;0
2017-02-17;1;4;33;0;1;0
2017-02-16;1;7;33;0;1;1
2017-02-15;0;7;36;0;0;1
2017-02-14;1;7;37;0;1;1
2017-02-13;0;7;39;0;0;0
2017-02-12;0;7;40;0;0;0
2017-02-11;1;9;40;0;1;0
2017-02-10;4;8;41;0;3;1
2017-02-09;1;6;38;0;1;1
2017-02-08;0;5;39;0;0;1
2017-02-07;1;7;40;0;1;1
2017-02-06;0;8;39;0;0;0
2017-02-05;2;8;41;0;2;0
2017-02-04;0;7;43;0;0;0
2017-02-03;2;7;43;0;1;1
2017-02-02;1;8;42;0;0;1
2017-02-01;2;9;43;0;2;1
2017-01-31;3;9;41;0;1;1
2017-01-30;0;6;42;0;0;0
2017-01-29;1;7;42;0;1;0
2017-01-28;0;8;41;0;0;0
2017-01-27;2;10;43;0;2;1
2017-01-26;1;9;42;0;1;1
2017-01-25;2;13;42;0;2;1
2017-01-24;0;13;40;0;0;1
2017-01-23;1;17;42;0;1;1
2017-01-22;2;17;43;0;2;1
2017-01-21;2;18;41;0;1;1
2017-01-20;1;18;40;0;1;1
2017-01-19;5;17;39;0;5;1
2017-01-18;2;14;36;0;1;1
2017-01-17;5;12;36;0;4;1
2017-01-16;1;10;33;0;1;1
2017-01-15;3;10;33;0;2;1
2017-01-14;1;7;32;0;1;1
2017-01-13;1;8;31;0;0;1
2017-01-12;2;12;32;0;2;1
2017-01-11;0;10;33;0;0;0
2017-01-10;2;10;36;0;2;0
2017-01-09;1;9;36;0;1;0
2017-01-08;1;8;37;0;0;0
2017-01-07;2;10;38;0;2;0
2017-01-06;4;8;36;0;3;0
2017-01-05;0;4;33;0;0;0
2017-01-04;0;6;35;0;0;0
2017-01-03;2;7;37;0;1;0
2017-01-02;0;7;37;0;0;0
2017-01-01;2;7;37;0;2;0
2016-12-31;0;7;38;0;0;0
2016-12-30;1;21;141;0;0;0
2016-12-29;2;9;38;0;2;0
2016-12-28;1;8;37;0;1;0
2016-12-27;2;34;147;0;1;0
2016-12-26;0;8;37;0;0;0
2016-12-25;2;10;38;0;2;0
2016-12-24;2;10;36;0;1;0
2016-12-23;0;9;35;0;0;0
2016-12-22;2;10;36;0;2;0
2016-12-21;0;9;34;0;0;0
2016-12-20;2;10;36;0;2;0
2016-12-19;2;11;36;0;2;0
2016-12-18;2;12;37;0;1;0
2016-12-17;1;12;39;0;1;0
2016-12-16;1;13;38;0;1;0
2016-12-15;1;13;37;0;1;0
2016-12-14;1;12;38;0;1;0
2016-12-13;3;11;37;0;3;0
2016-12-12;3;10;35;0;3;0
2016-12-11;2;9;32;0;2;0
2016-12-10;2;27;131;0;2;0
2016-12-09;1;6;32;0;1;0
2016-12-08;0;8;31;0;0;0
2016-12-07;0;8;33;0;0;0
2016-12-06;2;8;35;0;2;0
2016-12-05;2;7;34;0;2;0
2016-12-04;1;6;33;0;0;0
2016-12-03;0;6;34;0;0;0
2016-12-02;3;7;34;0;3;0
2016-12-01;0;4;31;0;0;0
2016-11-30;0;4;32;0;0;0
2016-11-29;1;5;33;0;1;0
2016-11-28;1;5;32;0;1;0
2016-11-27;1;6;31;0;1;0
2016-11-26;1;8;32;0;1;0
2016-11-25;0;10;31;0;0;0
2016-11-24;0;13;31;0;0;0
2016-11-23;1;13;32;0;1;0
2016-11-22;1;12;31;0;0;0
2016-11-21;2;13;34;0;2;0
2016-11-20;3;11;33;0;2;0
2016-11-19;3;9;31;0;2;0
2016-11-18;3;6;29;0;3;0
2016-11-17;0;5;27;0;0;0
2016-11-16;0;8;27;0;0;0
2016-11-15;2;8;27;0;2;0
2016-11-14;0;8;25;0;0;0
2016-11-13;1;10;26;0;1;0
2016-11-12;0;10;25;0;0;0
2016-11-11;2;11;25;0;1;0
2016-11-10;3;11;24;0;3;0
2016-11-09;0;8;21;0;0;0
2016-11-08;2;8;22;0;2;0
2016-11-07;3;8;22;0;2;0
2016-11-06;1;25;124;0;1;0
2016-11-05;1;6;22;0;1;0
2016-11-04;2;5;22;0;2;0
2016-11-03;0;5;21;0;0;0
2016-11-02;0;5;21;0;0;0
2016-11-01;2;5;22;0;2;0
2016-10-31;1;4;20;0;1;0
2016-10-30;0;3;20;0;0;0
2016-10-29;0;7;21;0;0;0
2016-10-28;2;8;21;0;2;0
2016-10-27;0;6;23;0;0;0
2016-10-26;0;6;24;0;0;0
2016-10-25;1;7;24;0;1;0
2016-10-24;0;6;23;0;0;0
2016-10-23;4;6;24;0;3;0
2016-10-22;1;2;24;0;1;0
2016-10-21;0;2;23;0;0;0
2016-10-20;0;2;25;0;0;0
2016-10-19;1;2;28;0;1;0
2016-10-18;0;1;27;0;0;0
2016-10-17;0;1;28;0;0;0
2016-10-16;0;2;29;0;0;0
2016-10-15;1;4;29;0;1;0
2016-10-14;0;5;30;0;0;0
2016-10-13;0;6;31;0;0;0
2016-10-12;0;7;32;0;0;0
2016-10-11;0;8;33;0;0;0
2016-10-10;1;8;34;0;1;0
2016-10-09;2;8;33;0;2;0
2016-10-08;2;6;32;0;2;0
2016-10-07;1;5;32;0;1;0
2016-10-06;1;5;31;0;1;0
2016-10-05;1;4;30;0;1;0
2016-10-04;0;7;29;0;0;0
2016-10-03;1;8;29;0;1;0
2016-10-02;0;7;29;0;0;0
2016-10-01;1;8;31;0;1;0
2016-09-30;1;8;33;0;1;0
2016-09-29;0;10;32;0;0;0
2016-09-28;4;10;34;0;4;0
2016-09-27;1;28;127;0;0;0
2016-09-26;0;10;32;0;0;0
2016-09-25;1;10;32;0;0;0
2016-09-24;1;10;34;0;1;0
2016-09-23;3;10;34;0;3;0
2016-09-22;0;7;31;0;0;0
2016-09-21;2;9;32;0;2;0
2016-09-20;3;8;30;0;3;0
2016-09-19;0;6;27;0;0;0
2016-09-18;1;7;27;0;1;0
2016-09-17;1;7;27;0;1;0
2016-09-16;0;6;26;0;0;0
2016-09-15;2;7;27;0;1;0
2016-09-14;1;8;27;0;1;0
2016-09-13;1;8;28;0;1;1
2016-09-12;1;7;27;0;1;1
2016-09-11;1;6;27;0;0;1
2016-09-10;0;5;28;0;0;0
2016-09-09;1;6;30;0;1;0
2016-09-08;3;7;31;0;2;0
2016-09-07;1;8;30;0;1;0
2016-09-06;0;7;30;0;0;0
2016-09-05;1;9;31;0;0;0
2016-09-04;0;10;32;0;0;0
2016-09-03;2;13;32;0;1;0
2016-09-02;2;11;32;0;2;0
2016-09-01;3;11;31;0;3;0
2016-08-31;0;9;29;0;0;0
2016-08-30;2;10;31;0;2;0
2016-08-29;1;9;31;0;1;0
2016-08-28;3;28;129;0;1;0
2016-08-27;0;6;31;0;0;0
2016-08-26;2;6;31;0;2;0
2016-08-25;1;5;29;0;1;0
2016-08-24;2;4;29;0;0;0
2016-08-23;2;5;30;0;1;0
2016-08-22;1;5;29;0;0;0
2016-08-21;1;7;30;0;1;0
2016-08-20;0;6;29;0;0;0
2016-08-19;1;7;29;0;1;0
2016-08-18;1;7;28;0;0;0
2016-08-17;1;8;29;0;1;0
2016-08-16;1;9;29;0;0;0
2016-08-15;2;10;30;0;2;0
2016-08-14;0;9;29;0;0;0
2016-08-13;1;10;30;0;1;0
2016-08-12;2;10;29;0;1;0
2016-08-11;2;9;28;0;2;0
2016-08-10;2;8;26;0;1;0
2016-08-09;1;8;25;0;1;0
2016-08-08;2;8;25;0;2;0
2016-08-07;1;8;25;0;1;0
2016-08-06;1;10;26;0;0;0
2016-08-05;0;12;29;0;0;0
2016-08-04;3;13;30;0;2;0
2016-08-03;1;11;28;0;1;0
2016-08-02;1;10;27;0;1;0
2016-08-01;2;10;27;0;1;0
2016-07-31;3;10;29;0;2;0
2016-07-30;4;7;29;0;4;0
2016-07-29;1;4;25;0;0;1
2016-07-28;0;3;26;0;0;1
2016-07-27;0;3;26;0;0;0
2016-07-26;1;3;26;0;1;0
2016-07-25;1;3;25;0;1;0
2016-07-24;0;3;26;0;0;1
2016-07-23;1;30;112;0;0;1
2016-07-22;1;5;27;0;0;1
2016-07-21;0;6;27;0;0;1
2016-07-20;1;6;29;0;0;0
2016-07-19;1;6;31;0;1;0
2016-07-18;1;5;30;0;1;0
2016-07-17;1;23;106;0;1;1
2016-07-16;2;5;28;0;1;2
2016-07-15;1;6;27;0;1;2
2016-07-14;0;7;26;0;0;2
2016-07-13;1;10;26;0;0;1
2016-07-12;0;11;26;0;0;0
2016-07-11;1;11;26;0;0;0
2016-07-10;2;35;104;0;1;0
2016-07-09;2;12;25;0;1;1
2016-07-08;2;14;24;0;2;1
2016-07-07;5;14;24;0;2;1
2016-07-06;2;11;23;0;1;1
2016-07-05;0;10;23;0;0;0
2016-07-04;2;10;23;0;1;0
2016-07-03;2;10;22;0;1;0
2016-07-02;3;8;22;0;3;0
2016-07-01;3;7;22;0;2;1
2016-06-30;0;5;20;0;0;1
2016-06-29;2;6;20;0;0;1
2016-06-28;0;5;20;0;0;0
2016-06-27;2;8;20;0;1;0
2016-06-26;0;9;20;0;0;0
2016-06-25;2;10;21;0;2;0
2016-06-24;1;8;19;0;0;0
2016-06-23;1;8;22;0;1;0
2016-06-22;1;7;21;0;0;0
2016-06-21;3;6;23;0;2;0
2016-06-20;2;4;23;0;2;0
2016-06-19;1;20;103;0;0;0
2016-06-18;0;2;22;0;0;0
2016-06-17;0;2;22;0;0;0
2016-06-16;0;2;23;0;0;0
2016-06-15;1;2;23;0;1;0
2016-06-14;1;3;23;0;0;0
2016-06-13;0;4;24;0;0;1
2016-06-12;0;5;25;0;0;1
2016-06-11;0;6;25;0;0;1
2016-06-10;0;7;26;0;0;1
2016-06-09;0;8;26;0;0;1
2016-06-08;2;11;26;0;2;1
2016-06-07;2;9;24;0;1;1
2016-06-06;1;8;25;0;1;0
2016-06-05;1;7;24;0;0;0
2016-06-04;1;6;24;0;1;0
2016-06-03;1;6;24;0;1;1
2016-06-02;3;6;24;0;3;1
2016-06-01;0;3;22;0;0;1
2016-05-31;1;6;22;0;0;1
2016-05-30;1;6;22;0;0;0
2016-05-29;0;8;22;0;0;0
2016-05-28;1;10;22;0;1;0
2016-05-27;1;10;21;0;1;1
2016-05-26;0;9;22;0;0;1
2016-05-25;3;9;24;0;3;1
2016-05-24;0;7;21;0;0;1
2016-05-23;3;7;21;0;2;0
2016-05-22;2;6;19;0;2;0
2016-05-21;1;5;17;0;1;0
2016-05-20;0;5;17;0;0;1
2016-05-19;0;5;19;0;0;1
2016-05-18;1;6;19;0;1;1
2016-05-17;1;5;20;0;0;1
2016-05-16;1;4;20;0;1;0
2016-05-15;1;3;21;0;1;0
2016-05-14;1;5;20;0;1;0
2016-05-13;0;5;19;0;0;1
2016-05-12;1;5;20;0;1;1
2016-05-11;0;5;19;0;0;1
2016-05-10;0;6;19;0;0;1
2016-05-09;0;7;19;0;0;0
2016-05-08;3;7;19;0;1;1
2016-05-07;1;4;18;0;0;1
2016-05-06;0;4;18;0;0;1
2016-05-05;1;4;18;0;1;1
2016-05-04;1;3;17;0;1;1
2016-05-03;2;4;16;0;1;1
2016-05-02;0;4;16;0;0;0
2016-05-01;0;5;16;0;0;1
2016-04-30;0;5;16;0;0;1
2016-04-29;0;5;17;0;0;1
2016-04-28;0;5;17;0;0;1
2016-04-27;2;6;17;0;2;1
2016-04-26;2;6;15;0;2;0
2016-04-25;1;4;13;0;0;0
2016-04-24;0;6;14;0;0;1
2016-04-23;1;6;14;0;0;1
2016-04-22;0;8;15;0;0;1
2016-04-21;2;8;16;0;1;1
2016-04-20;2;7;17;0;1;1
