﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;4;57;298;0;3;1
2022-05-28;8;56;300;0;5;1
2022-05-27;13;57;299;0;12;1
2022-05-26;8;57;291;0;7;1
2022-05-25;10;69;288;0;9;1
2022-05-24;9;82;285;0;8;1
2022-05-23;9;121;278;0;9;1
2022-05-22;2;141;271;0;2;2
2022-05-21;8;145;270;0;5;2
2022-05-20;13;151;268;0;10;0
2022-05-19;22;145;263;0;19;0
2022-05-18;24;130;248;0;20;0
2022-05-17;49;116;229;0;48;0
2022-05-16;30;74;188;0;30;0
2022-05-15;6;47;162;0;5;0
2022-05-14;13;52;163;0;12;0
2022-05-13;8;53;157;0;6;0
2022-05-12;6;58;161;0;4;0
2022-05-11;8;53;163;0;7;0
2022-05-10;8;53;168;0;5;0
2022-05-09;5;54;169;0;5;0
2022-05-08;11;57;169;0;10;0
2022-05-07;13;51;162;0;10;0
2022-05-06;12;44;156;0;10;0
2022-05-05;0;39;150;0;0;0
2022-05-04;7;43;150;0;6;0
2022-05-03;8;41;145;0;7;0
2022-05-02;9;38;142;0;6;0
2022-05-01;5;38;143;0;4;0
2022-04-30;10;35;147;0;9;0
2022-04-29;5;27;142;0;5;0
2022-04-28;4;24;139;0;4;0
2022-04-27;5;23;141;0;5;0
2022-04-26;4;23;139;0;4;0
2022-04-25;6;23;139;0;5;0
2022-04-24;1;18;138;0;1;0
2022-04-23;2;24;142;0;2;0
2022-04-22;2;27;142;0;2;0
2022-04-21;3;31;145;0;3;0
2022-04-20;5;34;144;0;4;0
2022-04-19;5;41;147;0;4;0
2022-04-18;1;43;151;0;1;0
2022-04-17;7;54;157;0;7;0
2022-04-16;5;53;152;0;3;0
2022-04-15;7;57;156;0;6;0
2022-04-14;8;54;152;0;7;0
2022-04-13;12;51;154;0;12;0
2022-04-12;6;43;148;0;5;0
2022-04-11;13;38;149;0;12;0
2022-04-10;6;26;147;0;6;0
2022-04-09;8;24;147;0;7;0
2022-04-08;3;23;154;0;3;1
2022-04-07;4;29;152;0;4;0
2022-04-06;4;29;156;0;4;0
2022-04-05;0;27;153;0;0;0
2022-04-04;1;33;162;0;0;0
2022-04-03;4;35;170;0;2;0
2022-04-02;8;36;171;0;7;0
2022-04-01;9;33;170;0;7;1
2022-03-31;4;30;168;0;4;0
2022-03-30;2;28;166;0;2;0
2022-03-29;6;31;166;0;6;0
2022-03-28;3;28;161;0;2;0
2022-03-27;5;33;162;0;5;0
2022-03-26;5;36;160;0;4;0
2022-03-25;6;39;160;0;5;1
2022-03-24;3;35;166;0;2;0
2022-03-23;6;40;176;0;5;0
2022-03-22;4;37;180;0;2;0
2022-03-21;8;44;185;0;5;0
2022-03-20;9;45;189;0;8;0
2022-03-19;10;43;187;0;8;0
2022-03-18;4;45;190;0;3;1
2022-03-17;7;48;195;0;5;0
2022-03-16;3;58;198;0;3;0
2022-03-15;9;56;199;0;8;0
2022-03-14;7;56;196;0;5;1
2022-03-13;6;52;199;0;5;1
2022-03-12;11;56;197;0;11;1
2022-03-11;7;54;194;0;7;2
2022-03-10;18;50;198;0;14;2
2022-03-09;2;42;196;0;0;2
2022-03-08;8;47;205;0;7;3
2022-03-07;4;42;205;0;3;3
2022-03-06;10;41;212;0;10;2
2022-03-05;10;32;218;0;8;2
2022-03-04;4;27;216;0;4;2
2022-03-03;7;26;220;0;5;3
2022-03-02;7;23;228;0;5;3
2022-03-01;4;29;230;0;2;3
2022-02-28;3;39;233;0;1;3
2022-02-27;3;48;238;0;1;3
2022-02-26;4;54;240;0;1;3
2022-02-25;6;62;245;0;4;3
2022-02-24;6;65;249;0;4;4
2022-02-23;13;73;253;0;10;4
2022-02-22;14;71;249;0;10;4
2022-02-21;14;68;247;0;6;4
2022-02-20;8;62;252;1;5;2
2022-02-19;13;62;255;1;10;2
2022-02-18;11;59;249;1;9;3
2022-02-17;17;54;247;0;10;3
2022-02-16;11;52;246;0;9;3
2022-02-15;10;54;248;0;8;2
2022-02-14;5;60;246;0;2;3
2022-02-13;7;68;250;0;6;3
2022-02-12;10;69;249;0;6;2
2022-02-11;7;74;253;0;4;2
2022-02-10;12;86;254;0;7;2
2022-02-09;15;85;251;0;13;2
2022-02-08;19;80;241;1;10;1
2022-02-07;15;80;237;1;8;2
2022-02-06;9;78;231;1;8;3
2022-02-05;15;75;230;0;12;3
2022-02-04;21;69;227;0;17;3
2022-02-03;10;55;218;0;6;3
2022-02-02;9;55;221;0;7;2
2022-02-01;19;58;224;0;14;1
2022-01-31;12;52;217;0;7;2
2022-01-30;6;49;220;0;4;2
2022-01-29;7;52;222;0;5;2
2022-01-28;6;58;226;0;2;2
2022-01-27;9;63;236;0;6;2
2022-01-26;13;61;241;0;8;2
2022-01-25;11;57;246;0;9;1
2022-01-24;8;57;245;0;6;2
2022-01-23;9;64;245;0;9;2
2022-01-22;11;61;246;0;10;2
2022-01-21;10;58;253;0;8;2
2022-01-20;4;55;252;0;4;2
2022-01-19;7;61;260;0;6;3
2022-01-18;12;61;266;0;10;3
2022-01-17;14;56;263;0;10;3
2022-01-16;7;50;263;0;5;3
2022-01-15;8;49;265;0;5;5
2022-01-14;7;44;271;0;6;5
2022-01-13;12;46;276;0;6;4
2022-01-12;9;46;277;0;5;4
2022-01-11;6;49;283;0;5;4
2022-01-10;7;53;291;0;3;3
2022-01-09;7;60;296;0;4;2
2022-01-08;3;62;299;0;2;2
2022-01-07;10;70;298;0;7;2
2022-01-06;13;67;295;0;10;1
2022-01-05;11;68;289;0;8;3
2022-01-04;9;74;293;0;8;4
2022-01-03;15;78;290;0;9;4
2022-01-02;11;80;288;0;7;4
2022-01-01;13;82;290;0;8;4
2021-12-31;8;80;289;0;3;5
2021-12-30;15;85;298;0;9;3
2021-12-29;16;94;298;0;12;3
2021-12-28;16;89;296;0;12;3
2021-12-27;21;92;294;0;13;4
2021-12-26;11;93;287;0;9;4
2021-12-25;12;93;287;0;6;3
2021-12-24;13;96;289;0;7;3
2021-12-23;24;94;288;0;19;2
2021-12-22;11;83;280;0;6;3
2021-12-21;19;88;281;0;13;3
2021-12-20;18;79;284;0;11;4
2021-12-19;11;77;280;0;7;3
2021-12-18;10;82;279;0;9;3
2021-12-17;11;83;283;0;7;3
2021-12-16;14;82;291;0;9;3
2021-12-15;17;76;293;0;11;3
2021-12-14;11;68;290;0;7;2
2021-12-13;16;66;287;0;11;3
2021-12-12;18;71;278;0;15;2
2021-12-11;11;61;275;0;8;2
2021-12-10;12;61;270;0;9;2
2021-12-09;8;64;272;0;3;3
2021-12-08;10;69;276;0;4;3
2021-12-07;8;76;278;0;5;3
2021-12-06;21;82;286;0;9;2
2021-12-05;10;79;284;0;7;1
2021-12-04;12;82;286;0;9;1
2021-12-03;12;78;281;0;10;1
2021-12-02;15;78;280;0;10;2
2021-12-01;14;74;281;0;12;2
2021-11-30;15;69;272;0;10;2
2021-11-29;12;70;271;0;10;2
2021-11-28;12;69;267;0;10;2
2021-11-27;8;75;264;0;3;2
2021-11-26;12;79;261;0;9;2
2021-11-25;15;76;260;0;11;1
2021-11-24;9;77;254;0;8;1
2021-11-23;14;84;252;0;12;2
2021-11-22;12;84;247;0;8;3
2021-11-21;17;83;247;0;13;3
2021-11-20;8;73;240;0;5;3
2021-11-19;9;71;242;0;3;2
2021-11-18;18;78;244;0;11;1
2021-11-17;17;70;234;0;15;2
2021-11-16;17;68;224;0;12;3
2021-11-15;14;65;216;0;6;3
2021-11-14;6;61;216;1;4;3
2021-11-13;5;70;218;1;3;3
2021-11-12;17;76;219;1;13;3
2021-11-11;6;71;213;1;3;2
2021-11-10;16;72;214;0;12;2
2021-11-09;15;69;207;0;7;1
2021-11-08;12;70;207;0;6;2
2021-11-07;17;68;206;0;13;4
2021-11-06;13;62;202;0;6;3
2021-11-05;14;61;203;0;6;3
2021-11-04;6;58;204;0;5;2
2021-11-03;13;54;203;0;11;2
2021-11-02;15;53;200;0;12;2
2021-11-01;4;47;193;0;2;3
2021-10-31;9;52;194;0;9;4
2021-10-30;6;51;188;0;6;4
2021-10-29;11;53;187;0;6;4
2021-10-28;4;53;186;0;0;3
2021-10-27;12;61;193;0;8;5
2021-10-26;8;57;196;0;5;4
2021-10-25;11;53;202;0;5;4
2021-10-24;12;53;202;0;8;5
2021-10-23;9;51;198;0;8;5
2021-10-22;10;51;196;0;4;5
2021-10-21;13;53;203;0;8;4
2021-10-20;12;51;200;0;8;5
2021-10-19;6;49;195;0;1;3
2021-10-18;10;52;198;0;6;4
2021-10-17;8;52;195;0;5;4
2021-10-16;9;54;192;0;6;4
2021-10-15;10;52;189;0;7;5
2021-10-14;7;54;186;0;2;4
2021-10-13;12;60;188;0;5;4
2021-10-12;11;63;195;0;4;4
2021-10-11;12;62;199;0;4;2
2021-10-10;11;64;205;1;8;3
2021-10-09;12;60;207;1;7;3
2021-10-08;12;56;210;1;7;3
2021-10-07;13;51;210;1;6;3
2021-10-06;12;47;207;1;8;3
2021-10-05;10;44;203;1;5;4
2021-10-04;13;48;203;0;8;2
2021-10-03;7;54;208;0;5;2
2021-10-02;6;60;209;0;3;2
2021-10-01;6;63;212;0;2;2
2021-09-30;9;65;217;0;5;2
2021-09-29;10;65;219;0;4;3
2021-09-28;14;72;224;0;8;4
2021-09-27;17;68;220;0;9;2
2021-09-26;12;60;217;0;10;2
2021-09-25;6;55;221;0;5;2
2021-09-24;7;53;221;0;6;2
2021-09-23;9;49;219;0;6;1
2021-09-22;19;48;223;0;12;2
2021-09-21;11;37;220;0;7;3
2021-09-20;5;33;215;0;3;2
2021-09-19;7;44;223;0;3;1
2021-09-18;5;47;233;0;3;1
2021-09-17;4;55;238;0;3;1
2021-09-16;7;62;244;0;3;1
2021-09-15;7;70;245;0;4;3
2021-09-14;6;74;247;0;4;4
2021-09-13;18;74;247;0;14;3
2021-09-12;9;62;237;0;8;3
2021-09-11;12;59;235;0;11;3
2021-09-10;10;61;235;0;10;4
2021-09-09;13;57;229;0;7;4
2021-09-08;12;57;232;0;7;3
2021-09-07;7;59;240;0;5;4
2021-09-06;7;60;247;0;4;3
2021-09-05;8;67;252;0;6;3
2021-09-04;14;65;250;0;13;3
2021-09-03;8;60;240;0;7;4
2021-09-02;9;66;247;0;6;5
2021-09-01;14;64;252;0;7;5
2021-08-31;11;63;250;0;7;3
2021-08-30;17;66;251;0;12;3
2021-08-29;4;60;248;0;4;2
2021-08-28;8;59;250;0;6;2
2021-08-27;18;64;249;0;12;2
2021-08-26;9;66;249;0;5;3
2021-08-25;10;70;252;0;7;3
2021-08-24;10;70;254;0;8;2
2021-08-23;11;67;254;0;10;3
2021-08-22;4;63;246;0;2;3
2021-08-21;12;65;251;0;11;3
2021-08-20;16;58;246;1;13;3
2021-08-19;13;54;238;0;7;3
2021-08-18;17;57;237;0;12;2
2021-08-17;8;49;234;0;4;2
2021-08-16;10;55;240;0;4;3
2021-08-15;7;66;242;0;4;3
2021-08-14;7;74;242;0;3;3
2021-08-13;14;80;245;0;8;5
2021-08-12;15;74;244;1;10;3
2021-08-11;8;68;239;1;5;3
2021-08-10;16;76;237;1;11;4
2021-08-09;19;77;235;1;15;5
2021-08-08;14;66;232;1;11;4
2021-08-07;11;63;225;1;7;4
2021-08-06;7;64;225;1;4;4
2021-08-05;6;67;230;1;4;2
2021-08-04;15;68;240;1;13;2
2021-08-03;17;66;243;1;12;3
2021-08-02;9;61;241;1;3;5
2021-08-01;10;66;250;1;9;5
2021-07-31;11;66;251;1;8;4
2021-07-30;10;60;253;1;8;4
2021-07-29;7;58;252;1;3;2
2021-07-28;15;58;255;1;11;4
2021-07-27;12;53;250;1;9;5
2021-07-26;13;49;249;1;8;5
2021-07-25;12;52;251;1;9;6
2021-07-24;5;53;251;1;3;5
2021-07-23;9;57;252;1;7;6
2021-07-22;7;54;253;1;5;6
2021-07-21;8;55;254;1;4;6
2021-07-20;9;61;254;1;6;6
2021-07-19;13;61;254;1;10;6
2021-07-18;11;54;257;1;9;6
2021-07-17;9;53;255;1;6;5
2021-07-16;7;58;256;1;4;6
2021-07-15;9;58;259;1;6;5
2021-07-14;14;59;264;1;8;5
2021-07-13;11;61;262;1;5;6
2021-07-12;5;70;265;1;4;6
2021-07-11;13;83;270;1;8;5
2021-07-10;17;84;267;1;14;5
2021-07-09;8;82;257;0;4;6
2021-07-08;10;87;266;0;7;6
2021-07-07;12;91;267;0;8;7
2021-07-06;19;90;271;0;12;7
2021-07-05;24;83;267;0;17;6
2021-07-04;13;72;258;0;9;5
2021-07-03;15;71;261;0;12;5
2021-07-02;13;69;265;1;9;6
2021-07-01;15;68;265;2;8;6
2021-06-30;12;65;262;1;7;6
2021-06-29;10;65;262;1;6;6
2021-06-28;12;65;263;1;9;7
2021-06-27;12;61;260;1;8;8
2021-06-26;15;60;260;1;9;7
2021-06-25;14;62;264;2;9;7
2021-06-24;10;60;265;1;4;7
2021-06-23;12;63;271;1;7;7
2021-06-22;9;63;278;0;6;7
2021-06-21;8;68;281;0;3;6
2021-06-20;11;70;282;0;6;7
2021-06-19;17;71;284;0;11;7
2021-06-18;10;66;284;0;7;7
2021-06-17;12;65;287;0;7;7
2021-06-16;11;62;292;0;7;6
2021-06-15;15;69;298;0;11;6
2021-06-14;10;68;293;0;4;5
2021-06-13;10;76;298;0;7;5
2021-06-12;13;77;302;0;8;6
2021-06-11;12;75;305;0;5;5
2021-06-10;10;83;307;0;3;5
2021-06-09;18;95;312;0;15;6
2021-06-08;14;90;300;0;8;6
2021-06-07;18;86;297;0;12;6
2021-06-06;12;81;297;0;8;4
2021-06-05;11;82;292;0;6;4
2021-06-04;20;83;299;0;12;3
2021-06-03;21;77;296;0;17;2
2021-06-02;16;73;285;0;11;4
2021-06-01;9;73;284;0;5;4
2021-05-31;10;76;287;0;6;4
2021-05-30;13;85;288;0;9;4
2021-05-29;10;86;290;0;7;4
2021-05-28;11;83;294;0;5;3
2021-05-27;18;87;296;0;15;3
2021-05-26;14;83;292;0;11;6
2021-05-25;15;81;286;0;11;7
2021-05-24;20;82;283;0;14;7
2021-05-23;13;79;280;0;7;7
2021-05-22;6;76;288;0;4;7
2021-05-21;13;81;290;0;6;7
2021-05-20;19;86;292;0;12;5
2021-05-19;14;86;287;0;10;7
2021-05-18;16;84;288;0;12;8
2021-05-17;18;80;286;0;10;8
2021-05-16;10;71;283;0;7;6
2021-05-15;13;68;285;1;8;6
2021-05-14;17;71;289;1;12;6
2021-05-13;16;62;286;0;10;6
2021-05-12;10;67;286;0;8;7
2021-05-11;11;69;286;0;8;7
2021-05-10;5;67;285;0;3;8
2021-05-09;10;74;291;0;5;7
2021-05-08;14;77;294;0;11;7
2021-05-07;6;72;298;0;3;7
2021-05-06;25;80;310;0;11;8
2021-05-05;16;75;303;0;10;7
2021-05-04;8;74;302;0;7;8
2021-05-03;14;80;304;0;9;6
2021-05-02;12;78;303;0;8;5
2021-05-01;9;78;301;0;6;6
2021-04-30;18;83;297;0;11;5
2021-04-29;17;85;299;0;9;4
2021-04-28;14;81;296;0;6;4
2021-04-27;18;85;299;0;10;5
2021-04-26;19;83;295;0;6;4
2021-04-25;12;88;296;0;6;2
2021-04-24;18;90;298;1;10;3
2021-04-23;20;89;297;1;16;3
2021-04-22;7;82;289;0;6;2
2021-04-21;17;91;291;1;8;5
2021-04-20;17;89;294;0;9;3
2021-04-19;17;88;293;0;12;4
2021-04-18;15;83;289;0;10;2
2021-04-17;13;80;285;0;9;2
2021-04-16;16;80;285;0;9;2
2021-04-15;20;80;286;0;12;1
2021-04-14;15;82;281;0;10;3
2021-04-13;16;88;287;0;9;4
2021-04-12;11;80;283;0;10;4
2021-04-11;8;78;287;0;6;2
2021-04-10;14;82;296;0;9;3
2021-04-09;15;81;303;0;11;2
2021-04-08;19;77;302;0;12;4
2021-04-07;18;68;297;0;13;5
2021-04-06;9;67;295;0;4;5
2021-04-05;14;69;302;0;8;7
2021-04-04;12;68;306;0;8;4
2021-04-03;12;66;309;0;6;4
2021-04-02;9;68;319;0;6;2
2021-04-01;10;73;332;0;2;2
2021-03-31;16;79;341;0;12;5
2021-03-30;11;73;338;0;4;5
2021-03-29;12;80;345;0;8;5
2021-03-28;10;84;347;0;4;4
2021-03-27;14;88;348;0;10;6
2021-03-26;16;85;354;0;11;3
2021-03-25;17;81;352;0;10;4
2021-03-24;12;80;362;0;7;7
2021-03-23;18;81;373;0;9;5
2021-03-22;20;76;371;0;12;4
2021-03-21;10;78;364;0;8;1
2021-03-20;11;76;368;0;8;2
2021-03-19;9;82;369;0;6;1
2021-03-18;16;93;371;0;8;4
2021-03-17;13;102;373;0;10;4
2021-03-16;10;103;372;0;7;6
2021-03-15;22;104;373;0;12;4
2021-03-14;8;102;370;0;4;3
2021-03-13;17;109;378;0;12;2
2021-03-12;24;109;380;0;14;1
2021-03-11;24;101;374;0;17;3
2021-03-10;18;101;371;0;10;2
2021-03-09;12;109;367;0;7;4
2021-03-08;17;113;369;0;11;2
2021-03-07;12;109;374;0;11;1
2021-03-06;17;110;369;0;15;2
2021-03-05;13;105;365;0;10;1
2021-03-04;21;103;369;0;16;2
2021-03-03;26;101;364;0;20;2
2021-03-02;17;90;360;0;12;3
2021-03-01;15;101;356;0;10;1
2021-02-28;13;107;363;0;10;1
2021-02-27;14;106;367;1;11;2
2021-02-26;10;98;365;0;6;1
2021-02-25;18;107;367;0;15;2
2021-02-24;12;100;363;0;8;2
2021-02-23;31;102;368;0;20;3
2021-02-22;26;92;354;0;20;2
2021-02-21;15;83;343;0;10;3
2021-02-20;8;80;346;0;6;3
2021-02-19;17;83;350;0;13;2
2021-02-18;10;80;347;0;8;2
2021-02-17;12;87;348;0;10;4
2021-02-16;16;87;344;0;14;3
2021-02-15;16;89;347;0;10;3
2021-02-14;11;87;345;0;7;2
2021-02-13;11;89;348;0;10;2
2021-02-12;15;96;352;0;12;1
2021-02-11;18;90;354;0;14;1
2021-02-10;13;86;357;0;10;3
2021-02-09;18;88;350;0;14;4
2021-02-08;13;86;349;0;8;3
2021-02-07;10;96;348;0;9;2
2021-02-06;18;95;351;0;17;2
2021-02-05;9;95;350;0;8;2
2021-02-04;13;101;353;0;9;2
2021-02-03;17;102;357;0;13;1
2021-02-02;16;96;356;0;12;2
2021-02-01;24;96;351;0;17;1
2021-01-31;8;91;350;0;8;1
2021-01-30;19;90;351;0;15;2
2021-01-29;16;83;342;0;13;2
2021-01-28;15;84;354;0;8;2
2021-01-27;12;85;360;0;9;2
2021-01-26;16;85;365;0;11;2
2021-01-25;17;84;381;0;10;2
2021-01-24;9;76;382;0;6;2
2021-01-23;14;88;389;0;10;2
2021-01-22;17;86;400;0;13;2
2021-01-21;14;84;408;0;10;3
2021-01-20;13;87;419;0;10;3
2021-01-19;15;93;429;0;9;3
2021-01-18;10;100;448;0;7;4
2021-01-17;20;96;446;0;15;2
2021-01-16;12;93;452;0;8;1
2021-01-15;15;91;462;0;9;1
2021-01-14;19;93;469;0;12;1
2021-01-13;20;95;477;0;15;0
2021-01-12;21;88;484;0;15;1
2021-01-11;6;86;489;0;4;3
2021-01-10;16;97;498;0;11;2
2021-01-09;10;93;503;0;8;2
2021-01-08;13;101;511;0;11;2
2021-01-07;18;100;509;0;15;2
2021-01-06;14;90;517;0;12;2
2021-01-05;17;105;515;0;11;2
2021-01-04;18;110;515;0;11;3
2021-01-03;12;110;516;0;8;0
2021-01-02;19;130;522;0;15;1
2021-01-01;13;125;526;0;11;1
2020-12-31;8;127;539;0;6;1
2020-12-30;30;143;553;0;25;3
2020-12-29;19;141;534;0;12;3
2020-12-28;20;149;537;0;15;5
2020-12-27;33;154;530;0;27;3
2020-12-26;13;154;530;0;9;3
2020-12-25;21;150;550;0;14;3
2020-12-24;27;155;560;0;22;1
2020-12-23;27;150;566;0;21;2
2020-12-22;25;144;572;0;22;2
2020-12-21;23;146;570;0;17;4
2020-12-20;30;150;571;0;29;2
2020-12-19;7;141;556;0;6;3
2020-12-18;23;149;579;0;20;3
2020-12-17;23;143;573;0;19;3
2020-12-16;19;139;570;0;17;3
2020-12-15;31;133;574;0;23;3
2020-12-14;24;132;589;0;18;4
2020-12-13;22;125;592;0;19;1
2020-12-12;14;116;587;0;12;2
2020-12-11;20;116;599;0;18;2
2020-12-10;17;113;595;0;15;2
2020-12-09;15;118;597;0;7;2
2020-12-08;32;135;605;0;26;2
2020-12-07;14;133;592;0;13;3
2020-12-06;12;126;598;0;11;2
2020-12-05;14;130;604;0;13;3
2020-12-04;18;125;606;0;14;3
2020-12-03;24;137;616;0;19;3
2020-12-02;29;146;619;0;27;3
2020-12-01;27;142;607;0;23;2
2020-11-30;9;147;600;0;7;3
2020-11-29;16;167;650;0;15;3
2020-11-28;8;172;648;0;8;3
2020-11-27;28;182;652;0;27;3
2020-11-26;32;170;635;0;29;3
2020-11-25;26;170;625;0;24;3
2020-11-24;33;160;618;0;22;3
2020-11-23;31;150;605;0;27;3
2020-11-22;23;143;588;0;20;4
2020-11-21;21;161;584;0;18;3
2020-11-20;19;166;572;0;15;3
2020-11-19;32;166;569;0;29;3
2020-11-18;16;160;551;0;13;3
2020-11-17;20;165;551;0;17;3
2020-11-16;26;166;542;0;16;3
2020-11-15;41;163;538;0;39;5
2020-11-14;26;137;508;0;22;4
2020-11-13;22;132;503;0;16;4
2020-11-12;30;133;506;0;20;5
2020-11-11;25;127;503;0;17;4
2020-11-10;25;134;503;0;20;4
2020-11-09;18;136;492;0;15;4
2020-11-08;14;138;482;0;13;4
2020-11-07;19;141;482;0;17;3
2020-11-06;19;180;480;0;17;3
2020-11-05;20;178;470;0;17;3
2020-11-04;28;172;476;0;22;3
2020-11-03;29;159;472;0;25;5
2020-11-02;20;157;461;0;15;5
2020-11-01;17;159;466;0;15;4
2020-10-31;58;153;464;0;53;4
2020-10-30;17;109;422;0;15;4
2020-10-29;17;112;424;0;13;4
2020-10-28;15;104;428;0;10;5
2020-10-27;25;104;434;0;20;6
2020-10-26;22;95;424;0;16;6
2020-10-25;16;93;417;0;12;4
2020-10-24;13;89;416;0;11;3
2020-10-23;21;90;417;0;17;3
2020-10-22;9;82;410;0;5;3
2020-10-21;17;95;418;0;9;4
2020-10-20;15;104;416;0;11;5
2020-10-19;21;111;418;0;15;4
2020-10-18;11;112;419;0;9;4
2020-10-17;14;112;418;0;10;4
2020-10-16;13;107;421;0;10;4
2020-10-15;23;111;424;0;17;4
2020-10-14;22;109;420;0;19;5
2020-10-13;20;98;416;0;15;6
2020-10-12;21;103;409;0;19;4
2020-10-11;12;104;396;0;10;5
2020-10-10;6;108;394;0;4;5
2020-10-09;18;125;401;0;14;5
2020-10-08;20;125;394;0;13;5
2020-10-07;14;122;391;0;7;7
2020-10-06;29;131;394;0;22;7
2020-10-05;27;127;381;0;19;5
2020-10-04;15;122;373;0;14;5
2020-10-03;22;118;369;0;19;5
2020-10-02;19;108;358;0;16;5
2020-10-01;15;104;353;0;13;5
2020-09-30;20;104;350;0;16;7
2020-09-29;22;100;347;0;15;8
2020-09-28;21;95;348;0;16;5
2020-09-27;12;87;341;0;9;5
2020-09-26;10;90;345;0;7;4
2020-09-25;18;99;350;0;12;4
2020-09-24;16;92;346;0;11;5
2020-09-23;16;96;350;0;11;6
2020-09-22;18;96;351;0;11;6
2020-09-21;14;98;357;0;8;6
2020-09-20;15;104;361;0;13;5
2020-09-19;17;99;361;0;15;5
2020-09-18;12;90;362;0;8;5
2020-09-17;18;92;363;2;10;4
2020-09-16;21;92;379;2;12;5
2020-09-15;22;86;383;2;12;5
2020-09-14;22;84;381;2;13;4
2020-09-13;13;79;376;2;8;5
2020-09-12;11;79;387;2;8;5
2020-09-11;17;85;389;2;9;6
2020-09-10;21;85;391;2;12;4
2020-09-09;15;84;389;2;7;5
2020-09-08;18;89;396;2;11;5
2020-09-07;17;86;398;2;6;5
2020-09-06;14;91;399;2;11;5
2020-09-05;19;98;396;2;11;5
2020-09-04;13;96;398;2;9;5
2020-09-03;18;101;398;2;12;3
2020-09-02;18;100;395;2;12;4
2020-09-01;14;97;393;1;11;4
2020-08-31;20;102;396;1;12;4
2020-08-30;22;102;393;1;16;3
2020-08-29;16;102;382;1;11;4
2020-08-28;17;103;377;1;13;4
2020-08-27;15;102;374;1;9;1
2020-08-26;15;110;378;1;11;3
2020-08-25;20;109;372;2;15;3
2020-08-24;17;121;368;2;10;2
2020-08-23;21;128;365;2;16;1
2020-08-22;20;124;355;2;14;2
2020-08-21;18;118;350;1;13;2
2020-08-20;21;122;347;1;14;2
2020-08-19;12;117;342;0;9;3
2020-08-18;34;120;345;0;24;3
2020-08-17;30;105;334;0;18;4
2020-08-16;17;100;326;0;13;4
2020-08-15;12;100;323;0;9;5
2020-08-14;31;100;322;2;18;5
2020-08-13;16;86;312;1;8;5
2020-08-12;17;89;316;1;9;7
2020-08-11;15;88;321;0;7;4
2020-08-10;23;91;323;0;13;4
2020-08-09;18;86;317;0;14;4
2020-08-08;15;87;315;0;7;4
2020-08-07;15;86;316;0;8;6
2020-08-06;15;79;490;0;12;6
2020-08-05;13;75;850;0;9;6
2020-08-04;13;74;1089;0;9;5
2020-08-03;11;78;1081;0;9;5
2020-08-02;16;75;1079;0;12;7
2020-08-01;11;74;1075;0;7;7
2020-07-31;10;71;1079;0;6;8
2020-07-30;12;71;1081;0;7;8
2020-07-29;13;77;1089;0;10;7
2020-07-28;17;86;1085;0;12;15
2020-07-27;11;82;1079;0;3;13
2020-07-26;16;92;1080;0;9;14
2020-07-25;8;93;1079;0;7;13
2020-07-24;12;99;1079;0;4;13
2020-07-23;20;107;1079;0;10;9
2020-07-22;27;102;1079;2;8;8
2020-07-21;20;102;1080;3;8;8
2020-07-20;24;105;1079;0;13;6
2020-07-19;23;106;1075;0;15;7
2020-07-18;19;102;1069;0;12;6
2020-07-17;28;99;1068;0;11;7
2020-07-16;19;98;1064;0;8;8
2020-07-15;26;99;1061;0;9;8
2020-07-14;17;274;1065;0;11;7
2020-07-13;26;636;1064;2;12;7
2020-07-12;18;873;1061;2;8;8
2020-07-11;13;863;1062;0;7;8
2020-07-10;22;865;1063;0;11;8
2020-07-09;20;863;1057;1;10;10
2020-07-08;196;863;1053;1;163;10
2020-07-07;405;707;896;1;375;12
2020-07-06;283;348;526;1;271;12
2020-07-05;3;81;264;1;1;11
2020-07-04;19;85;270;1;12;9
2020-07-03;20;77;274;2;12;9
2020-07-02;19;73;270;2;9;7
2020-07-01;16;71;274;2;3;7
2020-06-30;27;71;279;1;17;9
2020-06-29;13;65;266;1;3;8
2020-06-28;18;73;269;1;6;6
2020-06-27;9;70;276;1;4;6
2020-06-26;19;74;276;0;6;5
2020-06-25;15;75;285;0;6;3
2020-06-24;11;81;293;0;4;2
2020-06-23;20;87;300;0;9;3
2020-06-22;18;81;300;0;8;4
2020-06-21;12;86;307;0;5;4
2020-06-20;12;88;308;0;8;4
2020-06-19;17;92;314;2;10;4
2020-06-18;23;92;310;2;13;4
2020-06-17;17;86;302;1;4;3
2020-06-16;16;87;308;1;6;4
2020-06-15;22;87;316;1;13;4
2020-06-14;17;81;312;1;10;5
2020-06-13;19;76;305;0;10;5
2020-06-12;22;75;302;0;12;5
2020-06-11;16;69;295;0;9;5
2020-06-10;11;74;294;0;6;6
2020-06-09;14;76;293;0;6;6
2020-06-08;15;81;295;0;8;5
2020-06-07;8;78;290;0;6;7
2020-06-06;10;75;288;0;8;7
2020-06-05;10;74;289;0;8;7
2020-06-04;21;79;290;0;12;6
2020-06-03;10;71;283;0;7;6
2020-06-02;19;78;285;0;14;8
2020-06-01;12;78;275;0;8;8
2020-05-31;8;82;269;1;4;7
2020-05-30;11;88;271;0;4;7
2020-05-29;22;100;274;0;13;7
2020-05-28;11;92;272;0;6;7
2020-05-27;23;100;271;0;15;7
