﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-04;2;16;89;0;2;1
2021-05-03;2;15;71;0;2;0
2021-05-02;0;17;72;0;0;0
2021-05-01;3;17;75;0;3;0
2021-04-30;5;17;75;0;5;0
2021-04-29;0;14;70;0;0;0
2021-04-28;1;25;87;0;1;1
2021-04-27;4;19;72;0;4;0
2021-04-26;4;20;72;0;3;0
2021-04-25;0;17;69;0;0;0
2021-04-24;3;19;71;0;3;0
2021-04-23;2;22;90;0;2;0
2021-04-22;5;17;74;0;5;0
2021-04-21;1;21;91;0;1;0
2021-04-20;5;24;94;0;5;1
2021-04-19;1;16;72;0;1;0
2021-04-18;2;17;75;0;2;0
2021-04-17;3;22;93;0;3;1
2021-04-16;0;15;78;0;0;0
2021-04-15;5;17;84;0;4;0
2021-04-14;2;18;83;0;2;0
2021-04-13;3;19;84;0;3;0
2021-04-12;2;18;85;0;2;0
2021-04-11;0;19;89;0;0;0
2021-04-10;3;19;95;0;3;0
2021-04-09;2;19;94;0;1;0
2021-04-08;7;21;101;0;7;0
2021-04-07;3;17;98;0;3;0
2021-04-06;2;14;99;0;1;0
2021-04-05;3;15;98;0;3;0
2021-04-04;0;13;95;0;0;0
2021-04-03;3;17;98;0;3;0
2021-04-02;3;14;98;0;3;0
2021-04-01;3;13;103;0;3;0
2021-03-31;1;14;105;0;1;0
2021-03-30;2;26;124;0;2;2
2021-03-29;1;20;107;0;1;0
2021-03-28;4;23;112;0;3;0
2021-03-27;0;20;111;0;0;0
2021-03-26;2;24;114;0;2;0
2021-03-25;4;25;114;0;3;0
2021-03-24;4;31;132;0;3;2
2021-03-23;5;28;119;0;4;0
2021-03-22;5;27;118;0;3;0
2021-03-21;0;26;122;0;0;0
2021-03-20;5;30;126;0;4;0
2021-03-19;4;32;125;0;4;0
2021-03-18;5;35;124;0;4;0
2021-03-17;6;38;138;0;6;3
2021-03-16;4;34;120;0;4;0
2021-03-15;3;42;132;0;3;3
2021-03-14;4;44;136;0;4;1
2021-03-13;6;33;121;0;5;0
2021-03-12;7;28;121;0;7;0
2021-03-11;3;25;117;0;2;0
2021-03-10;9;27;118;0;8;0
2021-03-09;5;27;115;0;3;0
2021-03-08;5;27;115;0;4;0
2021-03-07;1;31;129;0;1;1
2021-03-06;1;31;132;0;1;1
2021-03-05;4;32;118;0;2;0
2021-03-04;6;32;120;0;5;0
2021-03-03;8;29;118;0;8;0
2021-03-02;5;29;127;0;5;1
2021-03-01;5;25;113;0;5;0
2021-02-28;0;26;110;0;0;0
2021-02-27;6;35;127;0;6;1
2021-02-26;2;30;113;0;2;0
2021-02-25;3;37;126;0;3;1
2021-02-24;2;32;114;0;2;0
2021-02-23;7;33;114;0;6;0
2021-02-22;6;31;111;0;4;0
2021-02-21;5;33;121;0;5;1
2021-02-20;7;30;119;0;7;1
2021-02-19;4;25;101;0;4;0
2021-02-18;3;25;103;0;2;0
2021-02-17;3;32;120;0;2;0
2021-02-16;5;29;109;0;4;0
2021-02-15;3;28;110;0;3;0
2021-02-14;2;30;107;0;2;0
2021-02-13;7;35;119;0;7;1
2021-02-12;4;33;113;0;4;0
2021-02-11;5;26;98;0;5;0
2021-02-10;4;24;97;0;4;0
2021-02-09;3;31;109;0;3;0
2021-02-08;5;25;95;0;5;0
2021-02-07;3;22;92;0;3;0
2021-02-06;3;25;90;0;2;0
2021-02-05;4;25;89;0;3;0
2021-02-04;3;27;98;0;3;0
2021-02-03;6;28;87;0;5;0
2021-02-02;4;27;92;0;4;0
2021-02-01;2;29;93;0;2;1
2021-01-31;6;29;98;0;5;1
2021-01-30;2;23;80;0;1;0
2021-01-29;4;25;93;0;4;0
2021-01-28;6;22;77;0;5;0
2021-01-27;3;21;93;0;3;0
2021-01-26;5;22;77;0;5;0
2021-01-25;2;25;94;0;2;1
2021-01-24;3;29;97;0;3;1
2021-01-23;1;31;96;0;1;1
2021-01-22;3;30;103;0;3;1
2021-01-21;2;24;84;0;2;0
2021-01-20;6;27;108;0;6;1
2021-01-19;5;19;84;0;5;0
2021-01-18;5;18;82;0;5;0
2021-01-17;5;20;98;0;5;1
2021-01-16;0;13;74;0;0;0
2021-01-15;1;15;75;0;0;0
2021-01-14;1;16;80;0;1;0
2021-01-13;2;16;83;0;2;0
2021-01-12;4;16;87;0;4;0
2021-01-11;4;18;111;0;4;1
2021-01-10;2;10;81;0;2;0
2021-01-09;2;11;84;0;2;0
2021-01-08;1;15;87;0;1;0
2021-01-07;1;14;90;0;1;0
2021-01-06;2;14;92;0;2;0
2021-01-05;2;20;120;0;2;0
2021-01-04;0;15;89;0;0;0
2021-01-03;3;19;89;0;3;0
2021-01-02;6;19;91;0;5;0
2021-01-01;0;18;91;0;0;0
2020-12-31;2;20;93;0;1;0
2020-12-30;1;23;96;0;1;0
2020-12-29;4;29;99;0;4;0
2020-12-28;4;29;99;0;4;0
2020-12-27;3;29;96;0;3;0
2020-12-26;4;29;95;0;4;0
2020-12-25;2;29;115;0;2;0
2020-12-24;5;25;96;1;4;0
2020-12-23;8;25;116;0;6;0
2020-12-22;6;24;112;0;4;0
2020-12-21;6;27;109;0;4;0
2020-12-20;5;23;90;0;2;0
2020-12-19;3;22;91;0;0;0
2020-12-18;5;23;93;0;5;0
2020-12-17;1;23;89;0;1;0
2020-12-16;5;35;107;0;5;0
2020-12-15;4;26;90;0;4;0
2020-12-14;6;25;86;0;5;0
2020-12-13;1;20;83;0;1;0
2020-12-12;2;20;82;0;2;0
2020-12-11;5;27;102;0;5;0
2020-12-10;5;19;79;0;4;0
2020-12-09;4;19;77;0;3;0
2020-12-08;3;17;75;0;3;0
2020-12-07;0;18;77;0;0;0
2020-12-06;1;22;80;0;1;0
2020-12-05;0;25;83;0;0;0
2020-12-04;6;26;84;0;5;0
2020-12-03;6;28;97;0;5;0
2020-12-02;2;22;77;0;2;0
2020-12-01;4;24;78;0;4;0
2020-11-30;4;27;90;0;4;0
2020-11-29;4;24;71;0;3;0
2020-11-28;2;22;86;0;2;0
2020-11-27;4;23;90;0;2;0
2020-11-26;3;23;89;0;3;0
2020-11-25;4;22;89;0;4;0
2020-11-24;6;19;87;0;6;0
2020-11-23;3;18;84;0;3;0
2020-11-22;1;21;82;0;1;1
2020-11-21;3;21;84;0;3;0
2020-11-20;3;24;84;0;3;0
2020-11-19;2;21;81;0;2;0
2020-11-18;1;21;84;0;1;0
2020-11-17;5;24;86;0;4;0
2020-11-16;3;13;67;0;2;0
2020-11-15;0;12;67;0;0;0
2020-11-14;3;17;70;0;2;0
2020-11-13;1;23;83;0;0;0
2020-11-12;3;22;75;0;1;0
2020-11-11;3;22;79;0;3;0
2020-11-10;5;21;80;0;5;0
2020-11-09;1;17;78;0;1;0
2020-11-08;5;19;78;0;3;0
2020-11-07;5;21;84;0;5;0
2020-11-06;4;12;73;0;4;0
2020-11-05;1;11;74;0;1;0
2020-11-04;2;16;76;0;2;0
2020-11-03;1;15;76;0;1;0
2020-11-02;3;16;79;0;3;0
2020-11-01;1;15;76;0;1;0
2020-10-31;0;17;78;0;0;0
2020-10-30;3;17;80;0;3;0
2020-10-29;6;20;87;0;5;0
2020-10-28;1;18;90;0;1;0
2020-10-27;2;14;82;0;2;0
2020-10-26;3;19;91;0;3;0
2020-10-25;3;19;89;0;2;1
2020-10-24;1;17;80;0;1;0
2020-10-23;3;18;81;0;2;0
2020-10-22;4;21;90;0;4;0
2020-10-21;0;19;83;0;0;0
2020-10-20;5;24;95;0;5;0
2020-10-19;3;24;92;0;3;0
2020-10-18;2;25;90;0;2;1
2020-10-17;2;24;84;0;2;0
2020-10-16;3;23;86;0;3;0
2020-10-15;4;22;100;0;4;0
2020-10-14;3;19;97;0;3;0
2020-10-13;5;22;100;0;5;0
2020-10-12;4;21;97;0;4;0
2020-10-11;3;21;98;0;3;1
2020-10-10;1;23;100;0;1;1
2020-10-09;2;22;99;0;2;1
2020-10-08;1;23;99;0;1;0
2020-10-07;5;19;89;0;5;0
2020-10-06;3;17;85;0;3;0
2020-10-05;2;20;82;0;2;0
2020-10-04;4;20;83;0;4;0
2020-10-03;0;18;81;0;0;0
2020-10-02;3;23;94;0;3;0
2020-10-01;2;18;84;0;2;0
2020-09-30;3;21;94;0;2;0
2020-09-29;6;19;83;0;5;0
2020-09-28;3;18;83;0;3;0
2020-09-27;2;21;88;0;2;0
2020-09-26;1;21;87;0;1;0
2020-09-25;2;21;92;0;2;0
2020-09-24;2;24;92;0;2;0
2020-09-23;3;27;90;0;3;0
2020-09-22;5;28;79;0;5;0
2020-09-21;5;28;82;0;5;0
2020-09-20;2;29;78;0;2;0
2020-09-19;1;24;70;0;1;0
2020-09-18;4;26;72;0;4;0
2020-09-17;4;27;70;0;4;0
2020-09-16;7;23;69;0;7;0
2020-09-15;1;21;70;0;1;0
2020-09-14;6;24;70;0;6;0
2020-09-13;1;16;60;0;1;0
2020-09-12;3;15;60;0;3;0
2020-09-11;5;17;65;0;5;0
2020-09-10;0;12;57;0;0;0
2020-09-09;2;16;67;0;2;0
2020-09-08;4;18;67;0;4;0
2020-09-07;1;16;65;0;1;0
2020-09-06;0;14;57;0;0;0
2020-09-05;3;20;70;0;3;0
2020-09-04;2;18;70;0;2;0
2020-09-03;3;17;71;0;2;0
2020-09-02;3;19;63;0;3;0
2020-09-01;2;18;73;0;2;0
2020-08-31;1;16;73;0;1;0
2020-08-30;5;15;72;0;5;0
2020-08-29;1;10;69;0;1;0
2020-08-28;1;10;69;0;1;0
2020-08-27;6;12;70;0;6;0
2020-08-26;1;7;59;0;1;0
2020-08-25;0;8;62;0;0;0
2020-08-24;0;11;63;0;0;0
2020-08-23;0;12;64;0;0;0
2020-08-22;1;16;76;0;1;0
2020-08-21;2;15;66;0;2;0
2020-08-20;3;14;65;0;3;0
2020-08-19;2;15;78;0;2;0
2020-08-18;3;16;80;0;3;0
2020-08-17;1;17;77;0;1;0
2020-08-16;1;15;64;0;1;0
2020-08-15;3;14;68;0;3;0
2020-08-14;1;17;77;0;1;1
2020-08-13;2;19;80;0;2;1
2020-08-12;3;21;82;0;3;1
2020-08-11;3;16;76;0;3;0
2020-08-10;2;23;84;0;2;0
2020-08-09;0;19;74;0;0;0
2020-08-08;2;21;75;0;2;0
2020-08-07;3;22;85;0;2;0
2020-08-06;2;18;77;0;2;0
2020-08-05;4;18;86;0;4;0
2020-08-04;5;16;83;0;5;0
2020-08-03;3;15;70;0;3;0
2020-08-02;2;17;77;0;2;0
2020-08-01;0;15;70;0;0;0
2020-07-31;2;17;81;0;2;0
2020-07-30;1;18;81;0;1;0
2020-07-29;2;16;74;0;1;0
2020-07-28;6;16;75;0;6;0
2020-07-27;4;20;80;0;3;0
2020-07-26;1;15;66;0;1;0
2020-07-25;1;20;79;0;1;0
2020-07-24;4;13;70;0;4;0
2020-07-23;0;14;68;0;0;0
2020-07-22;1;15;70;0;1;0
2020-07-21;5;18;70;0;5;0
2020-07-20;3;17;66;0;3;0
2020-07-19;0;22;63;0;0;0
2020-07-18;0;22;68;0;0;0
2020-07-17;5;26;71;0;5;0
2020-07-16;1;22;79;0;1;0
2020-07-15;4;25;86;0;4;0
2020-07-14;4;24;87;0;3;0
2020-07-13;8;24;85;0;8;0
2020-07-12;0;14;68;0;0;0
2020-07-11;4;18;82;0;4;0
2020-07-10;1;15;81;0;1;0
2020-07-09;4;19;83;0;3;0
2020-07-08;2;15;72;0;2;0
2020-07-07;3;15;71;0;3;0
2020-07-06;1;15;81;0;1;0
2020-07-05;1;16;82;0;1;0
2020-07-04;1;17;85;0;1;0
2020-07-03;5;16;85;0;4;0
2020-07-02;2;14;84;0;2;0
2020-07-01;2;15;84;0;2;0
2020-06-30;3;17;84;0;3;0
2020-06-29;2;16;84;0;2;0
2020-06-28;0;11;72;0;0;0
2020-06-27;0;12;73;0;0;0
2020-06-26;3;17;88;0;3;0
2020-06-25;3;19;89;0;3;0
2020-06-24;2;14;80;0;2;0
2020-06-23;2;20;91;0;2;0
2020-06-22;1;21;83;0;1;0
2020-06-21;1;25;83;0;1;0
2020-06-20;0;25;90;0;0;0
2020-06-19;5;26;96;0;3;0
2020-06-18;3;25;93;0;2;0
2020-06-17;4;25;96;0;4;0
2020-06-16;8;24;95;0;8;0
2020-06-15;5;22;89;0;5;0
2020-06-14;1;23;95;0;1;0
2020-06-13;1;23;101;0;1;0
2020-06-12;4;19;91;0;3;0
2020-06-11;3;20;92;0;3;0
2020-06-10;3;18;94;0;3;0
2020-06-09;6;18;93;0;5;0
2020-06-08;1;15;96;0;1;0
2020-06-07;1;16;97;0;1;0
2020-06-06;2;17;91;0;2;0
2020-06-05;4;17;100;0;2;0
2020-06-04;1;15;104;0;1;0
2020-06-03;3;19;107;0;3;0
2020-06-02;3;20;111;0;3;0
2020-06-01;2;22;109;0;1;0
2020-05-31;3;24;110;0;3;0
2020-05-30;3;25;109;0;3;0
2020-05-29;1;24;107;0;1;0
2020-05-28;4;30;97;0;3;0
2020-05-27;4;34;109;0;4;0
2020-05-26;5;31;109;0;5;0
2020-05-25;3;31;104;0;3;0
2020-05-24;4;32;105;0;4;0
2020-05-23;2;30;103;0;1;0
2020-05-22;8;28;92;0;8;0
2020-05-21;6;26;86;0;6;0
2020-05-20;1;21;82;0;1;0
2020-05-19;5;28;94;0;5;1
2020-05-18;3;24;80;0;3;0
2020-05-17;2;26;87;0;2;1
2020-05-16;3;25;87;0;3;0
2020-05-15;6;21;75;0;4;0
2020-05-14;2;18;74;0;2;0
2020-05-13;4;20;74;0;2;0
2020-05-12;6;28;83;0;5;0
2020-05-11;3;21;72;0;2;0
2020-05-10;2;26;75;0;2;0
2020-05-09;2;29;85;0;2;0
2020-05-08;2;24;77;0;2;0
2020-05-07;4;23;79;0;3;0
2020-05-06;7;26;86;0;7;0
2020-05-05;3;16;71;0;3;0
2020-05-04;7;18;70;0;7;0
2020-05-03;1;19;70;0;1;0
2020-05-02;1;15;67;0;1;0
2020-05-01;1;18;66;0;1;0
2020-04-30;1;20;71;0;1;0
2020-04-29;2;19;73;0;2;0
2020-04-28;5;20;74;0;4;0
2020-04-27;5;18;70;0;4;0
2020-04-26;0;14;61;0;0;0
2020-04-25;4;15;66;0;4;0
2020-04-24;2;12;71;0;2;0
2020-04-23;0;13;64;0;0;0
2020-04-22;2;14;68;0;2;0
2020-04-21;3;16;74;0;3;0
2020-04-20;3;15;73;0;2;0
2020-04-19;1;15;71;0;1;0
2020-04-18;0;16;67;0;0;0
2020-04-17;5;21;69;0;3;0
2020-04-16;1;20;74;0;1;0
2020-04-15;3;22;74;0;3;0
2020-04-14;2;23;75;0;2;0
2020-04-13;2;24;75;0;2;0
2020-04-12;3;23;74;0;3;0
2020-04-11;5;22;80;0;4;0
2020-04-10;5;18;80;0;5;1
2020-04-09;2;15;73;0;2;0
2020-04-08;4;16;87;0;4;0
2020-04-07;1;10;71;0;1;0
2020-04-06;1;14;85;0;1;0
2020-04-05;2;16;84;0;1;0
2020-04-04;1;15;88;0;0;0
2020-04-03;6;18;92;0;5;0
2020-04-02;0;15;77;0;0;0
2020-04-01;1;17;80;0;1;0
2020-03-31;2;18;83;0;2;0
2020-03-30;3;22;97;0;3;0
2020-03-29;0;18;80;0;0;0
2020-03-28;2;20;82;0;2;0
2020-03-27;7;20;102;0;5;0
2020-03-26;2;18;99;0;2;0
2020-03-25;3;19;101;0;2;0
2020-03-24;4;14;86;0;4;0
2020-03-23;2;14;103;0;1;0
2020-03-22;2;14;86;0;2;0
2020-03-21;0;14;86;0;0;0
2020-03-20;5;18;113;0;4;0
2020-03-19;2;20;92;0;2;0
2020-03-18;0;22;92;0;0;0
2020-03-17;1;29;94;0;1;0
2020-03-16;4;39;119;0;3;1
2020-03-15;2;28;94;0;2;1
2020-03-14;1;27;97;0;1;1
2020-03-13;10;27;101;0;9;1
2020-03-12;4;23;93;0;4;1
2020-03-11;7;23;94;0;5;1
2020-03-10;4;21;94;0;3;0
2020-03-09;2;21;93;0;1;0
2020-03-08;1;24;94;0;1;0
2020-03-07;2;23;97;0;2;0
2020-03-06;5;23;98;0;5;0
2020-03-05;4;26;120;0;3;0
2020-03-04;4;26;123;0;4;0
2020-03-03;4;16;102;0;3;0
2020-03-02;4;23;119;0;3;0
2020-03-01;0;22;97;0;0;0
2020-02-29;2;29;119;0;2;0
2020-02-28;2;25;99;0;2;0
2020-02-27;3;25;98;0;3;0
2020-02-26;1;28;102;0;1;0
2020-02-25;6;35;120;0;4;0
2020-02-24;9;29;105;0;9;0
2020-02-23;1;30;117;0;1;0
2020-02-22;5;24;105;0;4;0
2020-02-21;3;22;106;0;2;0
2020-02-20;6;34;123;0;5;0
2020-02-19;5;24;108;0;5;0
2020-02-18;2;20;107;0;2;0
2020-02-17;2;23;107;0;2;0
2020-02-16;3;33;122;0;2;0
2020-02-15;2;33;128;0;2;0
2020-02-14;5;26;112;0;5;0
2020-02-13;5;29;125;0;4;0
2020-02-12;2;25;109;0;1;0
2020-02-11;5;29;114;0;5;0
2020-02-10;6;30;114;0;6;0
2020-02-09;2;28;112;0;2;0
2020-02-08;2;31;128;0;2;0
2020-02-07;4;29;132;0;3;0
2020-02-06;5;25;117;0;4;0
2020-02-05;6;21;114;0;6;0
2020-02-04;6;18;125;0;5;0
2020-02-03;4;20;121;0;3;0
2020-02-02;2;17;106;0;2;0
2020-02-01;0;21;106;0;0;0
2020-01-31;3;28;124;0;2;0
2020-01-30;1;28;107;0;1;0
2020-01-29;1;33;122;0;1;0
2020-01-28;8;37;122;0;8;0
2020-01-27;2;37;115;0;2;2
2020-01-26;6;40;114;0;6;1
2020-01-25;5;30;94;0;5;0
2020-01-24;5;27;91;0;5;0
2020-01-23;5;31;89;0;5;0
2020-01-22;4;29;89;0;4;0
2020-01-21;5;28;87;0;4;0
2020-01-20;4;26;85;0;4;0
2020-01-19;2;28;83;0;2;0
2020-01-18;2;36;99;0;2;0
2020-01-17;9;33;80;0;8;0
2020-01-16;3;32;92;0;2;0
2020-01-15;3;31;75;0;3;0
2020-01-14;3;31;77;0;2;0
2020-01-13;6;30;80;0;5;0
2020-01-12;5;26;81;0;4;0
2020-01-11;4;22;79;0;3;0
2020-01-10;3;22;79;0;2;0
2020-01-09;9;22;82;0;7;0
2020-01-08;4;16;85;0;4;0
2020-01-07;2;14;88;0;1;0
2020-01-06;1;12;88;0;1;0
2020-01-05;1;13;90;0;1;0
2020-01-04;4;13;93;0;4;0
2020-01-03;2;11;107;0;2;1
2020-01-02;2;14;112;0;2;1
2020-01-01;2;14;112;0;2;0
2019-12-31;0;12;108;0;0;0
2019-12-30;2;22;125;0;1;1
2019-12-29;1;18;110;0;0;0
2019-12-28;2;24;128;0;1;1
2019-12-27;4;21;114;0;2;0
2019-12-26;2;18;117;0;2;0
2019-12-25;3;17;116;0;2;0
2019-12-24;7;21;136;0;5;0
2019-12-23;2;17;134;0;2;1
2019-12-22;2;20;136;0;2;2
2019-12-21;2;24;136;0;2;2
2019-12-20;1;29;141;0;1;2
2019-12-19;1;32;147;0;0;1
2019-12-18;6;35;155;0;4;1
2019-12-17;2;31;129;0;0;0
2019-12-16;8;41;130;0;7;0
2019-12-15;6;41;127;0;5;0
2019-12-14;8;42;148;0;7;1
2019-12-13;4;35;120;0;3;0
2019-12-12;3;42;144;0;3;2
2019-12-11;5;40;124;0;5;0
2019-12-10;10;48;150;0;10;2
2019-12-09;7;41;142;0;7;2
2019-12-08;3;45;140;0;1;2
2019-12-07;3;37;119;0;3;0
2019-12-06;6;35;118;0;4;0
2019-12-05;7;31;118;0;7;0
2019-12-04;6;27;114;0;5;0
2019-12-03;3;28;110;0;2;0
2019-12-02;11;27;109;0;9;0
2019-12-01;3;23;104;0;3;0
2019-11-30;1;22;103;0;1;0
2019-11-29;3;25;105;0;0;0
2019-11-28;4;26;109;0;3;0
2019-11-27;6;28;109;0;6;0
2019-11-26;2;36;129;0;1;0
2019-11-25;6;34;106;0;5;0
2019-11-24;2;30;102;0;2;0
2019-11-23;4;29;102;0;4;0
2019-11-22;3;29;100;0;3;0
2019-11-21;6;27;100;0;6;0
2019-11-20;7;25;99;0;7;0
2019-11-19;6;22;97;0;6;0
2019-11-18;2;22;92;0;2;0
2019-11-17;1;27;93;0;1;0
2019-11-16;4;28;95;0;4;0
2019-11-15;1;29;92;0;1;0
2019-11-14;4;36;106;0;3;0
2019-11-13;4;36;106;0;4;0
2019-11-12;6;32;93;0;6;0
2019-11-11;8;29;88;0;8;0
2019-11-10;2;22;82;0;0;0
2019-11-09;5;30;97;0;5;0
2019-11-08;6;21;84;0;4;0
2019-11-07;3;21;89;0;1;0
2019-11-06;5;23;91;0;5;0
2019-11-05;5;28;96;0;3;0
2019-11-04;1;21;88;0;1;0
2019-11-03;1;23;87;0;1;0
2019-11-02;4;23;93;0;3;0
2019-11-01;5;24;99;0;4;0
2019-10-31;4;19;89;0;3;0
2019-10-30;5;18;89;0;3;0
2019-10-29;4;20;97;0;4;1
2019-10-28;3;21;96;0;3;0
2019-10-27;1;20;86;0;0;0
2019-10-26;2;22;98;0;1;0
2019-10-25;3;22;91;0;3;0
2019-10-24;2;22;93;0;2;0
2019-10-23;3;21;106;0;3;0
2019-10-22;5;23;109;0;5;0
2019-10-21;5;21;111;0;5;1
2019-10-20;1;19;107;0;0;1
2019-10-19;4;20;110;0;4;1
2019-10-18;3;20;108;0;3;1
2019-10-17;1;20;107;0;1;1
2019-10-16;4;21;96;0;3;1
2019-10-15;3;29;111;0;3;0
2019-10-14;3;28;95;0;3;0
2019-10-13;1;29;109;0;1;1
2019-10-12;3;29;95;0;2;1
2019-10-11;3;26;98;0;3;1
2019-10-10;4;30;98;0;4;2
2019-10-09;9;27;98;0;9;1
2019-10-08;5;20;89;0;3;1
2019-10-07;1;25;109;0;1;0
2019-10-06;4;28;109;0;4;1
2019-10-05;0;20;88;0;0;0
2019-10-04;7;22;90;0;7;0
2019-10-03;1;18;86;0;1;1
2019-10-02;2;25;109;0;2;1
2019-10-01;5;24;89;0;3;0
2019-09-30;4;25;87;0;3;0
2019-09-29;2;28;86;0;2;0
2019-09-28;2;32;86;0;2;0
2019-09-27;3;31;91;0;2;0
2019-09-26;6;32;90;0;4;0
2019-09-25;5;28;89;0;5;0
2019-09-24;5;25;84;0;4;0
2019-09-23;6;23;81;0;6;0
2019-09-22;6;21;76;0;6;0
2019-09-21;1;17;70;0;1;0
2019-09-20;3;17;71;0;3;0
2019-09-19;2;18;72;0;2;0
2019-09-18;2;21;73;0;1;0
2019-09-17;3;22;75;0;3;0
2019-09-16;4;30;91;0;3;1
2019-09-15;2;20;77;0;2;0
2019-09-14;1;20;79;0;1;0
2019-09-13;4;20;82;0;3;0
2019-09-12;6;21;84;0;5;0
2019-09-11;3;17;88;0;3;0
2019-09-10;5;17;86;0;4;0
2019-09-09;0;16;85;0;0;0
2019-09-08;2;18;85;0;2;0
2019-09-07;1;17;89;0;1;0
2019-09-06;4;18;90;0;3;0
2019-09-05;3;17;89;0;3;0
2019-09-04;3;21;89;0;3;0
2019-09-03;4;20;90;0;4;0
2019-09-02;2;21;99;0;2;1
2019-09-01;1;17;86;0;1;1
2019-08-31;2;19;102;0;1;1
2019-08-30;3;17;93;0;3;1
2019-08-29;7;16;108;0;7;1
2019-08-28;2;11;104;0;0;1
2019-08-27;3;12;95;0;2;1
2019-08-26;0;14;94;0;0;1
2019-08-25;1;18;109;0;1;1
2019-08-24;1;23;115;0;1;1
2019-08-23;1;27;119;0;0;1
2019-08-22;2;32;124;0;2;1
2019-08-21;5;35;126;0;4;2
2019-08-20;4;36;126;0;3;2
2019-08-19;4;34;103;0;3;0
2019-08-18;5;33;102;0;5;0
2019-08-17;3;31;102;0;2;0
2019-08-16;6;29;103;0;5;0
2019-08-15;4;31;98;0;4;0
2019-08-14;5;30;96;0;5;0
2019-08-13;10;27;95;0;9;0
2019-08-12;2;21;88;0;1;0
2019-08-11;3;25;113;0;3;0
2019-08-10;0;21;89;0;0;0
2019-08-09;7;25;120;0;5;0
2019-08-08;3;23;123;0;2;0
2019-08-07;3;24;98;0;2;0
2019-08-06;5;30;126;0;3;1
2019-08-05;6;31;126;0;2;1
2019-08-04;0;29;97;0;0;0
2019-08-03;2;35;128;0;2;1
2019-08-02;3;28;101;0;2;0
2019-08-01;10;37;132;0;9;1
2019-07-31;6;27;99;0;3;0
2019-07-30;6;28;100;0;2;0
2019-07-29;7;36;126;0;6;1
2019-07-28;2;34;121;0;2;1
2019-07-27;0;24;95;0;0;0
2019-07-26;10;38;127;0;9;1
2019-07-25;4;23;98;0;3;0
2019-07-24;5;23;97;0;3;0
2019-07-23;5;19;97;0;4;0
2019-07-22;1;17;93;0;1;0
2019-07-21;2;20;95;0;2;0
2019-07-20;2;20;98;0;2;0
2019-07-19;6;20;100;0;4;0
2019-07-18;4;19;104;0;3;0
2019-07-17;0;18;104;0;0;0
2019-07-16;3;25;106;0;3;0
2019-07-15;5;28;104;0;3;0
2019-07-14;2;26;102;0;2;0
2019-07-13;2;27;103;0;2;0
2019-07-12;3;26;107;0;3;0
2019-07-11;3;27;109;0;3;0
2019-07-10;7;28;108;0;5;0
2019-07-09;7;27;107;0;7;0
2019-07-08;2;24;102;0;1;0
2019-07-07;3;27;102;0;3;0
2019-07-06;2;25;100;0;1;0
2019-07-05;4;25;101;0;4;0
2019-07-04;4;24;98;0;4;0
2019-07-03;7;27;115;0;6;0
2019-07-02;4;25;93;0;3;0
2019-07-01;4;29;112;0;4;0
2019-06-30;1;25;90;0;0;0
2019-06-29;1;31;116;0;1;1
2019-06-28;3;35;119;0;2;0
2019-06-27;6;30;97;0;4;0
2019-06-26;8;30;99;0;6;0
2019-06-25;6;31;101;0;4;0
2019-06-24;5;31;97;0;5;0
2019-06-23;1;28;94;0;1;0
2019-06-22;3;29;99;0;2;0
2019-06-21;6;32;124;0;5;0
2019-06-20;6;31;125;0;5;0
2019-06-19;9;27;101;0;9;0
2019-06-18;4;24;98;0;3;0
2019-06-17;2;26;117;0;2;0
2019-06-16;3;25;96;0;3;0
2019-06-15;1;27;118;0;1;0
2019-06-14;3;24;101;0;3;0
2019-06-13;6;25;118;0;5;0
2019-06-12;7;19;97;0;6;0
2019-06-11;2;18;116;0;2;1
2019-06-10;4;14;92;0;4;0
2019-06-09;2;12;91;0;1;0
2019-06-08;1;20;114;0;1;0
2019-06-07;2;14;93;0;1;0
2019-06-06;3;17;92;0;3;0
2019-06-05;1;15;95;0;1;0
2019-06-04;3;30;116;0;3;1
2019-06-03;2;23;95;0;2;0
2019-06-02;2;29;95;0;2;0
2019-06-01;2;27;103;0;2;0
2019-05-31;4;27;107;0;4;0
2019-05-30;1;29;110;0;1;0
2019-05-29;6;31;116;0;5;0
2019-05-28;6;31;112;0;6;0
2019-05-27;8;30;107;0;6;0
2019-05-26;0;29;107;0;0;0
2019-05-25;2;30;112;0;1;0
2019-05-24;7;33;131;0;6;0
2019-05-23;3;31;130;0;2;0
2019-05-22;6;36;134;0;6;0
2019-05-21;6;30;137;0;5;0
2019-05-20;8;31;140;0;8;0
2019-05-19;1;21;116;0;1;0
2019-05-18;2;26;136;0;2;0
2019-05-17;5;28;139;0;4;1
2019-05-16;5;17;120;0;4;0
2019-05-15;0;15;125;0;0;0
2019-05-14;5;15;134;0;4;0
2019-05-13;3;16;139;0;2;0
2019-05-12;0;16;142;0;0;0
2019-05-11;4;18;153;0;3;0
2019-05-10;2;19;179;0;2;2
2019-05-09;3;30;189;0;3;1
2019-05-08;0;29;177;0;0;0
2019-05-07;6;36;186;0;6;1
2019-05-06;2;37;180;0;2;1
2019-05-05;2;45;206;0;2;1
2019-05-04;2;35;186;0;2;0
2019-05-03;11;39;188;0;8;0
2019-05-02;6;36;186;0;5;0
2019-05-01;7;35;186;0;4;0
