﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;28;177;639;0;24;5
2022-05-01;25;182;627;0;21;6
2022-04-30;26;180;614;0;23;6
2022-04-29;32;170;611;0;21;6
2022-04-28;40;161;609;0;32;6
2022-04-27;29;141;598;0;23;6
2022-04-26;24;146;595;0;16;4
2022-04-25;32;162;599;0;27;5
2022-04-24;20;158;593;0;19;4
2022-04-23;19;166;590;0;13;4
2022-04-22;18;173;596;0;14;4
2022-04-21;19;178;597;0;14;5
2022-04-20;35;184;612;0;29;5
2022-04-19;39;173;605;0;32;4
2022-04-18;26;155;593;0;21;5
2022-04-17;31;149;596;0;24;5
2022-04-16;26;143;588;0;22;6
2022-04-15;21;139;588;0;20;6
2022-04-14;24;132;587;0;20;11
2022-04-13;27;127;589;0;22;11
2022-04-12;18;125;591;0;12;9
2022-04-11;21;140;614;0;15;6
2022-04-10;19;147;627;0;17;6
2022-04-09;22;151;628;0;15;6
2022-04-08;15;146;638;0;12;5
2022-04-07;17;144;643;0;12;6
2022-04-06;27;150;653;2;20;9
2022-04-05;41;150;648;3;25;9
2022-04-04;29;145;637;4;24;6
2022-04-03;27;142;630;4;19;6
2022-04-02;23;142;629;4;12;6
2022-04-01;18;152;629;4;10;6
2022-03-31;26;160;638;4;19;7
2022-03-30;28;161;638;4;19;8
2022-03-29;33;155;629;4;24;8
2022-03-28;27;158;622;0;21;6
2022-03-27;29;160;624;0;21;6
2022-03-26;29;160;623;0;21;6
2022-03-25;24;161;617;0;17;5
2022-03-24;29;163;630;0;20;5
2022-03-23;21;166;633;0;19;8
2022-03-22;30;166;637;4;26;8
2022-03-21;27;165;627;4;21;8
2022-03-20;28;166;624;4;20;8
2022-03-19;30;182;628;5;21;9
2022-03-18;27;189;631;1;17;10
2022-03-17;31;187;629;1;22;6
2022-03-16;27;191;629;1;19;9
2022-03-15;35;189;627;2;21;10
2022-03-14;34;189;631;2;24;9
2022-03-13;47;180;635;1;36;9
2022-03-12;39;158;628;1;27;9
2022-03-11;29;147;623;0;18;9
2022-03-10;38;147;621;0;27;8
2022-03-09;27;132;613;3;15;8
2022-03-08;31;136;625;3;21;8
2022-03-07;22;133;633;0;15;8
2022-03-06;23;129;646;0;14;8
2022-03-05;26;132;665;0;19;8
2022-03-04;24;136;679;0;19;5
2022-03-03;24;138;684;0;13;5
2022-03-02;23;139;697;2;18;5
2022-03-01;26;152;690;2;20;5
2022-02-28;18;155;695;2;11;5
2022-02-27;24;168;705;2;17;8
2022-02-26;27;166;707;2;23;8
2022-02-25;31;163;702;2;21;5
2022-02-24;21;166;694;2;14;5
2022-02-23;40;176;708;2;30;9
2022-02-22;30;160;714;0;22;9
2022-02-21;30;161;723;0;24;8
2022-02-20;20;154;731;0;15;12
2022-02-19;30;165;769;0;19;12
2022-02-18;29;173;796;0;24;9
2022-02-17;31;177;828;1;23;9
2022-02-16;23;177;843;2;14;9
2022-02-15;34;179;882;1;23;9
2022-02-14;24;173;892;1;17;7
2022-02-13;32;183;893;1;26;10
2022-02-12;35;186;873;1;28;5
2022-02-11;35;182;852;1;29;5
2022-02-10;29;186;829;1;23;6
2022-02-09;19;195;819;1;17;6
2022-02-08;23;204;811;1;19;6
2022-02-07;35;213;803;1;27;6
2022-02-06;35;201;783;1;26;6
2022-02-05;31;200;769;1;27;2
2022-02-04;39;194;747;1;31;1
2022-02-03;41;181;724;1;35;2
2022-02-02;32;165;697;1;27;2
2022-02-01;32;151;677;1;26;2
2022-01-31;20;153;662;2;11;2
2022-01-30;35;177;663;2;23;4
2022-01-29;30;186;646;2;22;5
2022-01-28;25;197;632;0;18;5
2022-01-27;32;231;625;2;18;6
2022-01-26;22;260;621;2;13;5
2022-01-25;35;303;618;2;29;5
2022-01-24;47;311;598;2;31;5
2022-01-23;49;333;582;2;31;5
2022-01-22;40;334;564;2;34;4
2022-01-21;61;319;542;0;52;4
2022-01-20;60;274;497;0;43;6
2022-01-19;63;236;467;0;54;6
2022-01-18;47;187;423;0;38;5
2022-01-17;72;163;396;0;55;6
2022-01-16;46;118;350;0;36;6
2022-01-15;24;92;321;0;22;6
2022-01-14;11;77;310;0;6;6
2022-01-13;14;84;312;1;6;7
2022-01-12;8;82;318;2;6;5
2022-01-11;20;84;326;1;13;4
2022-01-10;22;79;319;1;11;3
2022-01-09;14;72;316;1;10;4
2022-01-08;15;73;318;1;6;5
2022-01-07;18;78;323;1;11;5
2022-01-06;15;72;331;1;5;5
2022-01-05;10;68;335;1;9;5
2022-01-04;12;70;332;1;7;5
2022-01-03;9;76;336;1;6;4
2022-01-02;16;80;343;1;10;4
2022-01-01;15;79;343;1;12;4
2021-12-31;9;82;336;1;6;4
2021-12-30;14;90;342;1;8;4
2021-12-29;12;95;339;1;11;4
2021-12-28;15;92;336;0;14;4
2021-12-27;15;91;329;0;10;4
2021-12-26;11;91;326;0;9;4
2021-12-25;18;103;329;0;14;12
2021-12-24;22;97;322;0;10;12
2021-12-23;16;91;320;0;14;12
2021-12-22;11;88;323;0;9;12
2021-12-21;17;86;319;3;11;12
2021-12-20;13;89;314;2;7;12
2021-12-19;24;98;313;0;10;15
2021-12-18;17;94;322;0;10;14
2021-12-17;10;93;315;0;7;13
2021-12-16;20;98;315;0;11;12
2021-12-15;19;98;306;0;12;12
2021-12-14;18;106;297;0;14;12
2021-12-13;18;101;290;4;13;12
2021-12-12;24;94;287;3;7;4
2021-12-11;13;98;287;3;8;5
2021-12-10;16;102;285;3;11;6
2021-12-09;20;101;281;3;11;6
2021-12-08;33;94;273;3;20;5
2021-12-07;13;85;257;3;7;5
2021-12-06;15;83;257;2;7;6
2021-12-05;25;83;256;0;11;6
2021-12-04;26;78;246;0;12;6
2021-12-03;27;73;241;0;10;6
2021-12-02;10;76;234;0;6;6
2021-12-01;16;78;234;0;13;5
2021-11-30;12;74;223;0;6;6
2021-11-29;16;85;220;0;8;6
2021-11-28;9;84;219;0;7;5
2021-11-27;13;85;212;0;8;5
2021-11-26;23;83;204;0;12;5
2021-11-25;11;90;192;0;8;8
2021-11-24;16;85;189;0;9;7
2021-11-23;18;83;180;1;14;7
2021-11-22;18;71;170;1;14;1
2021-11-21;15;60;157;1;5;1
2021-11-20;10;61;152;1;8;1
2021-11-19;25;64;148;1;10;1
2021-11-18;9;61;140;1;2;1
2021-11-17;20;64;138;1;7;1
2021-11-16;7;64;140;0;3;1
2021-11-15;10;66;140;0;4;1
2021-11-14;20;65;137;0;7;1
2021-11-13;17;63;135;0;9;1
2021-11-12;12;58;132;0;7;1
2021-11-11;11;52;125;0;8;1
2021-11-10;14;51;117;0;8;1
2021-11-09;10;47;109;0;7;1
2021-11-08;5;48;102;0;3;1
2021-11-07;13;47;99;0;5;1
2021-11-06;18;45;94;0;6;1
2021-11-05;2;44;88;0;1;1
2021-11-04;9;43;87;0;6;1
2021-11-03;10;37;81;0;5;1
2021-11-02;18;31;76;0;14;0
2021-11-01;4;20;62;0;1;0
2021-10-31;6;18;61;0;2;0
2021-10-30;9;19;59;0;6;0
2021-10-29;1;12;53;0;0;0
2021-10-28;1;14;53;0;1;0
2021-10-27;1;17;52;0;0;0
2021-10-26;5;19;52;0;5;0
2021-10-25;0;14;47;0;0;0
2021-10-24;5;24;47;0;3;0
2021-10-23;1;29;44;0;1;0
2021-10-22;2;30;43;0;1;0
2021-10-21;6;35;42;1;3;0
2021-10-20;5;39;39;1;2;0
2021-10-19;3;37;37;1;0;0
2021-10-18;13;37;37;0;8;0
2021-10-17;14;29;29;0;7;0
2021-10-16;3;22;22;0;2;0
2021-10-15;11;20;20;0;6;0
2021-10-14;14;14;14;0;13;0
2021-10-13;1;1;1;0;1;0
