﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;2;5;10;0;1;1
2022-05-13;1;4;9;0;1;1
2022-05-12;2;3;8;0;1;1
2022-05-11;1;3;7;0;0;1
2022-05-10;1;3;7;0;0;1
2022-05-09;1;3;8;0;0;1
2022-05-08;1;3;8;0;0;1
2022-05-07;0;3;8;0;0;1
2022-05-06;0;3;9;0;0;1
2022-05-05;2;3;10;0;0;1
2022-05-04;1;3;11;0;0;1
2022-05-03;0;4;11;0;0;1
2022-05-02;2;5;11;0;0;1
2022-05-01;0;4;11;0;0;1
2022-04-30;0;4;12;0;0;1
2022-04-29;1;4;12;0;0;1
2022-04-28;1;4;12;0;1;1
2022-04-27;1;3;11;0;0;1
2022-04-26;2;3;12;0;1;1
2022-04-25;1;2;11;0;0;1
2022-04-24;0;3;11;0;0;1
2022-04-23;1;4;11;0;0;1
2022-04-22;0;4;11;0;0;1
2022-04-21;0;5;11;0;0;2
2022-04-20;2;5;11;0;1;2
2022-04-19;1;4;10;0;0;2
2022-04-18;1;4;12;0;1;2
2022-04-17;2;3;11;0;0;2
2022-04-16;0;3;11;0;0;1
2022-04-15;1;3;11;0;0;1
2022-04-14;1;3;11;0;0;2
2022-04-13;1;4;12;0;0;2
2022-04-12;0;5;12;0;0;2
2022-04-11;1;6;12;0;0;2
2022-04-10;2;6;12;0;1;2
2022-04-09;0;6;12;0;0;2
2022-04-08;2;6;12;0;0;2
2022-04-07;1;7;12;0;1;2
2022-04-06;1;6;11;0;1;2
2022-04-05;2;5;11;0;0;2
2022-04-04;0;4;11;0;0;2
2022-04-03;2;5;11;0;1;2
2022-04-02;2;4;11;0;0;2
2022-04-01;1;4;11;0;1;2
2022-03-31;0;3;10;0;0;2
2022-03-30;1;3;10;0;0;2
2022-03-29;0;3;11;0;0;2
2022-03-28;1;3;12;0;1;2
2022-03-27;1;2;11;0;0;2
2022-03-26;2;4;11;0;0;2
2022-03-25;0;4;11;0;0;2
2022-03-24;0;4;13;0;0;2
2022-03-23;2;4;13;0;0;2
2022-03-22;0;4;15;0;0;2
2022-03-21;0;5;16;0;0;2
2022-03-20;2;6;16;0;2;2
2022-03-19;1;4;14;0;0;1
2022-03-18;0;4;14;0;0;1
2022-03-17;2;5;14;0;0;1
2022-03-16;0;5;14;0;0;1
2022-03-15;1;5;14;0;1;1
2022-03-14;3;4;13;0;0;1
2022-03-13;0;4;13;0;0;1
2022-03-12;0;4;14;0;0;1
2022-03-11;1;4;14;0;1;1
2022-03-10;0;4;13;0;0;1
2022-03-09;0;4;15;0;0;1
2022-03-08;2;4;15;0;0;1
2022-03-07;1;4;15;0;1;1
2022-03-06;0;4;14;0;0;2
2022-03-05;1;6;15;0;0;2
2022-03-04;1;6;16;0;1;2
2022-03-03;0;5;15;0;0;2
2022-03-02;2;5;15;0;0;2
2022-03-01;0;7;15;0;0;2
2022-02-28;1;7;19;0;0;2
2022-02-27;4;9;19;0;1;2
2022-02-26;0;7;18;0;0;2
2022-02-25;0;7;18;0;0;2
2022-02-24;1;7;18;0;0;2
2022-02-23;2;7;18;0;2;2
2022-02-22;0;5;16;0;0;2
2022-02-21;3;5;16;0;0;2
2022-02-20;1;3;17;0;0;2
2022-02-19;0;2;17;0;0;2
2022-02-18;1;4;17;0;0;2
2022-02-17;1;5;21;0;0;2
2022-02-16;0;6;21;0;0;2
2022-02-15;1;7;22;0;0;2
2022-02-14;1;9;24;0;0;2
2022-02-13;0;9;24;0;0;2
2022-02-12;3;9;25;0;1;2
2022-02-11;1;7;24;0;1;1
2022-02-10;1;7;23;0;0;1
2022-02-09;2;9;23;0;2;1
2022-02-08;2;7;23;0;2;1
2022-02-07;2;5;21;0;0;1
2022-02-06;1;5;21;0;0;1
2022-02-05;1;10;24;0;0;2
2022-02-04;1;10;24;0;1;2
2022-02-03;3;9;24;0;1;3
2022-02-02;0;8;23;0;0;3
2022-02-01;0;8;23;0;0;4
2022-01-31;3;8;23;0;1;4
2022-01-30;5;7;23;0;2;4
2022-01-29;1;4;21;0;0;2
2022-01-28;1;5;21;0;0;2
2022-01-27;0;5;21;0;0;3
2022-01-26;1;5;21;0;0;2
2022-01-25;1;10;21;0;0;5
2022-01-24;1;10;21;0;0;5
2022-01-23;1;11;21;0;0;5
2022-01-22;3;12;21;0;1;4
2022-01-21;0;11;20;0;0;4
2022-01-20;0;13;20;0;0;5
2022-01-19;6;13;20;0;2;5
2022-01-18;0;11;19;0;0;5
2022-01-17;2;11;19;0;1;5
2022-01-16;6;12;18;0;0;5
2022-01-15;1;10;18;0;0;5
2022-01-14;2;10;18;0;1;5
2022-01-13;4;12;17;0;0;7
2022-01-12;1;13;18;0;0;7
2022-01-11;1;14;18;0;0;6
2022-01-10;9;14;20;0;2;7
2022-01-09;0;12;19;0;0;7
2022-01-08;0;12;21;0;0;7
2022-01-07;6;13;21;0;0;6
2022-01-06;2;13;22;0;0;6
2022-01-05;5;11;22;0;1;7
2022-01-04;0;9;22;0;0;6
2022-01-03;2;9;22;0;0;7
2022-01-02;1;9;22;0;0;7
2022-01-01;7;9;23;0;0;7
2021-12-31;0;7;24;0;0;6
2021-12-30;0;7;24;0;0;5
2021-12-29;6;8;24;0;0;6
2021-12-28;0;8;25;0;0;6
2021-12-27;2;8;25;0;0;7
2021-12-26;4;11;25;0;0;7
2021-12-25;0;11;25;0;0;7
2021-12-24;0;11;26;0;0;7
2021-12-23;5;12;26;0;0;6
2021-12-22;1;11;27;0;0;6
2021-12-21;1;11;27;0;0;6
2021-12-20;8;14;27;0;2;8
2021-12-19;0;11;26;0;0;8
2021-12-18;1;13;26;0;0;8
2021-12-17;7;14;26;0;0;8
2021-12-16;1;15;27;0;0;7
2021-12-15;0;15;27;0;0;8
2021-12-14;8;17;27;0;1;9
2021-12-13;2;15;26;0;0;9
2021-12-12;2;16;26;0;2;8
2021-12-11;5;14;24;0;1;8
2021-12-10;2;14;24;0;2;7
2021-12-09;1;13;22;0;0;8
2021-12-08;7;15;23;0;0;7
2021-12-07;1;16;23;0;0;3
2021-12-06;2;16;23;0;1;4
2021-12-05;4;16;23;0;0;3
2021-12-04;1;16;25;0;0;4
2021-12-03;1;15;26;0;1;4
2021-12-02;11;14;25;0;2;7
2021-12-01;1;13;24;0;0;6
2021-11-30;0;12;24;0;0;2
2021-11-29;10;14;24;0;1;3
2021-11-28;0;13;23;0;0;2
2021-11-27;1;13;23;0;0;3
2021-11-26;8;14;23;0;0;3
2021-11-25;1;15;24;0;1;7
2021-11-24;0;14;24;0;0;6
2021-11-23;10;15;24;0;2;3
2021-11-22;2;13;22;0;0;4
2021-11-21;0;12;22;0;0;3
2021-11-20;8;12;22;0;1;4
2021-11-19;2;9;22;0;0;4
2021-11-18;1;10;22;0;0;7
2021-11-17;8;11;22;0;1;6
2021-11-16;1;6;22;0;0;3
2021-11-15;2;7;22;0;0;4
2021-11-14;1;7;22;0;0;3
2021-11-13;1;8;23;0;0;4
2021-11-12;2;9;23;0;0;4
2021-11-11;4;13;23;0;0;6
2021-11-10;1;12;24;0;0;6
2021-11-09;2;12;24;0;1;5
2021-11-08;4;12;23;0;0;6
2021-11-07;1;11;23;0;0;6
2021-11-06;2;12;23;0;1;6
2021-11-05;6;12;22;0;1;6
2021-11-04;3;11;22;0;1;7
2021-11-03;2;10;21;0;0;7
2021-11-02;6;11;22;0;1;6
2021-11-01;1;12;21;0;0;7
2021-10-31;2;12;21;0;0;7
2021-10-30;6;13;21;0;0;7
2021-10-29;1;13;22;0;0;7
2021-10-28;2;13;22;0;1;8
2021-10-27;7;14;21;0;1;8
2021-10-26;2;11;20;0;1;7
2021-10-25;2;10;19;0;0;7
2021-10-24;6;11;19;0;0;6
2021-10-23;2;10;19;0;0;5
2021-10-22;1;10;19;0;0;5
2021-10-21;6;14;19;0;0;5
2021-10-20;1;13;21;1;0;5
2021-10-19;1;13;21;1;0;6
2021-10-18;7;14;21;0;0;6
2021-10-17;2;14;21;0;0;3
2021-10-16;1;14;21;0;0;3
2021-10-15;10;14;21;0;1;3
2021-10-14;2;13;21;0;0;3
2021-10-13;2;13;21;0;0;3
2021-10-12;9;14;21;0;5;3
2021-10-11;1;9;19;0;0;3
2021-10-10;2;10;19;0;0;3
2021-10-09;2;10;19;0;0;3
2021-10-08;1;10;20;0;0;2
2021-10-07;1;11;20;0;0;2
2021-10-06;6;12;20;0;2;2
2021-10-05;1;10;18;0;0;2
2021-10-04;3;10;18;1;1;2
2021-10-03;5;9;17;1;0;2
2021-10-02;2;8;17;1;0;2
2021-10-01;3;8;17;0;0;1
2021-09-30;6;8;17;0;2;2
2021-09-29;1;6;15;0;0;2
2021-09-28;1;7;15;0;0;2
2021-09-27;5;9;15;0;3;2
2021-09-26;2;6;12;0;0;2
2021-09-25;0;6;12;0;0;2
2021-09-24;2;7;12;0;0;1
2021-09-23;1;7;12;0;0;2
2021-09-22;3;7;12;0;0;2
2021-09-21;3;7;12;0;2;3
2021-09-20;1;5;10;0;0;2
2021-09-19;1;5;11;0;0;3
2021-09-18;3;8;11;0;2;4
2021-09-17;0;6;9;0;0;3
2021-09-16;0;7;9;0;0;4
2021-09-15;1;8;10;0;0;3
2021-09-14;0;8;10;0;0;3
2021-09-13;1;8;10;0;0;2
2021-09-12;5;8;10;0;2;3
2021-09-11;2;6;8;0;0;4
2021-09-10;1;5;10;0;0;3
2021-09-09;3;5;10;0;1;4
2021-09-08;1;3;9;0;0;3
2021-09-07;0;3;9;0;0;3
2021-09-06;2;4;9;0;0;2
2021-09-05;1;4;10;0;0;3
2021-09-04;1;5;10;0;0;4
2021-09-03;2;5;10;0;0;4
2021-09-02;1;5;11;0;0;3
2021-09-01;0;5;12;0;0;3
2021-08-31;4;5;12;0;0;3
2021-08-30;0;3;12;0;0;2
2021-08-29;1;4;12;0;0;2
2021-08-28;1;4;12;0;0;3
2021-08-27;0;5;12;0;0;3
2021-08-26;0;5;12;0;0;3
2021-08-25;2;5;13;0;0;3
2021-08-24;0;5;13;0;0;3
2021-08-23;2;7;13;1;0;3
2021-08-22;3;7;13;1;0;3
2021-08-21;2;7;13;0;0;2
2021-08-20;1;6;13;0;0;2
2021-08-19;2;7;13;0;0;2
2021-08-18;1;9;13;0;0;2
2021-08-17;3;9;13;0;1;2
2021-08-16;4;7;12;0;0;3
2021-08-15;1;7;12;0;0;3
2021-08-14;1;7;13;0;0;2
2021-08-13;5;8;13;0;1;2
2021-08-12;3;7;12;0;2;2
2021-08-11;1;5;10;0;0;2
2021-08-10;3;6;12;0;0;2
2021-08-09;2;7;12;0;0;3
2021-08-08;1;7;12;0;0;3
2021-08-07;4;7;13;0;0;2
2021-08-06;1;7;13;0;0;2
2021-08-05;1;6;14;0;0;2
2021-08-04;3;6;14;0;1;2
2021-08-03;1;4;13;0;1;1
2021-08-02;1;5;12;0;0;3
2021-08-01;3;5;12;0;0;3
2021-07-31;0;5;12;0;0;1
2021-07-30;1;5;12;0;0;1
2021-07-29;1;5;12;0;0;1
2021-07-28;0;5;13;0;0;1
2021-07-27;2;5;14;0;1;1
2021-07-26;1;6;14;0;0;2
2021-07-25;2;6;14;0;0;2
2021-07-24;1;5;14;0;0;2
2021-07-23;1;5;14;0;0;2
2021-07-22;1;6;14;0;0;2
2021-07-21;2;6;14;0;0;3
2021-07-20;4;6;14;0;0;3
2021-07-19;1;6;15;0;0;2
2021-07-18;2;8;15;0;0;2
2021-07-17;1;7;15;0;0;2
2021-07-16;2;7;16;0;1;2
2021-07-15;0;7;15;0;0;2
2021-07-14;3;9;15;0;0;3
2021-07-13;1;9;17;0;0;3
2021-07-12;3;8;17;0;2;2
2021-07-11;2;6;15;0;0;2
2021-07-10;0;6;16;0;0;3
2021-07-09;1;6;16;0;1;3
2021-07-08;4;6;15;0;0;3
2021-07-07;1;5;16;0;1;2
2021-07-06;0;4;15;0;0;2
2021-07-05;3;5;16;0;0;2
2021-07-04;0;6;17;0;0;2
2021-07-03;0;7;17;0;0;3
2021-07-02;4;8;18;0;0;4
2021-07-01;0;8;20;0;0;4
2021-06-30;0;8;20;0;0;3
2021-06-29;3;8;20;0;1;3
2021-06-28;1;6;19;0;1;3
2021-06-27;1;5;18;0;1;3
2021-06-26;3;7;17;0;0;4
2021-06-25;1;7;17;0;0;3
2021-06-24;1;7;17;0;0;2
2021-06-23;2;8;18;0;0;2
2021-06-22;1;8;19;0;0;2
2021-06-21;0;8;19;0;0;3
2021-06-20;6;10;20;0;1;3
2021-06-19;0;7;19;0;0;3
2021-06-18;1;7;19;0;0;2
2021-06-17;5;8;19;0;0;2
2021-06-16;0;6;19;0;0;2
2021-06-15;0;7;19;0;0;2
2021-06-14;3;9;19;0;2;2
2021-06-13;0;7;18;0;0;1
2021-06-12;1;8;18;0;0;1
2021-06-11;3;9;18;0;1;0
2021-06-10;1;8;18;0;0;0
2021-06-09;1;9;18;0;0;0
2021-06-08;4;11;18;0;1;0
2021-06-07;0;11;17;0;0;1
2021-06-06;1;11;17;0;1;1
2021-06-05;5;10;16;0;0;0
2021-06-04;1;10;16;0;0;0
2021-06-03;1;9;16;0;1;0
2021-06-02;5;9;16;0;2;0
2021-06-01;1;6;14;0;1;0
2021-05-31;0;6;13;0;0;1
2021-05-30;3;7;14;0;0;1
2021-05-29;1;6;14;0;0;0
2021-05-28;0;6;14;0;0;0
2021-05-27;3;6;15;0;1;0
2021-05-26;0;5;14;0;0;0
2021-05-25;1;5;14;0;1;0
2021-05-24;3;6;13;0;1;1
2021-05-23;0;7;15;0;0;3
2021-05-22;2;7;16;0;2;3
2021-05-21;1;6;14;0;1;3
2021-05-20;0;5;14;0;0;3
2021-05-19;0;5;14;0;0;3
2021-05-18;2;6;14;0;0;2
2021-05-17;2;6;14;0;0;2
2021-05-16;0;5;14;0;0;3
2021-05-15;3;5;15;0;1;3
2021-05-14;0;4;14;0;0;3
2021-05-13;0;4;14;0;0;3
2021-05-12;3;5;14;0;1;3
2021-05-11;0;3;13;0;0;2
2021-05-10;1;4;13;0;0;2
2021-05-09;1;5;13;0;0;3
2021-05-08;0;5;13;0;0;3
2021-05-07;0;6;13;0;0;3
2021-05-06;2;6;15;0;0;3
2021-05-05;1;5;16;0;0;3
2021-05-04;1;6;16;0;1;2
2021-05-03;3;5;15;0;0;2
2021-05-02;1;5;15;0;0;2
2021-05-01;1;6;15;0;1;2
2021-04-30;2;8;14;0;0;2
2021-04-29;0;9;16;0;0;0
2021-04-28;1;9;17;0;1;0
2021-04-27;3;9;16;0;0;2
2021-04-26;0;9;16;0;0;2
2021-04-25;1;9;16;0;0;3
2021-04-24;5;8;16;0;1;2
2021-04-23;1;7;15;0;1;2
2021-04-22;0;8;14;0;0;0
2021-04-21;3;8;14;0;1;0
2021-04-20;1;7;13;0;0;0
2021-04-19;0;7;13;0;0;0
2021-04-18;5;7;13;0;2;1
2021-04-17;0;5;11;0;0;1
2021-04-16;2;5;11;0;1;2
2021-04-15;2;3;10;0;0;0
2021-04-14;1;4;10;0;0;0
2021-04-13;0;5;11;0;0;0
2021-04-12;1;6;11;0;0;1
2021-04-11;0;6;13;0;0;1
2021-04-10;0;6;13;0;0;1
2021-04-09;2;6;13;0;0;1
2021-04-08;1;4;15;0;0;1
2021-04-07;2;3;15;0;2;1
2021-04-06;1;6;13;0;0;1
2021-04-05;0;7;13;0;0;0
2021-04-04;0;8;13;0;0;0
2021-04-03;1;8;13;0;0;1
2021-04-02;0;8;16;0;0;1
2021-04-01;0;8;16;0;0;1
2021-03-31;6;8;16;0;2;1
2021-03-30;1;5;14;0;0;1
2021-03-29;1;5;14;0;0;1
2021-03-28;2;5;14;0;0;0
2021-03-27;0;5;14;0;0;1
2021-03-26;0;6;14;0;0;1
2021-03-25;3;6;15;0;0;1
2021-03-24;1;6;16;0;1;1
2021-03-23;0;5;16;0;0;1
2021-03-22;4;5;16;0;0;0
2021-03-21;0;4;17;0;0;0
2021-03-20;1;4;18;0;0;1
2021-03-19;2;5;18;0;0;1
2021-03-18;0;4;21;0;0;1
2021-03-17;0;5;21;0;0;1
2021-03-16;1;7;21;0;0;1
2021-03-15;1;6;21;0;1;0
2021-03-14;0;5;20;0;0;0
2021-03-13;2;6;20;0;2;1
2021-03-12;0;4;22;0;0;1
2021-03-11;1;4;23;0;0;1
2021-03-10;2;7;23;0;1;2
2021-03-09;0;5;22;0;0;2
2021-03-08;0;6;22;0;0;1
2021-03-07;1;6;22;0;0;1
2021-03-06;0;6;22;0;0;2
2021-03-05;0;6;22;0;0;2
2021-03-04;5;8;22;0;3;2
2021-03-03;0;5;19;0;0;2
2021-03-02;1;6;20;0;0;2
2021-03-01;2;6;21;0;0;1
2021-02-28;0;7;21;0;0;1
2021-02-27;0;7;21;0;0;2
2021-02-26;4;8;21;0;1;2
2021-02-25;0;9;21;0;0;2
2021-02-24;1;9;21;0;1;2
2021-02-23;4;11;20;0;1;2
2021-02-22;1;9;20;0;1;1
2021-02-21;0;8;19;0;0;2
2021-02-20;2;9;19;0;0;3
2021-02-19;2;8;19;0;1;2
2021-02-18;0;6;18;0;0;2
2021-02-17;3;10;18;0;2;2
2021-02-16;1;9;17;0;0;2
2021-02-15;1;10;17;0;1;2
2021-02-14;2;9;16;0;0;2
2021-02-13;1;9;16;0;0;2
2021-02-12;0;9;17;0;0;2
2021-02-11;4;9;17;0;4;2
2021-02-10;1;5;19;0;0;2
2021-02-09;1;4;21;0;0;3
2021-02-08;2;3;21;0;0;2
2021-02-07;1;6;22;0;0;2
2021-02-06;3;8;23;0;0;2
2021-02-05;3;8;23;0;0;2
2021-02-04;0;7;23;0;0;2
2021-02-03;0;7;23;0;0;2
2021-02-02;1;8;24;0;0;2
2021-02-01;3;8;25;0;2;2
2021-01-31;3;6;25;0;1;3
2021-01-30;2;5;24;0;0;2
2021-01-29;0;5;24;0;0;2
2021-01-28;0;6;25;0;0;2
2021-01-27;4;6;25;0;1;2
2021-01-26;0;4;25;0;0;2
2021-01-25;0;4;26;0;0;2
2021-01-24;3;6;27;0;1;2
2021-01-23;0;5;28;0;0;2
2021-01-22;1;5;31;0;0;3
2021-01-21;2;5;34;0;0;2
2021-01-20;0;6;36;0;0;2
2021-01-19;0;7;36;0;0;3
2021-01-18;4;13;36;0;1;3
2021-01-17;0;14;36;0;0;1
2021-01-16;0;14;40;0;0;1
2021-01-15;3;15;40;0;1;2
2021-01-14;1;15;44;0;1;2
2021-01-13;2;14;45;0;0;3
2021-01-12;8;14;47;0;6;3
2021-01-11;3;8;43;0;2;3
2021-01-10;0;7;41;0;0;1
2021-01-09;2;8;42;0;1;1
2021-01-08;1;9;41;0;1;3
2021-01-07;0;8;43;0;0;2
2021-01-06;3;8;43;0;0;2
2021-01-05;1;9;44;0;0;0
2021-01-04;3;9;45;0;1;1
2021-01-03;4;9;44;0;0;0
2021-01-02;2;10;44;0;2;0
2021-01-01;0;10;46;0;0;0
2020-12-31;2;12;47;0;0;0
2020-12-30;1;15;48;0;1;0
2020-12-29;1;17;48;0;0;0
2020-12-28;6;19;48;0;1;0
2020-12-27;2;16;48;0;1;0
2020-12-26;3;15;47;0;1;1
2020-12-25;5;16;47;0;3;0
2020-12-24;3;16;44;0;3;0
2020-12-23;3;14;50;0;3;0
2020-12-22;3;16;55;0;2;0
2020-12-21;1;16;54;0;0;0
2020-12-20;0;18;55;0;0;1
2020-12-19;4;20;59;0;2;2
2020-12-18;4;19;58;0;4;2
2020-12-17;1;16;59;0;0;3
2020-12-16;7;15;64;0;2;2
2020-12-15;7;16;64;0;0;2
2020-12-14;7;16;65;0;1;2
2020-12-13;7;15;68;0;0;2
2020-12-12;7;17;83;0;0;2
2020-12-11;3;16;97;0;1;2
2020-12-10;3;15;101;0;1;2
2020-12-09;7;19;102;0;2;2
2020-12-08;4;18;101;0;1;3
2020-12-07;6;17;101;0;1;2
2020-12-06;5;16;101;0;4;2
2020-12-05;1;13;97;0;0;2
2020-12-04;1;14;97;0;0;2
2020-12-03;8;15;100;0;7;2
2020-12-02;1;9;95;0;1;2
2020-12-01;3;9;95;0;1;2
2020-11-30;1;17;98;0;1;2
2020-11-29;1;24;97;0;0;3
2020-11-28;3;24;100;0;1;2
2020-11-27;1;24;99;0;1;2
2020-11-26;2;28;98;0;0;2
2020-11-25;3;29;99;0;0;2
2020-11-24;9;34;101;0;8;1
2020-11-23;9;30;93;0;8;1
2020-11-22;4;23;85;0;0;1
2020-11-21;2;24;86;0;0;0
2020-11-20;5;27;86;0;4;1
2020-11-19;5;38;82;0;2;0
2020-11-18;5;51;81;0;4;0
2020-11-17;8;53;77;0;5;0
2020-11-16;4;49;72;0;2;0
2020-11-15;1;48;70;0;1;0
2020-11-14;4;48;69;0;4;0
2020-11-13;17;45;65;0;15;0
2020-11-12;17;31;50;0;16;0
2020-11-11;6;15;34;0;5;1
2020-11-10;4;13;29;0;2;0
2020-11-09;1;13;27;0;1;0
2020-11-08;1;14;26;0;1;0
2020-11-07;2;17;26;0;1;0
2020-11-06;2;16;26;0;2;0
2020-11-05;0;17;25;0;0;1
2020-11-04;6;17;25;0;4;1
2020-11-03;3;13;23;0;2;1
2020-11-02;3;12;23;0;2;1
2020-11-01;5;11;21;0;5;2
2020-10-31;0;6;17;0;0;2
2020-10-30;3;7;17;0;1;2
2020-10-29;1;6;16;0;0;1
2020-10-28;0;6;16;0;0;1
2020-10-27;1;6;16;0;1;1
2020-10-26;2;7;15;0;2;1
2020-10-25;0;5;13;0;0;2
2020-10-24;1;5;14;0;0;2
2020-10-23;2;4;16;0;1;2
2020-10-22;0;3;14;0;0;2
2020-10-21;0;4;14;0;0;2
2020-10-20;3;4;15;0;0;2
2020-10-19;0;2;16;0;0;1
2020-10-18;1;3;17;0;0;2
2020-10-17;1;3;17;0;0;2
2020-10-16;0;3;16;0;0;2
2020-10-15;1;4;17;0;0;2
2020-10-14;1;5;17;0;0;2
2020-10-13;0;6;16;0;0;2
2020-10-12;1;6;18;0;0;2
2020-10-11;2;9;18;0;0;2
2020-10-10;1;11;18;0;0;2
2020-10-09;1;11;18;0;1;2
2020-10-08;4;11;17;0;1;2
2020-10-07;1;10;16;0;1;2
2020-10-06;0;9;16;0;0;2
2020-10-05;6;9;17;0;2;2
2020-10-04;3;5;16;0;2;2
2020-10-03;1;3;14;0;0;2
2020-10-02;3;3;14;0;1;2
2020-10-01;0;4;12;0;0;2
2020-09-30;0;5;12;0;0;2
2020-09-29;2;6;13;0;0;2
2020-09-28;0;5;13;0;0;2
2020-09-27;1;6;14;0;0;2
2020-09-26;2;8;14;0;0;2
2020-09-25;3;8;16;0;1;2
2020-09-24;1;5;15;0;1;2
2020-09-23;2;5;14;0;0;2
2020-09-22;0;5;16;0;0;1
2020-09-21;0;6;16;0;0;1
2020-09-20;4;6;16;0;2;1
2020-09-19;1;5;14;0;0;0
2020-09-18;1;5;14;0;0;0
2020-09-17;3;5;15;0;0;0
2020-09-16;0;4;15;0;0;0
2020-09-15;1;4;15;0;0;0
2020-09-14;2;4;15;0;0;0
2020-09-13;1;6;17;0;1;0
2020-09-12;0;5;16;0;0;0
2020-09-11;2;7;17;0;0;0
2020-09-10;1;7;19;0;0;0
2020-09-09;1;7;19;0;0;0
2020-09-08;3;7;19;0;0;0
2020-09-07;2;6;19;0;1;0
2020-09-06;0;4;18;0;0;0
2020-09-05;3;6;18;0;1;0
2020-09-04;0;4;17;0;0;0
2020-09-03;1;4;17;0;0;0
2020-09-02;2;6;17;0;1;0
2020-09-01;0;6;16;0;0;0
2020-08-31;0;7;16;0;0;0
2020-08-30;3;9;16;0;2;0
2020-08-29;0;6;14;0;0;0
2020-08-28;0;6;15;0;0;0
2020-08-27;2;6;15;0;1;0
2020-08-26;2;5;14;0;1;0
2020-08-25;2;5;13;0;0;1
2020-08-24;3;4;13;0;0;0
2020-08-23;0;4;15;0;0;0
2020-08-22;0;5;15;0;0;0
2020-08-21;1;8;15;0;0;0
2020-08-20;0;8;16;0;0;0
2020-08-19;1;10;19;0;1;0
2020-08-18;3;11;18;0;2;2
2020-08-17;1;9;16;0;1;2
2020-08-16;1;8;15;0;0;2
2020-08-15;3;7;15;0;3;2
2020-08-14;0;4;12;0;0;2
2020-08-13;2;5;12;0;2;2
2020-08-12;2;3;10;0;0;2
2020-08-11;1;3;10;0;0;2
2020-08-10;0;3;10;0;0;2
2020-08-09;2;3;10;0;0;2
2020-08-08;0;3;10;0;0;2
2020-08-07;1;3;10;0;0;2
2020-08-06;2;2;10;0;0;2
2020-08-05;0;3;10;0;0;2
2020-08-04;0;4;10;0;0;3
2020-08-03;2;4;10;0;0;3
2020-08-02;0;4;10;0;0;3
2020-08-01;0;4;10;0;0;3
2020-07-31;2;6;10;0;0;3
2020-07-30;3;6;10;0;0;1
2020-07-29;3;5;11;0;0;0
2020-07-28;2;6;13;0;0;0
2020-07-27;0;9;16;0;0;0
2020-07-26;0;9;16;0;0;0
2020-07-25;4;10;16;0;2;0
2020-07-24;0;8;14;0;0;0
2020-07-23;0;8;14;0;0;0
2020-07-22;4;8;14;0;1;0
2020-07-21;3;7;13;0;0;1
2020-07-20;0;4;14;0;0;0
2020-07-19;4;4;15;0;0;1
2020-07-18;1;3;15;0;0;0
2020-07-17;1;3;16;0;0;0
2020-07-16;2;4;16;0;0;0
2020-07-15;3;4;16;0;0;0
2020-07-14;0;5;17;0;0;1
2020-07-13;1;5;17;0;0;1
2020-07-12;3;5;17;0;0;1
2020-07-11;0;6;17;0;0;2
2020-07-10;4;6;18;0;2;2
2020-07-09;1;3;16;0;0;2
2020-07-08;1;2;16;0;0;2
2020-07-07;1;3;16;0;0;2
2020-07-06;0;4;17;0;0;2
2020-07-05;2;6;20;0;0;2
2020-07-04;1;9;20;0;0;2
2020-07-03;1;9;20;0;0;2
2020-07-02;2;10;20;0;0;2
2020-07-01;2;10;20;0;0;2
2020-06-30;1;9;20;0;1;2
2020-06-29;4;8;19;1;2;2
2020-06-28;4;7;17;0;3;2
2020-06-27;1;5;15;0;0;2
2020-06-26;3;6;19;0;0;2
2020-06-25;2;6;19;0;0;2
2020-06-24;1;7;19;0;0;2
2020-06-23;1;7;19;0;0;2
2020-06-22;1;7;19;0;0;2
2020-06-21;4;7;19;1;0;2
2020-06-20;5;7;19;1;2;2
2020-06-19;1;5;18;1;0;2
2020-06-18;2;6;19;1;1;2
2020-06-17;2;6;19;1;0;2
2020-06-16;2;6;19;1;0;2
2020-06-15;4;7;19;0;1;2
2020-06-14;1;5;18;0;0;2
2020-06-13;1;6;18;0;0;2
2020-06-12;2;9;20;0;0;2
2020-06-11;3;8;20;0;1;2
2020-06-10;1;7;19;0;0;2
2020-06-09;1;8;23;0;0;2
2020-06-08;1;8;23;0;0;2
2020-06-07;2;9;23;0;1;2
2020-06-06;3;7;22;0;3;1
2020-06-05;2;4;21;0;0;0
2020-06-04;1;5;21;0;0;0
2020-06-03;3;9;21;0;0;0
2020-06-02;1;8;22;0;0;0
2020-06-01;3;8;22;0;0;2
2020-05-31;1;9;22;0;0;2
2020-05-30;0;9;22;0;0;1
2020-05-29;3;9;22;0;1;0
2020-05-28;4;8;21;0;4;0
2020-05-27;0;5;17;0;0;0
2020-05-26;3;6;17;0;0;0
2020-05-25;3;7;17;0;0;1
2020-05-24;0;6;17;0;0;0
2020-05-23;1;6;17;0;0;0
2020-05-22;2;6;17;0;0;0
2020-05-21;1;7;17;0;1;0
2020-05-20;3;9;16;0;1;2
2020-05-19;4;8;15;0;1;2
2020-05-18;0;6;14;0;0;2
2020-05-17;2;10;14;0;0;2
2020-05-16;1;9;14;0;0;2
2020-05-15;1;8;14;0;0;2
2020-05-14;3;7;14;0;0;2
2020-05-13;1;9;14;0;0;2
2020-05-12;0;10;14;0;0;2
2020-05-11;4;13;14;0;4;2
2020-05-10;3;10;10;0;0;2
