﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;85;440;1679;0;42;6
2022-06-04;63;429;1682;0;30;7
2022-06-03;88;425;1700;0;45;5
2022-06-02;44;449;1689;0;27;6
2022-06-01;61;480;1699;0;38;6
2022-05-31;41;531;1696;0;24;7
2022-05-30;106;579;1714;0;51;7
2022-05-29;63;539;1691;0;35;6
2022-05-28;55;578;1710;0;26;7
2022-05-27;117;594;1763;0;57;4
2022-05-26;87;560;1767;0;54;4
2022-05-25;134;562;1792;0;80;5
2022-05-24;102;516;1788;0;56;4
2022-05-23;55;519;1770;0;42;4
2022-05-22;107;543;1752;0;60;4
2022-05-21;65;532;1757;0;46;4
2022-05-20;71;544;1832;0;53;2
2022-05-19;81;511;1883;0;58;5
2022-05-18;81;478;1891;0;55;5
2022-05-17;99;455;1932;0;68;5
2022-05-16;85;437;1909;0;67;5
2022-05-15;94;433;1903;0;68;5
2022-05-14;81;423;1894;0;63;5
2022-05-13;31;405;1915;0;24;2
2022-05-12;46;451;1994;0;41;5
2022-05-11;48;462;2018;0;45;5
2022-05-10;79;462;2071;0;61;5
2022-05-09;81;439;2145;0;63;4
2022-05-08;80;406;2225;0;63;4
2022-05-07;65;388;2325;0;51;2
2022-05-06;78;371;2396;0;63;1
2022-05-05;60;369;2478;0;52;2
2022-05-04;51;400;2516;0;45;2
2022-05-03;47;423;2620;0;40;2
2022-05-02;44;460;2734;0;36;2
2022-05-01;58;504;2824;0;47;3
2022-04-30;50;493;2904;0;42;1
2022-04-29;71;476;3025;0;62;2
2022-04-28;91;489;3116;0;86;2
2022-04-27;74;532;3192;0;68;2
2022-04-26;88;575;3275;0;82;2
2022-04-25;85;565;3316;0;78;2
2022-04-24;54;590;3332;0;43;3
2022-04-23;32;591;3399;0;28;1
2022-04-22;82;627;3500;0;77;1
2022-04-21;137;609;3577;0;127;1
2022-04-20;117;566;3618;0;107;1
2022-04-19;83;560;3647;0;76;1
2022-04-18;111;544;3651;0;107;1
2022-04-17;55;536;3633;0;46;4
2022-04-16;64;623;3694;0;60;8
2022-04-15;62;708;3782;0;58;15
2022-04-14;89;814;3872;0;86;14
2022-04-13;109;851;3933;0;105;16
2022-04-12;68;891;3978;0;66;15
2022-04-11;103;919;4033;0;80;14
2022-04-10;145;984;4063;1;116;13
2022-04-09;158;1012;4059;1;117;11
2022-04-08;174;1016;4095;1;143;12
2022-04-07;130;998;4058;1;118;10
2022-04-06;167;1046;4017;1;140;10
2022-04-05;114;1063;3946;1;86;9
2022-04-04;180;1137;3942;1;149;12
2022-04-03;170;1140;3905;0;150;12
2022-04-02;149;1113;3881;0;122;10
2022-04-01;150;1082;3883;0;123;11
2022-03-31;195;1064;3901;0;166;12
2022-03-30;184;1028;3870;0;152;11
2022-03-29;197;1028;3834;0;174;11
2022-03-28;181;1026;3772;0;153;13
2022-03-27;145;1011;3706;0;123;12
2022-03-26;111;964;3708;0;95;10
2022-03-25;132;960;3755;0;113;8
2022-03-24;149;948;3760;0;120;9
2022-03-23;179;975;3775;0;162;9
2022-03-22;200;958;3745;0;172;10
2022-03-21;162;926;3699;0;135;9
2022-03-20;92;936;3707;0;82;8
2022-03-19;110;978;3771;0;93;8
2022-03-18;126;994;3849;0;106;8
2022-03-17;163;1002;3929;0;152;8
2022-03-16;153;1007;3957;0;141;8
2022-03-15;168;974;3984;0;139;8
2022-03-14;164;911;4003;0;149;8
2022-03-13;146;831;3983;0;115;9
2022-03-12;134;793;4113;0;110;11
2022-03-11;127;796;4195;0;114;11
2022-03-10;175;810;4260;0;153;10
2022-03-09;126;786;4303;0;104;7
2022-03-08;100;823;4353;0;85;8
2022-03-07;82;875;4383;0;66;10
2022-03-06;103;918;4450;0;85;10
2022-03-05;132;947;4506;0;107;14
2022-03-04;146;914;4565;1;124;12
2022-03-03;143;912;4588;0;121;10
2022-03-02;159;936;4616;0;142;10
2022-03-01;167;912;4659;0;136;11
2022-02-28;136;911;4727;0;109;9
2022-02-27;130;933;4806;0;107;12
2022-02-26;102;945;4840;0;85;14
2022-02-25;146;1006;4906;0;121;14
2022-02-24;171;1034;4955;0;140;11
2022-02-23;140;1061;5030;0;117;10
2022-02-22;159;1127;5137;0;143;11
2022-02-21;153;1164;5101;0;126;10
2022-02-20;142;1205;5128;0;124;10
2022-02-19;167;1242;5185;0;129;10
2022-02-18;174;1236;5223;0;144;11
2022-02-17;198;1339;5211;0;169;12
2022-02-16;206;1357;5202;0;181;12
2022-02-15;201;1358;5201;0;179;12
2022-02-14;180;1373;5141;0;158;10
2022-02-13;185;1365;5128;0;155;11
2022-02-12;159;1322;5131;0;138;11
2022-02-11;281;1313;5160;0;237;12
2022-02-10;213;1203;5106;0;190;11
2022-02-09;203;1180;5090;0;181;9
2022-02-08;232;1156;5050;0;195;12
2022-02-07;170;1097;4989;0;149;10
2022-02-06;130;1142;4959;0;111;11
2022-02-05;156;1246;4951;0;137;11
2022-02-04;163;1311;4940;1;133;11
2022-02-03;191;1322;4923;0;176;11
2022-02-02;174;1301;4872;0;145;9
2022-02-01;174;1322;4863;0;160;11
2022-01-31;211;1389;4800;0;182;11
2022-01-30;240;1426;4688;0;198;11
2022-01-29;232;1315;4559;0;199;10
2022-01-28;164;1264;4434;1;144;9
2022-01-27;172;1303;4390;0;147;8
2022-01-26;189;1319;4367;0;169;9
2022-01-25;249;1274;4333;0;213;10
2022-01-24;248;1205;4218;0;221;11
2022-01-23;112;1162;4108;0;108;7
2022-01-22;182;1184;4136;0;157;7
2022-01-21;212;1182;4131;0;180;6
2022-01-20;191;1157;4097;0;163;6
2022-01-19;140;1172;4081;0;136;7
2022-01-18;181;1227;4100;0;165;11
2022-01-17;197;1240;4091;0;178;9
2022-01-16;140;1200;4036;2;123;9
2022-01-15;175;1218;4052;2;150;7
2022-01-14;178;1181;4069;2;151;7
2022-01-13;197;1126;4086;0;172;8
2022-01-12;203;1087;4068;0;177;8
2022-01-11;200;1026;4033;0;174;10
2022-01-10;168;977;3986;1;148;8
2022-01-09;166;964;3944;0;134;7
2022-01-08;142;927;3953;0;117;7
2022-01-07;127;875;3976;0;109;9
2022-01-06;158;835;4046;1;124;10
2022-01-05;140;782;4076;1;110;9
2022-01-04;153;775;4135;1;132;9
2022-01-03;153;767;4184;1;134;9
2022-01-02;122;768;4178;1;98;8
2022-01-01;92;766;4225;1;72;9
2021-12-31;87;804;4302;2;72;11
2021-12-30;92;879;4306;3;76;13
2021-12-29;127;958;4350;0;102;13
2021-12-28;145;999;4361;0;121;13
2021-12-27;159;1024;4333;0;135;11
2021-12-26;127;1040;4314;1;101;8
2021-12-25;128;1088;4348;1;112;8
2021-12-24;165;1103;4341;1;141;12
2021-12-23;172;1106;4320;1;151;11
2021-12-22;158;1125;4303;3;148;9
2021-12-21;166;1152;4260;3;140;11
2021-12-20;173;1162;4292;1;156;10
2021-12-19;178;1158;4299;1;155;10
2021-12-18;150;1127;4207;1;122;10
2021-12-17;163;1112;4189;1;138;12
2021-12-16;199;1115;4150;0;170;12
2021-12-15;187;1085;4074;0;169;9
2021-12-14;176;1101;4004;0;155;9
2021-12-13;174;1098;3956;1;150;8
2021-12-12;146;1117;3894;1;138;7
2021-12-11;128;1166;3863;1;108;7
2021-12-10;166;1188;3879;1;143;7
2021-12-09;160;1189;3810;2;144;8
2021-12-08;204;1200;3783;2;174;6
2021-12-07;176;1096;3705;1;155;6
2021-12-06;193;1062;3676;1;174;6
2021-12-05;207;996;3630;1;189;6
2021-12-04;148;896;3564;1;130;5
2021-12-03;167;894;3572;1;137;9
2021-12-02;175;882;3580;1;156;10
2021-12-01;89;821;3586;1;70;11
2021-11-30;140;872;3667;1;120;9
2021-11-29;125;890;3672;1;109;10
2021-11-28;103;886;3682;1;92;9
2021-11-27;152;980;3636;1;110;11
2021-11-26;158;1034;3603;1;136;14
2021-11-25;125;958;3535;2;106;12
2021-11-24;142;958;3515;1;120;14
2021-11-23;164;939;3462;1;137;12
2021-11-22;128;891;3387;1;107;10
2021-11-21;205;886;3340;1;171;8
2021-11-20;197;817;3236;1;176;7
2021-11-19;76;730;3141;0;58;7
2021-11-18;120;781;3198;1;103;7
2021-11-17;125;814;3200;2;103;8
2021-11-16;109;782;3220;2;90;8
2021-11-15;121;813;3275;2;91;8
2021-11-14;129;817;3337;2;104;7
2021-11-13;100;837;3371;2;94;6
2021-11-12;141;877;3586;4;118;7
2021-11-11;149;881;4009;4;129;7
2021-11-10;99;890;4287;3;77;8
2021-11-09;140;963;4438;3;117;8
2021-11-08;113;1009;4537;3;97;8
2021-11-07;150;1072;4651;3;131;8
2021-11-06;144;1069;4700;3;121;7
2021-11-05;146;1068;4793;3;126;8
2021-11-04;170;988;4897;3;145;8
2021-11-03;177;919;4983;4;163;8
2021-11-02;189;822;5036;3;171;7
2021-11-01;174;739;5062;2;159;7
2021-10-31;144;638;5107;3;131;7
2021-10-30;140;565;5188;3;128;7
2021-10-29;54;492;5339;2;46;8
2021-10-28;88;513;5472;2;77;8
2021-10-27;76;515;5553;2;66;8
2021-10-26;97;564;5642;3;87;6
2021-10-25;74;578;5698;4;63;7
2021-10-24;73;637;5735;4;62;7
2021-10-23;68;723;5833;4;58;7
2021-10-22;77;818;5986;5;66;8
2021-10-21;90;892;6115;4;82;8
2021-10-20;129;1126;6240;4;115;9
2021-10-19;114;1552;6324;4;104;7
2021-10-18;133;1860;6398;4;123;8
2021-10-17;157;1973;6451;4;149;7
2021-10-16;165;2041;6511;4;151;7
2021-10-15;147;2099;6555;4;138;7
2021-10-14;327;2142;6654;4;305;6
2021-10-13;560;2045;6591;4;540;6
2021-10-12;425;1731;6249;4;401;5
2021-10-11;250;1553;6023;3;236;6
2021-10-10;225;1537;5948;3;216;5
2021-10-09;227;1521;5905;3;214;5
2021-10-08;189;1512;5882;3;178;5
2021-10-07;223;1547;5897;4;215;5
2021-10-06;244;1613;5848;4;229;5
2021-10-05;243;1563;5834;4;229;5
2021-10-04;235;1495;5763;5;219;6
2021-10-03;210;1430;5686;5;199;6
2021-10-02;214;1373;5639;5;203;6
2021-10-01;228;1271;5604;5;215;6
2021-09-30;293;1218;5534;5;279;7
2021-09-29;192;1150;5437;5;178;6
2021-09-28;174;1165;5414;4;157;6
2021-09-27;173;1216;5386;4;160;5
2021-09-26;153;1260;5353;4;143;6
2021-09-25;113;1295;5295;4;103;6
2021-09-24;178;1370;5255;4;162;6
2021-09-23;225;1415;5164;3;213;6
2021-09-22;204;1398;5038;3;193;6
2021-09-21;223;1441;4920;3;211;7
2021-09-20;215;1470;4787;3;196;6
2021-09-19;190;1474;4642;3;178;7
2021-09-18;190;1470;4538;3;178;8
2021-09-17;220;1454;4457;3;210;8
2021-09-16;212;1417;4315;4;203;7
2021-09-15;247;1407;4175;4;235;8
2021-09-14;250;1367;4029;4;234;8
2021-09-13;209;1298;3864;4;198;7
2021-09-12;183;1318;3729;4;167;8
2021-09-11;175;1308;3645;4;163;9
2021-09-10;186;1287;3561;4;171;9
2021-09-09;209;1268;3476;4;197;7
2021-09-08;210;1239;3349;4;202;8
2021-09-07;179;1184;3207;4;165;9
2021-09-06;227;1198;3110;4;210;8
2021-09-05;166;1141;2965;5;159;8
2021-09-04;155;1115;2866;5;139;10
2021-09-03;164;1101;2794;5;151;9
2021-09-02;185;1032;2745;6;175;8
2021-09-01;158;919;2640;6;143;9
2021-08-31;197;844;2589;6;188;10
2021-08-30;168;745;2448;6;155;9
2021-08-29;145;667;2343;6;132;8
2021-08-28;137;614;2302;5;129;9
2021-08-27;95;535;2259;5;84;8
2021-08-26;71;527;2250;5;61;12
2021-08-25;81;567;2282;5;74;13
2021-08-24;99;564;2301;4;88;12
2021-08-23;87;544;2281;4;78;11
2021-08-22;88;556;2260;4;77;11
2021-08-21;57;547;2257;4;51;12
2021-08-20;87;560;2276;4;67;11
2021-08-19;110;570;2300;4;98;10
2021-08-18;79;550;2287;4;63;6
2021-08-17;82;571;2298;4;62;5
2021-08-16;107;573;2296;4;91;5
2021-08-15;83;542;2257;4;67;6
2021-08-14;73;542;2265;4;65;7
2021-08-13;91;540;2268;4;80;6
2021-08-12;88;520;2272;4;80;5
2021-08-11;100;509;2263;4;85;4
2021-08-10;79;523;2250;4;64;4
2021-08-09;75;527;2245;4;61;6
2021-08-08;81;562;2234;4;70;7
2021-08-07;74;541;2232;4;65;7
2021-08-06;72;525;2249;4;61;8
2021-08-05;80;560;2286;4;70;7
2021-08-04;110;578;2299;4;103;8
2021-08-03;81;551;2291;0;71;8
2021-08-02;107;571;2285;0;91;10
2021-08-01;56;573;2251;0;49;10
2021-07-31;59;594;2272;0;49;10
2021-07-30;107;602;2312;0;92;10
2021-07-29;101;581;2289;0;89;7
2021-07-28;83;563;2288;0;72;6
2021-07-27;103;580;2317;0;94;9
2021-07-26;101;572;2292;0;90;10
2021-07-25;74;556;2281;0;70;11
2021-07-24;62;546;2303;0;55;11
2021-07-23;81;542;2340;1;72;11
2021-07-22;82;548;2445;1;78;9
2021-07-21;100;541;2750;1;95;8
2021-07-20;96;531;3164;1;83;10
2021-07-19;84;517;3171;1;76;9
2021-07-18;65;509;3519;1;62;8
2021-07-17;59;509;3844;1;56;8
2021-07-16;85;504;4109;1;75;8
2021-07-15;75;495;4148;1;70;6
2021-07-14;92;508;4205;1;81;6
2021-07-13;77;525;4253;0;72;9
2021-07-12;78;537;4337;0;72;6
2021-07-11;66;559;4742;0;58;7
2021-07-10;56;567;4845;0;49;8
2021-07-09;76;574;4943;0;70;7
2021-07-08;87;572;5017;0;79;5
2021-07-07;103;581;5109;0;94;6
2021-07-06;97;559;5190;1;86;8
2021-07-05;102;560;5234;0;92;6
2021-07-04;75;570;5226;0;67;8
2021-07-03;63;573;5708;0;57;10
2021-07-02;74;595;6028;1;67;9
2021-07-01;100;617;6514;1;89;9
2021-06-30;83;618;6607;1;70;11
2021-06-29;97;723;6799;1;89;12
2021-06-28;114;1019;7216;1;99;11
2021-06-27;73;1426;7466;1;69;14
2021-06-26;84;1450;7814;1;79;14
2021-06-25;96;1795;8107;1;90;10
2021-06-24;103;2092;8350;1;89;25
2021-06-23;190;2323;8618;1;177;21
2021-06-22;396;2261;8826;1;306;32
2021-06-21;521;2040;8867;2;416;28
2021-06-20;100;1705;8534;2;91;29
2021-06-19;449;1768;8857;2;348;27
2021-06-18;447;1851;8889;2;290;8
2021-06-17;384;1591;8850;2;279;40
2021-06-16;126;1377;8706;2;115;34
2021-06-15;135;1410;8849;3;127;47
2021-06-14;139;1456;9256;4;125;43
2021-06-13;163;1505;9474;4;158;42
2021-06-12;522;1478;9623;4;441;42
2021-06-11;171;1051;9570;4;161;9
2021-06-10;161;1558;9772;4;145;127
2021-06-09;162;1863;9738;3;146;203
2021-06-08;190;2354;9769;3;175;307
2021-06-07;190;2359;9903;3;178;302
2021-06-06;141;2463;10073;2;130;311
2021-06-05;94;2884;10250;2;83;367
2021-06-04;678;3170;10623;2;327;375
2021-06-03;540;3235;10715;2;284;380
2021-06-02;846;3315;10777;1;429;386
2021-06-01;195;3185;10769;1;183;388
2021-05-31;433;3385;10894;1;214;408
2021-05-30;779;3564;10996;1;397;391
2021-05-29;743;3499;11000;2;330;404
2021-05-28;840;3192;11063;1;366;396
2021-05-27;644;3234;11165;1;338;384
2021-05-26;739;3282;11268;1;325;394
2021-05-25;633;3167;11115;2;332;407
2021-05-24;835;2917;11232;1;386;403
2021-05-23;692;2714;11247;1;351;380
2021-05-22;95;2924;11153;1;85;432
2021-05-21;787;3250;11499;1;401;431
2021-05-20;769;3115;11537;0;413;387
2021-05-19;358;3073;11448;0;251;410
2021-05-18;142;3215;11688;0;138;438
2021-05-17;455;3191;11994;0;220;443
2021-05-16;845;3127;11879;0;416;452
2021-05-15;803;2979;11586;0;351;433
2021-05-14;560;2941;11602;0;309;419
2021-05-13;813;2923;11722;0;401;378
2021-05-12;615;2984;11776;0;365;396
2021-05-11;120;3063;11778;0;107;425
2021-05-10;186;3346;12111;1;174;453
2021-05-09;624;3642;12186;1;279;474
2021-05-08;585;3668;12329;1;314;453
2021-05-07;593;3683;12356;5;291;463
2021-05-06;881;3791;12187;5;415;449
2021-05-05;790;3754;12183;5;396;451
2021-05-04;735;3818;12186;6;317;453
2021-05-03;741;3947;12113;6;389;466
2021-05-02;741;3685;11934;6;321;457
2021-05-01;647;3842;12022;6;347;453
2021-04-30;890;3915;11771;5;394;435
2021-04-29;675;3754;11483;5;387;399
2021-04-28;951;3818;11400;5;495;399
2021-04-27;785;3787;11255;5;477;403
2021-04-26;189;3621;11145;4;170;399
2021-04-25;855;3990;11308;4;405;385
2021-04-24;752;4020;11069;4;419;403
2021-04-23;530;3664;11006;2;264;368
2021-04-22;879;3453;11100;2;415;313
2021-04-21;855;3396;11095;2;434;315
2021-04-20;689;3393;10977;2;339;335
2021-04-19;884;3554;11024;3;511;358
2021-04-18;841;3393;10832;2;502;344
2021-04-17;115;3347;10670;3;107;354
2021-04-16;141;3517;10660;4;124;353
2021-04-15;684;3878;10615;3;309;345
2021-04-14;826;3907;10636;3;377;338
2021-04-13;858;3586;10665;3;431;329
2021-04-12;841;3572;10492;3;337;324
2021-04-11;868;3627;10499;3;428;317
2021-04-10;614;3421;10161;3;278;327
2021-04-09;858;3322;10096;4;459;297
2021-04-08;695;3269;10111;5;393;239
2021-04-07;133;2927;9973;3;120;239
2021-04-06;874;2913;10276;3;424;283
2021-04-05;871;2756;10068;3;440;262
2021-04-04;414;2643;10034;3;249;287
2021-04-03;499;2798;9872;4;254;294
2021-04-02;799;2917;10027;1;449;317
2021-04-01;108;2541;9980;1;92;268
2021-03-31;120;2869;10264;1;110;296
2021-03-30;487;3180;10348;1;290;352
2021-03-29;674;3348;10508;2;320;348
2021-03-28;721;3332;10281;2;372;369
2021-03-27;629;3356;10170;1;322;361
2021-03-26;271;3379;10105;1;169;348
2021-03-25;609;3600;10359;2;348;335
2021-03-24;649;3310;10421;0;321;353
2021-03-23;813;3019;10190;0;371;355
2021-03-22;700;2941;10095;0;297;347
2021-03-21;775;3061;9958;0;375;340
2021-03-20;818;2889;9874;0;388;306
2021-03-19;739;2833;9868;0;429;302
2021-03-18;102;2395;9560;0;91;270
2021-03-17;85;2547;9727;0;81;325
2021-03-16;664;3076;9850;0;307;326
2021-03-15;666;2987;9620;0;384;302
2021-03-14;533;3052;9644;1;273;307
2021-03-13;615;2974;9719;0;367;290
2021-03-12;112;3055;9461;0;89;322
2021-03-11;343;3055;9603;0;194;290
2021-03-10;883;3334;9787;0;438;274
2021-03-09;530;3266;9464;0;239;262
2021-03-08;815;3429;9464;0;391;292
2021-03-07;462;3182;9369;0;231;278
2021-03-06;854;3457;9479;0;427;290
2021-03-05;104;3068;9475;0;90;261
2021-03-04;848;3274;9646;0;390;266
2021-03-03;884;3125;9512;1;424;274
2021-03-02;688;3109;9298;1;364;257
2021-03-01;390;3170;9359;1;208;252
2021-02-28;861;3009;9211;1;488;253
2021-02-27;102;2789;9086;1;96;265
2021-02-26;529;2888;9468;0;255;252
2021-02-25;475;2927;9446;0;253;232
2021-02-24;870;3105;9321;0;415;250
2021-02-23;783;2700;9162;0;443;230
2021-02-22;100;2453;9168;0;89;222
2021-02-21;543;2601;9423;0;246;222
2021-02-20;281;2369;9272;0;167;217
2021-02-19;667;2706;9469;0;337;222
2021-02-18;736;2702;9452;0;422;187
2021-02-17;127;2273;9148;0;122;198
2021-02-16;511;2437;9359;0;263;227
2021-02-15;320;2609;9503;0;213;235
2021-02-14;82;2487;9699;1;78;232
2021-02-13;822;2686;9719;1;420;259
2021-02-12;572;2478;9397;1;358;242
2021-02-11;123;2493;9128;1;109;234
2021-02-10;457;2902;9263;1;238;254
2021-02-09;659;2941;9422;1;372;246
2021-02-08;123;2778;9279;0;113;244
2021-02-07;468;2907;9480;0;194;250
2021-02-06;468;3177;9384;0;282;226
2021-02-05;713;2917;9308;0;343;205
2021-02-04;710;2946;9227;0;423;192
2021-02-03;503;3023;8995;0;283;202
2021-02-02;458;2966;9008;0;265;220
2021-02-01;395;2793;8927;0;217;178
2021-01-31;722;2816;9006;0;422;147
2021-01-30;64;2854;8856;0;56;118
2021-01-29;722;3210;9108;0;364;123
2021-01-28;849;2868;9074;0;504;120
2021-01-27;454;2737;8759;0;271;133
2021-01-26;133;2843;8577;0;129;135
2021-01-25;430;2833;8511;0;238;111
2021-01-24;774;2965;8339;0;424;82
2021-01-23;720;2959;7987;1;412;64
2021-01-22;102;3024;7681;1;100;50
2021-01-21;744;3029;7766;1;405;35
2021-01-20;552;2679;7498;1;355;28
2021-01-19;126;2378;7263;1;119;22
2021-01-18;615;2544;7258;1;357;20
2021-01-17;803;2613;6996;1;448;19
2021-01-16;800;2344;6645;1;556;19
2021-01-15;111;2068;6189;0;104;16
2021-01-14;108;2060;6397;0;93;11
2021-01-13;95;2186;6643;0;92;7
2021-01-12;468;2402;6657;0;287;10
2021-01-11;700;2270;6577;0;485;11
2021-01-10;330;2038;6423;0;254;11
2021-01-09;418;1960;6371;0;348;11
2021-01-08;106;1937;6282;1;98;9
2021-01-07;265;2160;6275;1;223;5
2021-01-06;396;2287;6171;1;303;3
2021-01-05;271;2325;6144;1;212;2
2021-01-04;383;2302;6166;1;319;7
2021-01-03;233;2055;5934;1;199;7
2021-01-02;398;1909;5854;1;326;7
2021-01-01;368;1627;5759;1;304;5
2020-12-31;409;1354;5770;1;345;4
2020-12-30;435;1081;5688;0;374;1
2020-12-29;236;893;5569;0;212;0
2020-12-28;95;833;5645;0;89;3
2020-12-27;70;867;5829;0;63;3
2020-12-26;78;921;5870;0;74;3
2020-12-25;76;943;6188;0;72;4
2020-12-24;114;969;6378;0;104;5
2020-12-23;247;963;6661;0;198;6
2020-12-22;170;1092;6765;0;145;6
2020-12-21;130;1329;6705;0;120;9
2020-12-20;121;1311;6652;0;105;9
2020-12-19;105;1434;6618;0;89;7
2020-12-18;107;1705;6692;0;94;11
2020-12-17;108;1822;6700;0;96;11
2020-12-16;384;2009;6697;0;312;12
2020-12-15;404;1783;6431;0;332;11
2020-12-14;114;1534;6149;0;106;8
2020-12-13;258;1731;6338;0;217;5
2020-12-12;403;1749;6182;0;326;3
2020-12-11;233;1483;5913;1;198;5
2020-12-10;344;1392;5875;1;263;4
2020-12-09;132;1316;5773;1;98;4
2020-12-08;126;1534;5848;1;117;5
2020-12-07;327;1716;5838;1;278;5
2020-12-06;283;1684;5722;1;244;4
2020-12-05;98;1732;5574;0;92;4
2020-12-04;129;1944;5574;0;123;5
2020-12-03;260;1930;5552;0;223;6
2020-12-02;357;2125;5481;0;297;5
2020-12-01;327;2088;5381;0;260;5
2020-11-30;290;2223;5227;0;258;6
2020-11-29;337;2284;5143;0;285;5
2020-11-28;339;2067;4976;0;278;4
2020-11-27;118;1833;4753;0;113;3
2020-11-26;469;1796;4703;0;401;3
2020-11-25;311;1546;4368;0;271;3
2020-11-24;473;1349;4174;0;421;4
2020-11-23;367;989;3802;0;333;5
2020-11-22;94;677;3527;0;85;5
2020-11-21;71;637;3496;0;67;2
2020-11-20;88;898;3521;0;74;2
2020-11-19;180;878;3534;0;163;2
2020-11-18;105;761;3468;0;101;2
2020-11-17;96;866;3469;0;88;2
2020-11-16;52;952;3437;0;46;2
2020-11-15;57;1097;3437;0;54;2
2020-11-14;338;1166;3414;0;306;2
2020-11-13;66;1039;3187;1;63;2
2020-11-12;64;1079;3305;0;58;2
2020-11-11;217;1122;3336;0;170;2
2020-11-10;189;1039;3221;0;171;2
2020-11-09;210;1034;3103;0;180;0
2020-11-08;138;1080;2979;0;121;0
2020-11-07;208;1076;2947;0;190;0
2020-11-06;112;1078;3068;0;107;1
2020-11-05;107;1104;3045;0;94;1
2020-11-04;117;1061;3007;0;100;1
2020-11-03;195;1021;2974;0;170;1
2020-11-02;252;910;2857;0;210;1
2020-11-01;129;765;2807;0;119;1
2020-10-31;224;690;2801;0;207;1
2020-10-30;152;527;2636;0;141;1
2020-10-29;57;435;2547;0;55;1
2020-10-28;67;473;2647;0;56;1
2020-10-27;71;501;2689;0;65;2
2020-10-26;83;532;2719;0;77;2
2020-10-25;52;552;2729;0;50;2
2020-10-24;60;559;2703;0;56;3
2020-10-23;57;550;2672;0;53;4
2020-10-22;97;528;2647;0;96;5
2020-10-21;91;516;2577;0;84;5
2020-10-20;102;624;2519;0;93;5
2020-10-19;103;622;2453;0;96;4
2020-10-18;60;578;2550;0;54;3
2020-10-17;51;577;2573;0;47;3
2020-10-16;35;586;2687;0;33;5
2020-10-15;87;652;2770;0;81;6
2020-10-14;198;897;2723;0;179;5
2020-10-13;104;793;2574;0;97;5
2020-10-12;59;751;2499;0;56;5
2020-10-11;56;766;2467;0;53;4
2020-10-10;61;767;2599;0;54;5
2020-10-09;103;882;2675;1;91;7
2020-10-08;340;903;2783;1;300;7
2020-10-07;84;614;2654;1;79;6
2020-10-06;59;585;2730;1;55;6
2020-10-05;76;702;2932;0;70;7
2020-10-04;60;729;2984;0;54;5
2020-10-03;180;773;2961;0;150;4
2020-10-02;123;699;2955;0;113;5
2020-10-01;46;606;2991;0;44;6
2020-09-30;56;588;3133;0;50;8
2020-09-29;182;566;3212;0;140;9
2020-09-28;108;424;3101;0;90;9
2020-09-27;113;348;3158;0;90;6
2020-09-26;98;270;3107;0;81;5
2020-09-25;28;383;3170;0;23;7
2020-09-24;29;436;3309;0;25;8
2020-09-23;32;590;3441;0;27;11
2020-09-22;31;681;3546;0;27;13
2020-09-21;29;691;3535;0;25;11
2020-09-20;32;697;3519;0;26;9
2020-09-19;212;695;3520;0;171;10
2020-09-18;83;524;3463;0;67;8
2020-09-17;194;647;3414;0;154;10
2020-09-16;123;604;3399;0;99;10
2020-09-15;41;717;3522;0;37;11
2020-09-14;39;864;3622;0;31;8
2020-09-13;30;1000;3797;0;24;8
2020-09-12;35;1252;3881;0;27;12
2020-09-11;214;1352;3877;0;166;16
2020-09-10;143;1201;3755;0;114;17
2020-09-09;240;1224;3698;0;192;10
2020-09-08;203;1176;3556;0;159;6
2020-09-07;192;1204;3405;0;143;6
2020-09-06;314;1181;3268;0;256;11
2020-09-05;147;927;3028;0;119;9
2020-09-04;36;961;2924;0;31;7
2020-09-03;172;969;2893;0;145;7
2020-09-02;188;974;2790;0;156;5
2020-09-01;216;978;2666;0;174;3
2020-08-31;167;973;2504;0;124;3
2020-08-30;40;1005;2392;0;27;3
2020-08-29;186;991;2378;0;152;3
2020-08-28;40;841;2246;0;38;3
2020-08-27;195;832;2217;0;132;4
2020-08-26;191;794;2225;0;169;4
2020-08-25;248;636;2152;0;193;2
2020-08-24;191;574;1980;0;163;3
2020-08-23;21;646;1827;0;19;3
2020-08-22;15;779;1825;0;13;3
2020-08-21;30;1021;1955;0;25;1
2020-08-20;136;1116;2005;0;116;1
2020-08-19;22;1020;1906;0;14;1
2020-08-18;181;1049;1908;0;156;0
2020-08-17;262;948;1758;0;234;1
2020-08-16;164;761;1540;0;150;1
2020-08-15;280;614;1406;0;256;1
2020-08-14;127;351;1161;0;120;1
2020-08-13;30;242;1065;0;27;1
2020-08-12;49;231;1097;0;44;1
2020-08-11;73;184;1075;0;66;0
2020-08-10;65;171;1025;0;59;1
2020-08-09;11;149;1072;0;8;1
2020-08-08;8;153;1113;0;5;1
2020-08-07;18;159;1247;0;17;1
2020-08-06;20;155;1381;0;16;1
2020-08-05;0;158;1466;0;0;1
2020-08-04;60;167;1483;0;47;1
2020-08-03;42;264;1546;0;37;2
2020-08-02;14;325;1679;0;12;2
2020-08-01;14;334;1684;0;9;2
2020-07-31;13;332;1745;0;13;2
2020-07-30;22;337;1921;0;20;2
2020-07-29;12;485;1926;0;8;2
2020-07-28;155;561;1946;0;134;1
2020-07-27;101;432;1954;0;95;2
