﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;30;167;518;0;17;9
2022-05-17;23;176;508;0;13;11
2022-05-16;31;183;504;0;17;8
2022-05-15;29;187;496;0;19;5
2022-05-14;18;176;488;0;5;5
2022-05-13;30;171;491;1;18;5
2022-05-12;45;168;482;1;32;6
2022-05-11;44;157;462;1;30;5
2022-05-10;31;136;442;1;17;5
2022-05-09;42;137;436;1;22;5
2022-05-08;18;142;426;1;8;5
2022-05-07;10;158;427;1;5;4
2022-05-06;31;165;433;0;10;5
2022-05-05;36;166;433;0;22;3
2022-05-04;31;159;424;0;13;2
2022-05-03;40;161;420;0;21;2
2022-05-02;45;154;409;0;28;3
2022-05-01;40;143;391;0;28;3
2022-04-30;19;119;376;0;12;3
2022-04-29;22;118;370;1;14;2
2022-04-28;20;117;361;0;15;2
2022-04-27;22;116;357;0;11;2
2022-04-26;27;116;351;0;18;2
2022-04-25;26;109;343;0;15;2
2022-04-24;11;96;332;0;6;2
2022-04-23;19;100;334;0;8;3
2022-04-22;25;100;337;0;17;3
2022-04-21;20;94;325;0;17;3
2022-04-20;16;85;315;0;11;2
2022-04-19;20;86;316;0;15;2
2022-04-18;11;84;310;0;6;1
2022-04-17;17;89;311;0;10;1
2022-04-16;14;90;305;0;8;1
2022-04-15;17;92;308;0;13;1
2022-04-14;11;88;301;0;9;1
2022-04-13;14;89;299;0;11;1
2022-04-12;16;88;295;0;13;1
2022-04-11;14;90;286;0;10;1
2022-04-10;16;91;290;0;11;2
2022-04-09;14;90;282;0;12;2
2022-04-08;14;88;276;0;9;3
2022-04-07;14;91;273;0;13;2
2022-04-06;15;84;266;0;10;2
2022-04-05;17;78;264;0;15;2
2022-04-04;14;77;256;0;11;1
2022-04-03;14;73;252;0;9;2
2022-04-02;13;73;249;0;9;2
2022-04-01;15;68;243;0;12;2
2022-03-31;8;64;234;0;6;2
2022-03-30;7;71;239;0;5;3
2022-03-29;17;72;240;0;12;4
2022-03-28;10;66;232;0;7;3
2022-03-27;11;70;231;0;8;3
2022-03-26;6;69;228;0;5;2
2022-03-25;12;74;233;0;8;2
2022-03-24;15;68;263;0;11;2
2022-03-23;8;67;296;0;5;5
2022-03-22;12;68;344;0;7;5
2022-03-21;15;68;366;0;10;5
2022-03-20;14;65;378;0;9;4
2022-03-19;14;59;401;0;10;4
2022-03-18;6;63;426;0;4;4
2022-03-17;13;63;456;0;7;3
2022-03-16;12;63;467;0;4;4
2022-03-15;10;66;489;0;4;4
2022-03-14;13;66;504;0;6;6
2022-03-13;12;67;515;0;6;5
2022-03-12;18;68;529;0;15;5
2022-03-11;8;60;554;0;3;6
2022-03-10;14;61;593;2;4;6
2022-03-09;11;61;652;2;5;5
2022-03-08;11;58;689;2;6;4
2022-03-07;12;64;718;2;7;6
2022-03-06;12;61;727;2;5;5
2022-03-05;12;58;749;1;7;8
2022-03-04;11;57;799;1;7;9
2022-03-03;11;58;838;1;5;11
2022-03-02;10;63;890;1;3;13
2022-03-01;18;97;941;1;10;21
2022-02-28;10;133;958;1;5;27
2022-02-27;9;181;974;2;3;28
2022-02-26;15;208;992;3;3;27
2022-02-25;18;228;1020;3;4;26
2022-02-24;21;255;1063;3;2;31
2022-02-23;54;287;1091;3;19;29
2022-02-22;66;295;1098;3;33;32
2022-02-21;78;278;1080;2;39;32
2022-02-20;47;256;1056;2;22;28
2022-02-19;36;244;1061;1;21;29
2022-02-18;59;239;1072;2;30;24
2022-02-17;57;232;1066;2;30;22
2022-02-16;62;243;1064;1;24;23
2022-02-15;45;257;1081;1;19;22
2022-02-14;57;308;1086;1;20;29
2022-02-13;33;325;1082;1;17;27
2022-02-12;25;342;1087;1;16;27
2022-02-11;45;343;1099;1;15;24
2022-02-10;72;356;1104;1;33;23
2022-02-09;84;382;1097;1;39;22
2022-02-08;111;393;1091;2;52;24
2022-02-07;93;398;1067;2;46;22
2022-02-06;64;406;1040;2;34;22
2022-02-05;30;403;1023;2;15;22
2022-02-04;61;413;1022;2;19;18
2022-02-03;106;412;1026;2;50;18
2022-02-02;97;387;999;4;51;18
2022-02-01;110;384;956;4;59;19
2022-01-31;112;354;912;2;66;21
2022-01-30;59;317;863;2;29;16
2022-01-29;53;299;842;2;34;11
2022-01-28;48;277;822;2;22;10
2022-01-27;58;283;815;1;32;12
2022-01-26;93;283;809;0;64;13
2022-01-25;61;242;762;1;27;15
2022-01-24;58;242;748;1;26;17
2022-01-23;33;257;734;1;19;14
2022-01-22;31;264;726;2;16;14
2022-01-21;56;266;736;4;28;13
2022-01-20;57;258;747;5;34;15
2022-01-19;51;251;755;5;22;15
2022-01-18;57;246;767;5;31;17
2022-01-17;70;243;778;4;42;16
2022-01-16;48;235;753;3;26;15
2022-01-15;36;236;754;2;15;15
2022-01-14;40;236;777;2;21;13
2022-01-13;43;234;791;1;30;16
2022-01-12;39;220;811;1;22;17
2022-01-11;44;224;846;1;26;18
2022-01-10;59;221;857;3;30;20
2022-01-09;54;194;843;4;29;21
2022-01-08;31;171;841;3;16;23
2022-01-07;36;168;856;3;20;21
2022-01-06;31;157;873;3;15;21
2022-01-05;41;156;882;3;23;19
2022-01-04;41;146;895;3;22;18
2022-01-03;24;151;893;3;10;23
2022-01-02;29;160;905;5;13;24
2022-01-01;32;162;916;5;16;24
2021-12-31;25;156;935;5;10;23
2021-12-30;30;158;956;6;14;23
2021-12-29;34;169;975;5;13;23
2021-12-28;49;197;995;6;27;23
2021-12-27;38;213;1002;6;15;26
2021-12-26;31;240;1007;6;14;31
2021-12-25;30;271;1032;6;11;34
2021-12-24;32;274;1063;6;8;31
2021-12-23;45;293;1086;6;23;31
2021-12-22;66;313;1092;8;35;34
2021-12-21;74;308;1085;8;31;34
2021-12-20;69;326;1070;8;30;38
2021-12-19;74;358;1048;8;28;37
2021-12-18;45;368;1050;7;15;35
2021-12-17;54;374;1051;6;15;34
2021-12-16;83;386;1064;6;34;33
2021-12-15;73;382;1051;6;30;33
2021-12-14;102;384;1044;6;46;36
2021-12-13;126;355;1016;6;60;34
2021-12-12;88;330;968;6;41;26
2021-12-11;46;297;951;7;13;27
2021-12-10;68;303;990;7;18;27
2021-12-09;77;302;1008;7;21;29
2021-12-08;85;315;1015;7;37;30
2021-12-07;69;304;1007;7;18;31
2021-12-06;98;313;1008;6;38;26
2021-12-05;56;309;974;6;20;25
2021-12-04;52;327;967;6;22;28
2021-12-03;61;323;962;6;19;24
2021-12-02;78;346;956;6;31;30
2021-12-01;75;361;944;5;32;29
2021-11-30;82;364;930;6;29;33
2021-11-29;97;368;922;6;42;28
2021-11-28;78;351;892;7;41;24
2021-11-27;45;327;877;2;15;23
2021-11-26;88;319;873;2;46;24
2021-11-25;89;303;856;2;47;29
2021-11-24;74;267;841;1;29;30
2021-11-23;83;270;839;1;32;29
2021-11-22;76;261;820;6;33;22
2021-11-21;50;255;803;7;14;23
2021-11-20;31;259;806;6;10;23
2021-11-19;68;265;809;4;32;22
2021-11-18;52;261;800;4;14;23
2021-11-17;82;307;811;4;35;25
2021-11-16;75;308;802;4;19;24
2021-11-15;72;309;802;4;25;18
2021-11-14;49;314;793;4;22;20
2021-11-13;38;316;794;6;9;22
2021-11-12;71;311;797;4;22;21
2021-11-11;102;299;786;5;58;20
2021-11-10;74;252;764;3;35;21
2021-11-09;79;226;750;2;34;19
2021-11-08;78;198;727;3;39;15
2021-11-07;56;180;695;3;25;15
2021-11-06;28;173;688;3;7;14
2021-11-05;43;182;701;5;16;15
2021-11-04;31;199;707;5;13;19
2021-11-03;30;204;726;4;17;21
2021-11-02;35;222;735;5;18;21
2021-11-01;46;246;736;5;18;22
2021-10-31;43;253;732;5;22;20
2021-10-30;28;247;735;4;16;20
2021-10-29;60;248;746;6;30;20
2021-10-28;38;238;743;6;13;24
2021-10-27;62;239;757;5;30;22
2021-10-26;74;233;762;5;45;23
2021-10-25;53;211;737;7;21;21
2021-10-24;39;209;737;7;16;18
2021-10-23;37;210;738;7;15;19
2021-10-22;47;213;752;6;18;22
2021-10-21;47;217;770;7;17;25
2021-10-20;48;209;788;7;22;23
2021-10-19;56;196;798;7;24;22
2021-10-18;54;206;793;7;25;21
2021-10-17;39;203;789;5;20;20
2021-10-16;41;194;797;4;15;19
2021-10-15;50;183;808;3;23;17
2021-10-14;35;179;828;3;14;22
2021-10-13;33;183;850;3;12;20
2021-10-12;63;197;884;3;36;18
2021-10-11;50;200;879;4;26;17
2021-10-10;21;195;881;5;10;18
2021-10-09;23;204;923;5;6;18
2021-10-08;39;212;964;5;19;16
2021-10-07;45;222;979;4;20;14
2021-10-06;48;226;1002;5;20;11
2021-10-05;63;231;1036;4;34;9
2021-10-04;44;222;1040;5;26;11
2021-10-03;32;238;1037;5;18;12
2021-10-02;31;242;1057;5;9;13
2021-10-01;48;248;1107;5;21;13
2021-09-30;58;246;1161;3;22;14
2021-09-29;48;254;1207;2;26;15
2021-09-28;58;264;1210;2;28;13
2021-09-27;69;268;1202;3;37;11
2021-09-26;45;258;1193;2;19;15
2021-09-25;41;256;1216;2;19;13
2021-09-24;42;255;1231;2;18;12
2021-09-23;53;263;1247;2;21;16
2021-09-22;63;265;1247;1;33;17
2021-09-21;61;268;1234;0;38;12
2021-09-20;52;266;1216;0;32;8
2021-09-19;34;282;1211;0;16;7
2021-09-18;33;298;1221;0;26;7
2021-09-17;45;301;1223;1;29;7
2021-09-16;38;330;1227;1;21;14
2021-09-15;60;356;1247;1;39;14
2021-09-14;53;351;1241;1;30;14
2021-09-13;70;362;1232;1;47;11
2021-09-12;49;367;1203;1;29;8
2021-09-11;42;370;1202;1;30;9
2021-09-10;86;366;1200;1;48;8
2021-09-09;68;352;1179;1;44;11
2021-09-08;58;379;1167;1;32;13
2021-09-07;69;433;1177;1;43;12
2021-09-06;80;463;1154;1;51;11
2021-09-05;55;447;1124;1;34;9
2021-09-04;36;429;1116;1;17;10
2021-09-03;69;438;1125;1;44;9
2021-09-02;104;441;1101;1;62;11
2021-09-01;130;411;1072;1;79;10
2021-08-31;106;359;1024;1;66;6
2021-08-30;66;298;985;1;39;6
2021-08-29;40;273;981;4;20;6
2021-08-28;46;276;996;4;26;7
2021-08-27;66;273;1017;1;46;8
2021-08-26;62;256;1025;1;40;10
2021-08-25;56;244;1036;1;35;7
2021-08-24;34;240;1056;1;18;6
2021-08-23;45;261;1063;1;24;7
2021-08-22;37;269;1063;1;21;10
2021-08-21;37;269;1098;2;27;10
2021-08-20;43;263;1106;3;30;11
2021-08-19;44;265;1131;3;34;11
2021-08-18;47;261;1195;3;34;8
2021-08-17;55;257;1230;3;36;7
2021-08-16;49;253;1229;3;33;7
2021-08-15;35;266;1232;3;24;8
2021-08-14;31;265;1291;3;19;9
2021-08-13;48;266;1335;3;33;11
2021-08-12;45;259;1369;4;26;11
2021-08-11;41;253;1409;4;24;8
2021-08-10;49;246;1438;3;34;7
2021-08-09;57;249;1439;3;35;6
2021-08-08;35;241;1435;3;21;7
2021-08-07;33;250;1458;3;24;9
2021-08-06;42;260;1471;3;29;14
2021-08-05;41;264;1472;3;27;12
2021-08-04;32;292;1501;3;19;12
2021-08-03;53;328;1542;3;35;10
2021-08-02;50;339;1553;3;30;12
2021-08-01;41;363;1567;3;27;11
2021-07-31;49;362;1588;3;29;12
2021-07-30;54;354;1614;3;31;14
2021-07-29;73;378;1659;3;42;15
2021-07-28;78;366;1688;3;40;14
2021-07-27;66;371;1710;3;34;14
2021-07-26;77;440;1709;3;53;14
2021-07-25;41;455;1682;4;26;15
2021-07-24;43;463;1713;3;19;15
2021-07-23;72;481;1739;4;40;17
2021-07-22;66;522;1767;4;36;16
2021-07-21;87;557;1784;4;51;15
2021-07-20;157;571;1759;4;84;14
2021-07-19;111;544;1702;4;72;10
2021-07-18;58;519;1651;4;34;11
2021-07-17;61;519;1653;4;31;12
2021-07-16;137;518;1666;4;79;14
2021-07-15;107;470;1645;4;68;13
2021-07-14;106;442;1617;4;71;14
2021-07-13;109;397;1597;4;63;14
2021-07-12;86;397;1557;4;51;13
2021-07-11;55;408;1529;4;38;12
2021-07-10;55;422;1550;4;30;12
2021-07-09;74;438;1574;4;51;15
2021-07-08;72;443;1579;4;38;14
2021-07-07;63;463;1578;4;30;13
2021-07-06;96;516;1594;4;60;14
2021-07-05;91;521;1580;4;57;16
2021-07-04;75;523;1553;4;47;15
2021-07-03;71;505;1556;4;41;12
2021-07-02;89;492;1563;4;42;14
2021-07-01;101;500;1570;4;61;13
2021-06-30;116;481;1541;4;77;14
2021-06-29;108;472;1511;4;70;16
2021-06-28;87;449;1487;5;62;14
2021-06-27;56;410;1457;4;37;14
2021-06-26;46;394;1470;4;31;14
2021-06-25;86;386;1482;4;50;18
2021-06-24;73;366;1477;4;50;17
2021-06-23;95;358;1475;4;62;18
2021-06-22;87;357;1459;3;56;22
2021-06-21;50;336;1450;3;27;18
2021-06-20;43;369;1463;4;23;20
2021-06-19;48;372;1474;4;22;21
2021-06-18;72;374;1511;4;37;22
2021-06-17;71;392;1537;5;38;22
2021-06-16;85;410;1572;5;54;19
2021-06-15;70;417;1580;5;33;22
2021-06-14;89;428;1575;5;53;21
2021-06-13;54;419;1549;5;24;21
2021-06-12;44;445;1671;6;19;22
2021-06-11;91;458;1731;6;50;23
2021-06-10;103;458;1746;6;60;21
2021-06-09;94;443;1732;6;53;22
2021-06-08;86;433;1710;8;41;19
2021-06-07;90;419;1693;8;56;19
2021-06-06;74;406;1660;7;46;21
2021-06-05;53;405;1664;7;30;19
2021-06-04;88;412;1685;6;47;20
2021-06-03;77;410;1698;6;40;19
2021-06-02;87;414;1705;6;49;24
2021-06-01;72;404;1684;6;33;23
2021-05-31;80;419;1676;6;46;29
2021-05-30;69;428;1649;6;42;32
2021-05-29;62;440;1683;6;36;33
2021-05-28;80;443;1783;7;52;34
2021-05-27;84;430;1847;6;41;35
2021-05-26;81;443;1932;6;43;32
2021-05-25;88;463;2038;6;48;25
2021-05-24;86;498;2019;1;51;25
2021-05-23;80;520;2004;1;48;18
2021-05-22;63;496;2020;1;38;18
2021-05-21;72;484;2040;2;39;14
2021-05-20;97;608;2079;2;53;8
2021-05-19;105;642;2074;4;62;8
2021-05-18;128;644;2074;4;78;12
2021-05-17;125;616;2031;4;55;11
2021-05-16;70;590;2001;4;32;5
2021-05-15;66;580;2033;4;30;7
2021-05-14;220;575;2061;5;154;8
2021-05-13;144;471;1970;5;88;10
2021-05-12;128;436;1961;4;72;11
2021-05-11;114;431;1964;3;60;12
2021-05-10;63;418;1932;4;28;10
2021-05-09;57;425;1934;4;26;10
2021-05-08;65;427;1957;4;23;13
2021-05-07;114;422;1993;4;48;14
2021-05-06;115;454;2020;4;62;15
2021-05-05;121;530;2013;3;82;18
2021-05-04;97;566;1970;3;67;19
2021-05-03;70;624;1917;3;53;20
2021-05-02;49;722;1895;5;35;18
2021-05-01;40;717;1910;4;24;21
2021-04-30;115;728;1924;5;84;26
2021-04-29;167;704;1902;5;120;25
2021-04-28;147;640;1844;3;108;26
2021-04-27;163;610;1797;3;119;25
2021-04-26;189;533;1696;2;151;21
2021-04-25;45;442;1555;2;27;23
2021-04-24;50;450;1560;3;30;25
2021-04-23;90;445;1590;3;60;25
2021-04-22;94;448;1561;4;57;25
2021-04-21;112;448;1525;4;78;23
2021-04-20;80;430;1478;4;50;24
2021-04-19;98;458;1453;5;56;21
2021-04-18;54;476;1421;5;27;13
2021-04-17;45;477;1423;5;25;11
2021-04-16;103;482;1429;3;60;10
2021-04-15;98;470;1408;3;61;11
2021-04-14;96;465;1390;3;60;14
2021-04-13;119;484;1371;3;79;13
2021-04-12;124;463;1313;2;87;15
2021-04-11;48;412;1246;2;30;11
2021-04-10;50;396;1244;1;30;11
2021-04-09;79;398;1251;1;50;14
2021-04-08;96;399;1234;4;58;13
2021-04-07;117;379;1210;4;81;13
2021-04-06;90;365;1146;4;52;11
2021-04-05;71;374;1113;3;43;13
2021-04-04;29;398;1085;3;15;10
2021-04-03;48;403;1096;3;30;10
2021-04-02;75;381;1114;4;44;13
2021-04-01;77;373;1111;4;42;14
2021-03-31;103;389;1106;4;63;12
2021-03-30;100;354;1085;3;68;8
2021-03-29;105;305;1053;3;70;12
2021-03-28;36;259;1007;3;24;10
2021-03-27;23;265;1020;3;11;8
2021-03-26;53;283;1047;2;29;13
2021-03-25;76;273;1070;2;62;13
2021-03-24;46;241;1048;1;30;13
2021-03-23;32;249;1070;1;20;10
2021-03-22;46;273;1084;1;26;12
2021-03-21;44;289;1083;1;26;12
2021-03-20;41;281;1096;1;27;8
2021-03-19;37;272;1131;1;28;12
2021-03-18;38;271;1148;1;30;16
2021-03-17;49;286;1190;1;37;19
2021-03-16;56;281;1224;1;43;13
2021-03-15;57;271;1235;1;38;15
2021-03-14;31;243;1238;1;22;15
2021-03-13;30;242;1313;2;19;11
2021-03-12;42;234;1367;2;28;12
2021-03-11;65;232;1407;2;34;14
2021-03-10;53;238;1452;2;35;16
2021-03-09;57;244;1503;2;37;15
2021-03-08;28;248;1502;2;13;14
2021-03-07;30;284;1527;2;16;15
2021-03-06;26;301;1580;2;16;12
2021-03-05;41;312;1645;2;24;12
2021-03-04;64;325;1732;2;46;12
2021-03-03;66;322;1799;3;39;16
2021-03-02;54;330;1902;2;38;16
2021-03-01;68;334;1905;2;46;18
2021-02-28;49;339;1882;2;28;23
2021-02-27;39;340;1913;2;26;20
2021-02-26;51;337;1960;2;35;19
2021-02-25;59;341;2033;2;34;23
2021-02-24;73;371;2062;2;49;21
2021-02-23;66;369;2081;0;41;17
2021-02-22;77;396;2067;0;49;21
2021-02-21;60;423;2038;0;34;22
2021-02-20;34;436;2058;0;21;23
2021-02-19;50;456;2093;0;28;27
2021-02-18;88;523;2106;0;64;30
2021-02-17;68;539;2081;0;41;31
2021-02-16;100;562;2091;2;74;29
2021-02-15;105;571;2037;2;65;26
2021-02-14;83;593;1987;3;49;25
2021-02-13;64;572;1980;1;34;26
2021-02-12;133;574;1991;2;86;28
2021-02-11;119;553;1944;2;73;26
2021-02-10;112;565;1919;2;62;24
2021-02-09;124;610;1921;2;77;22
2021-02-08;135;651;1874;1;85;22
2021-02-07;57;710;1803;2;36;23
2021-02-06;61;717;1782;2;39;24
2021-02-05;110;704;1758;2;70;26
2021-02-04;129;696;1706;2;85;24
2021-02-03;152;676;1642;2;106;23
2021-02-02;165;688;1561;2;126;25
2021-02-01;196;627;1449;2;144;22
2021-01-31;69;546;1324;1;49;15
2021-01-30;43;525;1292;1;23;17
2021-01-29;93;523;1284;1;63;17
2021-01-28;101;515;1239;2;66;18
2021-01-27;162;500;1215;1;111;17
2021-01-26;103;425;1142;1;67;15
2021-01-25;104;395;1095;1;74;12
2021-01-24;44;373;1038;3;26;13
2021-01-23;40;368;1051;5;24;14
2021-01-22;85;361;1138;6;48;12
2021-01-21;86;356;1170;6;58;12
2021-01-20;70;343;1203;5;43;12
2021-01-19;72;345;1257;5;38;12
2021-01-18;92;361;1238;5;55;13
2021-01-17;37;374;1212;4;17;12
2021-01-16;39;390;1260;3;21;15
2021-01-15;77;382;1329;2;46;12
2021-01-14;71;350;1360;2;47;14
2021-01-13;73;317;1376;2;39;15
2021-01-12;101;291;1450;2;52;14
2021-01-11;107;251;1437;1;67;13
2021-01-10;50;195;1406;1;31;12
2021-01-09;29;177;1460;1;14;14
2021-01-08;33;180;1518;1;18;13
2021-01-07;29;180;1572;1;19;16
2021-01-06;30;173;1622;1;17;16
2021-01-05;33;175;1668;1;22;14
2021-01-04;36;196;1672;1;24;16
2021-01-03;24;212;1671;1;15;20
2021-01-02;30;217;1716;1;18;19
2021-01-01;24;217;1761;1;19;20
2020-12-31;22;237;1802;1;14;23
2020-12-30;29;347;1868;1;17;32
2020-12-29;61;417;1933;1;34;34
2020-12-28;64;476;1929;1;42;33
2020-12-27;25;534;1933;1;18;33
2020-12-26;31;536;1995;1;17;35
2020-12-25;57;549;2053;1;30;32
2020-12-24;157;589;2105;2;103;33
2020-12-23;126;578;2096;2;80;34
2020-12-22;135;569;2117;3;85;39
2020-12-21;148;542;2061;2;85;37
2020-12-20;45;565;1998;1;24;37
2020-12-19;42;583;2043;1;26;38
2020-12-18;110;594;2094;2;67;38
2020-12-17;140;610;2095;1;85;39
2020-12-16;116;589;2093;2;67;38
2020-12-15;110;591;2128;2;61;39
2020-12-14;159;598;2096;3;108;39
2020-12-13;64;551;2035;3;32;45
2020-12-12;67;540;2069;3;35;42
2020-12-11;122;522;2123;3;80;39
2020-12-10;116;502;2134;2;71;40
2020-12-09;116;492;2138;1;71;41
2020-12-08;121;478;2140;2;69;42
2020-12-07;122;490;2098;1;69;39
2020-12-06;44;503;2054;1;26;40
2020-12-05;45;508;2099;1;21;40
2020-12-04;101;533;2156;4;50;41
2020-12-03;116;562;2205;4;58;45
2020-12-02;115;581;2240;5;58;43
2020-12-01;134;616;2276;4;78;41
2020-11-30;149;634;2226;5;83;44
2020-11-29;58;650;2180;5;26;44
2020-11-28;83;655;2210;5;49;42
2020-11-27;124;631;2227;4;78;40
2020-11-26;135;625;2228;4;84;42
2020-11-25;145;612;2228;6;82;42
2020-11-24;158;598;2251;6;92;42
2020-11-23;163;586;2182;4;105;45
2020-11-22;62;580;2101;4;34;44
2020-11-21;54;574;2140;2;24;45
2020-11-20;119;596;2193;2;62;42
2020-11-19;132;600;2218;1;78;41
2020-11-18;131;613;2238;1;64;40
2020-11-17;139;640;2272;2;83;46
2020-11-16;163;629;2218;3;105;49
2020-11-15;49;592;2148;4;31;42
2020-11-14;75;588;2206;2;47;41
2020-11-13;113;560;2313;2;60;41
2020-11-12;158;570;2289;1;93;43
2020-11-11;147;551;2231;1;85;46
2020-11-10;133;573;2185;1;75;42
2020-11-09;129;590;2126;1;77;43
2020-11-08;46;609;2066;1;25;46
2020-11-07;48;611;2058;3;26;46
2020-11-06;107;624;2055;1;72;48
2020-11-05;126;613;2003;1;73;49
2020-11-04;153;611;1982;1;97;27
2020-11-03;150;591;1929;0;90;20
2020-11-02;175;591;1862;0;97;18
2020-11-01;56;600;1779;0;34;16
2020-10-31;64;593;1763;0;34;17
2020-10-30;102;587;1748;0;56;17
2020-10-29;131;607;1721;0;70;19
2020-10-28;138;612;1669;1;76;14
2020-10-27;151;625;1611;1;89;13
2020-10-26;178;635;1537;0;109;12
2020-10-25;46;623;1436;0;25;10
2020-10-24;47;628;1423;3;22;11
2020-10-23;128;643;1431;1;72;12
2020-10-22;131;671;1396;1;77;10
2020-10-21;156;763;1348;1;95;9
2020-10-20;172;701;1299;2;106;7
2020-10-19;165;626;1201;1;110;5
2020-10-18;51;554;1100;1;32;5
2020-10-17;70;541;1093;1;41;7
2020-10-16;158;515;1074;1;100;8
2020-10-15;245;429;994;1;191;9
2020-10-14;69;244;829;2;48;8
2020-10-13;54;214;819;2;41;7
2020-10-12;54;225;802;1;42;6
2020-10-11;29;223;767;1;19;7
2020-10-10;26;227;773;1;19;8
2020-10-09;27;226;783;1;16;9
2020-10-08;33;233;801;1;20;8
2020-10-07;34;235;808;1;23;7
2020-10-06;64;244;819;2;52;7
2020-10-05;56;213;787;3;47;7
2020-10-04;32;183;762;3;23;8
2020-10-03;25;175;778;2;12;10
2020-10-02;37;170;819;2;26;10
2020-10-01;34;153;881;2;24;9
2020-09-30;44;160;928;3;28;8
2020-09-29;34;171;976;2;20;8
2020-09-28;29;178;999;1;16;8
2020-09-27;24;215;1008;1;14;11
2020-09-26;15;214;1046;1;9;14
2020-09-25;23;217;1101;1;11;15
2020-09-24;39;230;1145;1;24;12
2020-09-23;52;222;1159;1;38;10
2020-09-22;38;202;1159;3;26;13
2020-09-21;69;203;1156;3;49;12
2020-09-20;20;191;1140;2;10;12
2020-09-19;20;205;1180;2;7;14
2020-09-18;37;206;1223;2;24;11
2020-09-17;33;203;1249;1;22;7
2020-09-16;30;208;1285;1;18;7
2020-09-15;47;220;1333;0;28;7
2020-09-14;54;217;1337;0;37;7
2020-09-13;34;218;1345;0;20;13
2020-09-12;21;219;1393;0;7;14
2020-09-11;36;235;1465;0;20;11
2020-09-10;41;253;1483;0;32;9
2020-09-09;42;277;1491;0;33;11
2020-09-08;39;336;1497;1;25;12
2020-09-07;49;387;1494;1;33;9
2020-09-06;32;433;1489;2;20;10
2020-09-05;32;455;1501;1;22;11
2020-09-04;55;456;1523;1;36;8
2020-09-03;70;469;1536;1;47;9
2020-09-02;113;482;1547;1;84;8
2020-09-01;100;449;1517;2;63;9
2020-08-31;115;422;1490;2;78;9
2020-08-30;57;375;1450;2;47;7
2020-08-29;38;354;1433;1;26;8
2020-08-28;68;361;1438;1;54;6
2020-08-27;77;357;1428;1;57;6
2020-08-26;85;351;1401;1;56;7
2020-08-25;55;340;1378;1;40;9
2020-08-24;53;359;1365;1;32;8
2020-08-23;41;398;1371;1;26;6
2020-08-22;51;402;1408;0;32;7
2020-08-21;66;416;1409;0;49;4
2020-08-20;73;441;1402;0;45;7
2020-08-19;67;476;1401;0;48;9
2020-08-18;83;461;1402;0;61;11
2020-08-17;98;442;1360;0;72;11
2020-08-16;43;404;1317;0;31;8
2020-08-15;60;397;1322;0;41;9
2020-08-14;95;381;1331;0;77;8
2020-08-13;105;336;1290;2;82;8
2020-08-12;47;295;1238;2;34;8
2020-08-11;57;314;1231;2;38;8
2020-08-10;60;334;1208;2;40;8
2020-08-09;35;344;1185;1;26;7
2020-08-08;40;355;1185;1;29;11
2020-08-07;44;363;1188;1;32;10
2020-08-06;66;364;1192;1;45;9
2020-08-05;64;352;1175;1;50;13
2020-08-04;79;345;1160;1;53;12
2020-08-03;76;317;1134;1;55;11
2020-08-02;45;294;1100;1;33;14
2020-08-01;49;290;1103;2;37;15
2020-07-31;45;287;1117;3;29;11
2020-07-30;52;328;1161;4;36;10
2020-07-29;60;333;1251;4;46;13
2020-07-28;44;329;1243;4;33;12
2020-07-27;54;339;1229;1;31;12
2020-07-26;38;357;1218;1;27;9
2020-07-25;50;352;1252;1;36;11
2020-07-24;94;343;1285;1;73;11
2020-07-23;57;307;1277;0;34;9
2020-07-22;59;321;1314;0;38;9
2020-07-21;57;316;1320;0;42;9
2020-07-20;69;301;1310;1;44;7
2020-07-19;33;278;1288;1;19;6
2020-07-18;38;279;1347;1;28;8
2020-07-17;52;269;1372;1;35;9
2020-07-16;71;262;1379;1;44;7
2020-07-15;54;241;1398;1;34;8
2020-07-14;47;236;1421;1;35;10
2020-07-13;42;230;1419;0;24;15
2020-07-12;26;240;1428;0;18;17
2020-07-11;27;251;1465;0;18;21
2020-07-10;39;253;1484;0;22;22
2020-07-09;47;263;1508;0;34;21
2020-07-08;46;286;1535;1;31;23
2020-07-07;45;331;1534;1;29;29
2020-07-06;51;436;1527;1;31;36
2020-07-05;40;443;1514;1;24;42
2020-07-04;28;436;1526;1;20;44
2020-07-03;54;436;1554;1;26;46
2020-07-02;77;467;1575;1;43;47
2020-07-01;112;487;1573;1;66;54
2020-06-30;172;488;1553;2;108;52
2020-06-29;76;441;1473;3;29;47
2020-06-28;37;456;1481;2;13;50
2020-06-27;39;473;1514;2;14;50
2020-06-26;98;485;1553;3;54;48
2020-06-25;114;507;1543;2;49;48
2020-06-24;114;498;1554;2;58;47
2020-06-23;127;478;1560;2;59;45
2020-06-22;107;491;1530;2;46;46
2020-06-21;57;496;1508;3;32;54
2020-06-20;48;504;1504;4;27;55
2020-06-19;125;515;1510;3;66;52
2020-06-18;103;504;1488;4;54;65
2020-06-17;86;485;1482;5;31;69
2020-06-16;144;492;1489;4;66;68
2020-06-15;120;481;1447;4;59;66
2020-06-14;69;453;1413;4;34;72
2020-06-13;65;434;1412;1;31;75
2020-06-12;114;421;1428;2;47;68
2020-06-11;99;414;1412;2;30;72
2020-06-10;102;435;1427;2;45;76
