﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;127;749;3131;1;112;2
2022-05-25;90;740;3152;1;79;3
2022-05-24;115;748;3145;1;100;3
2022-05-23;123;715;3171;1;115;3
2022-05-22;80;703;3107;1;73;3
2022-05-21;119;694;3108;1;107;3
2022-05-20;130;702;3049;1;123;3
2022-05-19;113;667;3011;1;101;2
2022-05-18;96;701;2925;1;88;3
2022-05-17;81;721;2867;1;74;3
2022-05-16;111;759;2852;1;104;2
2022-05-15;68;739;2749;1;63;2
2022-05-14;130;740;2717;1;118;3
2022-05-13;96;718;2609;1;80;2
2022-05-12;151;696;2534;1;136;2
2022-05-11;123;601;2406;1;105;3
2022-05-10;126;553;2303;1;114;3
2022-05-09;92;575;2191;1;85;2
2022-05-08;70;621;2113;1;57;2
2022-05-07;112;702;2122;1;104;1
2022-05-06;63;749;2028;1;56;1
2022-05-05;52;820;2052;1;48;1
2022-05-04;69;914;2069;1;62;2
2022-05-03;148;1003;2082;1;139;2
2022-05-02;139;1000;1950;1;130;1
2022-05-01;149;943;1829;1;138;2
2022-04-30;160;932;1760;1;151;1
2022-04-29;132;831;1612;1;118;1
2022-04-28;152;791;1534;1;142;1
2022-04-27;162;697;1396;1;148;2
2022-04-26;148;634;1300;1;140;2
2022-04-25;82;507;1258;1;78;1
2022-04-24;137;460;1308;2;130;2
2022-04-23;61;390;1255;2;56;1
2022-04-22;83;334;1204;1;75;1
2022-04-21;55;289;1133;1;53;1
2022-04-20;91;248;1085;1;87;2
2022-04-19;19;165;1004;1;16;2
2022-04-18;34;158;992;1;32;2
2022-04-17;64;129;967;1;61;3
2022-04-16;3;69;908;1;2;2
2022-04-15;35;76;912;1;33;2
2022-04-14;13;108;879;1;11;1
2022-04-13;7;107;873;1;6;1
2022-04-12;10;181;871;1;6;1
2022-04-11;5;243;865;2;3;1
2022-04-10;5;320;865;1;0;2
2022-04-09;13;326;866;1;9;2
2022-04-08;69;325;861;1;65;1
2022-04-07;12;328;803;1;5;1
2022-04-06;87;326;805;1;82;1
2022-04-05;73;285;726;1;70;1
2022-04-04;82;221;658;1;78;1
2022-04-03;11;196;584;1;7;1
2022-04-02;12;287;580;1;9;1
2022-04-01;73;409;575;1;70;1
2022-03-31;5;417;508;1;3;1
2022-03-30;44;419;507;0;37;1
2022-03-29;9;385;470;0;5;1
2022-03-28;59;396;555;1;55;1
2022-03-27;102;335;415;0;100;1
2022-03-26;136;239;323;0;131;1
2022-03-25;83;116;196;0;80;1
2022-03-24;7;37;147;0;5;1
2022-03-23;6;38;188;0;4;1
2022-03-22;7;34;317;0;4;1
2022-03-21;7;35;323;0;5;1
2022-03-20;6;34;322;0;5;1
2022-03-19;12;29;375;0;10;1
2022-03-18;3;21;465;0;2;1
2022-03-17;7;21;532;0;4;1
2022-03-16;2;21;585;0;1;1
2022-03-15;6;28;653;0;5;2
2022-03-14;6;30;658;0;3;2
2022-03-13;1;30;720;0;0;2
2022-03-12;5;33;803;0;2;2
2022-03-11;2;35;902;0;2;3
2022-03-10;7;36;1003;0;6;3
2022-03-09;9;34;1099;0;7;3
2022-03-08;7;30;1220;0;6;3
2022-03-07;3;26;1295;0;3;3
2022-03-06;4;33;1444;1;3;4
2022-03-05;8;23;1439;1;3;3
2022-03-04;5;21;1532;1;3;3
2022-03-03;5;26;1612;1;4;3
2022-03-02;5;26;1722;2;1;3
2022-03-01;5;55;1787;2;1;5
2022-02-28;4;99;1795;2;1;5
2022-02-27;5;232;1886;2;2;5
2022-02-26;7;240;1941;1;2;5
2022-02-25;11;240;2033;1;8;4
2022-02-24;7;290;2082;1;4;4
2022-02-23;34;386;2175;1;29;6
2022-02-22;50;426;2287;1;42;6
2022-02-21;140;441;2307;1;132;5
2022-02-20;12;375;2277;1;9;5
2022-02-19;8;378;2340;1;5;5
2022-02-18;63;438;2390;1;57;4
2022-02-17;104;464;2390;1;95;5
2022-02-16;74;469;2399;0;69;6
2022-02-15;62;502;2422;0;50;7
2022-02-14;75;552;2425;0;69;5
2022-02-13;15;611;2415;0;8;5
2022-02-12;70;681;2511;1;61;6
2022-02-11;92;665;2534;1;80;4
2022-02-10;111;690;2570;1;100;4
2022-02-09;109;689;2575;1;98;6
2022-02-08;115;675;2667;3;103;6
2022-02-07;139;688;2698;3;126;6
2022-02-06;89;627;2632;3;77;5
2022-02-05;54;555;2563;2;42;6
2022-02-04;118;600;2584;2;107;6
2022-02-03;109;548;2496;2;97;5
2022-02-02;97;546;2449;2;84;6
2022-02-01;130;518;2429;2;115;6
2022-01-31;78;496;2441;1;69;5
2022-01-30;13;567;2384;1;6;4
2022-01-29;98;624;2396;1;91;6
2022-01-28;64;635;2388;1;55;4
2022-01-27;105;652;2441;1;95;5
2022-01-26;64;614;2464;1;54;6
2022-01-25;107;619;2499;1;100;5
2022-01-24;147;622;2461;1;135;5
2022-01-23;70;581;2388;1;66;4
2022-01-22;110;568;2420;1;104;4
2022-01-21;81;522;2417;1;68;4
2022-01-20;69;555;2456;1;58;5
2022-01-19;70;581;2502;1;59;5
2022-01-18;117;641;2628;1;104;5
2022-01-17;104;645;2604;1;95;6
2022-01-16;57;744;2587;1;53;5
2022-01-15;63;827;2654;1;54;6
2022-01-14;119;832;2705;1;101;6
2022-01-13;99;738;2725;1;78;7
2022-01-12;131;720;2763;1;113;9
2022-01-11;122;620;2787;1;107;9
2022-01-10;204;559;2775;1;191;9
2022-01-09;145;427;2594;1;129;8
2022-01-08;65;421;2514;0;63;7
2022-01-07;13;369;2559;2;7;8
2022-01-06;77;383;2690;3;62;8
2022-01-05;25;404;2746;3;16;5
2022-01-04;66;498;2838;2;53;5
2022-01-03;76;561;2847;2;61;7
2022-01-02;140;588;2847;2;127;8
2022-01-01;21;522;2797;3;12;8
2021-12-31;27;573;2835;3;19;8
2021-12-30;94;654;2877;4;72;8
2021-12-29;120;679;2907;4;107;7
2021-12-28;137;679;2915;5;119;7
2021-12-27;103;664;2851;5;86;9
2021-12-26;81;764;2828;5;68;8
2021-12-25;76;777;2849;4;63;8
2021-12-24;114;791;2850;1;95;8
2021-12-23;116;818;2850;1;101;8
2021-12-22;121;826;2795;1;101;7
2021-12-21;123;847;2793;1;97;8
2021-12-20;211;869;2704;1;187;10
2021-12-19;92;813;2578;1;81;9
2021-12-18;88;829;2564;1;78;9
2021-12-17;134;760;2539;1;129;10
2021-12-16;123;679;2547;1;107;10
2021-12-15;133;676;2463;1;121;7
2021-12-14;130;695;2462;1;119;8
2021-12-13;143;697;2354;1;135;10
2021-12-12;102;673;2308;1;97;11
2021-12-11;17;639;2295;1;12;13
2021-12-10;52;688;2384;1;43;13
2021-12-09;122;723;2454;2;100;13
2021-12-08;161;666;2462;2;148;10
2021-12-07;140;582;2425;4;126;11
2021-12-06;125;559;2312;5;113;12
2021-12-05;72;565;2265;5;61;13
2021-12-04;73;563;2259;5;61;13
2021-12-03;91;565;2338;5;79;14
2021-12-02;65;575;2357;4;48;14
2021-12-01;76;586;2410;4;56;11
2021-11-30;121;627;2457;4;101;11
2021-11-29;131;569;2433;3;118;10
2021-11-28;72;552;2378;3;59;9
2021-11-27;73;500;2389;3;60;8
2021-11-26;105;503;2425;3;93;9
2021-11-25;78;477;2486;3;61;9
2021-11-24;114;467;2555;3;98;11
2021-11-23;56;505;2558;3;46;11
2021-11-22;118;484;2556;3;101;10
2021-11-21;17;502;2521;3;7;9
2021-11-20;74;506;2613;3;59;8
2021-11-19;83;535;2677;2;59;9
2021-11-18;74;561;2719;2;57;11
2021-11-17;155;603;2676;1;136;14
2021-11-16;39;579;2650;1;21;12
2021-11-15;137;671;2642;1;123;10
2021-11-14;18;661;2566;1;11;8
2021-11-13;103;665;2635;1;87;8
2021-11-12;100;641;2635;1;80;9
2021-11-11;115;615;2592;2;105;8
2021-11-10;127;653;2589;0;111;10
2021-11-09;131;638;2588;0;107;10
2021-11-08;129;623;2535;0;110;9
2021-11-07;21;612;2476;0;15;8
2021-11-06;77;678;2543;1;66;7
2021-11-05;66;678;2552;1;52;8
2021-11-04;156;695;2593;1;145;8
2021-11-03;112;651;2540;1;98;10
2021-11-02;113;705;2574;1;96;10
2021-11-01;113;743;2547;1;104;11
2021-10-31;88;743;2501;1;78;11
2021-10-30;74;709;2509;2;58;11
2021-10-29;91;717;2554;2;69;11
2021-10-28;113;744;2562;2;90;11
2021-10-27;177;774;2549;2;157;10
2021-10-26;158;715;2493;3;141;10
2021-10-25;116;584;2368;3;102;11
2021-10-24;58;593;2333;2;47;9
2021-10-23;80;559;2367;2;66;9
2021-10-22;119;542;2385;2;102;9
2021-10-21;134;519;2368;2;118;9
2021-10-20;112;487;2340;2;101;9
2021-10-19;29;422;2344;2;15;9
2021-10-18;123;514;2398;2;112;9
2021-10-17;24;514;2354;4;13;9
2021-10-16;61;556;2425;3;46;9
2021-10-15;97;561;2460;3;76;7
2021-10-14;103;566;2455;3;89;9
2021-10-13;50;555;2453;3;38;8
2021-10-12;124;609;2560;3;101;7
2021-10-11;133;602;2468;3;115;7
2021-10-10;64;619;2405;3;56;9
2021-10-09;58;632;2424;3;51;9
2021-10-08;94;641;2453;3;81;8
2021-10-07;94;651;2453;3;78;5
2021-10-06;103;675;2453;3;94;5
2021-10-05;108;659;2474;3;92;4
2021-10-04;150;641;2438;3;134;3
2021-10-03;75;606;2317;3;70;2
2021-10-02;68;553;2316;3;55;3
2021-10-01;100;566;2330;3;87;3
2021-09-30;116;561;2306;3;104;4
2021-09-29;95;541;2309;3;80;5
2021-09-28;91;544;2295;3;78;4
2021-09-27;111;555;2283;3;98;4
2021-09-26;27;561;2238;3;15;3
2021-09-25;85;617;2301;2;73;3
2021-09-24;89;612;2327;2;77;3
2021-09-23;96;618;2322;2;81;4
2021-09-22;98;618;2251;1;81;6
2021-09-21;105;606;2182;1;95;6
2021-09-20;119;600;2100;1;109;6
2021-09-19;75;636;2009;1;66;5
2021-09-18;76;576;2012;0;66;5
2021-09-17;95;561;2031;1;87;5
2021-09-16;93;550;2050;1;84;5
2021-09-15;76;546;2038;1;69;4
2021-09-14;101;562;2089;0;90;5
2021-09-13;155;551;2049;0;144;6
2021-09-12;16;519;1960;0;10;6
2021-09-11;61;564;2026;1;56;6
2021-09-10;84;520;2031;1;74;5
2021-09-09;87;516;2014;1;81;5
2021-09-08;92;505;2006;1;83;6
2021-09-07;87;490;1988;1;75;6
2021-09-06;124;524;1973;1;113;6
2021-09-05;59;475;1915;1;53;6
2021-09-04;20;486;1951;1;10;6
2021-09-03;82;531;1991;1;70;6
2021-09-02;81;538;2016;1;70;6
2021-09-01;76;566;2039;1;68;7
2021-08-31;121;572;2098;1;107;6
2021-08-30;77;474;1999;2;65;7
2021-08-29;72;419;2005;1;65;7
2021-08-28;67;366;2008;1;54;7
2021-08-27;87;327;2001;1;75;8
2021-08-26;110;320;2004;1;103;10
2021-08-25;84;301;1988;1;70;7
2021-08-24;18;335;1982;1;12;7
2021-08-23;17;398;2012;1;9;7
2021-08-22;17;510;2060;2;10;6
2021-08-21;25;549;2147;3;15;6
2021-08-20;81;587;2229;2;68;7
2021-08-19;95;594;2234;2;81;8
2021-08-18;119;573;2211;2;108;7
2021-08-17;89;524;2221;3;71;7
2021-08-16;134;523;2210;3;118;8
2021-08-15;57;467;2144;3;50;6
2021-08-14;61;475;2170;3;55;6
2021-08-13;84;478;2209;3;76;6
2021-08-12;74;492;2224;2;53;7
2021-08-11;72;487;2260;2;61;7
2021-08-10;84;521;2296;2;75;6
2021-08-09;79;542;2271;2;65;7
2021-08-08;65;604;2262;2;57;7
2021-08-07;65;556;2291;1;56;7
2021-08-06;104;570;2294;1;94;7
2021-08-05;61;545;2304;1;53;7
2021-08-04;105;539;2315;1;92;7
2021-08-03;106;527;2316;1;89;6
2021-08-02;144;525;2236;1;132;7
2021-08-01;16;456;2155;1;12;8
2021-07-31;76;488;2225;2;67;9
2021-07-30;78;479;2231;2;70;9
2021-07-29;59;508;2253;2;45;8
2021-07-28;95;561;2254;2;80;8
2021-07-27;99;555;2221;3;89;7
2021-07-26;77;526;2179;3;60;8
2021-07-25;52;582;2132;3;43;8
2021-07-24;65;597;2107;3;51;8
2021-07-23;115;597;2108;3;97;7
2021-07-22;112;575;2100;3;97;7
2021-07-21;92;570;2052;4;76;7
2021-07-20;71;583;2027;4;55;7
2021-07-19;132;616;2054;3;122;7
2021-07-18;67;592;2008;3;61;7
2021-07-17;61;583;2051;2;53;6
2021-07-16;90;587;2093;2;78;6
2021-07-15;109;596;2116;2;93;6
2021-07-14;104;559;2146;2;93;6
2021-07-13;96;571;2187;2;87;6
2021-07-12;108;546;2174;2;91;6
2021-07-11;59;545;2097;2;50;7
2021-07-10;66;503;2131;2;60;9
2021-07-09;96;495;2170;2;86;8
2021-07-08;67;490;2200;2;57;7
2021-07-07;113;507;2227;2;100;7
2021-07-06;78;502;2292;2;69;7
2021-07-05;107;481;2232;2;94;7
2021-07-04;18;435;2207;2;8;8
2021-07-03;60;475;2329;2;48;11
2021-07-02;96;438;2411;1;80;9
2021-07-01;85;372;2431;1;78;9
2021-06-30;108;347;2454;1;89;9
2021-06-29;58;344;2484;1;47;7
2021-06-28;59;345;2444;2;50;7
2021-06-27;58;349;2446;2;50;6
2021-06-26;19;380;2488;2;14;7
2021-06-25;24;444;2572;2;15;7
2021-06-24;65;533;2647;3;53;7
2021-06-23;103;581;2697;3;92;7
2021-06-22;58;594;2704;1;48;8
2021-06-21;61;671;2666;2;49;9
2021-06-20;93;757;2691;3;82;9
2021-06-19;89;751;2706;3;82;9
2021-06-18;115;682;2711;3;97;10
2021-06-17;112;669;2693;3;100;10
2021-06-16;115;667;2673;4;103;10
2021-06-15;142;679;2676;6;120;10
2021-06-14;149;639;2573;5;132;9
2021-06-13;84;676;2485;4;73;9
2021-06-12;25;611;2497;3;15;9
2021-06-11;96;666;2570;3;80;8
2021-06-10;116;714;2578;3;99;8
2021-06-09;134;742;2538;3;121;8
2021-06-08;100;721;2488;3;87;5
2021-06-07;183;733;2413;3;171;5
2021-06-06;17;685;2250;3;9;5
2021-06-05;75;682;2299;4;67;5
2021-06-04;142;666;2328;4;128;5
2021-06-03;141;630;2317;4;125;5
2021-06-02;111;599;2236;4;101;5
2021-06-01;115;588;2189;4;100;5
2021-05-31;135;590;2099;3;121;5
2021-05-30;16;568;2024;3;7;4
2021-05-29;63;571;2094;3;53;4
2021-05-28;105;594;2093;3;92;4
2021-05-27;107;601;2092;3;92;5
2021-05-26;102;598;2089;3;91;5
2021-05-25;120;590;2115;3;103;3
2021-05-24;112;568;2029;1;98;4
2021-05-23;19;578;2048;1;12;5
2021-05-22;87;583;2047;0;73;5
2021-05-21;110;553;2061;0;94;7
2021-05-20;108;546;2046;0;92;9
2021-05-19;98;542;2048;2;90;7
2021-05-18;93;541;2091;2;80;6
2021-05-17;125;522;2015;2;104;6
2021-05-16;24;486;1969;2;16;5
2021-05-15;55;482;2017;2;48;5
2021-05-14;99;444;2065;2;85;7
2021-05-13;98;415;2093;2;87;9
2021-05-12;104;423;2107;3;89;8
2021-05-11;70;448;2066;3;63;6
2021-05-10;82;430;2049;3;76;5
2021-05-09;19;408;2054;3;11;6
2021-05-08;18;406;2134;2;7;6
2021-05-07;66;443;2243;2;54;7
2021-05-06;109;469;2264;2;97;8
2021-05-05;128;421;2288;2;116;9
2021-05-04;51;398;2238;2;44;10
2021-05-03;60;442;2203;3;50;7
2021-05-02;16;508;2194;3;7;7
2021-05-01;50;517;2282;4;45;7
2021-04-30;90;594;2327;3;77;8
2021-04-29;61;527;2293;3;51;6
2021-04-28;105;562;2364;2;88;8
2021-04-27;103;551;2413;2;89;7
2021-04-26;132;552;2376;2;116;7
2021-04-25;23;566;2339;2;14;7
2021-04-24;132;557;2412;2;119;7
2021-04-23;21;496;2375;2;12;7
2021-04-22;92;548;2446;2;79;7
2021-04-21;96;568;2456;2;82;6
2021-04-20;107;598;2480;2;94;5
2021-04-19;145;607;2429;3;133;5
2021-04-18;13;520;2341;4;6;5
2021-04-17;70;563;2428;4;56;5
2021-04-16;75;586;2479;4;65;4
2021-04-15;111;611;2549;4;97;4
2021-04-14;128;630;2528;4;112;7
2021-04-13;116;595;2557;3;101;4
2021-04-12;59;617;2463;1;50;5
2021-04-11;58;634;2499;1;49;4
2021-04-10;93;595;2558;1;85;3
2021-04-09;102;549;2568;1;91;6
2021-04-08;128;552;2552;4;113;6
2021-04-07;93;529;2559;4;79;6
2021-04-06;135;494;2522;4;123;4
2021-04-05;81;492;2407;4;66;5
2021-04-04;18;566;2383;4;8;4
2021-04-03;51;608;2471;4;40;3
2021-04-02;107;648;2576;4;89;6
2021-04-01;105;643;2571;3;85;6
2021-03-31;56;636;2600;3;47;6
2021-03-30;134;673;2680;3;117;4
2021-03-29;159;644;2619;3;141;5
2021-03-28;63;608;2550;3;50;4
2021-03-27;88;602;2626;3;80;3
2021-03-26;97;568;2640;2;85;7
2021-03-25;99;575;2660;2;84;7
2021-03-24;99;600;2683;2;82;7
2021-03-23;101;650;2715;2;91;4
2021-03-22;118;637;2634;2;107;5
2021-03-21;53;669;2604;2;46;4
2021-03-20;50;630;2683;2;42;4
2021-03-19;99;677;2756;2;88;8
2021-03-18;119;693;2786;2;113;8
2021-03-17;141;676;2782;2;127;9
2021-03-16;87;622;2797;2;74;8
2021-03-15;154;670;2748;2;142;8
2021-03-14;13;569;2684;2;4;7
2021-03-13;100;575;2784;3;88;6
2021-03-12;122;529;2805;3;106;5
2021-03-11;108;520;2779;3;91;5
2021-03-10;90;574;2790;2;74;6
2021-03-09;139;584;2883;2;127;7
2021-03-08;54;568;2764;2;43;7
2021-03-07;17;649;2794;2;9;7
2021-03-06;54;699;2892;2;44;6
2021-03-05;112;730;2957;2;97;4
2021-03-04;157;760;2978;2;146;5
2021-03-03;93;705;2932;3;84;6
2021-03-02;125;728;2977;3;111;4
2021-03-01;139;723;2875;3;120;3
2021-02-28;68;712;2843;3;59;3
2021-02-27;84;666;2856;3;73;3
2021-02-26;146;669;2869;3;125;3
2021-02-25;106;669;2855;3;94;4
2021-02-24;121;693;2883;3;104;5
2021-02-23;123;706;2888;1;111;4
2021-02-22;125;706;2789;1;110;5
2021-02-21;21;733;2736;1;12;4
2021-02-20;85;746;2815;1;74;4
2021-02-19;137;748;2836;1;130;4
2021-02-18;125;724;2802;1;117;4
2021-02-17;131;718;2794;1;112;4
2021-02-16;124;684;2810;1;113;3
2021-02-15;148;674;2707;1;136;3
2021-02-14;34;705;2648;2;28;3
2021-02-13;83;685;2733;2;78;3
2021-02-12;111;680;2727;2;102;3
2021-02-11;127;686;2733;1;114;3
2021-02-10;90;679;2681;1;77;3
2021-02-09;114;719;2701;1;104;3
2021-02-08;180;715;2606;1;166;3
2021-02-07;13;676;2491;1;9;3
2021-02-06;79;676;2492;1;70;3
2021-02-05;117;692;2427;1;111;3
2021-02-04;117;653;2364;1;103;3
2021-02-03;128;636;2367;1;116;3
2021-02-02;113;635;2309;2;100;3
2021-02-01;139;656;2216;1;126;3
2021-01-31;13;637;2101;1;9;4
2021-01-30;93;640;2099;0;85;4
2021-01-29;82;612;2015;0;73;4
2021-01-28;106;632;1985;0;95;4
2021-01-27;126;628;1951;0;111;4
2021-01-26;139;617;1911;0;132;4
2021-01-25;117;597;1789;0;104;4
2021-01-24;16;623;1695;0;10;3
2021-01-23;66;620;1696;2;55;4
2021-01-22;99;644;1736;2;88;4
2021-01-21;104;670;1738;2;97;3
2021-01-20;107;647;1766;1;99;3
2021-01-19;121;659;1781;1;110;4
2021-01-18;142;612;1680;1;129;2
2021-01-17;15;582;1593;1;10;3
2021-01-16;90;581;1629;1;82;2
2021-01-15;126;552;1646;1;110;3
2021-01-14;80;450;1635;1;73;3
2021-01-13;121;380;1659;1;107;4
2021-01-12;79;325;1670;1;67;4
2021-01-11;120;363;1616;1;107;3
2021-01-10;17;317;1572;1;9;3
2021-01-09;59;314;1652;1;55;2
2021-01-08;16;271;1687;1;12;2
2021-01-07;9;264;1772;1;6;2
2021-01-06;56;261;1861;0;49;4
2021-01-05;112;254;1962;0;105;3
2021-01-04;68;209;1861;0;61;3
2021-01-03;12;220;1853;0;8;2
2021-01-02;15;221;1934;0;12;2
2021-01-01;11;221;2027;0;7;2
2020-12-31;9;227;2118;0;3;2
2020-12-30;46;322;2197;0;39;3
2020-12-29;71;373;2283;0;64;4
2020-12-28;78;433;2232;0;71;4
2020-12-27;14;477;2205;0;11;6
2020-12-26;14;475;2300;0;8;4
2020-12-25;22;509;2362;1;11;4
2020-12-24;106;542;2454;1;95;3
2020-12-23;98;541;2455;1;85;4
2020-12-22;130;553;2527;1;119;4
2020-12-21;122;532;2423;1;109;4
2020-12-20;18;542;2374;1;12;5
2020-12-19;49;543;2465;1;44;5
2020-12-18;54;562;2504;1;49;5
2020-12-17;104;603;2535;1;92;5
2020-12-16;115;598;2516;1;97;6
2020-12-15;111;597;2528;1;98;7
2020-12-14;129;592;2436;1;115;4
2020-12-13;17;626;2343;1;13;6
2020-12-12;68;619;2420;1;62;5
2020-12-11;99;611;2463;1;85;5
2020-12-10;102;615;2484;1;89;5
2020-12-09;110;630;2469;1;96;6
2020-12-08;108;633;2484;2;98;6
2020-12-07;163;616;2400;2;150;5
2020-12-06;14;589;2306;2;5;5
2020-12-05;61;595;2397;1;51;5
2020-12-04;99;584;2431;2;85;5
2020-12-03;118;602;2437;2;101;5
2020-12-02;117;573;2439;2;104;5
2020-12-01;100;573;2476;3;86;4
2020-11-30;137;583;2433;3;126;5
2020-11-29;20;617;2381;2;10;7
2020-11-28;55;624;2452;2;46;6
2020-11-27;113;640;2473;2;100;7
2020-11-26;82;639;2462;2;70;6
2020-11-25;114;651;2470;2;97;5
2020-11-24;110;633;2481;2;98;3
2020-11-23;171;610;2397;2;155;4
2020-11-22;25;568;2291;2;19;4
2020-11-21;70;554;2363;2;65;3
2020-11-20;117;512;2378;2;105;3
2020-11-19;92;496;2354;2;80;3
2020-11-18;92;521;2380;2;81;3
2020-11-17;82;546;2409;2;68;3
2020-11-16;124;550;2404;2;114;2
2020-11-15;10;548;2296;2;6;1
2020-11-14;29;556;2373;2;22;1
2020-11-13;102;592;2434;2;94;2
2020-11-12;113;592;2395;1;103;3
2020-11-11;119;576;2372;0;109;2
2020-11-10;86;557;2381;0;73;2
2020-11-09;124;586;2325;0;106;1
2020-11-08;19;618;2260;0;14;1
2020-11-07;66;647;2330;0;58;1
2020-11-06;102;678;2444;1;95;5
2020-11-05;97;655;2356;1;90;3
2020-11-04;104;633;2356;1;94;3
2020-11-03;110;628;2370;1;101;2
2020-11-02;156;606;2332;1;136;4
2020-11-01;51;576;2248;1;42;4
2020-10-31;86;548;2279;1;79;4
2020-10-30;89;521;2291;1;82;5
2020-10-29;76;528;2298;1;67;4
2020-10-28;98;540;2330;1;90;4
2020-10-27;86;531;2355;1;80;2
2020-10-26;119;566;2353;1;113;6
2020-10-25;16;582;2290;1;11;8
2020-10-24;57;611;2309;1;51;4
2020-10-23;99;585;2435;1;89;8
2020-10-22;93;560;2399;1;83;5
2020-10-21;90;559;2407;1;80;5
2020-10-20;116;530;2474;1;104;3
2020-10-19;125;507;2382;1;115;4
2020-10-18;68;505;2340;1;61;4
2020-10-17;10;460;2390;1;6;6
2020-10-16;87;498;2506;1;77;6
2020-10-15;90;502;2539;1;82;6
2020-10-14;59;516;2565;1;51;6
2020-10-13;91;549;2639;1;76;6
2020-10-12;128;565;2601;1;113;7
2020-10-11;30;556;2546;1;19;7
2020-10-10;49;602;2616;1;39;7
2020-10-09;94;616;2670;1;84;7
2020-10-08;108;607;2690;1;99;7
2020-10-07;96;600;2679;1;90;7
2020-10-06;105;601;2711;1;90;6
2020-10-05;116;608;2633;1;101;5
2020-10-04;76;624;2599;3;67;5
2020-10-03;62;564;2626;3;56;6
2020-10-02;83;556;2661;3;75;6
2020-10-01;100;583;2638;2;87;4
2020-09-30;104;597;2637;3;88;3
2020-09-29;112;634;2634;2;99;3
2020-09-28;128;626;2575;1;114;4
2020-09-27;18;660;2505;1;9;4
2020-09-26;58;663;2584;1;48;4
2020-09-25;112;689;2661;1;98;6
2020-09-24;116;703;2662;1;100;5
2020-09-23;141;724;2667;3;125;2
2020-09-22;107;707;2593;2;97;2
2020-09-21;165;722;2512;1;151;2
2020-09-20;17;693;2418;1;10;2
2020-09-19;82;721;2482;1;75;2
2020-09-18;123;705;2467;1;108;2
2020-09-17;137;684;2458;1;121;2
2020-09-16;121;657;2439;1;110;1
2020-09-15;119;651;2451;1;109;1
2020-09-14;142;630;2382;1;126;1
2020-09-13;50;623;2317;1;40;1
2020-09-12;69;595;2375;1;62;2
2020-09-11;96;600;2407;1;89;2
2020-09-10;104;606;2334;1;96;3
2020-09-09;109;604;2379;1;104;2
2020-09-08;94;555;2422;1;85;2
2020-09-07;130;548;2291;1;124;2
2020-09-06;17;510;2222;1;9;1
2020-09-05;74;543;2286;1;67;2
2020-09-04;107;521;2318;1;90;2
2020-09-03;99;514;2343;1;89;2
2020-09-02;61;550;2347;1;51;3
2020-09-01;94;598;2439;1;83;2
2020-08-31;99;619;2365;1;88;2
2020-08-30;47;580;2285;1;42;1
2020-08-29;52;554;2322;0;45;1
2020-08-28;93;566;2386;0;87;1
2020-08-27;131;551;2405;0;122;2
2020-08-26;108;488;2396;0;99;2
2020-08-25;112;491;2415;0;101;1
2020-08-24;57;491;2380;0;50;1
2020-08-23;20;572;2400;0;14;1
2020-08-22;67;599;2475;1;57;1
2020-08-21;81;611;2566;1;71;1
2020-08-20;70;628;2525;1;60;2
2020-08-19;120;663;2544;1;105;3
2020-08-18;116;571;2571;1;110;4
2020-08-17;138;562;2497;1;129;3
2020-08-16;44;595;2487;1;40;5
2020-08-15;67;541;2476;1;58;3
2020-08-14;111;537;2524;1;105;3
2020-08-13;100;507;2502;1;93;3
2020-08-12;23;513;2501;2;13;4
2020-08-11;109;615;2610;2;98;4
2020-08-10;146;605;2522;2;131;3
2020-08-09;21;616;2440;2;13;3
2020-08-08;66;612;2529;2;57;3
2020-08-07;83;562;2563;2;76;3
2020-08-06;107;566;2563;2;100;2
2020-08-05;125;579;2541;2;114;3
2020-08-04;99;568;2519;2;87;3
2020-08-03;150;590;2436;3;143;3
2020-08-02;16;566;2345;3;9;4
2020-08-01;14;622;2403;3;9;4
2020-07-31;88;686;2465;2;76;4
2020-07-30;120;699;2509;2;108;1
2020-07-29;117;689;2551;3;106;2
2020-07-28;124;662;2453;3;112;3
2020-07-27;128;628;2350;2;116;1
2020-07-26;72;644;2270;2;67;2
2020-07-25;81;614;2280;2;71;2
2020-07-24;99;607;2309;1;92;4
2020-07-23;111;598;2289;1;98;3
2020-07-22;89;611;2269;1;76;4
2020-07-21;92;619;2284;1;79;3
2020-07-20;146;629;2214;1;134;2
2020-07-19;41;619;2159;1;36;3
2020-07-18;72;592;2215;1;64;3
2020-07-17;92;577;2308;2;83;4
2020-07-16;117;604;2385;1;107;2
2020-07-15;92;579;2324;1;82;3
2020-07-14;103;576;2343;1;94;2
2020-07-13;132;570;2298;1;120;3
2020-07-12;17;534;2188;1;9;4
2020-07-11;58;528;2252;1;49;4
2020-07-10;114;530;2277;1;112;4
2020-07-09;99;499;2276;1;88;4
2020-07-08;85;464;2255;1;78;4
2020-07-07;86;504;2233;1;78;5
2020-07-06;104;577;2173;1;93;5
2020-07-05;8;491;2092;1;4;5
2020-07-04;59;496;2166;0;50;4
2020-07-03;74;486;2206;0;64;5
2020-07-02;80;498;2223;0;69;5
2020-07-01;132;534;2279;0;120;5
2020-06-30;158;494;2264;0;155;4
2020-06-29;11;407;2077;0;7;3
2020-06-28;11;507;2167;0;10;4
2020-06-27;42;506;2247;1;37;3
2020-06-26;86;550;2303;1;74;4
