﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;5;72;339;0;4;2
2022-05-26;11;79;345;0;10;2
2022-05-25;9;102;350;0;7;3
2022-05-24;13;109;355;0;12;2
2022-05-23;22;122;348;0;20;2
2022-05-22;11;114;334;0;6;2
2022-05-21;8;117;342;0;7;2
2022-05-20;11;121;341;0;9;3
2022-05-19;35;124;342;0;25;3
2022-05-18;21;106;325;0;17;3
2022-05-17;25;97;323;0;23;2
2022-05-16;13;82;309;0;9;2
2022-05-15;13;77;314;0;10;2
2022-05-14;14;72;312;0;13;2
2022-05-13;17;73;312;0;16;2
2022-05-12;10;70;310;0;10;2
2022-05-11;12;69;306;0;10;2
2022-05-10;9;71;301;0;8;2
2022-05-09;8;75;302;0;5;2
2022-05-08;5;81;303;0;5;2
2022-05-07;17;87;308;0;11;2
2022-05-06;13;84;308;0;13;2
2022-05-05;10;78;308;0;10;2
2022-05-04;14;75;311;0;12;2
2022-05-03;12;72;323;0;10;2
2022-05-02;13;76;333;0;10;2
2022-05-01;12;77;328;0;10;2
2022-04-30;15;74;329;0;10;2
2022-04-29;7;68;327;0;7;2
2022-04-28;8;75;331;0;6;2
2022-04-27;10;76;325;0;10;2
2022-04-26;16;76;315;0;14;2
2022-04-25;15;69;301;0;11;2
2022-04-24;9;73;290;0;9;2
2022-04-23;8;73;281;0;6;2
2022-04-22;16;82;277;0;13;1
2022-04-21;7;76;265;0;7;1
2022-04-20;10;82;265;0;10;0
2022-04-19;9;86;265;0;8;0
2022-04-18;16;84;265;0;16;0
2022-04-17;10;73;256;0;9;0
2022-04-16;17;73;258;0;14;0
2022-04-15;10;65;256;0;9;0
2022-04-14;13;67;260;0;13;0
2022-04-13;15;66;264;0;13;0
2022-04-12;7;67;266;0;7;0
2022-04-11;5;73;266;0;5;0
2022-04-10;10;93;266;0;9;0
2022-04-09;8;105;266;0;7;0
2022-04-08;11;104;263;0;11;0
2022-04-07;13;105;258;0;11;0
2022-04-06;15;102;249;0;15;0
2022-04-05;13;98;241;0;13;0
2022-04-04;26;85;233;0;24;0
2022-04-03;22;60;216;0;20;0
2022-04-02;7;40;201;0;6;0
2022-04-01;14;33;204;0;12;0
2022-03-31;9;21;203;0;8;0
2022-03-30;12;14;201;0;10;0
2022-03-29;0;3;200;0;0;0
2022-03-28;0;10;207;0;0;0
2022-03-27;0;20;212;0;0;0
2022-03-26;0;28;214;0;0;0
2022-03-25;0;36;220;0;0;1
2022-03-24;2;47;227;0;1;1
2022-03-23;2;60;230;0;2;2
2022-03-22;7;72;241;0;7;2
2022-03-21;10;83;241;0;10;2
2022-03-20;8;88;237;0;7;2
2022-03-19;8;88;236;0;7;2
2022-03-18;11;86;238;0;10;2
2022-03-17;14;85;234;0;11;3
2022-03-16;16;76;237;0;16;2
2022-03-15;18;66;229;0;16;2
2022-03-14;17;51;217;0;16;2
2022-03-13;7;42;203;0;7;2
2022-03-12;6;40;209;0;5;2
2022-03-11;9;43;217;0;8;2
2022-03-10;5;40;220;0;5;3
2022-03-09;6;44;223;0;6;3
2022-03-08;3;51;224;0;2;3
2022-03-07;7;55;226;0;7;3
2022-03-06;5;57;228;0;5;3
2022-03-05;10;59;231;0;7;2
2022-03-04;5;57;230;0;5;2
2022-03-03;9;54;234;0;8;2
2022-03-02;15;51;235;0;12;4
2022-03-01;6;45;228;0;6;3
2022-02-28;9;43;230;0;8;3
2022-02-27;9;47;229;0;7;3
2022-02-26;6;46;229;0;5;2
2022-02-25;2;47;233;0;2;2
2022-02-24;7;53;240;0;5;2
2022-02-23;9;57;240;0;7;3
2022-02-22;5;55;247;0;4;3
2022-02-21;13;66;247;0;11;3
2022-02-20;7;61;240;0;7;2
2022-02-19;7;58;244;0;6;2
2022-02-18;9;54;251;0;6;2
2022-02-17;9;61;256;0;9;2
2022-02-16;6;65;262;0;6;3
2022-02-15;18;72;266;0;15;3
2022-02-14;8;64;261;0;7;3
2022-02-13;5;64;259;0;4;2
2022-02-12;6;64;268;0;3;2
2022-02-11;13;70;281;0;11;1
2022-02-10;14;67;278;0;14;1
2022-02-09;13;61;274;0;13;1
2022-02-08;9;57;274;0;9;1
2022-02-07;8;57;279;0;7;1
2022-02-06;4;55;286;0;4;1
2022-02-05;11;59;295;0;8;1
2022-02-04;10;58;296;0;9;0
2022-02-03;10;56;287;0;7;0
2022-02-02;10;59;287;0;9;0
2022-02-01;10;59;284;0;10;0
2022-01-31;7;54;283;0;5;0
2022-01-30;8;62;289;0;8;0
2022-01-29;8;58;286;0;6;0
2022-01-28;8;57;287;0;7;0
2022-01-27;10;61;288;0;9;1
2022-01-26;12;65;292;0;10;1
2022-01-25;6;65;296;0;5;2
2022-01-24;15;75;293;0;13;3
2022-01-23;4;72;289;0;4;3
2022-01-22;7;78;297;0;6;3
2022-01-21;12;77;305;0;10;3
2022-01-20;13;80;309;0;13;3
2022-01-19;13;83;315;1;8;3
2022-01-18;19;83;314;0;13;3
2022-01-17;11;78;303;0;9;3
2022-01-16;13;82;307;0;10;4
2022-01-15;9;86;309;0;4;4
2022-01-14;17;95;310;0;13;4
2022-01-13;21;95;309;0;15;5
2022-01-12;10;87;300;0;8;5
2022-01-11;11;78;305;0;11;5
2022-01-10;17;75;302;0;11;5
2022-01-09;15;70;299;0;12;5
2022-01-08;19;68;292;0;11;5
2022-01-07;22;70;291;0;16;7
2022-01-06;11;57;291;0;9;7
2022-01-05;0;56;288;0;0;5
2022-01-04;12;64;304;0;9;5
2022-01-03;6;68;303;0;5;4
2022-01-02;10;77;308;0;8;4
2022-01-01;19;70;314;0;10;6
2021-12-31;5;69;318;0;5;6
2021-12-30;8;76;334;0;7;6
2021-12-29;18;83;342;0;9;5
2021-12-28;13;88;341;0;13;5
2021-12-27;14;94;341;0;13;4
2021-12-26;8;89;332;0;1;4
2021-12-25;11;90;341;0;9;3
2021-12-24;13;93;344;0;13;1
2021-12-23;22;92;341;0;13;6
2021-12-22;15;80;343;0;13;5
2021-12-21;19;80;342;0;18;5
2021-12-20;15;71;336;0;7;4
2021-12-19;4;76;341;0;2;4
2021-12-18;14;82;350;0;12;3
2021-12-17;18;77;346;0;14;1
2021-12-16;6;68;343;0;4;5
2021-12-15;14;75;346;0;14;5
2021-12-14;15;77;344;0;7;5
2021-12-13;13;72;348;0;13;1
2021-12-12;9;76;343;0;8;1
2021-12-11;8;80;344;0;8;1
2021-12-10;5;83;356;0;5;1
2021-12-09;12;92;357;0;12;2
2021-12-08;20;95;357;0;16;2
2021-12-07;7;100;351;0;6;2
2021-12-06;17;109;346;0;16;2
2021-12-05;16;100;339;0;8;2
2021-12-04;13;100;338;0;10;2
2021-12-03;14;92;334;0;10;1
2021-12-02;16;95;327;0;15;2
2021-12-01;22;92;326;0;21;2
2021-11-30;15;80;318;0;15;3
2021-11-29;9;83;310;0;8;3
2021-11-28;13;87;305;0;11;3
2021-11-27;5;86;301;0;4;3
2021-11-26;17;94;311;0;10;3
2021-11-25;12;93;312;0;12;2
2021-11-24;10;89;309;0;9;3
2021-11-23;24;93;310;0;18;4
2021-11-22;12;79;298;0;11;4
2021-11-21;14;80;295;0;11;3
2021-11-20;13;80;295;0;10;3
2021-11-19;13;77;304;0;11;4
2021-11-18;8;75;298;0;8;4
2021-11-17;14;90;302;0;11;5
2021-11-16;10;85;311;0;7;4
2021-11-15;14;90;309;0;13;3
2021-11-14;15;88;302;0;12;3
2021-11-13;9;77;301;0;8;2
2021-11-12;11;79;296;0;10;3
2021-11-11;28;76;299;0;16;3
2021-11-10;7;59;292;0;6;4
2021-11-09;12;57;294;0;12;4
2021-11-08;14;61;287;0;11;4
2021-11-07;1;62;285;0;1;3
2021-11-06;11;74;294;0;10;3
2021-11-05;9;68;300;0;7;4
2021-11-04;7;68;316;0;6;4
2021-11-03;6;77;329;0;2;5
2021-11-02;20;85;349;0;14;5
2021-11-01;13;80;358;0;13;3
2021-10-31;15;77;364;0;10;2
2021-10-30;11;70;370;0;2;2
2021-10-29;7;73;394;0;7;3
2021-10-28;18;77;405;0;14;3
2021-10-27;13;84;414;0;11;5
2021-10-26;12;78;420;0;8;5
2021-10-25;10;80;429;0;8;3
2021-10-24;9;92;433;0;6;2
2021-10-23;8;91;447;0;8;2
2021-10-22;12;89;463;0;10;3
2021-10-21;26;96;474;0;18;3
2021-10-20;6;80;476;0;5;4
2021-10-19;14;88;493;0;11;4
2021-10-18;26;86;496;0;19;3
2021-10-17;6;72;493;0;5;3
2021-10-16;7;71;504;0;6;2
2021-10-15;24;75;516;0;18;3
2021-10-14;6;66;527;0;4;3
2021-10-13;13;79;546;0;13;3
2021-10-12;15;89;555;0;11;3
2021-10-11;9;95;574;0;8;2
2021-10-10;6;111;583;0;5;2
2021-10-09;12;129;607;0;9;1
2021-10-08;11;139;617;0;10;0
2021-10-07;21;145;627;0;14;0
2021-10-06;27;161;629;0;22;0
2021-10-05;22;157;626;0;21;0
2021-10-04;25;160;617;0;24;0
2021-10-03;26;154;617;0;22;0
2021-10-02;21;150;611;0;16;0
2021-10-01;17;144;617;0;16;0
2021-09-30;33;148;617;0;28;0
2021-09-29;19;143;608;0;19;0
2021-09-28;26;145;610;0;24;0
2021-09-27;21;141;608;0;17;0
2021-09-26;21;147;604;0;18;0
2021-09-25;13;140;610;0;12;0
2021-09-24;22;144;616;0;20;0
2021-09-23;25;142;611;0;24;0
2021-09-22;23;136;609;0;20;0
2021-09-21;23;143;611;0;21;2
2021-09-20;24;145;604;0;23;2
2021-09-19;15;144;593;0;15;1
2021-09-18;17;159;599;0;16;1
2021-09-17;18;161;604;0;16;2
2021-09-16;19;174;608;0;19;1
2021-09-15;30;175;607;0;28;2
2021-09-14;23;167;598;0;21;2
2021-09-13;25;162;594;0;23;2
2021-09-12;32;158;581;0;29;1
2021-09-11;19;143;574;0;17;1
2021-09-10;31;149;583;0;28;2
2021-09-09;22;136;579;0;20;1
2021-09-08;21;138;582;0;20;2
2021-09-07;18;136;577;0;16;2
2021-09-06;25;141;580;0;21;2
2021-09-05;14;139;576;0;13;1
2021-09-04;26;148;578;0;23;1
2021-09-03;19;138;578;0;18;2
2021-09-02;22;144;584;0;21;1
2021-09-01;20;141;583;0;15;2
2021-08-31;22;139;585;0;21;2
2021-08-30;22;140;579;0;21;2
2021-08-29;22;140;575;0;22;2
2021-08-28;15;133;569;0;12;2
2021-08-27;26;132;577;0;23;2
2021-08-26;20;128;575;0;18;1
2021-08-25;18;132;574;0;17;2
2021-08-24;22;136;575;0;20;2
2021-08-23;24;136;568;0;24;2
2021-08-22;16;132;558;0;12;3
2021-08-21;13;137;565;0;12;4
2021-08-20;22;135;576;0;20;4
2021-08-19;23;138;579;0;19;4
2021-08-18;22;145;582;0;21;4
2021-08-17;20;147;578;0;19;3
2021-08-16;22;151;575;0;18;3
2021-08-15;18;148;571;0;16;3
2021-08-14;12;151;571;0;12;3
2021-08-13;26;156;583;0;22;3
2021-08-12;30;147;579;0;29;3
2021-08-11;25;141;565;0;21;4
2021-08-10;29;145;560;0;26;4
2021-08-09;16;139;548;0;14;3
2021-08-08;19;143;552;0;18;3
2021-08-07;19;140;555;0;16;3
2021-08-06;16;141;557;0;15;3
2021-08-05;25;142;553;0;21;2
2021-08-04;31;142;554;0;24;2
2021-08-03;23;137;548;0;21;3
2021-08-02;20;133;545;0;17;2
2021-08-01;17;131;545;0;15;2
2021-07-31;19;129;546;0;18;2
2021-07-30;18;125;546;0;16;2
2021-07-29;22;128;545;0;20;2
2021-07-28;21;131;541;0;21;2
2021-07-27;20;133;541;0;17;2
2021-07-26;21;136;539;0;17;2
2021-07-25;13;134;539;0;13;2
2021-07-24;15;139;541;0;13;2
2021-07-23;22;139;549;0;19;2
2021-07-22;24;136;543;0;22;2
2021-07-21;23;138;537;0;21;2
2021-07-20;26;137;535;0;23;2
2021-07-19;17;130;528;0;16;2
2021-07-18;18;129;527;0;18;2
2021-07-17;16;125;527;0;13;2
2021-07-16;17;129;535;0;17;2
2021-07-15;25;136;539;0;24;2
2021-07-14;21;130;538;0;19;2
2021-07-13;17;123;533;0;14;2
2021-07-12;18;129;533;0;15;2
2021-07-11;16;131;533;0;14;2
2021-07-10;18;135;543;0;17;2
2021-07-09;25;135;548;0;24;2
2021-07-08;21;128;545;0;19;2
2021-07-07;13;127;549;0;12;2
2021-07-06;22;129;557;0;22;2
2021-07-05;19;123;552;0;17;2
2021-07-04;19;127;555;0;18;2
2021-07-03;18;123;562;0;16;3
2021-07-02;20;125;575;0;17;3
2021-07-01;19;122;576;0;18;2
2021-06-30;16;125;576;0;13;2
2021-06-29;18;124;584;0;16;2
2021-06-28;21;126;584;0;19;2
2021-06-27;15;124;579;0;14;2
2021-06-26;21;126;581;0;17;2
2021-06-25;15;123;584;0;15;3
2021-06-24;21;126;597;0;20;2
2021-06-23;17;127;600;0;14;2
2021-06-22;20;134;611;0;18;1
2021-06-21;20;139;608;0;17;1
2021-06-20;19;134;612;0;14;2
2021-06-19;16;134;618;0;15;2
2021-06-18;19;134;624;0;19;3
2021-06-17;23;140;626;0;21;2
2021-06-16;23;142;625;0;21;2
2021-06-15;26;142;625;0;25;1
2021-06-14;16;141;615;0;15;1
2021-06-13;17;147;615;0;15;2
2021-06-12;15;152;628;0;15;2
2021-06-11;28;158;634;0;23;3
2021-06-10;23;157;635;0;23;0
2021-06-09;22;163;636;0;21;0
2021-06-08;26;160;637;0;23;0
2021-06-07;21;154;628;0;21;0
2021-06-06;20;155;623;0;16;0
2021-06-05;24;152;631;0;21;0
2021-06-04;25;145;628;0;22;0
2021-06-03;31;140;634;0;31;0
2021-06-02;20;130;624;0;18;0
2021-06-01;19;139;621;0;18;0
2021-05-31;22;144;619;0;21;0
2021-05-30;17;150;609;0;16;1
2021-05-29;17;150;619;0;14;1
2021-05-28;18;159;623;0;18;1
2021-05-27;22;162;622;0;20;1
2021-05-26;28;165;627;0;27;1
2021-05-25;24;159;622;0;23;2
2021-05-24;29;155;613;0;25;3
2021-05-23;17;151;608;0;16;3
2021-05-22;26;149;610;0;22;3
2021-05-21;24;140;606;0;22;3
2021-05-20;23;145;603;0;23;3
2021-05-19;22;143;611;0;19;2
2021-05-18;22;148;610;0;20;2
2021-05-17;23;153;605;0;22;3
2021-05-16;15;153;595;0;13;3
2021-05-15;18;155;598;0;16;3
2021-05-14;28;155;606;0;27;4
2021-05-13;23;153;605;0;22;4
2021-05-12;27;150;612;0;24;3
2021-05-11;25;155;605;0;24;2
2021-05-10;22;152;600;0;20;3
2021-05-09;18;145;592;0;15;2
2021-05-08;19;146;601;0;16;2
2021-05-07;25;140;609;0;25;4
2021-05-06;22;141;612;0;17;4
2021-05-05;30;141;616;0;30;3
2021-05-04;21;128;608;0;21;2
2021-05-03;17;133;613;0;15;3
2021-05-02;17;140;624;0;15;2
2021-05-01;11;138;632;0;11;2
2021-04-30;28;150;644;0;26;4
2021-04-29;19;142;651;0;16;2
2021-04-28;18;143;653;0;18;2
2021-04-27;29;145;665;0;22;3
2021-04-26;23;151;664;0;22;2
2021-04-25;15;146;661;0;15;2
2021-04-24;26;146;676;0;21;3
2021-04-23;18;138;683;0;15;3
2021-04-22;18;136;693;0;18;2
2021-04-21;23;143;696;0;19;2
2021-04-20;31;147;708;0;31;3
2021-04-19;20;146;697;0;18;2
2021-04-18;16;147;693;0;15;2
2021-04-17;13;151;714;0;12;2
2021-04-16;16;153;730;0;16;2
2021-04-15;27;163;750;0;26;0
2021-04-14;26;161;754;0;25;2
2021-04-13;30;164;758;0;29;3
2021-04-12;23;155;749;0;18;4
2021-04-11;20;159;760;0;17;3
2021-04-10;15;168;773;0;14;3
2021-04-09;31;180;789;0;23;3
2021-04-08;25;175;794;0;24;0
2021-04-07;29;177;799;0;28;2
2021-04-06;23;184;789;0;20;3
2021-04-05;23;182;789;0;22;2
2021-04-04;27;191;789;0;27;2
2021-04-03;28;186;785;0;25;2
2021-04-02;25;180;792;0;24;2
2021-04-01;26;187;805;0;25;0
2021-03-31;37;190;813;0;30;2
2021-03-30;21;184;807;0;19;3
2021-03-29;32;186;809;0;29;3
2021-03-28;27;186;801;0;22;3
2021-03-27;20;184;813;0;17;3
2021-03-26;33;180;835;0;29;3
2021-03-25;34;185;838;0;28;0
2021-03-24;26;186;832;0;26;0
2021-03-23;21;196;826;0;20;3
2021-03-22;37;207;829;0;29;3
2021-03-21;22;205;826;0;21;3
2021-03-20;17;204;827;0;16;3
2021-03-19;41;217;841;0;35;3
2021-03-18;31;209;836;0;29;2
2021-03-17;38;213;837;0;36;0
2021-03-16;33;206;835;0;33;3
2021-03-15;30;202;828;0;28;3
2021-03-14;20;191;827;0;20;3
2021-03-13;30;191;831;0;30;3
2021-03-12;30;183;842;0;30;3
2021-03-11;35;176;839;0;32;3
2021-03-10;29;175;831;0;28;1
2021-03-09;29;184;824;0;26;3
2021-03-08;19;192;817;0;19;4
2021-03-07;21;200;821;0;20;5
2021-03-06;22;202;839;0;22;5
2021-03-05;24;201;842;0;23;5
2021-03-04;36;212;846;0;32;4
2021-03-03;39;218;837;0;36;4
2021-03-02;36;216;840;0;30;2
2021-03-01;32;207;832;0;24;2
2021-02-28;22;202;827;0;21;3
2021-02-27;21;204;838;0;21;4
2021-02-26;36;209;840;0;32;4
2021-02-25;44;201;842;0;39;3
2021-02-24;38;190;826;0;33;5
2021-02-23;26;187;823;0;22;2
2021-02-22;26;195;828;0;22;2
2021-02-21;29;207;826;0;23;3
2021-02-20;31;210;828;0;26;4
2021-02-19;27;210;825;0;22;4
2021-02-18;32;208;825;0;29;3
2021-02-17;32;220;829;0;28;6
2021-02-16;33;217;827;0;28;4
2021-02-15;36;213;818;0;35;4
2021-02-14;28;199;802;0;26;4
2021-02-13;28;192;803;0;27;4
2021-02-12;26;188;805;0;24;5
2021-02-11;46;202;808;0;41;5
2021-02-10;31;186;795;0;27;6
2021-02-09;26;185;792;0;26;4
2021-02-08;26;182;788;0;20;5
2021-02-07;20;199;790;0;19;4
2021-02-06;24;202;789;0;22;4
2021-02-05;42;203;786;0;38;6
2021-02-04;25;197;767;0;25;5
2021-02-03;29;197;762;0;28;6
2021-02-02;25;206;760;0;23;5
2021-02-01;41;208;755;0;38;5
2021-01-31;23;199;733;0;22;5
2021-01-30;26;204;726;0;20;5
2021-01-29;33;204;726;0;30;5
2021-01-28;25;198;725;0;24;4
2021-01-27;40;198;710;0;35;6
2021-01-26;29;184;693;0;26;5
2021-01-25;33;192;682;0;30;5
2021-01-24;31;187;665;0;26;5
2021-01-23;21;179;659;0;21;5
2021-01-22;26;177;649;0;25;5
2021-01-21;26;179;648;0;24;4
2021-01-20;25;185;647;0;22;6
2021-01-19;34;188;655;0;32;7
2021-01-18;32;185;647;0;26;7
2021-01-17;21;184;638;0;16;6
2021-01-16;23;189;646;0;21;6
2021-01-15;32;190;653;0;25;6
2021-01-14;32;182;654;0;28;5
2021-01-13;30;174;648;0;28;5
2021-01-12;32;167;639;0;27;6
2021-01-11;28;158;628;0;23;7
2021-01-10;24;162;627;0;24;6
2021-01-09;27;157;627;1;23;6
2021-01-08;22;150;630;1;18;4
2021-01-07;24;147;636;1;22;4
2021-01-06;25;146;637;1;20;4
2021-01-05;21;155;659;0;20;2
2021-01-04;31;145;667;0;28;2
2021-01-03;23;136;656;0;18;2
2021-01-02;17;133;655;0;14;2
2021-01-01;20;130;666;0;17;2
2020-12-31;26;133;671;0;20;2
2020-12-30;31;124;676;0;28;2
2020-12-29;13;119;677;0;9;2
2020-12-28;22;132;693;0;18;1
2020-12-27;16;145;693;0;15;2
2020-12-26;16;154;699;0;13;2
2020-12-25;22;157;710;0;20;2
2020-12-24;13;162;710;0;11;2
2020-12-23;26;179;723;0;24;2
2020-12-22;27;181;722;0;21;5
2020-12-21;33;183;720;0;31;4
2020-12-20;27;170;707;0;24;5
2020-12-19;23;162;710;0;19;5
2020-12-18;25;164;714;0;25;5
2020-12-17;30;163;720;0;28;5
2020-12-16;29;161;724;0;24;5
2020-12-15;26;160;722;0;20;5
2020-12-14;20;162;718;0;18;4
2020-12-13;19;186;716;1;16;4
2020-12-12;23;199;730;0;20;5
2020-12-11;25;195;733;0;23;5
2020-12-10;28;190;743;0;23;6
2020-12-09;26;190;752;0;23;6
2020-12-08;31;188;757;0;25;6
2020-12-07;45;186;747;0;41;5
2020-12-06;31;177;726;0;27;4
2020-12-05;20;173;725;0;18;5
2020-12-04;20;174;739;0;14;5
2020-12-03;27;181;748;0;24;6
2020-12-02;24;181;754;0;23;6
2020-12-01;30;179;757;0;26;7
2020-11-30;38;177;754;0;31;6
2020-11-29;27;167;743;0;24;3
2020-11-28;22;164;746;0;18;4
2020-11-27;24;165;749;0;23;4
2020-11-26;28;170;751;0;25;4
2020-11-25;25;167;747;0;22;4
2020-11-24;25;177;746;0;23;5
2020-11-23;28;187;741;0;23;5
2020-11-22;23;186;730;0;19;3
2020-11-21;20;183;734;0;19;3
2020-11-20;29;180;748;0;27;3
2020-11-19;25;183;751;0;22;3
2020-11-18;35;185;755;0;32;3
2020-11-17;36;187;741;0;32;3
2020-11-16;31;186;733;0;22;1
2020-11-15;19;190;729;0;16;2
2020-11-14;17;188;731;0;16;1
2020-11-13;34;192;734;0;28;1
2020-11-12;26;189;732;0;22;1
2020-11-11;35;198;736;0;32;1
2020-11-10;38;190;731;0;35;2
2020-11-09;30;185;709;0;28;0
2020-11-08;20;185;702;0;17;0
2020-11-07;21;190;711;0;20;0
2020-11-06;27;190;722;0;26;1
2020-11-05;35;191;728;0;32;2
2020-11-04;29;181;719;0;22;2
2020-11-03;36;184;727;0;30;2
2020-11-02;30;175;712;0;25;2
2020-11-01;26;169;705;0;25;2
2020-10-31;20;164;706;0;18;2
2020-10-30;29;158;712;0;27;2
2020-10-29;24;153;714;0;21;2
2020-10-28;27;164;723;0;26;1
2020-10-27;25;170;714;0;22;1
2020-10-26;23;174;714;0;20;2
2020-10-25;21;172;711;0;20;2
2020-10-24;12;177;703;0;11;2
2020-10-23;24;184;718;0;23;2
2020-10-22;34;179;723;0;33;2
2020-10-21;34;165;721;0;34;2
2020-10-20;30;157;716;1;23;2
2020-10-19;21;157;713;0;19;2
2020-10-18;28;165;708;0;27;3
2020-10-17;21;151;703;0;18;3
2020-10-16;20;154;708;0;15;3
2020-10-15;21;165;718;0;19;3
2020-10-14;27;176;728;0;25;3
2020-10-13;26;183;726;0;23;3
2020-10-12;30;180;726;0;25;3
2020-10-11;16;184;724;0;13;3
2020-10-10;23;187;725;0;21;3
2020-10-09;28;183;721;0;27;3
2020-10-08;34;184;708;0;30;3
2020-10-07;33;179;693;0;32;3
2020-10-06;24;178;675;0;21;3
2020-10-05;34;188;664;0;29;3
2020-10-04;22;178;642;0;19;3
2020-10-03;21;181;635;0;17;3
2020-10-02;32;180;632;0;27;2
2020-10-01;28;166;621;0;24;3
2020-09-30;35;165;608;0;30;3
2020-09-29;34;164;589;0;30;2
2020-09-28;21;166;568;0;19;2
2020-09-27;23;175;559;0;21;2
2020-09-26;20;173;554;0;18;2
2020-09-25;15;170;561;0;13;2
2020-09-24;27;181;559;0;26;2
2020-09-23;34;178;559;0;28;2
2020-09-22;33;172;547;0;30;1
2020-09-21;32;169;529;0;30;1
2020-09-20;22;163;509;0;20;2
2020-09-19;16;166;497;0;15;1
2020-09-18;26;175;497;0;24;1
2020-09-17;25;169;484;0;23;1
2020-09-16;26;166;485;0;25;2
2020-09-15;29;155;465;0;29;3
2020-09-14;26;141;440;0;23;2
2020-09-13;24;132;422;0;22;2
2020-09-12;25;120;416;0;25;2
2020-09-11;20;102;401;1;16;2
2020-09-10;23;98;401;1;16;2
2020-09-09;17;93;399;1;14;2
2020-09-08;21;96;400;1;16;2
2020-09-07;16;91;399;1;13;2
2020-09-06;14;89;393;2;11;2
2020-09-05;12;88;394;2;6;3
2020-09-04;16;93;407;2;12;3
2020-09-03;17;95;409;2;12;3
2020-09-02;23;108;415;2;16;3
2020-09-01;14;101;409;1;10;2
2020-08-31;16;118;402;1;12;2
2020-08-30;15;122;395;1;10;2
2020-08-29;14;124;400;1;9;3
2020-08-28;18;126;414;1;15;1
2020-08-27;30;119;413;2;24;1
2020-08-26;16;110;409;1;11;0
2020-08-25;33;109;418;1;27;0
2020-08-24;21;106;405;2;15;0
2020-08-23;18;96;400;2;13;0
2020-08-22;14;87;394;2;11;0
2020-08-21;13;84;397;2;8;0
2020-08-20;18;92;411;2;14;0
2020-08-19;15;87;410;1;11;0
2020-08-18;31;93;407;1;25;2
2020-08-17;8;81;388;1;6;2
2020-08-16;10;90;388;1;5;2
2020-08-15;11;100;396;1;7;2
2020-08-14;20;101;403;2;16;2
2020-08-13;13;97;397;2;9;2
2020-08-12;20;107;402;1;15;2
2020-08-11;17;106;394;0;14;2
2020-08-10;20;110;390;0;12;2
2020-08-09;25;107;402;0;16;2
2020-08-08;14;92;397;0;9;2
2020-08-07;15;86;400;0;13;2
2020-08-06;22;87;406;0;19;2
2020-08-05;14;90;399;0;14;2
2020-08-04;18;90;397;0;17;1
2020-08-03;12;95;392;0;10;2
2020-08-02;4;105;392;0;3;2
2020-08-01;5;116;399;0;4;2
2020-07-31;18;122;410;0;16;2
2020-07-30;24;113;405;0;23;2
2020-07-29;14;104;402;0;14;2
2020-07-28;24;112;398;0;19;0
2020-07-27;20;105;397;0;20;0
2020-07-26;17;93;387;0;13;0
2020-07-25;13;85;387;0;9;0
2020-07-24;8;81;391;0;7;0
2020-07-23;17;88;393;0;14;0
2020-07-22;25;91;393;0;22;0
2020-07-21;15;79;386;0;14;0
2020-07-20;11;79;385;0;8;0
2020-07-19;8;80;386;0;6;0
2020-07-18;6;85;391;0;5;0
2020-07-17;17;103;405;0;13;1
2020-07-16;19;101;412;0;15;1
2020-07-15;12;97;411;0;11;1
2020-07-14;17;106;416;2;14;1
2020-07-13;11;104;413;2;7;1
2020-07-12;15;109;410;2;10;1
2020-07-11;30;112;404;2;23;1
2020-07-10;13;99;394;1;11;2
2020-07-09;16;99;402;0;12;4
2020-07-08;24;103;407;0;19;4
2020-07-07;17;93;402;0;12;4
2020-07-06;17;100;402;0;12;4
2020-07-05;16;97;397;0;13;4
2020-07-04;15;103;403;0;13;5
2020-07-03;13;100;407;2;9;5
2020-07-02;19;104;419;1;14;5
2020-07-01;14;103;427;1;11;4
2020-06-30;24;102;436;1;18;4
2020-06-29;12;96;426;1;9;4
2020-06-28;22;101;428;2;15;4
2020-06-27;15;97;431;1;6;2
2020-06-26;22;99;442;1;13;3
2020-06-25;19;94;447;1;10;3
2020-06-24;15;101;446;0;9;3
2020-06-23;17;110;452;0;13;2
2020-06-22;20;113;448;0;15;2
2020-06-21;16;118;447;0;12;2
2020-06-20;16;118;452;1;8;2
2020-06-19;17;113;462;0;11;3
2020-06-18;23;108;464;0;19;3
2020-06-17;26;102;465;0;20;2
2020-06-16;20;102;460;0;14;2
2020-06-15;21;105;459;0;16;2
2020-06-14;20;103;450;1;12;2
2020-06-13;6;102;454;1;5;2
2020-06-12;10;105;473;0;6;3
2020-06-11;21;118;489;0;13;3
2020-06-10;28;123;491;0;24;2
2020-06-09;22;120;482;0;19;2
2020-06-08;19;124;477;0;14;2
2020-06-07;16;130;473;0;12;1
2020-06-06;8;123;470;0;8;0
2020-06-05;21;128;476;0;17;0
2020-06-04;20;129;479;0;16;0
2020-06-03;22;130;473;0;22;0
2020-06-02;28;127;458;0;23;0
2020-06-01;22;112;443;0;22;0
2020-05-31;9;105;431;0;7;0
2020-05-30;16;106;436;0;12;0
2020-05-29;20;108;445;0;18;0
2020-05-28;18;107;444;0;14;2
2020-05-27;24;111;445;0;19;2
2020-05-26;9;101;441;0;9;0
2020-05-25;17;113;440;0;15;0
2020-05-24;12;114;443;0;9;0
2020-05-23;15;119;453;0;14;0
