﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-10;8722;59954;277065;85;4985;1800
2022-11-09;8924;60411;280708;85;5152;1834
2022-11-08;10106;60706;284230;89;6004;1929
2022-11-07;9795;59968;287542;70;5844;1960
2022-11-06;11021;59603;290420;67;6695;1963
2022-11-05;11237;58298;291784;73;7017;1957
2022-11-04;11628;56281;292542;77;7183;1921
2022-11-03;9231;60727;293396;79;5605;2393
2022-11-02;9148;67834;296463;90;5520;2814
2022-11-01;8927;74693;299948;88;5642;3103
2022-10-31;9029;80400;304726;84;5560;3325
2022-10-30;9098;85300;308644;82;5515;3458
2022-10-29;8879;92232;312198;94;5472;3649
2022-10-28;15950;97712;315170;116;9026;3777
2022-10-27;17372;97225;314556;108;9825;3793
2022-10-26;17382;94889;313213;116;9937;3816
2022-10-25;16150;91794;311531;129;9068;3827
2022-10-24;15472;89393;311633;129;8581;3815
2022-10-23;18064;87819;311543;119;10539;3751
2022-10-22;16303;84870;309220;108;9329;3740
2022-10-21;15374;84206;307535;116;8741;3733
2022-10-20;14309;84240;306401;121;8014;3688
2022-10-19;13504;84572;306123;122;7485;3644
2022-10-18;13282;86047;306417;135;7204;3602
2022-10-17;13337;87275;307871;134;7363;3657
2022-10-16;14536;88354;308913;143;8163;3743
2022-10-15;15459;89186;309254;131;8748;3769
2022-10-14;15382;88489;309309;133;8588;3735
2022-10-13;14717;87186;309334;139;8120;3685
2022-10-12;15331;86426;309657;133;8762;3635
2022-10-11;14766;85344;309354;132;8212;3604
2022-10-10;14688;85658;310572;134;8260;3650
2022-10-09;15464;86574;310818;128;8710;3781
2022-10-08;14708;88547;310227;141;8296;3846
2022-10-07;13934;89861;309817;150;7600;3807
2022-10-06;13783;91624;310385;159;7425;3746
2022-10-05;14244;92763;311735;153;7577;3694
2022-10-04;15203;93776;312811;142;8229;3681
2022-10-03;15958;94057;315089;140;8771;3715
2022-10-02;17773;93349;316152;139;10047;3826
2022-10-01;16552;92136;315354;141;9332;3847
2022-09-30;16060;90837;314973;140;8873;3835
2022-09-29;15120;89772;316144;124;8363;3789
2022-09-28;15359;88763;318166;106;8289;3720
2022-09-27;15403;87477;320075;100;8371;3678
2022-09-26;14949;86501;323094;91;7981;3767
2022-09-25;16206;85812;325789;87;9013;3875
2022-09-24;15092;85041;328033;84;8291;4006
2022-09-23;14665;84900;330401;94;8055;4112
2022-09-22;13838;85281;332883;103;7477;4119
2022-09-21;13775;86797;335868;112;7328;4137
2022-09-20;14085;88238;339188;114;7497;4122
2022-09-19;13919;89174;342705;128;7367;4172
2022-09-18;15089;90253;345810;108;8082;4283
2022-09-17;15264;91597;347659;109;8133;4376
2022-09-16;15394;91778;348884;116;8114;4495
2022-09-15;15918;91223;350042;122;8357;4516
2022-09-14;15733;89999;350954;119;8192;4449
2022-09-13;15367;89465;352109;116;8155;4353
2022-09-12;15264;89761;354422;112;8038;4377
2022-09-11;16475;90156;356084;114;8918;4473
2022-09-10;15414;91754;357300;135;8137;4520
2022-09-09;14717;93479;358841;134;7774;4531
2022-09-08;14358;94877;360617;145;7474;4548
2022-09-07;15125;96409;362676;142;7773;4523
2022-09-06;15828;98918;364165;157;8269;4583
2022-09-05;15891;101283;365780;157;8243;4531
2022-09-04;18376;103462;366546;123;9892;4606
2022-09-03;17509;105050;366393;120;9520;4647
2022-09-02;16599;106214;366424;118;8663;4699
2022-09-01;16461;109000;367215;130;8573;4657
2022-08-31;18303;111435;368601;131;9457;4664
2022-08-30;18675;112334;369502;141;9772;4721
2022-08-29;18561;112759;369817;136;9708;4679
2022-08-28;20166;113675;369482;135;10719;4769
2022-08-27;19222;113560;367678;141;10281;4743
2022-08-26;20001;113407;365892;146;10955;4701
2022-08-25;19598;111873;363227;142;10522;4689
2022-08-24;19182;110168;361151;132;10252;4619
2022-08-23;19061;108745;359911;142;10308;4543
2022-08-22;19603;107263;359313;135;10561;4344
2022-08-21;19647;105653;357776;126;10784;4369
2022-08-20;18973;105323;355913;116;10445;4391
2022-08-19;18252;104379;354879;120;10016;4364
2022-08-18;17415;104556;353580;138;9500;4331
2022-08-17;17266;104915;352479;141;9311;4302
2022-08-16;17221;105347;351495;134;9388;4290
2022-08-15;17545;105657;351033;129;9563;4194
2022-08-14;18918;105448;350002;138;10503;4170
2022-08-13;17872;104867;348421;123;9843;4161
2022-08-12;18542;104150;348340;130;10377;4191
2022-08-11;17935;103689;347617;129;9950;4115
2022-08-10;17740;103502;347188;124;9800;4118
2022-08-09;17691;103546;346570;132;9748;4101
2022-08-08;17335;104383;345590;135;9662;4069
2022-08-07;18038;106412;343564;119;10325;4042
2022-08-06;17087;106639;340408;120;9555;4079
2022-08-05;18112;106814;337688;122;10241;4009
2022-08-04;17762;105630;333612;118;10199;3956
2022-08-03;17777;103878;329413;114;10074;3875
2022-08-02;18630;102010;325640;107;10703;3779
2022-08-01;19647;99694;320967;94;11518;3641
2022-07-31;18135;97200;314962;91;10864;3511
2022-07-30;17321;96568;309422;85;10378;3411
2022-07-29;16490;95787;304844;85;9874;3244
2022-07-28;15543;95620;303697;85;9198;3046
2022-07-27;15429;96677;304842;98;9033;2918
2022-07-26;15813;96967;305010;114;9181;2887
2022-07-25;16609;96740;305889;109;9616;2991
2022-07-24;17323;95686;305430;108;10401;3026
2022-07-23;16407;94521;304587;109;9876;3054
2022-07-22;16409;93519;304578;130;9686;2962
2022-07-21;16982;93099;304810;129;10110;2907
2022-07-20;16100;93250;304734;135;9390;2844
2022-07-19;15572;94089;304913;139;9101;2915
2022-07-18;15337;95265;306018;129;8956;3041
2022-07-17;16008;96073;306875;130;9361;3111
2022-07-16;15370;95914;307475;113;9114;3198
2022-07-15;15850;94439;308056;110;9354;3096
2022-07-14;17221;91965;308319;110;10234;2982
2022-07-13;17015;87845;307925;90;10218;2963
2022-07-12;16941;83074;307519;92;10024;3056
2022-07-11;16218;77986;307304;85;9645;3203
2022-07-10;15652;73811;306859;86;9381;3283
2022-07-09;13674;69466;307275;81;8172;3330
2022-07-08;12661;65864;307465;69;7608;3302
2022-07-07;12026;62692;308268;79;7129;3172
2022-07-06;11223;60816;309875;83;6580;3122
2022-07-05;10659;63696;312540;89;6209;3318
2022-07-04;10922;69332;316299;85;6319;3585
2022-07-03;10212;73191;318880;89;6159;3772
2022-07-02;9194;78410;322115;93;5461;3980
2022-07-01;8841;83200;326124;106;5219;4105
2022-06-30;9543;88686;329375;116;5524;4134
2022-06-29;14330;94020;333278;180;7937;4237
2022-06-28;17324;96136;334709;204;9346;4275
2022-06-27;16068;96254;336729;180;8488;4219
2022-06-26;17190;96924;337829;179;9393;4244
2022-06-25;16064;97331;337049;172;8648;4258
2022-06-24;16625;98146;337516;177;9154;4190
2022-06-23;17072;98580;336191;173;9370;4090
2022-06-22;17226;98381;334561;193;9424;3954
2022-06-21;17230;98274;333002;182;9273;3873
2022-06-20;16597;98373;333297;170;8856;3828
2022-06-19;17439;99025;334001;187;9547;3779
2022-06-18;17104;98985;335011;191;9232;3817
2022-06-17;17463;98449;335281;191;9562;3782
2022-06-16;17138;98207;335283;184;9364;3670
2022-06-15;17350;96632;334613;182;9323;3661
2022-06-14;17399;95068;332505;182;9398;3679
2022-06-13;17348;93980;330656;175;9640;3658
2022-06-12;17353;93216;328818;138;9687;3576
2022-06-11;16339;93308;327146;136;9110;3472
2022-06-10;17014;93116;325974;137;9644;3343
2022-06-09;15118;92830;324217;136;8338;3228
2022-06-08;15088;94408;323422;136;8341;3232
2022-06-07;15748;94859;321087;131;8880;3113
2022-06-06;16350;95842;318072;122;9126;3051
2022-06-05;17441;96396;315692;128;9896;3073
2022-06-04;16070;98551;313129;133;9072;3027
2022-06-03;16796;99330;311480;141;9555;2936
2022-06-02;17105;98338;309691;136;9790;2827
2022-06-01;15524;98164;307568;127;8784;2741
2022-05-31;16846;97494;306600;130;9696;2639
2022-05-30;16924;95610;305738;94;9625;2580
2022-05-29;19526;93827;305679;89;11682;2599
2022-05-28;16761;91737;302922;86;10116;2657
2022-05-27;15385;91436;297524;83;8941;3342
2022-05-26;16805;93728;296010;83;9203;3852
2022-05-25;14780;94344;293674;77;8183;4032
2022-05-24;14692;96439;292144;65;8088;4144
2022-05-23;14921;97589;288922;70;8393;4212
2022-05-22;17318;96205;286993;70;10122;4220
2022-05-21;16975;93138;283806;136;9579;4121
2022-05-20;18682;91221;280997;170;10652;4044
2022-05-19;17504;88303;276741;180;9794;3962
2022-05-18;17917;86521;272082;192;10164;3938
2022-05-17;16455;84180;266756;155;9374;3883
2022-05-16;13591;82413;262548;137;7602;3761
2022-05-15;13968;81074;259748;130;7842;3711
2022-05-14;14600;79144;255891;128;8243;3696
2022-05-13;15267;77577;252853;136;8646;3610
2022-05-12;15330;76390;250815;126;8813;3490
2022-05-11;14775;75260;248734;137;8589;3346
2022-05-10;14056;74864;246601;133;8258;3135
2022-05-09;11651;74853;245783;141;6580;2964
2022-05-08;11235;77033;246355;130;6501;2687
2022-05-07;12441;80603;246853;132;7200;2391
2022-05-06;13471;84123;250318;127;7813;1964
2022-05-05;13905;86018;254323;140;7749;2704
2022-05-04;14551;82416;258546;116;8231;3075
2022-05-03;14083;81795;263817;108;7834;3047
2022-05-02;14271;80619;272122;105;8010;2958
2022-05-01;15592;78884;277039;76;8972;2832
2022-04-30;16706;73572;281365;51;9822;2547
2022-04-29;15783;69309;284705;49;9057;2102
2022-04-28;8942;66644;288019;50;4762;2766
2022-04-27;13584;69434;295933;57;7510;3179
2022-04-26;12474;68026;301220;52;6763;3186
2022-04-25;11754;65649;308624;54;6624;3142
2022-04-24;8293;63161;315065;53;4757;3015
2022-04-23;11632;63564;322838;67;6348;2825
2022-04-22;12761;61161;328520;78;6885;2403
2022-04-21;12440;56804;333146;62;6542;3121
2022-04-20;11856;54322;334896;66;6249;3521
2022-04-19;9473;53988;340896;59;4781;3713
2022-04-18;8988;55632;350128;51;4442;3700
2022-04-17;9437;57298;358562;54;4758;3648
2022-04-16;8725;59591;366241;57;4460;3382
2022-04-15;7038;61744;372576;58;3601;2920
2022-04-14;8941;66445;379365;71;4659;3795
2022-04-13;10957;73790;385056;74;5976;4708
2022-04-12;11026;80523;390137;76;6063;5404
2022-04-11;10591;87243;396973;74;5832;6044
2022-04-10;12034;96190;403726;79;6634;6636
2022-04-09;11839;106577;410581;78;6595;7086
2022-04-08;12721;113337;418253;160;6309;7402
2022-04-07;17817;120576;425027;180;8394;7681
2022-04-06;19457;124415;430876;200;8972;7748
2022-04-05;19835;126270;436115;212;9440;7893
2022-04-04;22523;128001;440969;236;10619;8112
2022-04-03;25710;128333;443757;227;12944;8189
2022-04-02;21666;127326;442705;211;10869;8167
2022-04-01;22269;128234;443328;221;10891;8199
2022-03-31;22754;128454;443647;235;10668;8196
2022-03-30;21870;128298;443824;230;10060;8159
2022-03-29;22481;128407;444435;213;10581;8242
2022-03-28;22942;123916;445782;206;10923;8225
2022-03-27;24708;124096;445713;220;12117;8301
2022-03-26;23461;124840;444072;224;11405;8265
2022-03-25;23023;125381;443505;233;10970;8149
2022-03-24;22447;126104;442050;244;10734;8202
2022-03-23;21770;125345;440544;245;10391;8212
2022-03-22;16198;124754;439684;254;7362;8274
2022-03-21;23151;128435;444251;286;10895;8349
2022-03-20;25660;128086;444262;272;12668;8370
2022-03-19;24315;127945;441843;270;11997;8362
2022-03-18;24080;128550;439328;259;11651;8227
2022-03-17;21635;130344;437276;243;10122;8247
2022-03-16;21203;135091;436672;234;9846;8335
2022-03-15;21127;138936;435980;245;9630;8420
2022-03-14;22454;144465;437619;254;10533;8462
2022-03-13;25556;149098;437948;274;12331;8580
2022-03-12;25414;151343;435278;275;12564;8655
2022-03-11;26226;152530;432020;259;12359;8631
2022-03-10;27263;151363;429093;238;13127;8572
2022-03-09;26050;148907;425148;240;12312;8658
2022-03-08;27755;147132;422398;237;13487;8719
2022-03-07;28166;143443;420091;206;13746;8687
2022-03-06;28106;139196;416716;184;14096;8729
2022-03-05;27066;136221;412405;189;13356;8865
2022-03-04;24429;132903;408578;192;11761;8752
2022-03-03;23758;131303;406418;191;11227;8747
2022-03-02;23791;130634;404776;201;11291;8790
2022-03-01;23051;128357;403591;218;10868;8876
2022-02-28;22681;126373;404113;253;10424;8924
2022-02-27;24725;125247;404567;258;11648;9040
2022-02-26;23246;125423;402922;231;10813;9194
2022-02-25;22512;125620;401857;241;10299;9074
2022-02-24;22909;125599;400604;253;10932;9206
2022-02-23;20978;124169;396653;267;9220;9078
2022-02-22;21002;124848;393348;286;9017;9138
2022-02-21;21466;125644;396391;303;9180;9003
2022-02-20;25069;125771;398475;290;11580;8858
2022-02-19;23857;125727;397454;316;10953;8953
2022-02-18;22849;125830;396857;317;10186;8956
2022-02-17;21735;125411;396974;312;9383;8957
2022-02-16;21925;125509;397721;325;9480;8925
2022-02-15;22146;125798;398630;318;9408;9042
2022-02-14;21811;125622;401327;303;9092;9111
2022-02-13;25150;126211;403333;308;11279;9206
2022-02-12;24290;126137;402615;284;10979;9242
2022-02-11;22546;125422;401231;287;9794;9280
2022-02-10;21976;125450;402964;259;9230;9318
2022-02-09;22344;125647;430681;262;9210;9217
2022-02-08;22058;125712;454211;250;9142;9261
2022-02-07;22364;125908;461033;240;9295;9282
2022-02-06;24836;126588;470453;246;10834;9298
2022-02-05;23606;126801;471883;243;10178;9398
2022-02-04;22430;127371;472328;231;9520;9331
2022-02-03;22253;127672;474070;230;9276;9385
2022-02-02;22142;127841;475768;223;9340;9366
2022-02-01;21929;127149;477732;221;9193;9457
2022-01-31;23013;122678;480551;189;9638;9499
2022-01-30;25119;116671;481107;161;11020;9492
2022-01-29;24358;117892;478366;161;10694;9601
2022-01-28;23120;118292;477828;175;9997;9464
2022-01-27;22543;118821;478269;188;9606;9313
2022-01-26;21166;119729;478234;175;8894;9300
2022-01-25;15617;121493;478725;177;6766;9404
2022-01-24;14546;126982;481761;245;5567;9669
2022-01-23;26482;134018;486065;281;11387;9721
2022-01-22;25075;134633;483509;286;10866;9609
2022-01-21;24193;134309;481779;303;10272;9477
2022-01-20;24004;134110;480828;280;9855;9469
2022-01-19;24046;132396;480388;265;9963;9484
2022-01-18;24073;132678;480082;264;9695;9451
2022-01-17;24258;162624;481867;276;9971;9386
2022-01-16;26903;187256;482184;268;11565;9322
2022-01-15;24784;191820;480172;260;10736;9308
2022-01-14;23500;200407;478267;263;10131;9286
2022-01-13;21358;203110;477146;262;9191;9243
2022-01-12;23888;205756;477574;258;10438;9286
2022-01-11;56117;207387;476515;264;33623;9256
2022-01-10;54442;183100;453612;249;34915;9198
2022-01-09;32733;157197;429416;241;16396;9231
2022-01-08;36422;152505;422811;247;20815;9220
2022-01-07;27299;140465;411005;216;13246;9094
2022-01-06;24359;133865;406797;195;11246;9053
2022-01-05;25496;132712;404683;192;11771;8995
2022-01-04;25207;131209;402209;189;11473;8964
2022-01-03;25191;128547;401885;190;11629;8859
2022-01-02;26156;125402;400545;195;12482;8913
2022-01-01;22225;121539;397040;204;10855;8927
2021-12-31;18284;120591;394246;224;8750;8920
2021-12-30;22445;121381;389020;249;10488;9038
2021-12-29;23325;120487;388322;252;10891;9089
2021-12-28;21552;119458;387249;237;9986;8733
2021-12-27;21318;120278;388225;241;9712;8775
2021-12-26;21892;121779;389206;245;10121;8848
2021-12-25;21935;125250;388715;242;10322;8988
2021-12-24;20491;126427;387602;246;9357;8945
2021-12-23;21858;128078;387056;245;9499;8998
2021-12-22;22545;127961;386278;244;9601;9027
2021-12-21;22683;127550;385409;240;9784;9031
2021-12-20;23095;127814;386115;246;9737;9022
2021-12-19;26227;127803;386646;250;11859;8912
2021-12-18;23901;126815;384349;249;10674;8853
2021-12-17;22882;127323;382717;252;9947;8816
2021-12-16;21758;127216;381448;273;9179;8731
2021-12-15;22065;126987;380725;265;9375;8815
2021-12-14;23182;126378;380391;264;9697;8854
2021-12-13;23304;125197;381452;255;9639;8897
2021-12-12;25179;124303;381759;240;11140;8737
2021-12-11;24873;124072;379652;235;11257;8627
2021-12-10;22761;122769;377053;242;10018;8506
2021-12-09;21222;121216;375964;240;9253;8363
2021-12-08;21125;119708;375689;224;9151;8475
2021-12-07;21414;111485;375718;155;9262;8448
2021-12-06;21610;112401;378119;155;9281;8408
2021-12-05;24522;113122;380262;160;11083;8398
2021-12-04;23312;112915;380196;155;10568;8415
2021-12-03;20813;112843;381037;158;9181;8349
2021-12-02;19136;113546;382753;159;8295;8343
2021-12-01;9099;114991;385317;163;3384;8544
2021-11-30;22340;123257;392836;253;9391;8852
2021-11-29;22442;122203;395168;235;9553;8817
2021-11-28;24164;121159;396323;244;10661;8963
2021-11-27;23484;120899;396124;229;10529;9058
2021-11-26;22401;120717;395312;221;9515;8978
2021-11-25;21631;120697;395302;226;9027;8945
2021-11-24;21181;120755;395297;219;8897;9063
2021-11-23;20848;120380;394693;210;8649;9011
2021-11-22;21110;120089;396118;208;8688;8929
2021-11-21;23533;120319;396801;226;10261;9059
2021-11-20;23303;120615;396244;220;10335;8974
2021-11-19;22219;119932;395914;210;9573;8922
2021-11-18;21309;118952;396042;205;8978;8815
2021-11-17;20612;118109;396535;207;8611;8860
2021-11-16;20244;118230;397784;210;8439;8871
2021-11-15;21041;118620;400948;214;8810;8881
2021-11-14;23563;118941;403003;211;10481;9020
2021-11-13;22463;120349;402906;217;9918;9048
2021-11-12;20925;122078;403725;220;9059;9089
2021-11-11;20186;124744;404983;222;8503;9043
2021-11-10;20637;128331;405849;238;8694;9262
2021-11-09;20871;130889;407975;239;8694;9172
2021-11-08;21380;133508;411829;255;8900;9235
2021-11-07;25110;135817;414814;256;11049;9426
2021-11-06;24885;136326;415649;250;11089;9487
2021-11-05;24423;135568;415263;240;10810;9527
2021-11-04;24652;134892;415230;255;10969;9507
2021-11-03;23896;133008;415322;245;10491;9480
2021-11-02;24087;131543;415912;232;10445;9519
2021-11-01;24099;129250;418431;219;10558;9654
2021-10-31;25614;125868;419070;228;11282;9739
2021-10-30;24038;123727;420976;210;10519;9786
2021-10-29;23728;121791;419870;210;10356;9911
2021-10-28;22577;120618;418887;218;9643;9852
2021-10-27;22055;120998;419147;210;9209;9787
2021-10-26;21275;121559;420451;219;8912;9767
2021-10-25;19861;122209;423337;207;8049;9841
2021-10-24;22541;124539;426405;217;9775;10082
2021-10-23;21552;126716;427701;208;9250;10234
2021-10-22;22421;128926;428191;214;9519;10470
2021-10-21;23021;129961;428093;229;9762;10583
2021-10-20;22926;131161;428119;227;9427;10682
2021-10-19;22236;131886;427915;216;9125;10602
2021-10-18;22904;132008;430059;214;9558;10569
2021-10-17;25478;133678;431097;224;11102;10622
2021-10-16;24595;135453;430264;213;10804;10760
2021-10-15;23861;137130;428976;214;10240;10953
2021-10-14;24545;139320;428198;218;10451;10998
2021-10-13;23588;139518;427713;217;10034;11154
2021-10-12;22343;140314;427697;221;9193;11139
2021-10-11;24777;142901;429379;226;10306;11249
2021-10-10;27737;143766;429020;218;12151;11241
2021-10-09;27212;144778;426479;234;11756;11332
2021-10-08;26683;143841;423902;240;11778;11334
2021-10-07;25250;144744;420833;231;10624;11320
2021-10-06;25067;142232;419183;211;10414;11369
2021-10-05;25820;139720;418490;204;10847;11338
2021-10-04;25939;137905;418768;224;10734;11237
2021-10-03;29077;137210;418598;209;12586;11245
2021-10-02;25941;135740;416264;215;11127;11152
2021-10-01;27129;135624;414756;217;13216;11209
2021-09-30;21480;133881;410683;224;9203;11304
2021-09-29;21215;135237;411160;222;9081;11373
2021-09-28;23356;136485;411947;222;9515;11532
2021-09-27;24845;136936;413542;221;9883;11426
2021-09-26;27207;135680;414054;236;11402;11235
2021-09-25;26150;135286;412607;226;11055;11115
2021-09-24;26261;134478;410579;217;11028;11067
2021-09-23;23770;133316;408457;209;9627;10995
2021-09-22;23396;133407;408162;222;9410;10865
2021-09-21;24066;133746;408820;222;9773;10874
2021-09-20;22949;134232;409866;219;9137;10812
2021-09-19;26336;135253;411112;232;11199;10687
2021-09-18;25076;134939;410232;236;10744;10540
2021-09-17;24843;134341;410168;256;10405;10342
2021-09-16;24047;133862;410053;231;9693;10156
2021-09-15;23858;133396;410522;234;9592;10193
2021-09-14;24873;132232;411365;242;10098;10179
2021-09-13;24584;130602;412866;223;10017;10057
2021-09-12;25966;130514;413835;217;10758;9963
2021-09-11;24964;131184;413849;217;10371;9838
2021-09-10;24363;132063;414125;213;9786;9822
2021-09-09;23407;133040;415527;198;9320;9699
2021-09-08;22145;133457;417142;206;8764;9755
2021-09-07;22362;134118;419326;222;8874;9801
2021-09-06;24382;135033;422473;223;9871;9873
2021-09-05;26798;134935;424146;229;11201;9915
2021-09-04;26245;134700;424242;202;10674;9974
2021-09-03;25709;134082;423597;203;10488;9973
2021-09-02;23840;132849;422988;208;9804;9903
2021-09-01;22837;131527;423167;212;9076;9898
2021-08-31;23422;130634;424542;212;9619;9936
2021-08-30;24006;129746;426162;213;9721;9909
2021-08-29;26228;129517;426773;207;11090;9935
2021-08-28;25146;128474;425450;208;10541;9923
2021-08-27;23855;127308;424249;191;10222;9918
2021-08-26;21619;126173;422588;184;9128;9898
2021-08-25;21213;127811;422506;199;8807;10032
2021-08-24;21974;129583;422841;187;9177;10106
2021-08-23;23232;130619;423364;186;9986;10190
2021-08-22;24201;131139;422543;188;10657;10240
2021-08-21;23179;132528;420132;182;10286;10342
2021-08-20;22197;133699;419284;185;10221;10453
2021-08-19;23527;135253;417742;181;10498;10516
2021-08-18;23326;135917;415844;172;10242;10605
2021-08-17;23188;137966;414324;178;9964;10867
2021-08-16;24021;139821;413259;201;10149;10980
2021-08-15;26119;141419;411707;207;11471;10997
2021-08-14;25106;143047;409283;219;10966;11087
2021-08-13;24656;144459;407115;233;10826;11056
2021-08-12;24742;145730;404120;249;10675;11158
2021-08-11;26593;145266;401008;256;11338;11275
2021-08-10;26162;143519;397499;259;10998;11344
2021-08-09;26487;142246;395162;254;11226;11188
2021-08-08;28726;141351;392675;235;12225;10981
2021-08-07;27497;140202;388974;224;11987;10962
2021-08-06;26578;138205;384677;211;11917;10914
2021-08-05;24400;135715;380291;205;10381;10865
2021-08-04;24222;134542;378158;196;10088;10824
2021-08-03;24211;132463;376771;202;10115;10844
2021-08-02;25141;131599;375873;207;10602;10767
2021-08-01;26827;129819;373144;202;11573;10748
2021-07-31;24871;127753;368421;197;10545;10759
2021-07-30;23428;126100;363807;201;10082;10655
2021-07-29;22696;124021;359821;209;9620;10478
2021-07-28;21446;124530;356085;218;8816;10223
2021-07-27;23226;125428;353158;237;9559;10046
2021-07-26;22852;124680;349757;242;9614;9711
2021-07-25;24131;124517;345759;250;10401;9407
2021-07-24;23190;123471;340666;254;9908;9037
2021-07-23;20533;122852;335527;249;8916;8621
2021-07-22;23651;124558;331105;252;10189;8448
2021-07-21;22632;123874;324956;263;9498;8053
2021-07-20;22507;122568;319302;268;9421;7685
2021-07-19;22985;120780;314056;276;9754;7269
2021-07-18;22995;119197;308174;279;9961;6738
2021-07-17;22670;118902;302454;281;9834;6093
2021-07-16;23519;119028;296612;294;10436;5563
2021-07-15;23270;117836;290230;288;10330;5245
2021-07-14;20742;115588;284059;277;9158;4843
2021-07-13;20059;115086;279274;265;8902;4635
2021-07-12;20655;116424;275282;286;9305;4391
2021-07-11;22341;117912;270472;283;10312;4205
2021-07-10;23193;118884;265038;280;10861;3954
2021-07-09;21707;117034;258906;273;10327;3740
2021-07-08;20122;113864;253263;258;9574;3594
2021-07-07;19965;110403;248501;244;9473;3403
2021-07-06;21939;107391;243638;241;10569;3323
2021-07-05;22671;102670;238603;239;11178;3216
2021-07-04;23617;97214;232891;234;12095;3055
2021-07-03;20602;90981;225925;230;10876;2889
2021-07-02;16672;85659;220171;231;9065;2790
2021-07-01;14767;82658;216477;234;7743;2686
2021-06-30;15128;80371;213918;236;7944;2591
2021-06-29;14821;77327;211279;227;7704;2505
2021-06-28;14698;73537;209194;223;7706;2482
2021-06-27;14965;69024;206587;219;8125;2403
2021-06-26;13879;64295;203343;211;7579;2328
2021-06-25;12895;60010;200438;200;7034;2233
2021-06-24;11745;57074;197919;198;6355;2186
2021-06-23;11201;54446;196153;195;6029;2166
2021-06-22;9814;52921;195012;189;5296;2103
2021-06-21;8663;52848;194988;187;4735;2083
2021-06-20;8908;53863;194789;182;4910;2105
2021-06-19;8482;55188;194156;181;4629;2058
2021-06-18;9227;56322;193691;189;5124;2034
2021-06-17;8705;57240;192463;193;4704;2034
2021-06-16;9307;58393;191304;192;4934;1997
2021-06-15;9740;58954;189843;200;5207;1943
2021-06-14;9864;59299;188549;201;5380;1901
2021-06-13;10361;59110;187129;199;5877;1875
2021-06-12;9857;59686;185313;201;5489;1840
2021-06-11;10284;60430;183985;202;5935;1826
2021-06-10;10175;59826;181806;195;5673;1826
2021-06-09;9878;59277;180219;188;5592;1832
2021-06-08;10099;59529;179789;179;5728;1823
2021-06-07;9631;59270;179369;181;5461;1817
2021-06-06;11091;59663;178517;184;6502;1839
2021-06-05;10744;58998;176599;188;6316;1792
2021-06-04;9611;57896;174708;179;5613;1757
2021-06-03;9433;57411;173825;179;5467;1768
2021-06-02;10119;56805;172987;178;6018;1772
2021-06-01;9905;55392;172174;172;5835;1766
2021-05-31;9974;54244;171430;165;5819;1711
2021-05-30;10328;53584;170827;152;6215;1718
2021-05-29;9403;52936;170374;148;5620;1708
2021-05-28;9093;52016;170060;150;5324;1695
2021-05-27;8770;51064;169951;152;5138;1664
2021-05-26;8473;50294;170081;150;4893;1703
2021-05-25;8566;49314;170292;145;4988;1729
2021-05-24;9052;47691;170526;141;5270;1749
2021-05-23;9480;45523;170776;131;5540;1759
2021-05-22;8430;43571;170527;125;4826;1708
2021-05-21;8070;42739;170755;127;4669;1718
2021-05-20;7850;42124;171198;126;4435;1751
2021-05-19;7288;41819;171795;123;4165;1774
2021-05-18;6646;41432;172246;113;3620;1795
2021-05-17;6517;42097;173656;118;3593;1812
2021-05-16;7258;44146;175148;140;4036;1853
2021-05-15;7501;45771;175901;141;4048;1847
2021-05-14;7480;46357;176350;149;4148;1905
2021-05-13;7486;46852;176594;144;4226;1932
2021-05-12;6991;47129;176730;154;3849;1914
2021-05-11;7493;48327;177187;168;3971;1920
2021-05-10;9000;49050;178524;173;4977;1901
2021-05-09;9195;49019;178593;172;5151;1904
2021-05-08;8237;48758;178301;173;4591;2025
2021-05-07;8068;49307;178247;172;4446;2319
2021-05-06;7850;50505;178384;167;4333;2665
2021-05-05;8369;51526;178313;175;4734;2909
2021-05-04;8310;52023;178043;177;4611;2984
2021-05-03;8841;52789;178468;183;5140;3084
2021-05-02;8701;52817;178131;208;4859;3151
2021-05-01;8913;53051;178015;216;4827;3229
2021-04-30;9621;53813;178119;257;4980;3229
2021-04-29;9533;54030;178626;268;4794;3238
2021-04-28;9659;54207;179003;267;4955;3250
2021-04-27;9927;54412;179376;269;5054;3278
2021-04-26;9598;54294;180094;255;4892;3283
2021-04-25;9599;53974;180622;253;5030;3296
2021-04-24;10276;54143;180703;247;5385;3338
2021-04-23;10088;53861;180322;252;5258;3312
2021-04-22;9792;53282;179739;254;4955;3314
2021-04-21;9978;52736;179406;254;5129;3310
2021-04-20;9749;51896;179070;254;5007;3258
2021-04-19;9213;51083;179550;233;4486;3167
2021-04-18;9848;50733;180319;235;4849;3110
2021-04-17;10094;51131;180963;235;5006;3005
2021-04-16;9490;51060;181735;236;4746;2939
2021-04-15;9081;51282;182588;229;4390;2978
2021-04-14;8989;51365;183485;230;4389;2992
2021-04-13;8734;51452;184189;227;4292;2983
2021-04-12;8697;51363;186016;220;4121;2944
2021-04-11;10125;51720;187530;236;5170;2961
2021-04-10;9875;51375;187408;233;4993;2840
2021-04-09;9693;50939;187243;245;4914;2750
