﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-06;1;19;75;0;1;0
2016-10-05;2;21;75;0;1;0
2016-10-04;4;22;74;0;4;0
2016-10-03;4;20;71;0;4;0
2016-10-02;2;21;67;0;2;0
2016-10-01;2;20;68;0;2;0
2016-09-30;4;19;72;0;4;0
2016-09-29;3;15;70;0;3;0
2016-09-28;3;13;67;0;2;0
2016-09-27;3;13;69;0;3;0
2016-09-26;5;14;67;0;4;0
2016-09-25;1;9;68;0;1;0
2016-09-24;1;15;69;0;1;0
2016-09-23;0;17;71;0;0;0
2016-09-22;1;21;72;0;1;0
2016-09-21;2;22;74;0;2;0
2016-09-20;4;44;152;0;4;0
2016-09-19;0;18;71;0;0;0
2016-09-18;7;22;74;0;7;0
2016-09-17;3;16;70;0;2;0
2016-09-16;4;17;70;0;4;0
2016-09-15;2;16;68;0;2;0
2016-09-14;0;16;67;0;0;0
2016-09-13;2;19;68;0;2;0
2016-09-12;4;18;67;0;4;0
2016-09-11;1;14;63;0;1;0
2016-09-10;4;26;128;0;4;0
2016-09-09;3;24;125;0;3;0
2016-09-08;2;10;59;0;2;0
2016-09-07;3;14;58;0;3;0
2016-09-06;1;13;57;0;1;0
2016-09-05;0;13;58;0;0;0
2016-09-04;1;35;118;0;1;0
2016-09-03;0;18;58;0;0;0
2016-09-02;3;23;58;0;3;0
2016-09-01;6;22;68;0;6;0
2016-08-31;2;19;64;0;2;0
2016-08-30;1;18;63;0;1;0
2016-08-29;5;20;63;0;4;0
2016-08-28;1;18;62;0;1;0
2016-08-27;5;17;61;0;4;0
2016-08-26;2;15;60;0;2;0
2016-08-25;3;16;60;0;2;0
2016-08-24;1;15;59;0;1;0
2016-08-23;3;16;60;0;3;0
2016-08-22;3;14;57;0;3;0
2016-08-21;0;12;56;0;0;0
2016-08-20;3;13;62;0;3;0
2016-08-19;3;10;61;0;2;0
2016-08-18;2;11;62;0;2;0
2016-08-17;2;9;62;0;2;0
2016-08-16;1;9;66;0;1;0
2016-08-15;1;9;68;0;1;0
2016-08-14;1;10;68;0;1;0
2016-08-13;0;11;67;0;0;0
2016-08-12;4;12;67;0;4;0
2016-08-11;0;8;63;0;0;0
2016-08-10;2;8;68;0;2;0
2016-08-09;1;19;71;0;1;0
2016-08-08;2;32;153;0;2;0
2016-08-07;2;35;152;0;2;0
2016-08-06;1;19;70;0;1;0
2016-08-05;0;21;70;0;0;0
2016-08-04;0;22;71;0;0;0
2016-08-03;13;25;72;0;13;0
2016-08-02;2;14;61;0;2;0
2016-08-01;2;13;59;0;1;0
2016-07-31;1;13;59;0;1;0
2016-07-30;3;12;60;0;3;0
2016-07-29;1;11;57;0;1;0
2016-07-28;3;16;60;0;3;0
2016-07-27;2;15;59;0;2;0
2016-07-26;1;16;58;0;1;0
2016-07-25;2;17;58;0;2;0
2016-07-24;0;21;56;0;0;0
2016-07-23;2;24;56;0;2;0
2016-07-22;6;23;55;0;6;0
2016-07-21;2;17;50;0;2;0
2016-07-20;3;15;48;0;3;0
2016-07-19;2;12;46;0;2;0
2016-07-18;6;36;122;0;6;0
2016-07-17;3;14;39;0;2;0
2016-07-16;2;14;39;0;2;0
2016-07-15;0;13;38;0;0;0
2016-07-14;0;14;39;0;0;0
2016-07-13;0;15;41;0;0;0
2016-07-12;5;23;226;0;4;1
2016-07-11;6;13;38;0;5;1
2016-07-10;2;25;226;0;2;0
2016-07-09;1;8;36;0;1;0
2016-07-08;1;23;292;0;1;0
2016-07-07;1;26;398;0;1;0
2016-07-06;1;8;172;0;1;0
2016-07-05;1;12;219;0;1;0
2016-07-04;3;13;237;0;2;0
2016-07-03;0;11;236;0;0;0
2016-07-02;1;12;236;0;1;0
2016-07-01;2;11;237;0;2;0
2016-06-30;0;9;235;0;0;0
2016-06-29;5;10;236;0;4;0
2016-06-28;2;7;233;0;2;0
2016-06-27;1;5;232;0;0;0
2016-06-26;2;23;585;0;1;1
2016-06-25;0;4;233;0;0;0
2016-06-24;1;5;233;0;0;0
2016-06-23;1;7;233;0;1;0
2016-06-22;2;7;233;0;1;0
2016-06-21;0;7;237;0;0;0
2016-06-20;1;9;238;0;1;0
2016-06-19;0;9;238;0;0;0
2016-06-18;1;9;242;0;1;0
2016-06-17;3;13;243;0;2;0
2016-06-16;1;10;241;0;1;0
2016-06-15;1;18;244;0;1;0
2016-06-14;2;69;243;0;2;0
2016-06-13;1;146;242;0;1;0
2016-06-12;0;194;241;0;0;0
2016-06-11;5;213;243;0;5;0
2016-06-10;0;209;241;0;0;0
2016-06-09;9;209;244;0;1;0
2016-06-08;60;210;244;0;56;0
2016-06-07;82;153;188;0;79;0
2016-06-06;52;75;119;0;48;0
2016-06-05;22;28;71;0;22;0
2016-06-04;1;7;53;0;1;0
2016-06-03;0;6;61;0;0;0
2016-06-02;2;8;67;0;2;0
2016-06-01;0;6;65;0;0;0
2016-05-31;1;16;147;0;1;0
2016-05-30;2;6;68;0;1;0
2016-05-29;1;10;68;0;1;0
2016-05-28;0;10;69;0;0;0
2016-05-27;2;11;72;0;1;0
2016-05-26;0;13;71;0;0;0
2016-05-25;0;15;73;0;0;0
2016-05-24;1;32;152;0;1;0
2016-05-23;6;18;75;0;5;0
2016-05-22;1;13;72;0;1;0
2016-05-21;1;13;73;0;1;0
2016-05-20;4;14;73;0;4;0
2016-05-19;2;12;71;0;2;0
2016-05-18;0;13;72;0;0;0
2016-05-17;4;16;74;0;4;0
2016-05-16;1;13;72;0;1;0
2016-05-15;1;13;76;0;1;0
2016-05-14;2;22;77;0;2;0
2016-05-13;2;20;77;0;2;0
2016-05-12;3;22;75;0;3;0
2016-05-11;3;28;74;0;3;0
2016-05-10;1;31;71;0;1;0
2016-05-09;1;30;76;0;0;0
2016-05-08;10;33;82;0;9;0
2016-05-07;0;24;73;0;0;0
2016-05-06;4;25;73;0;4;0
2016-05-05;9;23;70;0;9;0
2016-05-04;6;17;61;0;5;0
2016-05-03;0;11;57;0;0;0
2016-05-02;5;23;132;0;4;0
2016-05-01;0;9;54;0;0;0
2016-04-30;1;13;56;0;1;0
2016-04-29;2;27;130;0;2;0
2016-04-28;3;14;53;0;3;0
2016-04-27;0;12;51;0;0;0
2016-04-26;2;14;52;0;2;0
2016-04-25;1;24;122;0;1;0
2016-04-24;4;16;49;0;2;0
2016-04-23;4;16;47;0;4;0
2016-04-22;2;17;45;0;2;0
2016-04-21;1;17;44;0;1;0
2016-04-20;2;57;132;0;2;0
2016-04-19;3;16;84;0;2;0
2016-04-18;2;15;115;0;2;0
2016-04-17;2;14;181;0;1;0
2016-04-16;6;19;181;0;6;0
2016-04-15;2;19;179;0;2;0
2016-04-14;2;17;198;0;2;0
2016-04-13;0;15;288;0;0;0
2016-04-12;2;16;334;0;2;0
2016-04-11;1;14;451;0;0;0
2016-04-10;6;14;527;0;6;0
2016-04-09;6;8;591;0;6;0
2016-04-08;0;3;594;0;0;0
2016-04-07;0;5;599;0;0;0
2016-04-06;1;11;975;0;0;0
2016-04-05;0;4;600;0;0;0
2016-04-04;1;11;978;0;1;0
2016-04-03;0;5;601;0;0;0
2016-04-02;1;5;602;0;1;0
2016-04-01;2;16;1016;0;2;0
2016-03-31;0;2;602;0;0;0
2016-03-30;0;4;605;0;0;0
2016-03-29;1;6;606;0;1;0
2016-03-28;1;7;607;0;1;0
2016-03-27;0;47;608;0;0;0
2016-03-26;0;80;608;0;0;0
2016-03-25;0;148;609;0;0;0
2016-03-24;2;149;609;0;0;0
2016-03-23;2;152;609;0;0;0
2016-03-22;2;172;610;0;2;0
2016-03-21;41;262;611;0;21;0
2016-03-20;52;289;596;0;49;0
2016-03-19;71;360;554;0;48;0
2016-03-18;22;388;507;0;22;0
2016-03-17;5;436;485;0;3;0
2016-03-16;24;441;484;0;21;0
2016-03-15;93;423;464;0;93;0
2016-03-14;49;331;371;0;33;0
2016-03-13;135;297;338;0;125;0
2016-03-12;85;174;213;0;73;0
2016-03-11;82;102;140;0;81;0
2016-03-10;10;22;59;0;10;0
2016-03-09;5;13;49;0;5;0
2016-03-08;1;10;44;0;1;0
2016-03-07;1;14;43;0;0;0
2016-03-06;3;14;43;0;2;0
2016-03-05;1;13;41;0;1;0
2016-03-04;1;14;40;0;1;0
2016-03-03;1;15;39;0;1;0
2016-03-02;2;15;38;0;2;0
2016-03-01;5;13;36;0;5;0
2016-02-29;1;8;31;0;1;0
2016-02-28;2;28;63;0;2;0
2016-02-27;2;10;28;0;2;0
2016-02-26;2;14;26;0;2;0
2016-02-25;1;19;24;0;1;0
2016-02-24;0;19;23;0;0;0
2016-02-23;0;19;23;0;0;0
2016-02-22;2;21;23;0;2;0
2016-02-21;3;20;21;0;3;0
2016-02-20;6;18;18;0;6;0
2016-02-19;7;12;12;0;7;0
2016-02-18;1;9;9;0;1;0
2016-02-17;0;4;4;0;0;0
2016-02-16;2;4;4;0;2;0
2016-02-15;1;2;2;0;1;0
2016-02-14;1;1;1;0;1;0
