﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;25;108;404;1;11;6
2022-04-29;22;99;403;1;15;6
2022-04-28;18;90;401;1;14;5
2022-04-27;20;92;401;1;15;6
2022-04-26;27;89;396;1;15;8
2022-04-25;8;93;389;1;4;7
2022-04-24;13;111;388;1;10;7
2022-04-23;7;116;392;0;6;6
2022-04-22;12;126;401;0;7;6
2022-04-21;28;129;405;0;15;6
2022-04-20;17;127;396;0;8;6
2022-04-19;28;130;393;0;22;8
2022-04-18;28;128;374;0;20;9
2022-04-17;19;123;364;0;14;7
2022-04-16;26;124;357;2;13;6
2022-04-15;14;120;356;2;9;6
2022-04-14;22;120;354;2;18;6
2022-04-13;16;127;343;2;12;7
2022-04-12;25;125;339;1;21;6
2022-04-11;26;116;324;2;17;6
2022-04-10;21;104;313;2;15;5
2022-04-09;19;96;304;2;15;5
2022-04-08;15;92;292;2;10;6
2022-04-07;30;91;292;1;19;6
2022-04-06;15;80;278;1;12;6
2022-04-05;16;83;273;1;9;7
2022-04-04;16;89;268;1;9;7
2022-04-03;11;92;264;1;7;6
2022-04-02;18;94;265;1;6;7
2022-04-01;13;87;263;1;9;6
2022-03-31;13;92;261;1;10;5
2022-03-30;18;97;254;1;14;5
2022-03-29;19;97;246;1;13;5
2022-03-28;23;89;238;1;10;5
2022-03-27;12;82;229;1;7;5
2022-03-26;8;79;226;2;5;6
2022-03-25;18;84;226;1;16;6
2022-03-24;21;78;236;1;17;5
2022-03-23;23;73;230;1;14;5
2022-03-22;10;63;239;1;6;5
2022-03-21;10;64;244;1;5;5
2022-03-20;8;70;249;1;4;4
2022-03-19;12;72;261;1;10;4
2022-03-18;16;68;269;1;9;3
2022-03-17;16;64;274;1;10;3
2022-03-16;12;58;290;1;7;4
2022-03-15;11;62;298;1;6;4
2022-03-14;17;60;304;1;8;4
2022-03-13;10;56;312;1;7;4
2022-03-12;9;53;322;1;5;3
2022-03-11;11;53;347;0;7;3
2022-03-10;10;54;355;0;5;3
2022-03-09;18;53;371;0;9;3
2022-03-08;8;47;386;0;5;3
2022-03-07;11;45;398;0;6;3
2022-03-06;5;43;401;0;4;3
2022-03-05;7;47;412;1;4;3
2022-03-04;14;44;421;2;9;3
2022-03-03;8;38;428;1;3;3
2022-03-02;10;41;439;1;8;3
2022-03-01;6;61;440;1;2;4
2022-02-28;10;73;446;1;7;4
2022-02-27;11;89;446;1;4;6
2022-02-26;3;92;453;1;0;5
2022-02-25;6;101;464;1;3;6
2022-02-24;8;113;470;1;5;7
2022-02-23;32;129;474;2;24;7
2022-02-22;19;116;458;2;9;4
2022-02-21;26;129;460;2;20;3
2022-02-20;14;123;455;1;11;4
2022-02-19;14;124;464;0;12;4
2022-02-18;19;133;481;1;14;4
2022-02-17;28;136;478;1;16;5
2022-02-16;19;146;477;1;13;4
2022-02-15;33;148;481;1;25;4
2022-02-14;21;143;465;1;14;4
2022-02-13;15;157;458;1;10;4
2022-02-12;24;164;479;1;14;5
2022-02-11;23;153;486;1;17;4
2022-02-10;38;152;486;1;30;5
2022-02-09;19;135;469;1;13;4
2022-02-08;27;138;466;1;22;4
2022-02-07;32;130;459;0;22;4
2022-02-06;23;114;446;0;18;5
2022-02-05;14;105;431;0;9;5
2022-02-04;24;109;426;0;18;5
2022-02-03;21;103;421;0;14;5
2022-02-02;27;102;418;0;20;5
2022-02-01;17;91;403;0;15;5
2022-01-31;13;87;397;1;9;5
2022-01-30;12;88;392;0;6;4
2022-01-29;17;92;391;1;8;4
2022-01-28;16;98;394;0;9;4
2022-01-27;20;107;391;0;13;3
2022-01-26;19;125;393;0;8;5
2022-01-25;16;128;393;0;10;5
2022-01-24;21;133;390;0;10;6
2022-01-23;14;137;387;1;12;4
2022-01-22;19;134;388;1;14;4
2022-01-21;28;125;393;1;21;4
2022-01-20;35;139;399;1;27;3
2022-01-19;21;132;389;1;11;5
2022-01-18;19;136;397;1;15;5
2022-01-17;25;134;394;1;20;6
2022-01-16;11;124;387;1;9;5
2022-01-15;12;133;394;2;8;4
2022-01-14;40;133;404;2;30;4
2022-01-13;25;101;395;1;20;4
2022-01-12;24;86;396;1;18;6
2022-01-11;19;80;389;1;14;7
2022-01-10;14;80;389;1;11;7
2022-01-09;24;74;389;1;11;4
2022-01-08;11;68;433;1;9;4
2022-01-07;4;64;465;1;3;4
2022-01-06;9;68;495;1;4;5
2022-01-05;15;77;528;1;13;6
2022-01-04;19;70;542;1;13;7
2022-01-03;7;70;540;1;5;7
2022-01-02;14;72;555;1;10;7
2022-01-01;8;71;582;1;4;7
2021-12-31;9;75;610;1;4;7
2021-12-30;20;83;640;1;10;8
2021-12-29;10;91;688;1;5;7
2021-12-28;20;113;719;1;13;8
2021-12-27;13;117;722;1;7;10
2021-12-26;12;131;728;1;8;8
2021-12-25;16;134;741;1;6;6
2021-12-24;19;138;749;1;12;7
2021-12-23;27;142;756;1;20;7
2021-12-22;32;138;758;1;29;6
2021-12-21;22;136;753;0;15;6
2021-12-20;31;142;750;0;17;7
2021-12-19;14;130;768;0;12;6
2021-12-18;16;132;802;0;13;7
2021-12-17;21;131;845;1;13;7
2021-12-16;21;172;885;1;16;9
2021-12-15;33;199;917;2;19;8
2021-12-14;33;210;925;3;24;7
2021-12-13;20;223;913;3;10;7
2021-12-12;18;236;917;3;12;6
2021-12-11;16;238;933;2;11;6
2021-12-10;68;248;961;2;50;7
2021-12-09;49;236;952;2;39;9
2021-12-08;42;227;956;2;32;7
2021-12-07;42;227;959;2;31;7
2021-12-06;32;257;938;2;25;8
2021-12-05;26;267;921;2;16;5
2021-12-04;27;265;923;2;19;4
2021-12-03;49;259;919;2;39;6
2021-12-02;43;239;894;2;35;7
2021-12-01;42;218;875;2;30;5
2021-11-30;74;200;863;2;54;6
2021-11-29;42;164;818;2;37;7
2021-11-28;19;152;790;2;15;5
2021-11-27;20;152;786;1;11;5
2021-11-26;28;181;792;1;22;6
2021-11-25;26;207;783;1;18;6
2021-11-24;25;250;787;1;20;5
2021-11-23;30;285;787;1;23;5
2021-11-22;31;308;778;1;22;5
2021-11-21;20;317;767;2;13;6
2021-11-20;49;314;762;2;33;6
2021-11-19;59;293;750;2;46;7
2021-11-18;73;272;726;1;57;7
2021-11-17;64;251;689;1;50;6
2021-11-16;58;243;661;1;47;6
2021-11-15;43;238;627;1;30;6
2021-11-14;18;243;614;1;13;5
2021-11-13;19;240;609;1;16;5
2021-11-12;34;235;608;1;29;5
2021-11-11;48;226;597;1;39;5
2021-11-10;55;202;576;1;42;5
2021-11-09;53;174;551;1;45;6
2021-11-08;44;146;519;1;39;6
2021-11-07;13;127;485;1;9;6
2021-11-06;14;128;500;1;11;6
2021-11-05;26;128;516;1;18;5
2021-11-04;24;120;521;1;16;5
2021-11-03;22;121;523;1;14;6
2021-11-02;25;119;524;1;17;5
2021-11-01;26;122;515;1;18;6
2021-10-31;13;126;501;1;11;7
2021-10-30;17;129;504;1;9;7
2021-10-29;16;127;509;1;10;6
2021-10-28;26;124;524;1;20;5
2021-10-27;19;125;517;1;13;6
2021-10-26;26;137;525;1;20;5
2021-10-25;30;135;528;1;18;6
2021-10-24;18;139;520;1;14;8
2021-10-23;16;138;534;1;9;8
2021-10-22;14;145;541;1;9;8
2021-10-21;28;145;549;1;22;7
2021-10-20;35;139;557;1;23;7
2021-10-19;27;134;552;1;16;5
2021-10-18;35;137;551;1;25;6
2021-10-17;15;130;530;1;11;7
2021-10-16;24;134;537;2;15;8
2021-10-15;18;125;543;2;11;7
2021-10-14;19;138;548;2;14;8
2021-10-13;32;152;555;2;21;8
2021-10-12;28;152;561;2;20;6
2021-10-11;25;150;553;2;18;7
2021-10-10;19;149;545;2;14;8
2021-10-09;13;143;552;1;4;6
2021-10-08;33;140;571;1;25;5
2021-10-07;37;127;571;1;26;6
2021-10-06;32;114;578;1;23;6
2021-10-05;27;120;572;1;19;6
2021-10-04;26;117;570;1;16;6
2021-10-03;12;122;583;1;6;7
2021-10-02;9;137;612;1;5;6
2021-10-01;17;142;641;0;14;5
2021-09-30;18;159;665;0;12;7
2021-09-29;42;164;694;0;28;6
2021-09-28;23;149;691;0;13;7
2021-09-27;30;165;692;0;22;7
2021-09-26;26;162;693;0;22;7
2021-09-25;13;156;683;0;9;6
2021-09-24;36;151;687;1;25;7
2021-09-23;27;146;678;1;17;7
2021-09-22;23;150;672;1;16;7
2021-09-21;35;146;674;1;28;8
2021-09-20;25;138;650;0;20;8
2021-09-19;26;145;640;0;19;7
2021-09-18;7;136;631;0;3;6
2021-09-17;28;143;641;0;17;6
2021-09-16;29;144;633;0;19;5
2021-09-15;20;147;625;0;16;6
2021-09-14;30;157;630;0;18;6
2021-09-13;32;171;626;0;26;8
2021-09-12;14;162;606;0;10;8
2021-09-11;14;168;605;1;10;6
2021-09-10;27;192;610;0;21;5
2021-09-09;31;208;603;0;23;5
2021-09-08;31;221;593;0;26;6
2021-09-07;42;237;582;0;32;7
2021-09-06;27;248;556;0;19;7
2021-09-05;19;254;543;0;16;7
2021-09-04;40;252;543;0;25;5
2021-09-03;52;244;537;0;40;4
2021-09-02;46;214;518;0;34;4
2021-09-01;51;191;500;0;38;4
2021-08-31;52;168;482;0;43;5
2021-08-30;37;139;447;0;25;5
2021-08-29;18;129;437;0;13;5
2021-08-28;27;118;444;0;21;4
2021-08-27;19;106;453;0;14;4
2021-08-26;18;102;465;0;13;4
2021-08-25;22;105;479;0;13;5
2021-08-24;22;102;491;0;9;7
2021-08-23;24;101;502;0;16;5
2021-08-22;7;104;508;0;4;5
2021-08-21;16;116;538;1;10;4
2021-08-20;20;113;553;1;13;5
2021-08-19;25;111;592;1;14;6
2021-08-18;15;110;624;1;10;6
2021-08-17;18;115;656;0;12;8
2021-08-16;26;115;667;0;19;9
2021-08-15;20;111;684;0;13;9
2021-08-14;15;102;710;0;6;9
2021-08-13;16;99;743;0;9;9
2021-08-12;19;105;777;0;15;9
2021-08-11;20;109;791;0;14;9
2021-08-10;20;117;801;0;13;9
2021-08-09;28;121;806;0;15;9
2021-08-08;8;123;801;0;6;7
2021-08-07;7;126;807;0;6;7
2021-08-06;19;137;816;0;12;9
2021-08-05;24;145;823;0;20;8
2021-08-04;34;158;824;0;22;10
2021-08-03;23;160;835;0;16;9
2021-08-02;24;176;840;0;19;9
2021-08-01;12;183;838;0;11;8
2021-07-31;19;192;855;0;14;8
2021-07-30;26;202;873;1;19;8
2021-07-29;45;219;875;1;27;9
2021-07-28;36;217;870;1;25;10
2021-07-27;38;239;865;1;27;10
2021-07-26;35;258;855;1;21;10
2021-07-25;25;278;850;1;20;9
2021-07-24;39;283;863;0;22;9
2021-07-23;45;294;862;0;34;7
2021-07-22;32;298;842;0;23;9
2021-07-21;65;315;835;0;49;8
2021-07-20;59;312;802;0;41;10
2021-07-19;62;299;780;0;37;10
2021-07-18;36;281;755;0;30;8
2021-07-17;45;269;735;0;35;8
2021-07-16;53;243;721;0;35;6
2021-07-15;55;216;700;0;38;7
2021-07-14;65;190;688;0;42;7
2021-07-13;43;163;675;0;31;9
2021-07-12;35;151;652;0;24;10
2021-07-11;22;165;637;0;20;8
2021-07-10;18;167;632;1;10;9
2021-07-09;17;175;637;1;12;7
2021-07-08;24;195;646;1;16;8
2021-07-07;27;214;651;1;21;8
2021-07-06;30;216;657;2;20;9
2021-07-05;50;218;652;2;34;10
2021-07-04;26;202;628;2;19;7
2021-07-03;30;198;626;0;14;7
2021-07-02;41;198;635;0;31;6
2021-07-01;43;202;626;0;34;7
2021-06-30;29;191;615;0;25;8
2021-06-29;34;185;607;0;26;10
2021-06-28;32;175;596;0;17;10
2021-06-27;23;169;588;0;19;7
2021-06-26;23;170;584;0;17;8
2021-06-25;49;166;588;0;38;8
2021-06-24;28;137;567;0;21;9
2021-06-23;29;141;573;0;13;9
2021-06-22;20;140;586;0;15;10
2021-06-21;21;152;583;0;15;8
2021-06-20;23;164;580;0;18;8
2021-06-19;15;156;590;0;11;9
2021-06-18;14;154;609;0;11;8
2021-06-17;37;159;618;0;25;10
2021-06-16;25;147;616;0;18;8
2021-06-15;32;151;623;0;24;9
2021-06-14;40;148;618;0;28;9
2021-06-13;18;145;597;0;11;9
2021-06-12;16;148;615;0;8;10
2021-06-11;20;146;629;0;14;11
2021-06-10;22;153;646;0;14;11
2021-06-09;33;165;666;0;20;8
2021-06-08;30;164;664;0;19;9
2021-06-07;38;171;657;0;27;8
2021-06-06;19;161;643;0;17;8
2021-06-05;13;160;647;0;10;7
2021-06-04;25;159;655;0;21;7
2021-06-03;34;155;660;0;24;7
2021-06-02;29;152;648;0;22;7
2021-06-01;42;150;633;0;27;7
2021-05-31;26;149;610;0;18;7
2021-05-30;19;155;602;1;13;7
2021-05-29;12;152;600;1;9;7
2021-05-28;23;160;604;1;19;7
2021-05-27;34;174;595;1;26;7
2021-05-26;27;179;592;1;16;8
2021-05-25;34;180;594;1;28;7
2021-05-24;34;175;582;1;26;7
2021-05-23;14;175;566;1;10;7
2021-05-22;22;184;575;1;13;7
2021-05-21;36;177;577;1;29;7
2021-05-20;42;178;567;1;33;7
2021-05-19;28;167;566;1;18;7
2021-05-18;31;179;578;1;23;7
2021-05-17;33;190;574;1;26;7
2021-05-16;26;183;567;1;23;7
2021-05-15;13;170;561;1;7;7
2021-05-14;35;175;580;1;31;7
2021-05-13;30;166;570;1;22;7
2021-05-12;35;162;572;1;30;7
2021-05-11;39;157;562;1;28;7
2021-05-10;24;139;537;1;16;7
2021-05-09;17;130;527;1;11;7
2021-05-08;16;123;538;0;14;7
2021-05-07;30;119;544;0;17;7
2021-05-06;33;113;551;1;23;7
2021-05-05;33;102;551;1;27;7
2021-05-04;16;85;549;1;9;7
2021-05-03;12;99;559;1;8;8
2021-05-02;8;109;563;1;5;8
2021-05-01;13;122;571;1;9;8
2021-04-30;21;123;576;1;11;8
2021-04-29;20;130;585;1;14;8
2021-04-28;18;132;587;1;10;7
2021-04-27;32;140;601;0;22;7
2021-04-26;27;151;592;0;19;9
2021-04-25;26;165;583;0;21;9
2021-04-24;16;162;572;0;11;8
2021-04-23;24;172;582;0;18;8
2021-04-22;23;171;581;0;14;8
2021-04-21;26;182;602;0;15;7
2021-04-20;42;186;619;0;31;7
2021-04-19;42;177;599;1;30;7
2021-04-18;22;165;584;1;15;7
2021-04-17;28;152;588;0;21;7
2021-04-16;25;138;582;1;15;8
2021-04-15;34;146;586;1;26;8
2021-04-14;35;139;582;2;16;7
2021-04-13;29;144;593;2;23;7
2021-04-12;26;145;586;2;21;6
2021-04-11;7;150;582;1;4;7
2021-04-10;9;165;585;1;5;7
2021-04-09;34;172;591;1;21;7
2021-04-08;28;159;589;1;18;6
2021-04-07;35;154;586;1;21;6
2021-04-06;32;155;573;0;26;6
2021-04-05;32;145;560;0;24;5
2021-04-04;24;149;555;0;20;5
2021-04-03;20;141;560;0;12;6
2021-04-02;19;139;572;0;14;6
2021-04-01;19;135;592;0;13;7
2021-03-31;29;142;592;0;23;6
2021-03-30;25;135;593;0;16;6
2021-03-29;35;152;585;0;24;5
2021-03-28;16;159;568;0;12;5
2021-03-27;13;158;568;0;10;5
2021-03-26;14;161;576;0;8;6
2021-03-25;25;174;593;0;16;6
2021-03-24;25;177;594;0;18;8
2021-03-23;45;179;589;0;37;8
2021-03-22;43;162;566;0;36;9
2021-03-21;14;159;541;0;11;8
2021-03-20;18;165;552;0;16;8
2021-03-19;28;168;571;0;19;8
2021-03-18;26;153;571;0;16;8
2021-03-17;26;149;566;0;20;8
2021-03-16;30;147;565;0;23;9
2021-03-15;37;139;553;0;28;8
2021-03-14;20;116;534;0;15;7
2021-03-13;29;117;536;1;19;6
2021-03-12;12;116;532;1;8;7
2021-03-11;16;136;542;1;12;6
2021-03-10;24;149;560;0;18;7
2021-03-09;24;167;561;0;17;9
2021-03-08;14;165;563;0;8;10
2021-03-07;20;180;568;0;12;11
2021-03-06;24;173;572;0;19;9
2021-03-05;32;163;575;0;25;11
2021-03-04;31;148;579;0;24;9
2021-03-03;47;142;581;0;37;9
2021-03-02;22;135;570;0;14;9
2021-03-01;35;137;564;0;24;11
2021-02-28;10;122;547;0;8;11
2021-02-27;10;128;553;0;9;9
2021-02-26;19;131;569;1;11;8
2021-02-25;24;142;583;0;19;7
2021-02-24;41;158;581;0;28;8
2021-02-23;23;145;568;0;17;8
2021-02-22;18;139;566;0;12;10
2021-02-21;15;147;567;0;13;11
2021-02-20;14;144;571;0;12;9
2021-02-19;28;146;573;0;21;8
2021-02-18;41;140;570;0;34;7
2021-02-17;26;120;547;0;17;9
2021-02-16;16;122;550;0;12;11
2021-02-15;28;141;549;0;20;11
2021-02-14;13;139;533;0;11;9
2021-02-13;18;147;535;0;9;7
2021-02-12;20;150;543;0;16;5
2021-02-11;21;150;543;0;15;4
2021-02-10;22;156;539;0;17;5
2021-02-09;36;168;531;0;30;6
2021-02-08;24;167;515;0;19;8
2021-02-07;26;175;522;0;17;8
2021-02-06;16;161;511;0;13;5
2021-02-05;20;154;503;0;15;4
2021-02-04;26;152;499;0;20;3
2021-02-03;38;160;493;0;31;3
2021-02-02;33;157;478;0;27;4
2021-02-01;36;146;456;0;24;5
2021-01-31;10;137;445;0;8;7
2021-01-30;8;144;443;0;7;7
2021-01-29;21;151;440;0;15;5
2021-01-28;31;153;442;0;27;6
2021-01-27;37;142;425;0;23;6
2021-01-26;24;135;420;0;17;5
2021-01-25;22;127;416;0;16;6
2021-01-24;16;129;414;0;14;8
2021-01-23;18;124;411;0;16;8
2021-01-22;19;112;408;0;15;5
2021-01-21;26;112;408;0;18;4
2021-01-20;24;111;401;0;17;5
2021-01-19;12;106;395;0;10;3
2021-01-18;24;110;395;0;20;5
2021-01-17;12;101;390;0;12;7
2021-01-16;11;106;387;0;2;8
2021-01-15;18;126;402;0;14;5
2021-01-14;19;117;421;0;15;4
2021-01-13;16;106;426;0;15;4
2021-01-12;18;103;431;0;14;4
2021-01-11;12;104;438;0;11;7
2021-01-10;22;112;437;0;16;7
2021-01-09;28;100;438;0;25;7
2021-01-08;7;87;442;0;7;7
2021-01-07;5;86;459;0;5;6
2021-01-06;13;86;479;0;12;6
2021-01-05;17;91;494;0;15;6
2021-01-04;26;87;500;0;15;7
2021-01-03;9;89;499;0;7;8
2021-01-02;13;96;516;0;12;7
2021-01-01;8;99;539;0;6;7
2020-12-31;7;103;561;0;4;6
2020-12-30;25;114;582;0;14;6
2020-12-29;13;111;598;0;9;6
2020-12-28;22;114;618;0;18;7
2020-12-27;16;108;621;0;12;8
2020-12-26;18;106;634;0;13;8
2020-12-25;12;108;663;0;10;8
2020-12-24;24;106;683;0;11;8
2020-12-23;21;106;701;0;16;8
2020-12-22;16;122;715;0;12;7
2020-12-21;14;133;725;0;10;7
2020-12-20;13;143;724;0;11;7
2020-12-19;22;156;746;0;13;7
2020-12-18;13;150;769;0;9;7
2020-12-17;21;160;791;0;17;8
2020-12-16;37;173;803;0;33;8
2020-12-15;25;163;806;0;20;7
2020-12-14;27;166;811;0;22;6
2020-12-13;28;174;804;0;19;5
2020-12-12;12;173;803;0;11;6
2020-12-11;22;176;816;0;16;6
2020-12-10;35;182;816;0;27;7
2020-12-09;31;191;810;0;24;7
2020-12-08;30;200;808;0;24;7
2020-12-07;36;203;800;0;26;8
2020-12-06;25;206;781;0;20;10
2020-12-05;17;217;774;0;13;11
2020-12-04;29;225;782;0;24;9
2020-12-03;41;228;774;0;34;8
2020-12-02;45;236;757;0;29;8
2020-12-01;35;234;741;0;26;6
2020-11-30;39;235;724;0;29;6
2020-11-29;35;235;711;0;25;7
2020-11-28;27;232;694;0;21;8
2020-11-27;35;219;697;0;26;8
2020-11-26;58;225;688;0;39;7
2020-11-25;37;214;666;0;28;7
2020-11-24;36;217;649;0;28;6
2020-11-23;40;218;635;0;32;5
2020-11-22;28;226;614;0;22;7
2020-11-21;10;229;603;0;9;8
2020-11-20;43;240;612;0;30;8
2020-11-19;43;224;608;0;39;8
2020-11-18;42;210;593;0;35;9
2020-11-17;35;190;582;0;29;7
2020-11-16;47;182;569;0;36;6
2020-11-15;29;171;541;0;25;9
2020-11-14;27;164;529;0;17;10
2020-11-13;22;150;537;0;18;11
2020-11-12;33;145;533;0;25;12
2020-11-11;21;142;531;0;17;12
2020-11-10;25;140;533;0;21;11
2020-11-09;32;137;529;0;22;9
2020-11-08;21;128;520;0;18;9
2020-11-07;10;121;525;0;7;9
2020-11-06;19;131;543;0;12;8
2020-11-05;31;128;561;0;23;9
2020-11-04;21;128;562;0;15;12
2020-11-03;28;128;572;0;16;10
2020-11-02;18;128;575;0;13;10
2020-11-01;14;127;585;0;9;10
2020-10-31;19;132;595;0;17;11
2020-10-30;14;126;606;0;10;10
2020-10-29;29;127;620;0;22;10
2020-10-28;30;123;626;0;16;12
2020-10-27;23;130;638;0;15;9
2020-10-26;18;138;644;0;12;9
2020-10-25;18;151;649;0;16;9
2020-10-24;14;152;655;0;9;10
2020-10-23;21;155;679;0;11;10
2020-10-22;25;155;696;0;18;10
2020-10-21;30;161;710;0;24;11
2020-10-20;29;151;709;0;24;12
2020-10-19;31;148;699;0;22;11
2020-10-18;18;147;695;0;16;10
2020-10-17;20;149;698;0;13;10
2020-10-16;18;146;703;0;12;9
2020-10-15;34;156;722;0;25;10
2020-10-14;21;162;733;0;13;10
2020-10-13;28;178;751;0;23;11
2020-10-12;30;179;740;0;21;11
2020-10-11;27;183;730;0;16;11
2020-10-10;16;185;742;0;12;11
2020-10-09;31;195;765;0;21;11
2020-10-08;41;195;767;0;25;12
2020-10-07;41;194;772;0;31;11
2020-10-06;36;189;768;0;26;12
2020-10-05;37;189;755;0;25;12
2020-10-04;22;194;750;0;17;11
2020-10-03;25;197;747;0;23;12
2020-10-02;25;192;753;0;19;12
2020-10-01;37;197;762;0;26;11
2020-09-30;34;201;770;0;27;11
2020-09-29;39;207;776;0;24;11
2020-09-28;32;215;766;0;30;10
2020-09-27;25;208;749;0;17;10
2020-09-26;25;204;773;0;20;10
2020-09-25;29;201;794;0;21;10
2020-09-24;43;198;789;0;30;11
2020-09-23;50;188;789;0;32;11
2020-09-22;48;186;779;0;34;10
2020-09-21;31;186;759;0;21;11
2020-09-20;17;194;757;0;13;12
2020-09-19;21;192;779;0;18;12
2020-09-18;25;184;798;0;19;11
2020-09-17;28;194;812;0;18;13
2020-09-16;43;212;842;0;28;11
2020-09-15;44;206;845;0;34;12
2020-09-14;37;200;831;0;31;11
2020-09-13;18;195;821;0;13;10
2020-09-12;13;195;855;0;11;10
2020-09-11;36;204;880;0;29;7
2020-09-10;47;191;883;0;36;9
2020-09-09;34;182;876;0;24;10
2020-09-08;35;189;866;0;27;10
2020-09-07;36;198;849;0;24;6
2020-09-06;16;209;831;0;12;7
2020-09-05;27;211;833;0;18;7
2020-09-04;21;204;833;0;16;7
2020-09-03;39;233;841;0;25;9
2020-09-02;37;248;830;0;25;10
2020-09-01;53;238;829;0;38;10
2020-08-31;44;229;809;0;29;8
2020-08-30;21;219;798;0;14;8
2020-08-29;20;216;802;0;10;9
2020-08-28;62;225;812;0;37;8
2020-08-27;54;221;791;0;45;10
2020-08-26;23;215;775;0;19;10
2020-08-25;43;231;792;0;29;8
2020-08-24;31;251;791;0;21;7
2020-08-23;21;259;786;0;15;7
2020-08-22;27;265;807;0;20;7
2020-08-21;51;268;805;0;39;6
2020-08-20;48;275;776;0;36;7
2020-08-19;43;274;751;0;32;6
2020-08-18;63;275;740;0;50;5
2020-08-17;41;258;703;0;28;6
2020-08-16;24;242;683;0;17;8
2020-08-15;35;237;676;0;26;9
2020-08-14;58;218;671;0;45;11
2020-08-13;50;186;644;0;33;9
2020-08-12;46;167;640;0;32;10
2020-08-11;42;153;624;0;29;7
2020-08-10;25;136;611;0;11;8
2020-08-09;17;151;610;0;9;9
2020-08-08;12;159;624;0;6;8
2020-08-07;21;172;631;0;14;7
2020-08-06;29;177;631;0;19;5
2020-08-05;38;178;638;0;23;6
2020-08-04;23;169;632;0;15;5
2020-08-03;39;186;623;0;28;8
2020-08-02;24;194;614;0;18;7
2020-08-01;21;203;613;0;17;7
2020-07-31;30;203;609;0;23;7
2020-07-30;30;215;602;0;24;7
2020-07-29;26;211;598;0;19;7
2020-07-28;39;203;588;0;27;5
2020-07-27;48;184;568;0;30;7
2020-07-26;36;179;544;0;28;6
2020-07-25;19;163;533;0;14;6
2020-07-24;47;155;534;0;39;5
2020-07-23;32;126;506;0;18;6
2020-07-22;18;127;504;0;11;5
2020-07-21;18;134;507;0;10;4
2020-07-20;38;154;508;0;21;5
2020-07-19;18;146;499;0;11;6
2020-07-18;12;150;498;0;9;6
2020-07-17;19;151;502;0;8;7
2020-07-16;33;163;511;0;24;6
2020-07-15;28;154;508;0;16;5
2020-07-14;40;151;512;0;29;4
2020-07-13;25;150;493;0;18;5
2020-07-12;20;152;483;0;15;5
2020-07-11;19;142;491;2;9;5
2020-07-10;31;152;500;2;21;8
2020-07-09;26;151;493;1;14;9
2020-07-08;24;148;495;1;14;7
2020-07-07;42;154;492;1;26;8
2020-07-06;34;150;478;1;19;9
2020-07-05;16;136;465;0;6;8
2020-07-04;27;136;476;0;22;10
2020-07-03;27;122;467;1;15;11
2020-07-02;27;122;463;0;14;10
2020-07-01;31;123;480;0;20;8
2020-06-30;33;113;476;0;19;10
2020-06-29;14;112;479;0;11;9
2020-06-28;11;119;484;0;7;9
2020-06-27;12;125;500;1;3;8
2020-06-26;26;132;524;1;16;11
2020-06-25;23;123;531;1;15;12
2020-06-24;24;121;544;1;14;10
2020-06-23;30;123;561;1;15;11
2020-06-22;26;127;569;1;16;10
2020-06-21;20;131;567;1;11;10
2020-06-20;17;130;582;1;14;8
2020-06-19;17;126;599;0;10;9
2020-06-18;22;143;619;0;13;9
2020-06-17;25;149;632;0;18;8
2020-06-16;34;147;639;0;21;9
2020-06-15;28;140;640;0;20;8
2020-06-14;15;130;638;0;9;8
2020-06-13;13;135;658;0;8;8
2020-06-12;34;133;679;0;19;10
2020-06-11;30;128;682;0;18;10
2020-06-10;27;122;689;0;14;11
2020-06-09;27;118;693;0;16;11
2020-06-08;16;132;691;0;12;9
2020-06-07;19;137;691;1;13;10
2020-06-06;13;144;701;0;6;11
2020-06-05;26;159;716;0;19;12
2020-06-04;24;163;714;0;13;11
2020-06-03;21;177;706;0;11;13
2020-06-02;39;188;706;0;28;14
2020-06-01;24;184;694;0;16;10
2020-05-31;27;201;690;0;21;11
2020-05-30;26;201;678;0;17;11
2020-05-29;29;196;674;0;21;12
2020-05-28;40;200;665;0;25;11
2020-05-27;30;208;649;0;20;9
2020-05-26;38;217;641;0;25;10
2020-05-25;43;216;622;0;30;11
2020-05-24;27;213;603;0;23;8
2020-05-23;18;216;592;0;14;10
2020-05-22;32;222;592;1;21;10
2020-05-21;52;234;581;1;28;14
2020-05-20;47;230;567;0;29;13
2020-05-19;44;220;548;0;24;14
2020-05-18;42;223;530;0;29;12
2020-05-17;35;212;507;0;19;9
2020-05-16;33;208;499;0;21;11
2020-05-15;48;197;489;0;27;10
2020-05-14;40;193;476;0;27;9
2020-05-13;34;187;456;0;23;11
2020-05-12;50;181;444;0;30;12
2020-05-11;35;154;421;0;21;13
2020-05-10;18;142;407;0;14;9
2020-05-09;17;144;398;0;12;10
2020-05-08;37;145;395;0;30;10
2020-05-07;33;126;378;0;22;10
2020-05-06;29;115;371;0;13;13
2020-05-05;14;110;373;0;8;11
2020-05-04;25;113;371;0;12;13
2020-05-03;22;110;368;0;10;9
2020-05-02;20;103;363;0;12;7
2020-05-01;14;101;354;0;8;6
2020-04-30;19;108;363;0;13;7
2020-04-29;20;115;357;0;8;9
2020-04-28;21;122;358;0;7;9
2020-04-27;30;128;360;0;17;9
2020-04-26;12;119;349;0;7;8
