﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;2;2;28;0;2;0
2022-06-08;0;0;28;0;0;0
2022-06-07;0;0;30;0;0;0
2022-06-06;0;1;30;0;0;0
2022-06-05;0;1;31;0;0;0
2022-06-04;0;1;31;0;0;0
2022-06-03;0;1;32;0;0;0
2022-06-02;0;4;35;0;0;0
2022-06-01;0;4;36;0;0;0
2022-05-31;1;4;38;0;0;0
2022-05-30;0;4;38;0;0;0
2022-05-29;0;6;40;0;0;0
2022-05-28;0;7;41;0;0;0
2022-05-27;3;8;41;0;2;0
2022-05-26;0;6;40;0;0;0
2022-05-25;0;9;40;0;0;0
2022-05-24;1;10;40;0;1;0
2022-05-23;2;12;39;0;1;0
2022-05-22;1;11;39;0;1;0
2022-05-21;1;11;39;0;1;0
2022-05-20;1;12;38;0;1;0
2022-05-19;3;14;37;0;2;0
2022-05-18;1;13;35;0;1;0
2022-05-17;3;13;34;0;3;0
2022-05-16;1;12;31;0;1;0
2022-05-15;1;13;30;0;1;0
2022-05-14;2;12;29;0;2;0
2022-05-13;3;12;27;0;3;0
2022-05-12;2;9;24;0;2;0
2022-05-11;1;8;22;0;1;0
2022-05-10;2;10;21;0;2;0
2022-05-09;2;9;19;0;2;0
2022-05-08;0;10;18;0;0;0
2022-05-07;2;10;18;0;1;0
2022-05-06;0;10;18;0;0;0
2022-05-05;1;11;18;0;1;0
2022-05-04;3;10;17;0;3;0
2022-05-03;1;8;14;0;1;0
2022-05-02;3;7;13;0;3;0
2022-05-01;0;5;10;0;0;0
2022-04-30;2;5;10;0;2;0
2022-04-29;1;5;8;0;1;0
2022-04-28;0;5;8;0;0;0
2022-04-27;1;5;8;0;1;0
2022-04-26;0;4;7;0;0;0
2022-04-25;1;4;8;0;0;0
2022-04-24;0;3;9;0;0;0
2022-04-23;2;3;10;0;2;0
2022-04-22;1;1;8;0;1;0
2022-04-21;0;0;7;0;0;0
2022-04-20;0;1;7;0;0;0
2022-04-19;0;1;7;0;0;0
2022-04-18;0;1;7;0;0;0
2022-04-17;0;1;8;0;0;0
2022-04-16;0;1;8;0;0;0
2022-04-15;0;2;9;0;0;0
2022-04-14;1;2;9;0;0;0
2022-04-13;0;2;9;0;0;0
2022-04-12;0;2;9;0;0;0
2022-04-11;0;2;9;0;0;0
2022-04-10;0;2;9;0;0;0
2022-04-09;1;2;9;0;1;0
2022-04-08;0;1;8;0;0;0
2022-04-07;1;2;8;0;1;0
2022-04-06;0;1;8;0;0;0
2022-04-05;0;2;8;0;0;0
2022-04-04;0;2;8;0;0;0
2022-04-03;0;2;8;0;0;0
2022-04-02;0;3;8;0;0;0
2022-04-01;1;4;8;0;0;0
2022-03-31;0;4;8;0;0;0
2022-03-30;1;4;9;0;0;0
2022-03-29;1;4;10;0;1;0
2022-03-28;0;3;9;0;0;0
2022-03-27;1;3;9;0;1;0
2022-03-26;1;3;9;0;0;0
2022-03-25;1;4;9;0;0;0
2022-03-24;2;4;9;0;0;0
2022-03-23;2;5;10;0;0;0
2022-03-22;0;3;10;0;0;0
2022-03-21;0;3;10;0;0;1
2022-03-20;1;3;10;0;0;1
2022-03-19;1;2;10;0;1;0
2022-03-18;0;1;10;0;0;0
2022-03-17;1;1;11;0;0;0
2022-03-16;1;1;13;0;1;0
2022-03-15;0;1;12;0;0;0
2022-03-14;0;2;12;0;0;1
2022-03-13;0;2;14;0;0;1
2022-03-12;0;2;14;0;0;1
2022-03-11;0;2;15;0;0;1
2022-03-10;0;2;17;0;0;1
2022-03-09;1;2;18;0;0;1
2022-03-08;1;2;21;0;1;1
2022-03-07;0;3;21;0;0;2
2022-03-06;0;5;23;0;0;3
2022-03-05;0;5;23;0;0;3
2022-03-04;0;5;25;0;0;3
2022-03-03;0;6;25;0;0;3
2022-03-02;1;6;25;0;0;2
2022-03-01;2;6;26;0;1;2
2022-02-28;3;6;26;0;0;3
2022-02-27;1;6;26;0;1;3
2022-02-26;0;5;25;0;0;3
2022-02-25;2;5;25;0;1;3
2022-02-24;1;4;24;0;0;3
2022-02-23;1;4;24;0;0;2
2022-02-22;3;5;24;0;0;2
2022-02-21;0;7;24;0;0;3
2022-02-20;1;7;24;1;0;1
2022-02-19;1;7;24;1;0;1
2022-02-18;1;9;24;1;0;2
2022-02-17;2;10;24;1;1;2
2022-02-16;2;10;23;0;1;2
2022-02-15;5;11;22;0;2;2
2022-02-14;2;10;21;0;0;1
2022-02-13;1;13;21;0;0;1
2022-02-12;4;14;21;0;2;1
2022-02-11;2;14;19;0;0;1
2022-02-10;2;14;21;0;1;1
2022-02-09;3;15;21;0;2;1
2022-02-08;5;13;19;1;2;1
2022-02-07;4;11;18;1;3;0
2022-02-06;3;9;15;1;1;1
2022-02-05;3;9;14;0;2;1
2022-02-04;2;7;13;0;0;1
2022-02-03;3;7;14;0;1;1
2022-02-02;1;5;14;0;0;1
2022-02-01;3;5;16;0;0;1
2022-01-31;3;5;17;0;2;0
2022-01-30;1;2;15;0;1;1
2022-01-29;0;1;15;0;0;1
2022-01-28;0;2;15;0;0;1
2022-01-27;0;2;18;0;0;1
2022-01-26;0;2;22;0;0;1
2022-01-25;1;2;22;0;0;1
2022-01-24;0;1;22;0;0;0
2022-01-23;0;2;23;0;0;1
2022-01-22;1;3;24;0;1;1
2022-01-21;0;2;25;0;0;1
2022-01-20;0;2;25;0;0;1
2022-01-19;0;2;25;0;0;1
2022-01-18;0;4;26;0;0;1
2022-01-17;1;5;26;0;0;1
2022-01-16;1;6;27;0;1;1
2022-01-15;0;6;26;0;0;1
2022-01-14;0;6;28;0;0;1
2022-01-13;0;6;28;0;0;1
2022-01-12;2;7;29;0;1;1
2022-01-11;1;7;28;0;1;1
2022-01-10;2;7;28;0;1;1
2022-01-09;1;8;28;0;0;1
2022-01-08;0;9;28;0;0;1
2022-01-07;0;9;28;0;0;1
2022-01-06;1;10;28;0;0;1
2022-01-05;2;10;28;0;2;1
2022-01-04;1;11;26;0;1;1
2022-01-03;5;14;25;0;3;1
2022-01-02;1;10;22;0;1;1
2022-01-01;0;9;21;0;0;1
2021-12-31;1;10;21;0;1;1
2021-12-30;0;10;21;0;0;1
2021-12-29;3;12;21;0;2;1
2021-12-28;4;9;23;0;4;1
2021-12-27;1;5;19;0;0;1
2021-12-26;0;6;20;0;0;1
2021-12-25;1;6;21;0;1;1
2021-12-24;1;6;20;0;1;1
2021-12-23;2;5;19;0;2;1
2021-12-22;0;5;20;0;0;1
2021-12-21;0;5;20;0;0;1
2021-12-20;2;6;21;0;1;1
2021-12-19;0;5;21;0;0;1
2021-12-18;1;6;21;0;1;1
2021-12-17;0;6;20;0;0;1
2021-12-16;2;6;20;0;2;1
2021-12-15;0;5;18;0;0;1
2021-12-14;1;5;18;0;1;1
2021-12-13;1;4;17;0;0;1
2021-12-12;1;4;17;0;1;1
2021-12-11;1;3;16;0;1;1
2021-12-10;0;2;15;0;0;1
2021-12-09;1;2;15;0;1;1
2021-12-08;0;1;15;0;0;1
2021-12-07;0;2;15;0;0;1
2021-12-06;1;2;15;0;0;1
2021-12-05;0;7;15;0;0;1
2021-12-04;0;7;15;0;0;1
2021-12-03;0;8;15;0;0;1
2021-12-02;0;9;15;0;0;1
2021-12-01;1;9;15;0;0;1
2021-11-30;0;8;15;0;0;1
2021-11-29;6;12;15;0;5;1
2021-11-28;0;7;12;0;0;1
2021-11-27;1;8;12;0;1;1
2021-11-26;1;8;12;0;1;1
2021-11-25;0;7;11;0;0;1
2021-11-24;0;7;11;0;0;1
2021-11-23;4;7;11;0;3;1
2021-11-22;1;3;11;0;0;1
2021-11-21;1;3;13;0;1;1
2021-11-20;1;2;16;0;1;1
2021-11-19;0;1;16;0;0;1
2021-11-18;0;1;16;0;0;1
2021-11-17;0;1;17;0;0;1
2021-11-16;0;1;18;0;0;1
2021-11-15;1;2;18;0;0;1
2021-11-14;0;2;19;0;0;1
2021-11-13;0;2;20;0;0;1
2021-11-12;0;2;22;0;0;1
2021-11-11;0;2;22;0;0;1
2021-11-10;0;2;22;0;0;1
2021-11-09;1;2;23;0;1;1
2021-11-08;1;1;22;0;0;1
2021-11-07;0;1;23;0;0;1
2021-11-06;0;1;23;0;0;1
2021-11-05;0;3;23;0;0;1
2021-11-04;0;3;23;0;0;1
2021-11-03;0;4;23;0;0;1
2021-11-02;0;4;23;0;0;1
2021-11-01;1;4;24;0;0;1
2021-10-31;0;4;24;0;0;1
2021-10-30;2;8;25;0;0;1
2021-10-29;0;8;26;0;0;2
2021-10-28;1;12;26;0;1;2
2021-10-27;0;12;25;0;0;2
2021-10-26;0;12;25;0;0;2
2021-10-25;1;13;25;0;0;2
2021-10-24;4;14;25;0;2;1
2021-10-23;3;11;23;0;1;0
2021-10-22;4;11;22;0;2;0
2021-10-21;3;10;20;0;1;0
2021-10-20;2;11;19;0;1;1
2021-10-19;2;10;18;0;0;1
2021-10-18;5;10;19;0;3;1
2021-10-17;1;8;16;0;1;0
2021-10-16;2;7;15;0;1;0
2021-10-15;1;7;15;0;1;0
2021-10-14;2;6;14;0;2;0
2021-10-13;0;4;12;0;0;0
2021-10-12;0;4;12;0;0;0
2021-10-11;2;5;12;0;1;0
2021-10-10;1;4;11;0;0;0
2021-10-09;1;5;12;0;1;0
2021-10-08;0;4;11;0;0;0
2021-10-07;0;6;11;0;0;0
2021-10-06;0;8;11;0;0;0
2021-10-05;1;8;11;0;0;0
2021-10-04;1;7;11;0;0;0
2021-10-03;2;6;11;0;2;0
2021-10-02;0;4;9;0;0;0
2021-10-01;2;4;9;0;2;0
2021-09-30;2;3;7;0;1;0
2021-09-29;0;2;7;0;0;0
2021-09-28;0;2;7;0;0;0
2021-09-27;0;2;9;0;0;0
2021-09-26;0;2;9;0;0;0
2021-09-25;0;3;9;0;0;0
2021-09-24;1;3;20;0;1;0
2021-09-23;1;2;19;0;0;0
2021-09-22;0;2;19;0;0;0
2021-09-21;0;2;19;0;0;0
2021-09-20;0;2;19;0;0;0
2021-09-19;1;2;19;0;1;0
2021-09-18;0;1;18;0;0;0
2021-09-17;0;2;19;0;0;0
2021-09-16;1;3;19;0;1;0
2021-09-15;0;2;18;0;0;0
2021-09-14;0;2;18;0;0;0
2021-09-13;0;2;18;0;0;0
2021-09-12;0;2;18;0;0;0
2021-09-11;1;2;18;0;0;0
2021-09-10;1;1;18;0;0;0
2021-09-09;0;0;19;0;0;0
2021-09-08;0;0;19;0;0;0
2021-09-07;0;0;19;0;0;0
2021-09-06;0;2;20;0;0;0
2021-09-05;0;3;20;0;0;0
2021-09-04;0;5;20;0;0;0
2021-09-03;0;5;20;0;0;0
2021-09-02;0;5;20;0;0;0
2021-09-01;0;16;20;0;0;0
2021-08-31;2;17;20;0;2;0
2021-08-30;1;15;18;0;0;0
2021-08-29;2;14;18;0;2;0
2021-08-28;0;12;16;0;0;0
2021-08-27;0;12;16;0;0;0
2021-08-26;11;12;16;0;11;0
2021-08-25;1;2;5;0;0;0
2021-08-24;0;2;6;0;0;0
2021-08-23;0;2;8;0;0;0
2021-08-22;0;2;8;0;0;0
2021-08-21;0;2;8;0;0;0
2021-08-20;0;2;9;0;0;0
2021-08-19;1;2;9;0;1;0
2021-08-18;1;2;8;0;0;0
2021-08-17;0;2;8;0;0;0
2021-08-16;0;2;8;0;0;0
2021-08-15;0;2;8;0;0;0
2021-08-14;0;3;8;0;0;0
2021-08-13;0;3;9;0;0;0
2021-08-12;1;4;9;0;0;0
2021-08-11;1;3;13;0;1;0
2021-08-10;0;2;19;0;0;0
2021-08-09;0;2;19;0;0;0
2021-08-08;1;2;20;0;1;0
2021-08-07;0;1;20;0;0;0
2021-08-06;1;1;20;0;0;0
2021-08-05;0;0;21;0;0;0
2021-08-04;0;0;21;0;0;0
2021-08-03;0;0;21;0;0;0
2021-08-02;0;0;21;0;0;0
2021-08-01;0;2;21;0;0;0
2021-07-31;0;5;22;0;0;0
2021-07-30;0;5;24;0;0;0
2021-07-29;0;5;24;0;0;0
2021-07-28;0;6;28;0;0;0
2021-07-27;0;6;28;0;0;0
2021-07-26;2;6;28;0;1;0
2021-07-25;3;4;28;0;1;0
2021-07-24;0;2;27;0;0;0
2021-07-23;0;2;27;0;0;0
2021-07-22;1;2;27;0;1;0
2021-07-21;0;2;26;0;0;0
2021-07-20;1;3;26;0;0;0
2021-07-19;0;6;27;0;0;0
2021-07-18;0;13;27;0;0;0
2021-07-17;0;14;27;0;0;0
2021-07-16;0;15;27;0;0;0
2021-07-15;1;16;27;0;1;0
2021-07-14;1;15;26;0;0;0
2021-07-13;4;15;27;0;3;0
2021-07-12;8;12;24;0;8;0
2021-07-11;1;4;16;0;1;0
2021-07-10;1;3;15;0;1;0
2021-07-09;1;3;14;0;1;0
2021-07-08;0;3;13;0;0;0
2021-07-07;1;5;13;0;1;0
2021-07-06;0;4;12;0;0;0
2021-07-05;0;8;12;0;0;0
2021-07-04;0;8;12;0;0;0
2021-07-03;1;8;12;0;0;0
2021-07-02;1;8;12;0;1;0
2021-07-01;2;7;13;0;2;0
2021-06-30;0;6;11;0;0;0
2021-06-29;4;6;14;0;4;0
2021-06-28;0;2;14;0;0;0
2021-06-27;0;3;15;0;0;0
2021-06-26;1;4;15;0;1;1
2021-06-25;0;3;15;0;0;0
2021-06-24;1;3;16;0;1;0
2021-06-23;0;2;15;0;0;0
2021-06-22;0;2;16;0;0;0
2021-06-21;1;2;16;0;0;0
2021-06-20;1;2;17;0;0;0
2021-06-19;1;2;21;0;0;1
2021-06-18;0;1;22;0;0;0
2021-06-17;0;1;22;0;0;0
2021-06-16;0;2;23;0;0;0
2021-06-15;0;2;24;0;0;0
2021-06-14;1;2;28;0;1;0
2021-06-13;0;1;28;0;0;0
2021-06-12;0;2;29;0;0;1
2021-06-11;0;2;30;0;0;0
2021-06-10;1;2;30;0;0;0
2021-06-09;0;1;31;0;0;0
2021-06-08;0;3;32;0;0;0
2021-06-07;0;3;33;0;0;0
2021-06-06;1;6;33;0;0;0
2021-06-05;1;10;33;0;0;1
2021-06-04;0;11;33;0;0;0
2021-06-03;0;11;33;0;0;0
2021-06-02;2;12;33;0;2;0
2021-06-01;0;11;31;0;0;0
2021-05-31;3;11;31;0;3;0
2021-05-30;4;9;28;0;3;0
2021-05-29;3;7;25;0;1;0
2021-05-28;0;5;26;0;0;0
2021-05-27;1;9;27;0;1;0
2021-05-26;1;9;27;0;1;0
2021-05-25;0;8;28;0;0;0
2021-05-24;1;10;29;0;1;0
2021-05-23;1;10;28;0;0;0
2021-05-22;2;14;28;0;1;0
2021-05-21;4;14;28;0;2;0
2021-05-20;1;11;27;0;1;0
2021-05-19;0;11;28;0;0;0
2021-05-18;2;11;31;0;1;0
2021-05-17;1;10;32;0;1;0
2021-05-16;5;10;33;0;4;0
2021-05-15;2;7;30;0;2;0
2021-05-14;1;5;30;0;0;0
2021-05-13;1;6;31;0;1;0
2021-05-12;0;5;30;0;0;0
2021-05-11;1;5;32;0;1;0
2021-05-10;1;4;31;0;1;0
2021-05-09;2;3;30;0;2;0
2021-05-08;0;1;28;0;0;0
2021-05-07;1;2;28;0;1;0
2021-05-06;0;1;28;0;0;0
2021-05-05;0;3;28;0;0;0
2021-05-04;0;4;28;0;0;0
2021-05-03;0;5;30;0;0;0
2021-05-02;0;7;31;0;0;0
2021-05-01;1;8;31;0;1;0
2021-04-30;0;7;30;0;0;0
2021-04-29;2;7;30;0;2;0
2021-04-28;1;6;28;0;0;0
2021-04-27;1;8;28;0;1;0
2021-04-26;2;10;28;0;2;0
2021-04-25;1;11;30;0;1;0
2021-04-24;0;12;31;0;0;0
2021-04-23;0;14;32;0;0;0
2021-04-22;1;15;33;0;1;0
2021-04-21;3;16;33;0;3;0
2021-04-20;3;14;33;0;3;0
2021-04-19;3;11;31;0;3;0
2021-04-18;2;10;30;0;2;0
2021-04-17;2;8;31;0;2;0
2021-04-16;1;6;34;0;1;0
2021-04-15;2;5;34;0;2;0
2021-04-14;1;3;34;0;1;0
2021-04-13;0;3;34;0;0;0
2021-04-12;2;3;35;0;1;0
2021-04-11;0;1;39;0;0;0
2021-04-10;0;3;44;0;0;0
2021-04-09;0;4;44;0;0;0
2021-04-08;0;4;47;0;0;0
2021-04-07;1;4;49;0;0;0
2021-04-06;0;4;52;0;0;0
2021-04-05;0;4;53;0;0;0
2021-04-04;3;4;54;0;2;0
2021-04-03;2;3;52;0;2;0
2021-04-02;0;5;51;0;0;0
2021-04-01;0;7;53;0;0;0
2021-03-31;0;8;54;0;0;0
2021-03-30;0;9;56;0;0;0
2021-03-29;0;10;57;0;0;0
2021-03-28;1;13;59;0;1;0
2021-03-27;4;13;62;0;3;1
2021-03-26;2;11;66;0;2;0
2021-03-25;1;12;64;0;1;0
2021-03-24;1;17;66;0;1;0
2021-03-23;1;17;68;0;1;0
2021-03-22;3;18;67;0;3;0
2021-03-21;1;16;68;0;1;0
2021-03-20;2;17;70;0;2;0
2021-03-19;3;20;70;0;3;0
2021-03-18;6;22;69;0;4;0
2021-03-17;2;17;68;0;2;0
2021-03-16;2;18;66;0;2;0
2021-03-15;1;19;67;0;1;0
2021-03-14;2;21;67;0;1;0
2021-03-13;5;21;68;0;5;0
2021-03-12;5;17;66;0;5;0
2021-03-11;0;12;61;0;0;0
2021-03-10;3;13;63;0;3;0
2021-03-09;3;12;61;0;2;0
2021-03-08;3;10;61;0;3;0
2021-03-07;2;9;59;0;1;0
2021-03-06;1;10;62;0;1;0
2021-03-05;0;11;62;0;0;0
2021-03-04;1;15;64;0;1;0
2021-03-03;2;21;64;0;2;0
2021-03-02;2;19;64;0;1;0
2021-03-01;2;21;63;0;2;0
2021-02-28;3;22;61;0;2;0
2021-02-27;2;19;59;0;2;0
2021-02-26;4;21;57;0;4;0
2021-02-25;7;20;54;0;7;0
2021-02-24;0;15;48;0;0;0
2021-02-23;3;18;48;0;3;0
2021-02-22;3;18;45;0;3;0
2021-02-21;0;15;42;0;0;0
2021-02-20;4;18;44;0;4;0
2021-02-19;3;15;44;0;3;0
2021-02-18;2;14;41;0;2;0
2021-02-17;3;15;39;0;2;0
2021-02-16;3;12;38;0;3;0
2021-02-15;0;11;35;0;0;0
2021-02-14;3;12;35;0;3;0
2021-02-13;1;12;33;0;1;0
2021-02-12;2;12;32;0;2;0
2021-02-11;3;14;31;0;2;0
2021-02-10;1;13;29;0;1;0
2021-02-09;2;14;29;0;2;0
2021-02-08;1;13;27;0;1;0
2021-02-07;3;14;26;0;2;1
2021-02-06;1;11;24;0;1;0
2021-02-05;4;10;23;0;4;0
2021-02-04;1;7;19;0;1;0
2021-02-03;2;6;19;0;2;0
2021-02-02;1;5;18;0;1;0
2021-02-01;2;5;17;0;1;0
2021-01-31;0;4;16;0;0;0
2021-01-30;0;4;16;0;0;0
2021-01-29;1;4;16;0;0;1
2021-01-28;1;5;16;0;1;0
2021-01-27;1;8;15;0;0;0
2021-01-26;1;8;15;0;1;0
2021-01-25;0;7;15;0;0;0
2021-01-24;0;8;15;0;0;0
2021-01-23;0;8;16;0;0;0
2021-01-22;2;9;16;0;2;0
2021-01-21;4;8;14;0;4;0
2021-01-20;1;4;12;0;0;1
2021-01-19;0;4;12;0;0;0
2021-01-18;1;4;12;0;0;0
2021-01-17;0;5;13;0;0;0
2021-01-16;1;5;13;0;1;0
2021-01-15;1;4;12;0;1;0
2021-01-14;0;3;11;0;0;0
2021-01-13;1;3;11;0;0;0
2021-01-12;0;3;11;0;0;0
2021-01-11;2;4;11;0;1;1
2021-01-10;0;4;10;0;0;0
2021-01-09;1;4;11;0;0;0
2021-01-08;0;5;11;0;0;0
2021-01-07;1;5;11;0;0;0
2021-01-06;1;5;11;0;0;0
2021-01-05;1;4;11;0;1;0
2021-01-04;2;3;10;0;2;0
2021-01-03;0;1;8;0;0;0
2021-01-02;1;2;9;0;0;1
2021-01-01;0;1;10;0;0;0
2020-12-31;0;2;10;0;0;0
2020-12-30;0;3;10;0;0;0
2020-12-29;0;3;11;0;0;0
2020-12-28;0;5;11;0;0;0
2020-12-27;1;5;12;0;1;0
2020-12-26;0;4;11;0;0;0
2020-12-25;1;5;12;0;1;0
2020-12-24;1;4;12;0;0;1
2020-12-23;0;3;12;0;0;0
2020-12-22;2;3;13;0;2;0
2020-12-21;0;2;12;0;0;0
2020-12-20;0;2;12;0;0;0
2020-12-19;1;3;13;0;1;0
2020-12-18;0;2;12;0;0;0
2020-12-17;0;3;13;0;0;0
2020-12-16;0;3;13;0;0;0
2020-12-15;1;3;13;0;0;1
2020-12-14;0;2;14;0;0;0
2020-12-13;1;2;18;0;1;0
2020-12-12;0;2;19;0;0;0
2020-12-11;1;2;21;0;1;0
2020-12-10;0;2;24;0;0;0
2020-12-09;0;3;24;0;0;0
2020-12-08;0;3;24;0;0;0
2020-12-07;0;3;24;0;0;0
2020-12-06;1;4;26;0;0;0
2020-12-05;0;3;30;0;0;0
2020-12-04;1;4;32;0;0;0
2020-12-03;1;4;33;0;1;0
2020-12-02;0;4;39;0;0;0
2020-12-01;0;5;40;0;0;0
2020-11-30;1;5;40;0;1;0
2020-11-29;0;5;40;0;0;0
2020-11-28;1;7;40;0;1;0
2020-11-27;1;6;39;0;0;0
2020-11-26;1;6;40;0;1;0
2020-11-25;1;5;39;0;1;0
2020-11-24;0;6;41;0;0;0
2020-11-23;1;6;41;0;1;0
2020-11-22;2;5;42;0;1;0
2020-11-21;0;4;41;0;0;0
2020-11-20;1;8;41;0;1;0
2020-11-19;0;9;42;0;0;0
2020-11-18;2;11;44;0;1;0
2020-11-17;0;13;48;0;0;0
2020-11-16;0;13;49;0;0;0
2020-11-15;1;13;50;0;1;0
2020-11-14;4;12;50;0;3;0
2020-11-13;2;10;48;0;2;0
2020-11-12;2;12;46;0;2;0
2020-11-11;4;12;44;0;4;0
2020-11-10;0;9;46;0;0;0
2020-11-09;0;17;46;0;0;0
2020-11-08;0;18;49;0;0;0
2020-11-07;2;18;50;0;2;0
2020-11-06;4;17;50;0;4;0
2020-11-05;2;13;48;0;2;0
2020-11-04;1;11;46;0;1;0
2020-11-03;8;11;45;0;8;0
2020-11-02;1;3;38;0;1;0
2020-11-01;0;5;37;0;0;0
2020-10-31;1;5;37;0;1;1
2020-10-30;0;7;38;0;0;0
2020-10-29;0;7;38;0;0;0
2020-10-28;1;7;38;0;0;0
2020-10-27;0;9;38;0;0;0
2020-10-26;3;11;38;0;2;0
2020-10-25;0;15;36;0;0;0
2020-10-24;4;16;36;0;3;1
2020-10-23;0;13;34;0;0;0
2020-10-22;0;14;34;0;0;0
2020-10-21;3;15;37;0;2;0
2020-10-20;3;13;35;0;3;0
2020-10-19;6;10;34;0;4;0
2020-10-18;1;11;31;0;1;0
2020-10-17;1;11;30;0;1;0
2020-10-16;1;13;30;0;1;0
2020-10-15;1;14;30;0;1;0
2020-10-14;0;15;29;0;0;0
2020-10-13;0;17;29;0;0;0
2020-10-12;7;17;29;0;6;0
2020-10-11;1;10;23;0;0;0
2020-10-10;4;11;23;0;3;0
2020-10-09;2;8;20;0;1;0
2020-10-08;2;6;19;0;2;0
2020-10-07;2;6;18;0;2;0
2020-10-06;0;5;16;0;0;0
2020-10-05;0;6;16;0;0;0
2020-10-04;2;6;16;0;1;0
2020-10-03;1;5;16;0;1;0
2020-10-02;0;4;15;0;0;0
2020-10-01;2;4;15;0;2;0
2020-09-30;1;3;13;0;1;0
2020-09-29;1;2;12;0;0;0
2020-09-28;0;4;14;0;0;0
2020-09-27;0;4;15;0;0;0
2020-09-26;0;6;15;0;0;0
2020-09-25;0;8;15;0;0;0
2020-09-24;1;8;16;0;1;0
2020-09-23;0;8;15;0;0;0
2020-09-22;3;9;15;0;3;0
2020-09-21;0;6;12;0;0;0
2020-09-20;2;6;12;0;2;0
2020-09-19;2;4;11;0;1;0
2020-09-18;0;2;10;0;0;0
2020-09-17;1;2;10;0;1;0
2020-09-16;1;1;9;0;1;0
2020-09-15;0;1;8;0;0;0
2020-09-14;0;2;8;0;0;0
2020-09-13;0;2;9;0;0;0
2020-09-12;0;2;9;0;0;0
2020-09-11;0;2;10;0;0;0
2020-09-10;0;3;10;0;0;0
2020-09-09;1;3;10;0;0;0
2020-09-08;1;2;10;0;1;0
2020-09-07;0;1;9;0;0;0
2020-09-06;0;1;9;0;0;0
2020-09-05;0;4;10;0;0;0
2020-09-04;1;5;10;0;1;0
2020-09-03;0;4;9;0;0;0
2020-09-02;0;4;10;0;0;0
2020-09-01;0;5;11;0;0;0
2020-08-31;0;5;11;0;0;0
2020-08-30;3;5;11;0;1;0
2020-08-29;1;3;10;0;1;0
2020-08-28;0;2;11;0;0;0
2020-08-27;1;3;11;0;1;0
2020-08-26;1;3;10;0;0;0
2020-08-25;0;2;10;0;0;0
2020-08-24;0;2;10;0;0;0
2020-08-23;0;2;10;0;0;0
2020-08-22;0;2;11;0;0;0
2020-08-21;1;4;11;0;1;0
2020-08-20;1;3;11;0;0;0
2020-08-19;0;3;12;0;0;0
2020-08-18;0;3;13;0;0;0
2020-08-17;0;4;13;0;0;0
2020-08-16;0;4;14;0;0;0
2020-08-15;2;4;15;0;2;0
2020-08-14;0;2;14;0;0;0
2020-08-13;1;3;14;0;1;0
2020-08-12;0;2;13;0;0;0
2020-08-11;1;2;13;0;0;0
2020-08-10;0;2;13;0;0;0
2020-08-09;0;3;13;0;0;0
2020-08-08;0;3;13;0;0;0
2020-08-07;1;4;14;0;1;0
2020-08-06;0;3;13;0;0;0
2020-08-05;0;5;14;0;0;0
2020-08-04;1;5;15;0;1;0
2020-08-03;1;4;14;0;1;0
2020-08-02;0;3;13;0;0;0
2020-08-01;1;3;13;0;0;1
2020-07-31;0;2;13;0;0;0
2020-07-30;2;3;13;0;2;0
2020-07-29;0;2;11;0;0;0
2020-07-28;0;3;11;0;0;0
2020-07-27;0;4;11;0;0;0
2020-07-26;0;5;11;0;0;0
2020-07-25;0;5;11;0;0;0
2020-07-24;1;6;11;0;1;0
2020-07-23;1;6;11;0;0;1
2020-07-22;1;6;11;0;1;0
2020-07-21;1;5;10;0;1;0
2020-07-20;1;5;9;0;1;0
2020-07-19;0;4;8;0;0;0
2020-07-18;1;4;8;0;0;0
2020-07-17;1;4;8;0;0;0
2020-07-16;1;4;8;0;1;0
2020-07-15;0;4;7;0;0;0
2020-07-14;2;4;8;0;0;0
2020-07-13;0;3;8;0;0;0
2020-07-12;0;4;8;0;0;0
2020-07-11;1;5;8;0;1;0
2020-07-10;0;4;7;0;0;0
2020-07-09;1;4;8;0;1;0
2020-07-08;0;3;7;0;0;0
2020-07-07;1;3;7;0;1;0
2020-07-06;1;2;6;0;1;0
2020-07-05;1;1;6;0;0;0
2020-07-04;0;0;7;0;0;0
2020-07-03;0;0;7;0;0;0
2020-07-02;0;1;7;0;0;0
2020-07-01;0;1;7;0;0;0
2020-06-30;0;2;8;0;0;0
2020-06-29;0;2;10;0;0;0
2020-06-28;0;2;12;0;0;0
2020-06-27;0;2;12;0;0;0
2020-06-26;1;2;12;0;0;0
2020-06-25;0;1;13;0;0;0
2020-06-24;1;1;13;0;1;0
2020-06-23;0;0;12;0;0;0
2020-06-22;0;2;12;0;0;0
2020-06-21;0;3;12;0;0;0
2020-06-20;0;3;12;0;0;0
2020-06-19;0;3;12;0;0;0
2020-06-18;0;3;12;0;0;0
2020-06-17;0;3;12;0;0;0
2020-06-16;2;4;12;0;1;0
2020-06-15;1;2;12;0;1;0
2020-06-14;0;1;11;0;0;0
2020-06-13;0;2;11;0;0;0
2020-06-12;0;3;11;0;0;0
2020-06-11;0;4;12;0;0;0
2020-06-10;1;4;12;0;1;0
2020-06-09;0;3;11;0;0;0
2020-06-08;0;3;11;0;0;0
2020-06-07;1;4;11;0;0;0
2020-06-06;1;5;11;0;1;0
2020-06-05;1;6;11;0;1;0
