﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;604;3690;13637;4;453;48
2022-06-15;529;3662;13529;3;398;48
2022-06-14;602;3671;13461;3;462;48
2022-06-13;600;3607;13328;3;471;39
2022-06-12;583;3559;13157;3;442;32
2022-06-11;567;3592;13034;3;434;30
2022-06-10;533;3653;12949;2;414;34
2022-06-09;558;3711;12866;2;448;38
2022-06-08;529;3689;12745;3;407;42
2022-06-07;521;3713;12694;3;398;42
2022-06-06;555;3772;12669;3;433;41
2022-06-05;622;3847;12633;6;492;38
2022-06-04;640;3914;12565;7;499;43
2022-06-03;599;3945;12445;6;448;35
2022-06-02;553;4028;12391;5;424;31
2022-06-01;564;4093;12380;5;442;39
2022-05-31;578;3961;12340;6;445;38
2022-05-30;628;3800;12236;6;487;39
2022-05-29;711;3588;12071;4;569;39
2022-05-28;682;3348;11898;3;558;38
2022-05-27;690;3087;11678;2;541;37
2022-05-26;600;2828;11441;2;478;37
2022-05-25;417;2642;11304;2;327;38
2022-05-24;380;2611;11320;2;293;38
2022-05-23;384;2651;11311;2;301;35
2022-05-22;430;2658;11253;2;344;32
2022-05-21;401;2639;11140;2;306;35
2022-05-20;417;2631;11060;5;320;36
2022-05-19;412;2627;10989;6;334;32
2022-05-18;376;2660;10892;6;303;35
2022-05-17;422;2712;10842;6;339;30
2022-05-16;410;2717;10762;6;323;34
2022-05-15;409;2779;10718;5;325;30
2022-05-14;391;2858;10628;6;297;32
2022-05-13;406;2982;10564;5;338;31
2022-05-12;452;3110;10471;5;360;37
2022-05-11;449;3157;10307;5;349;39
2022-05-10;435;3217;10164;5;343;37
2022-05-09;468;3304;10058;5;373;32
2022-05-08;478;3345;9926;5;370;27
2022-05-07;526;3317;9748;4;430;26
2022-05-06;545;3220;9533;4;441;30
2022-05-05;491;3172;9288;4;405;30
2022-05-04;525;3117;9068;5;408;29
2022-05-03;535;2984;8866;4;426;28
2022-05-02;528;2892;8678;3;427;26
2022-05-01;449;2815;8468;3;367;23
2022-04-30;436;2756;8329;4;338;23
2022-04-29;500;2659;8238;3;415;27
2022-04-28;438;2485;8065;2;351;25
2022-04-27;375;2359;7939;2;308;19
2022-04-26;420;2317;7900;3;347;22
2022-04-25;448;2201;7874;2;368;21
2022-04-24;376;2084;7843;2;297;20
2022-04-23;316;2046;7893;2;246;25
2022-04-22;307;2082;7967;3;253;27
2022-04-21;302;2068;8055;2;222;25
2022-04-20;339;2074;8163;1;264;23
2022-04-19;304;2053;8223;1;221;22
2022-04-18;326;2026;8371;2;265;20
2022-04-17;333;1961;8457;2;256;20
2022-04-16;355;1943;8541;2;277;25
2022-04-15;314;1914;8589;2;229;25
2022-04-14;294;1851;8737;3;234;24
2022-04-13;302;1832;8849;4;241;23
2022-04-12;272;1792;8930;2;202;22
2022-04-11;273;1775;9080;3;197;25
2022-04-10;313;1774;9266;3;245;25
2022-04-09;319;1760;9345;4;246;28
2022-04-08;247;1717;9454;3;176;28
2022-04-07;276;1762;9607;3;207;33
2022-04-06;263;1804;9717;2;202;28
2022-04-05;245;1853;9784;3;194;27
2022-04-04;259;1894;9893;3;202;34
2022-04-03;300;1960;9985;2;247;32
2022-04-02;266;2050;10027;2;216;35
2022-04-01;290;2185;10052;3;223;39
2022-03-31;316;2318;10096;3;241;35
2022-03-30;317;2391;10153;4;218;36
2022-03-29;302;2495;10197;3;235;33
2022-03-28;319;2595;10246;3;243;34
2022-03-27;392;2672;10287;4;316;32
2022-03-26;428;2721;10268;6;324;36
2022-03-25;434;2722;10188;6;346;34
2022-03-24;401;2718;10147;6;311;36
2022-03-23;409;2727;10152;5;335;32
2022-03-22;400;2775;10121;4;314;33
2022-03-21;407;2808;10142;4;328;29
2022-03-20;450;2796;10115;4;353;30
2022-03-19;432;2780;10051;4;347;33
2022-03-18;424;2829;10001;4;331;32
2022-03-17;398;2810;9957;4;309;29
2022-03-16;453;2854;9922;5;365;28
2022-03-15;418;2794;9852;5;324;26
2022-03-14;407;2776;9880;5;328;25
2022-03-13;437;2714;9888;5;341;32
2022-03-12;501;2676;9849;3;389;32
2022-03-11;412;2589;9781;3;322;32
2022-03-10;435;2554;9793;3;338;29
2022-03-09;413;2439;9786;1;323;29
2022-03-08;413;2380;9743;1;303;35
2022-03-07;347;2369;9715;1;269;28
2022-03-06;386;2377;9743;1;291;31
2022-03-05;390;2357;9746;3;302;31
2022-03-04;373;2340;9774;3;276;32
2022-03-03;304;2344;9820;3;236;37
2022-03-02;355;2353;9878;4;269;40
2022-03-01;375;2392;9905;4;284;41
2022-02-28;373;2414;9958;4;257;42
2022-02-27;371;2452;10004;6;270;43
2022-02-26;380;2508;10033;6;279;41
2022-02-25;378;2531;10012;6;298;39
2022-02-24;341;2532;10015;5;246;41
2022-02-23;411;2575;10063;4;313;33
2022-02-22;403;2544;10079;4;315;33
2022-02-21;393;2496;10102;4;304;33
2022-02-20;428;2499;10118;5;327;33
2022-02-19;398;2526;10092;3;299;29
2022-02-18;388;2568;10122;3;298;32
2022-02-17;389;2579;10189;4;311;36
2022-02-16;381;2608;10235;3;276;36
2022-02-15;364;2657;10310;3;271;35
2022-02-14;401;2737;10413;4;299;43
2022-02-13;448;2722;10463;6;328;38
2022-02-12;458;2674;10452;6;348;33
2022-02-11;397;2630;10356;5;304;33
2022-02-10;415;2625;10437;5;303;30
2022-02-09;421;2642;10863;5;322;34
2022-02-08;439;2637;11060;4;324;31
2022-02-07;388;2610;11021;4;291;30
2022-02-06;403;2619;11107;4;286;33
2022-02-05;408;2649;11065;5;286;31
2022-02-04;392;2665;11024;5;291;32
2022-02-03;438;2666;11001;5;336;37
2022-02-02;424;2576;10971;5;306;37
2022-02-01;409;2543;11006;7;285;35
2022-01-31;393;2529;11132;7;284;34
2022-01-30;433;2560;11172;6;313;36
2022-01-29;421;2567;11136;5;303;40
2022-01-28;384;2587;11166;5;292;42
2022-01-27;340;2595;11235;3;247;43
2022-01-26;399;2669;11338;3;307;41
2022-01-25;390;2732;11347;3;299;41
2022-01-24;426;2802;11347;3;318;46
2022-01-23;436;2832;11321;4;334;49
2022-01-22;429;2868;11273;4;313;41
2022-01-21;418;2901;11283;4;298;41
2022-01-20;428;2934;11275;4;302;48
2022-01-19;469;2863;11299;5;361;45
2022-01-18;458;2896;11152;5;349;46
2022-01-17;467;3276;10909;5;347;44
2022-01-16;480;3451;10562;5;345;42
2022-01-15;471;3402;10364;5;363;44
2022-01-14;457;3419;10266;7;334;39
2022-01-13;347;3334;10247;5;257;47
2022-01-12;507;3327;10344;7;385;47
2022-01-11;849;3202;10290;7;720;47
2022-01-10;640;2786;9939;6;495;48
2022-01-09;441;2623;9836;5;289;46
2022-01-08;501;2751;9915;6;377;53
2022-01-07;360;2718;9886;6;259;49
2022-01-06;340;2736;9978;6;236;51
2022-01-05;375;2839;10100;6;253;50
2022-01-04;432;2963;10186;6;302;54
2022-01-03;467;3003;10250;5;322;55
2022-01-02;571;2972;10290;6;410;49
2022-01-01;498;2836;10243;7;353;51
2021-12-31;394;2785;10270;6;289;45
2021-12-30;461;2810;10426;9;340;55
2021-12-29;493;2808;10446;8;371;55
2021-12-28;465;2729;10471;8;341;60
2021-12-27;437;2705;10553;7;314;57
2021-12-26;434;2607;10665;7;313;51
2021-12-25;432;2366;10782;3;303;60
2021-12-24;424;1996;10964;0;296;55
2021-12-23;455;1819;11144;0;325;57
2021-12-22;419;1758;11249;0;294;56
2021-12-21;442;1769;11427;0;318;60
2021-12-20;326;1790;11570;0;237;54
2021-12-19;149;1909;11747;0;115;51
2021-12-18;0;2225;12010;0;0;67
2021-12-17;208;2663;12402;7;138;65
2021-12-16;373;2914;12702;8;261;67
2021-12-15;425;2992;12899;9;293;62
2021-12-14;464;3057;13092;8;336;60
2021-12-13;468;3064;13265;9;335;57
2021-12-12;516;3056;13405;9;365;62
2021-12-11;512;3044;13446;8;378;66
2021-12-10;493;3030;13534;6;368;61
2021-12-09;460;3039;13614;7;331;64
2021-12-08;474;3095;13815;6;336;55
2021-12-07;490;3186;14066;6;342;52
2021-12-06;467;3192;14295;4;324;56
2021-12-05;499;3250;14518;5;349;63
2021-12-04;501;3319;14726;6;351;63
2021-12-03;504;3386;14857;9;345;58
2021-12-02;521;3450;14984;9;357;59
2021-12-01;568;3550;15090;7;418;56
2021-11-30;507;3603;15172;7;341;54
2021-11-29;528;3675;15341;6;374;55
2021-11-28;577;3777;15423;4;403;66
2021-11-27;584;3834;15448;4;417;62
2021-11-26;590;3816;15474;5;413;66
2021-11-25;627;3767;15500;4;445;63
2021-11-24;623;3663;15515;5;458;57
2021-11-23;590;3641;15553;6;407;58
2021-11-22;630;3659;15639;7;454;57
2021-11-21;615;3690;15750;5;447;70
2021-11-20;571;3754;15786;5;391;63
2021-11-19;522;3832;15849;6;373;67
2021-11-18;521;3877;15939;9;362;60
2021-11-17;594;3965;16026;8;430;67
2021-11-16;604;3989;16065;7;438;64
2021-11-15;646;4081;16181;9;462;67
2021-11-14;692;4199;16201;8;495;72
2021-11-13;639;4249;16218;8;457;65
2021-11-12;556;4332;16264;8;408;58
2021-11-11;612;4499;16366;8;447;59
2021-11-10;657;4543;16443;6;464;65
2021-11-09;692;4555;16421;4;520;75
2021-11-08;756;4505;16405;6;551;79
2021-11-07;761;4447;16377;6;557;76
2021-11-06;722;4395;16314;6;514;68
2021-11-05;749;4316;16288;6;559;65
2021-11-04;659;4141;16274;7;469;68
2021-11-03;678;4114;16354;4;493;72
2021-11-02;649;4050;16413;6;451;68
2021-11-01;672;4069;16586;6;498;77
2021-10-31;702;4078;16654;5;522;78
2021-10-30;615;4048;16655;5;444;69
2021-10-29;561;4169;16779;5;421;59
2021-10-28;605;4254;16952;8;460;62
2021-10-27;625;4272;17057;4;445;68
2021-10-26;640;4287;17185;4;499;64
2021-10-25;688;4236;17283;5;476;74
2021-10-24;682;4205;17409;5;477;78
2021-10-23;748;4283;17473;6;568;69
2021-10-22;656;4196;17415;8;496;67
2021-10-21;631;4231;17439;12;464;75
2021-10-20;634;4282;17526;11;452;68
2021-10-19;632;4342;17577;10;445;76
2021-10-18;648;4419;17628;9;472;79
2021-10-17;769;4399;17649;7;557;83
2021-10-16;670;4328;17567;7;495;78
2021-10-15;696;4373;17549;7;518;77
2021-10-14;689;4346;17515;8;514;82
2021-10-13;682;4318;17483;7;503;76
2021-10-12;695;4358;17480;7;530;78
2021-10-11;605;4381;17449;7;452;87
2021-10-10;678;4491;17539;7;493;84
2021-10-09;720;4628;17509;6;512;89
2021-10-08;687;4666;17455;7;506;78
2021-10-07;657;4694;17457;7;493;72
2021-10-06;711;4806;17482;8;517;73
2021-10-05;722;4882;17434;6;525;70
2021-10-04;744;4905;17455;6;550;72
2021-10-03;820;4916;17392;5;612;80
2021-10-02;760;4881;17273;5;548;83
2021-10-01;723;4910;17251;5;537;81
2021-09-30;767;4895;17231;5;578;84
2021-09-29;783;4841;17177;8;584;86
2021-09-28;749;4772;17134;8;567;78
2021-09-27;758;4745;17134;8;562;81
2021-09-26;804;4683;17154;7;607;85
2021-09-25;773;4574;17064;5;563;94
2021-09-24;735;4496;17033;5;532;98
2021-09-23;703;4420;16988;5;524;87
2021-09-22;703;4364;16990;2;508;81
2021-09-21;710;4338;17005;2;541;83
2021-09-20;685;4305;17025;4;490;86
2021-09-19;711;4308;17089;5;482;96
2021-09-18;689;4317;17114;5;488;98
2021-09-17;670;4368;17134;5;486;105
2021-09-16;671;4357;17155;9;486;98
2021-09-15;667;4359;17185;8;448;95
2021-09-14;690;4401;17291;8;483;95
2021-09-13;680;4425;17418;9;482;93
2021-09-12;714;4392;17512;9;496;102
2021-09-11;747;4433;17563;9;539;102
2021-09-10;671;4387;17610;9;451;108
2021-09-09;683;4408;17780;9;474;97
2021-09-08;729;4446;17902;9;492;97
2021-09-07;707;4482;17987;10;511;107
2021-09-06;659;4490;18122;10;464;110
2021-09-05;739;4576;18265;6;518;118
2021-09-04;707;4620;18305;6;488;114
2021-09-03;683;4709;18438;6;471;115
2021-09-02;733;4742;18543;6;549;116
2021-09-01;758;4723;18605;6;524;116
2021-08-31;722;4689;18648;6;516;119
2021-08-30;737;4684;18831;6;545;121
2021-08-29;774;4673;18963;6;558;116
2021-08-28;793;4675;19012;7;569;117
2021-08-27;702;4659;19019;9;501;122
2021-08-26;720;4650;19155;9;526;123
2021-08-25;697;4624;19247;9;490;111
2021-08-24;713;4639;19394;9;509;109
2021-08-23;724;4647;19542;10;503;122
2021-08-22;778;4698;19681;9;542;122
2021-08-21;783;4752;19821;9;565;124
2021-08-20;726;4754;19886;9;495;125
2021-08-19;713;4781;20066;9;506;127
2021-08-18;724;4868;20185;9;517;109
2021-08-17;714;4983;20223;8;505;106
2021-08-16;774;5091;20331;8;545;119
2021-08-15;817;5131;20405;9;591;116
2021-08-14;772;5199;20448;9;574;112
2021-08-13;768;5261;20516;11;569;118
2021-08-12;827;5277;20617;11;576;122
2021-08-11;845;5329;20715;10;623;106
2021-08-10;837;5290;20802;11;569;108
2021-08-09;818;5311;20943;11;578;123
2021-08-08;900;5295;21069;8;636;112
2021-08-07;845;5343;21169;7;618;115
2021-08-06;802;5399;21334;6;555;132
2021-08-05;892;5459;21521;6;636;132
2021-08-04;805;5355;21604;6;561;121
2021-08-03;821;5409;21741;9;593;130
2021-08-02;811;5429;21900;7;551;145
2021-08-01;928;5488;22134;7;668;148
2021-07-31;915;5468;22206;8;624;151
2021-07-30;851;5438;23306;7;594;151
2021-07-29;785;5488;24560;8;555;155
2021-07-28;866;5555;25829;10;575;158
2021-07-27;863;5617;27116;10;551;177
2021-07-26;863;5640;28476;10;589;179
2021-07-25;904;5577;29672;9;591;191
2021-07-24;891;5538;30657;8;597;197
2021-07-23;922;5522;31686;9;616;202
2021-07-22;853;5485;32723;7;569;216
2021-07-21;926;5508;33921;7;597;227
2021-07-20;879;5536;35087;7;571;237
2021-07-19;800;5604;36316;7;522;242
2021-07-18;860;5765;37460;7;531;262
2021-07-17;890;5902;38584;5;558;268
2021-07-16;867;6007;39192;5;550;300
2021-07-15;912;6158;39471;5;573;302
2021-07-14;943;6323;39866;5;599;317
2021-07-13;972;6407;40221;5;612;323
2021-07-12;990;6465;40691;5;628;345
2021-07-11;1032;6481;41005;5;638;363
2021-07-10;984;6515;41314;6;634;368
2021-07-09;1044;6650;41628;5;645;373
2021-07-08;1081;6655;41847;8;702;362
2021-07-07;1058;7780;42098;8;672;382
2021-07-06;1010;9058;42379;9;616;417
2021-07-05;1017;10325;42818;9;634;477
2021-07-04;1108;11652;43085;9;691;494
2021-07-03;1127;12943;43277;8;716;505
2021-07-02;1095;14065;43505;9;658;490
2021-07-01;2326;15055;43710;9;1572;477
2021-06-30;2500;15030;43127;10;1661;461
2021-06-29;2457;14907;42452;10;1674;439
2021-06-28;2567;15012;41830;9;1688;449
2021-06-27;2630;15021;41153;10;1790;462
2021-06-26;2502;15013;40365;12;1717;460
2021-06-25;2330;14936;39652;11;1565;439
2021-06-24;2325;15002;39106;11;1566;414
2021-06-23;2377;14575;38551;8;1572;397
2021-06-22;2600;13722;37931;8;1727;378
2021-06-21;2578;12839;37210;9;1735;368
2021-06-20;2641;11933;36613;7;1800;369
2021-06-19;2458;11091;35853;9;1685;375
2021-06-18;2436;10240;35351;10;1653;367
2021-06-17;1809;9432;34895;8;1194;354
2021-06-16;1336;9126;34884;9;812;331
2021-06-15;1505;9204;35236;9;958;331
2021-06-14;1454;9222;35543;7;962;328
2021-06-13;1651;9298;35817;9;1081;343
2021-06-12;1475;9330;35972;10;959;365
2021-06-11;1503;9257;36254;8;973;363
2021-06-10;1485;9174;36426;9;978;387
2021-06-09;1420;9136;36607;8;880;390
2021-06-08;1516;9101;36867;8;979;370
2021-06-07;1506;9076;37064;8;993;372
2021-06-06;1691;9102;37214;8;1081;388
2021-06-05;1409;9057;37283;8;931;402
2021-06-04;1392;9184;37505;6;891;405
2021-06-03;1435;9309;37742;8;950;430
2021-06-02;1332;9393;37928;7;893;429
2021-06-01;1433;9541;38248;7;964;414
2021-05-31;1503;9607;38319;7;1003;429
2021-05-30;1621;9540;38448;7;1051;428
2021-05-29;1567;9510;38598;8;979;421
2021-05-28;1508;9612;38602;8;1014;429
2021-05-27;1546;9678;38530;9;1001;431
2021-05-26;1519;9895;38526;8;1021;421
2021-05-25;1526;10142;38533;7;974;422
2021-05-24;1430;10360;38612;7;908;423
2021-05-23;1621;10657;38782;7;991;427
2021-05-22;1670;10960;38798;9;1080;425
2021-05-21;1617;11151;38704;8;1025;416
2021-05-20;1845;11388;38563;7;1178;398
2021-05-19;1837;11430;38227;4;1204;395
2021-05-18;1818;11386;37907;5;1208;394
2021-05-17;1795;11324;37601;5;1171;383
2021-05-16;1991;11297;37304;5;1303;363
2021-05-15;1917;11157;36878;6;1240;350
2021-05-14;1942;11026;36477;8;1232;344
2021-05-13;1910;10909;36113;10;1245;323
2021-05-12;1759;10813;35679;8;1185;307
2021-05-11;1732;10830;35412;10;1185;304
2021-05-10;1738;10801;35340;8;1148;292
2021-05-09;1830;10881;35356;9;1199;269
2021-05-08;1725;10687;35169;8;1155;262
2021-05-07;1781;10705;34933;8;1161;273
2021-05-06;1761;10796;34814;9;1157;280
2021-05-05;1792;10579;34697;12;1178;266
2021-05-04;1724;10326;34607;11;1194;278
2021-05-03;1854;10158;34642;11;1269;274
2021-05-02;1557;9844;34544;13;1039;282
2021-05-01;1733;9879;34603;10;1162;289
2021-04-30;1839;9794;34445;9;1240;295
2021-04-29;1475;9530;34325;8;981;282
2021-04-28;1478;9565;34364;7;977;279
2021-04-27;1576;9449;34591;7;1052;286
2021-04-26;1486;9200;34766;4;1021;278
2021-04-25;1598;9016;35060;2;1117;291
2021-04-24;1587;8775;35218;4;1082;304
2021-04-23;1540;8529;35306;3;1037;318
2021-04-22;1470;8319;35471;6;1019;316
2021-04-21;1307;8067;35647;8;872;316
2021-04-20;1278;8033;35957;10;867;325
2021-04-19;1268;7940;36371;10;865;329
2021-04-18;1320;7989;36688;9;925;339
2021-04-17;1306;8309;36898;8;876;374
2021-04-16;1298;8673;37158;8;894;390
2021-04-15;1191;8875;37449;7;840;417
2021-04-14;1204;9008;37774;7;870;436
2021-04-13;1151;9243;38067;8;798;479
2021-04-12;1330;9555;38553;10;868;486
2021-04-11;1676;9791;39089;11;1076;524
2021-04-10;1725;9934;39225;9;1099;537
2021-04-09;1559;9910;39093;9;954;543
2021-04-08;1418;9999;39462;9;877;549
2021-04-07;1515;10089;39909;9;993;571
2021-04-06;1566;10229;40216;8;983;569
2021-04-05;1627;10208;40637;9;1042;565
2021-04-04;1864;10342;40873;9;1112;585
2021-04-03;1729;10399;41081;8;1103;612
2021-04-02;1670;10617;41999;7;1027;630
2021-04-01;1516;10827;42813;7;931;637
2021-03-31;1654;11055;43247;7;1029;679
2021-03-30;1574;11231;43130;7;973;676
2021-03-29;1806;11482;45635;8;1107;715
2021-03-28;1908;11491;48137;9;1109;708
2021-03-27;2018;11596;50443;9;1178;729
2021-03-26;1954;11456;52594;10;1136;797
2021-03-25;1856;11303;54506;9;1040;841
2021-03-24;1904;11295;56264;9;1064;878
2021-03-23;1896;11268;58067;10;1044;885
2021-03-22;1843;11228;60075;11;1010;910
2021-03-21;2042;11277;63126;11;1128;940
2021-03-20;1837;11335;64759;13;1005;984
2021-03-19;1809;11516;66602;12;969;1053
2021-03-18;1835;11657;68530;9;980;1107
2021-03-17;1906;11854;70297;10;998;1210
2021-03-16;1831;11776;70484;11;960;1222
2021-03-15;1884;12004;72385;12;964;1278
2021-03-14;2052;12217;74329;11;1085;1318
2021-03-13;2005;12441;75969;13;1042;1393
2021-03-12;1885;12556;77887;14;954;1478
2021-03-11;2006;12794;79680;14;973;1476
2021-03-10;2159;13829;81493;13;1064;1600
2021-03-09;2141;14441;83101;15;1067;1674
2021-03-08;2189;14593;84949;13;1031;1697
2021-03-07;2386;14162;87640;13;1121;1696
2021-03-06;2243;16651;90369;15;967;1824
2021-03-05;2231;19493;93567;16;1022;1962
2021-03-04;3341;22037;96504;16;1555;2083
2021-03-03;3010;23714;98789;19;1446;2173
2021-03-02;2337;25288;101359;23;1049;2286
2021-03-01;1539;27097;104769;31;651;2379
2021-02-28;5385;29476;108199;56;2580;2508
2021-02-27;5630;29412;109463;63;2743;2524
2021-02-26;5420;28856;110960;67;2682;2487
2021-02-25;5452;28337;112604;63;2554;2521
2021-02-24;5151;28073;114354;57;2325;2544
2021-02-23;4887;28177;116251;63;2161;2587
2021-02-22;4985;28294;118282;63;2138;2621
2021-02-21;5487;28475;119987;75;2416;2639
2021-02-20;5233;28500;120995;81;2202;2692
2021-02-19;5007;28870;122286;77;2184;2698
2021-02-18;5209;29099;123647;86;2278;2709
2021-02-17;5294;29534;124797;85;2359;2741
2021-02-16;5044;29656;125755;78;2230;2757
2021-02-15;5156;29989;127037;80;2278;2799
2021-02-14;5405;30247;128186;85;2281;2808
2021-02-13;5603;30684;129160;98;2429;2819
2021-02-12;5284;31817;130145;106;2315;2831
2021-02-11;5757;33233;131145;109;2527;2889
2021-02-10;5431;34678;131796;110;2389;2949
2021-02-09;5612;36193;132579;113;2388;2941
2021-02-08;5646;37444;133657;108;2378;2916
2021-02-07;6035;38941;134537;99;2546;2951
2021-02-06;6888;40775;135347;102;3217;2970
2021-02-05;6872;41430;135431;90;3376;2987
2021-02-04;7228;41759;135416;91;3659;2992
2021-02-03;7105;42209;135026;91;3474;3014
2021-02-02;6946;42925;134739;90;3436;3040
2021-02-01;7267;43764;134876;99;3585;3028
2021-01-31;7973;44343;134812;102;4048;3051
2021-01-30;7453;44345;133911;110;3791;3034
2021-01-29;7264;44344;132438;123;3686;3085
2021-01-28;7725;43927;131208;131;4073;3129
2021-01-27;7964;43234;129648;137;4206;3082
2021-01-26;8176;42395;128256;143;4191;3071
2021-01-25;8016;41477;127419;136;4103;3046
2021-01-24;7967;40535;126679;135;4030;3060
2021-01-23;7678;39909;125870;133;3767;3021
2021-01-22;6829;39414;125438;127;3342;3015
2021-01-21;7099;39465;125360;121;3381;3041
2021-01-20;7254;39521;125348;116;3439;3048
2021-01-19;7089;39314;125234;122;3321;3017
2021-01-18;7039;38991;125123;128;3311;2974
2021-01-17;7338;38766;125102;125;3471;2969
2021-01-16;7192;38768;124768;124;3446;2958
2021-01-15;6978;38539;124499;126;3352;2972
2021-01-14;7191;38555;124446;141;3347;2994
2021-01-13;7033;38425;124354;138;3271;3040
2021-01-12;6610;38520;124341;142;3115;2968
2021-01-11;6644;38862;124771;133;3123;2973
2021-01-10;7274;39032;125121;144;3392;2988
2021-01-09;7073;39299;125017;138;3280;2986
2021-01-08;6903;39668;125063;130;3335;2956
2021-01-07;7047;39600;125065;140;3343;2987
2021-01-06;7180;38240;125238;142;3365;3021
2021-01-05;7127;37003;125390;122;3275;2934
2021-01-04;6949;35939;125858;116;3213;2904
2021-01-03;7495;35392;126400;102;3472;2944
2021-01-02;7626;35089;126492;106;3543;2940
2021-01-01;7043;34771;125881;104;3208;2947
2020-12-31;5248;34788;125847;99;2348;2984
2020-12-30;5527;36188;126090;104;2511;3000
2020-12-29;5531;37270;126290;118;2491;2994
2020-12-28;6086;38485;126641;119;2818;2988
2020-12-27;6988;39213;126525;129;3302;2978
2020-12-26;7085;39175;125934;128;3370;2904
2020-12-25;6897;39102;125116;123;3276;2885
2020-12-24;6979;38883;124318;116;3388;2868
2020-12-23;7055;38741;123475;110;3333;2832
2020-12-22;7090;38726;122607;112;3492;2749
2020-12-21;7063;38589;121669;112;3384;2716
2020-12-20;7029;38422;120823;97;3314;2659
2020-12-19;7158;38727;119851;93;3389;2615
2020-12-18;6662;38943;118829;95;3286;2590
2020-12-17;6855;39203;117885;88;3315;2527
2020-12-16;6987;39355;116902;88;3418;2464
2020-12-15;6956;39424;115999;94;3449;2437
2020-12-14;6753;39629;115121;90;3307;2437
2020-12-13;7299;40051;114357;103;3621;2367
2020-12-12;7315;40501;113208;99;3643;2337
2020-12-11;7073;40859;112389;98;3435;2283
2020-12-10;7049;41259;111633;100;3530;2205
2020-12-09;7058;40709;110591;112;3620;2181
2020-12-08;7229;40401;109802;110;3710;2176
2020-12-07;7292;39211;109231;89;3696;2192
2020-12-06;7812;38075;108416;67;4057;2122
2020-12-05;7873;36722;107150;67;4086;2134
2020-12-04;7578;35182;105921;63;3887;2103
2020-12-03;6318;33751;105041;63;3207;2034
2020-12-02;6720;32955;105021;65;3475;2031
2020-12-01;5574;31806;104584;55;2767;2021
2020-11-30;5655;31578;105084;55;2917;2042
2020-11-29;5888;31156;105331;47;3023;1999
2020-11-28;5783;30683;105332;46;2938;2004
2020-11-27;5623;30318;105333;44;2966;2029
2020-11-26;5166;29718;105418;46;2704;2045
2020-11-25;5192;29402;105790;45;2656;2032
2020-11-24;5137;29109;106232;42;2661;2022
2020-11-23;5036;28748;107135;36;2595;2029
2020-11-22;5267;28692;107695;40;2708;2035
2020-11-21;5208;28611;108175;45;2607;2069
2020-11-20;4813;28532;108650;48;2425;2092
2020-11-19;4818;28669;109549;42;2426;2108
2020-11-18;4796;29313;110495;45;2374;2086
2020-11-17;4722;29812;111526;43;2418;2073
2020-11-16;5008;30097;112716;53;2508;2122
2020-11-15;5154;30547;113663;50;2550;2174
2020-11-14;5128;31288;114135;55;2524;2212
2020-11-13;4967;31705;114560;56;2457;2245
2020-11-12;5601;32119;115024;63;2779;2313
2020-11-11;5424;32108;115318;64;2632;2298
2020-11-10;5208;32443;115759;65;2493;2295
2020-11-09;5630;33189;116863;63;2768;2318
2020-11-08;6096;33362;117576;61;3042;2372
2020-11-07;5737;33520;117782;65;2837;2370
2020-11-06;5616;33861;118200;68;2691;2378
2020-11-05;5716;34199;118692;71;2797;2432
2020-11-04;5915;34316;118932;68;2898;2448
2020-11-03;6193;34353;119296;66;3080;2417
2020-11-02;5857;34127;119849;74;2896;2372
2020-11-01;6238;34281;120498;69;3186;2390
2020-10-31;6201;34681;120535;65;3081;2421
2020-10-30;5955;34585;120528;65;2965;2440
2020-10-29;5731;34724;120667;71;2814;2511
2020-10-28;5975;34949;121303;75;2974;2471
2020-10-27;5897;35262;121565;81;2972;2436
2020-10-26;5952;35732;122123;75;2904;2386
2020-10-25;6745;36222;122672;77;3440;2384
2020-10-24;6071;36334;122554;79;3024;2383
2020-10-23;6056;36857;123010;73;3068;2372
2020-10-22;6046;36792;123235;74;2978;2397
2020-10-21;6434;36710;123539;76;3093;2388
2020-10-20;6548;36253;123683;75;3190;2373
2020-10-19;6567;35872;123937;72;3245;2324
2020-10-18;7001;35529;124191;72;3464;2312
2020-10-17;6707;35560;124068;76;3307;2334
2020-10-16;6091;35612;124384;82;2902;2328
2020-10-15;5990;35935;125282;77;2879;2347
2020-10-14;5775;36349;125905;61;2836;2321
2020-10-13;6023;36775;126531;67;2939;2328
2020-10-12;6123;36928;127036;69;2956;2291
2020-10-11;7040;37181;127365;69;3461;2247
2020-10-10;6874;37336;126899;71;3349;2283
2020-10-09;6430;37417;126676;67;3227;2234
2020-10-08;6506;37379;126725;73;3289;2207
2020-10-07;6381;37064;126643;74;3181;2198
2020-10-06;6197;36890;126796;71;3053;2213
2020-10-05;6284;37266;127237;69;3146;2226
2020-10-04;7123;37272;127375;81;3568;2166
2020-10-03;6932;37201;127030;76;3510;2179
2020-10-02;6304;37102;126807;67;3186;2123
2020-10-01;6204;37277;127402;70;3073;2113
2020-09-30;6077;37781;127861;67;3099;2107
2020-09-29;6557;38097;128705;72;3349;2132
2020-09-28;6275;38001;129710;65;3158;2119
2020-09-27;6887;38126;130590;78;3476;2105
2020-09-26;6694;38044;131491;75;3406;2136
2020-09-25;6473;38088;132223;77;3273;2091
2020-09-24;6799;38153;133056;72;3475;2134
