﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-07;17;108;279;0;15;0
2019-01-06;10;94;276;0;8;0
2019-01-05;25;89;276;0;25;0
2019-01-04;16;72;256;0;16;0
2019-01-03;19;66;244;0;17;0
2019-01-02;18;54;238;0;17;0
2019-01-01;8;42;231;0;8;0
2018-12-31;1;42;229;0;0;0
2018-12-30;3;48;230;0;3;1
2018-12-29;9;54;233;0;8;0
2018-12-28;11;52;232;0;8;0
2018-12-27;6;49;233;0;5;0
2018-12-26;7;50;238;0;6;0
2018-12-25;10;56;242;0;9;0
2018-12-24;6;54;240;0;5;0
2018-12-23;9;55;247;0;9;0
2018-12-22;6;52;242;0;5;0
2018-12-21;8;53;242;0;8;0
2018-12-20;7;53;246;0;7;0
2018-12-19;12;59;243;0;10;0
2018-12-18;9;58;246;0;8;0
2018-12-17;8;63;244;0;6;0
2018-12-16;7;68;244;0;6;0
2018-12-15;6;68;246;0;6;0
2018-12-14;8;75;246;0;7;0
2018-12-13;13;76;243;0;13;0
2018-12-12;10;68;233;0;10;0
2018-12-11;13;62;231;0;13;0
2018-12-10;12;61;223;0;12;0
2018-12-09;7;59;219;0;7;0
2018-12-08;13;58;219;0;12;0
2018-12-07;8;46;217;0;8;0
2018-12-06;5;44;223;0;5;0
2018-12-05;4;46;227;0;4;0
2018-12-04;12;51;231;0;12;0
2018-12-03;10;49;225;0;10;0
2018-12-02;6;49;219;0;6;0
2018-12-01;1;50;221;0;1;0
2018-11-30;6;61;228;0;6;0
2018-11-29;7;59;230;0;7;0
2018-11-28;9;57;237;0;9;0
2018-11-27;10;60;239;0;10;0
2018-11-26;10;54;239;0;10;0
2018-11-25;7;57;234;0;7;0
2018-11-24;12;56;235;0;12;0
2018-11-23;4;50;233;0;4;0
2018-11-22;5;55;235;0;5;0
2018-11-21;12;56;247;0;12;0
2018-11-20;4;48;241;0;4;0
2018-11-19;13;47;250;0;12;0
2018-11-18;7;43;244;0;7;0
2018-11-17;6;41;242;0;6;0
2018-11-16;9;43;251;0;7;0
2018-11-15;6;41;253;0;6;0
2018-11-14;4;45;249;0;4;0
2018-11-13;3;55;256;0;3;0
2018-11-12;8;61;268;0;7;1
2018-11-11;5;61;272;0;5;0
2018-11-10;8;62;275;0;8;0
2018-11-09;7;58;273;0;7;0
2018-11-08;10;59;280;0;10;0
2018-11-07;14;57;288;0;14;0
2018-11-06;9;52;281;0;9;0
2018-11-05;8;57;281;0;7;0
2018-11-04;6;60;284;0;6;0
2018-11-03;4;64;287;0;4;0
2018-11-02;8;65;289;0;7;0
2018-11-01;8;66;294;0;7;0
2018-10-31;11;69;299;0;9;0
2018-10-30;14;65;298;0;13;0
2018-10-29;12;70;293;0;11;0
2018-10-28;10;64;287;0;10;0
2018-10-27;5;68;289;0;5;0
2018-10-26;8;70;292;0;8;0
2018-10-25;11;68;291;0;10;0
2018-10-24;7;74;290;0;7;0
2018-10-23;18;76;296;0;16;0
2018-10-22;8;62;286;0;8;0
2018-10-21;14;65;279;0;14;0
2018-10-20;7;66;275;0;7;0
2018-10-19;6;70;275;0;5;0
2018-10-18;17;73;277;0;17;0
2018-10-17;9;62;267;0;9;0
2018-10-16;2;67;268;0;1;0
2018-10-15;11;83;275;0;10;0
2018-10-14;16;80;273;0;15;0
2018-10-13;11;74;266;0;10;0
2018-10-12;8;74;268;0;7;0
2018-10-11;7;76;274;1;4;0
2018-10-10;15;79;280;0;14;0
2018-10-09;19;77;278;0;17;0
2018-10-08;12;72;265;0;10;0
2018-10-07;11;70;261;0;8;0
2018-10-06;11;68;265;0;10;0
2018-10-05;10;63;267;0;10;0
2018-10-04;7;65;271;0;7;0
2018-10-03;12;67;272;0;11;0
2018-10-02;12;62;268;0;11;0
2018-10-01;10;60;271;0;8;0
2018-09-30;8;64;270;0;8;0
2018-09-29;5;63;274;0;5;0
2018-09-28;13;59;283;0;12;0
2018-09-27;10;57;279;0;7;0
2018-09-26;9;57;279;0;9;1
2018-09-25;9;55;277;0;9;0
2018-09-24;14;53;280;0;14;0
2018-09-23;7;49;273;0;7;0
2018-09-22;1;50;276;0;1;0
2018-09-21;10;57;278;0;10;0
2018-09-20;7;55;283;0;5;1
2018-09-19;7;61;288;0;7;1
2018-09-18;7;67;289;0;7;0
2018-09-17;11;71;291;0;10;0
2018-09-16;8;73;288;0;8;0
2018-09-15;8;69;288;0;8;0
2018-09-14;8;67;284;0;8;0
2018-09-13;13;71;284;0;11;1
2018-09-12;14;72;285;0;14;1
2018-09-11;12;72;284;0;9;0
2018-09-10;13;70;278;0;13;0
2018-09-09;4;64;271;0;4;0
2018-09-08;6;75;277;0;6;0
2018-09-07;13;77;285;0;12;0
2018-09-06;13;77;287;0;12;1
2018-09-05;15;79;286;0;14;1
2018-09-04;8;72;277;0;8;0
2018-09-03;7;71;277;0;7;0
2018-09-02;15;71;281;0;14;0
2018-09-01;8;68;274;0;8;0
2018-08-31;12;67;274;0;11;0
2018-08-30;14;69;268;0;13;1
2018-08-29;8;59;266;0;8;1
2018-08-28;8;66;272;0;8;1
2018-08-27;7;68;278;0;6;1
2018-08-26;13;70;285;0;13;1
2018-08-25;7;66;279;0;7;1
2018-08-24;14;66;277;0;10;1
2018-08-23;4;64;280;0;3;1
2018-08-22;16;65;290;0;15;1
2018-08-21;12;58;287;0;11;1
2018-08-20;9;59;290;0;7;1
2018-08-19;10;64;289;0;10;0
2018-08-18;7;57;290;0;7;0
2018-08-17;9;56;289;0;9;0
2018-08-16;5;57;291;0;3;0
2018-08-15;9;68;300;0;8;0
2018-08-14;14;75;305;0;13;0
2018-08-13;14;73;300;0;13;0
2018-08-12;3;65;295;0;3;0
2018-08-11;6;70;303;0;6;0
2018-08-10;11;75;305;0;8;0
2018-08-09;16;73;300;0;14;0
2018-08-08;16;66;293;0;14;1
2018-08-07;12;57;284;0;11;0
2018-08-06;6;57;282;0;5;0
2018-08-05;8;66;284;0;8;0
2018-08-04;11;72;279;0;11;0
2018-08-03;8;74;275;0;7;0
2018-08-02;8;75;282;0;6;0
2018-08-01;7;73;287;0;6;1
2018-07-31;12;81;289;0;11;0
2018-07-30;15;83;286;0;13;0
2018-07-29;15;81;281;0;14;0
2018-07-28;13;81;276;0;13;0
2018-07-27;8;75;268;0;7;0
2018-07-26;6;79;270;0;5;0
2018-07-25;16;80;274;0;15;0
2018-07-24;13;75;268;0;13;0
2018-07-23;12;74;269;0;12;0
2018-07-22;15;75;262;0;14;0
2018-07-21;7;69;256;0;7;0
2018-07-20;11;70;255;0;9;0
2018-07-19;7;72;249;0;7;0
2018-07-18;11;75;245;0;11;0
2018-07-17;12;67;242;0;12;0
2018-07-16;13;62;238;0;13;0
2018-07-15;9;54;231;0;8;0
2018-07-14;8;54;227;0;8;0
2018-07-13;12;53;224;0;11;0
2018-07-12;11;45;223;0;10;0
2018-07-11;4;42;217;0;3;0
2018-07-10;7;53;223;0;7;0
2018-07-09;5;57;221;0;5;0
2018-07-08;9;60;222;0;9;0
2018-07-07;8;59;218;0;7;0
2018-07-06;3;59;215;0;3;0
2018-07-05;7;65;216;0;7;0
2018-07-04;14;63;217;0;14;0
2018-07-03;11;59;213;0;11;0
2018-07-02;8;57;206;0;8;0
2018-07-01;8;58;202;0;8;0
2018-06-30;8;64;198;0;8;0
2018-06-29;9;61;197;0;8;0
2018-06-28;5;61;194;0;5;0
2018-06-27;10;62;196;0;9;0
2018-06-26;10;56;195;0;10;0
2018-06-25;9;49;193;0;9;0
2018-06-24;14;48;192;0;14;0
2018-06-23;5;42;184;0;5;0
2018-06-22;9;43;182;0;9;0
2018-06-21;6;38;179;0;6;0
2018-06-20;3;37;187;0;3;0
2018-06-19;3;44;197;0;3;0
2018-06-18;8;45;204;0;8;0
2018-06-17;8;47;203;0;8;0
2018-06-16;6;44;205;0;6;0
2018-06-15;4;44;210;0;3;1
2018-06-14;6;46;212;0;6;1
2018-06-13;10;44;215;0;9;1
2018-06-12;4;38;219;0;3;0
2018-06-11;10;43;224;0;8;0
2018-06-10;6;44;221;0;5;0
2018-06-09;7;43;219;0;7;0
2018-06-08;5;41;217;0;4;0
2018-06-07;6;41;221;0;5;0
2018-06-06;4;43;219;0;4;0
2018-06-05;9;45;219;0;8;0
2018-06-04;11;44;217;0;10;0
2018-06-03;5;42;214;0;4;0
2018-06-02;5;46;220;0;3;0
2018-06-01;5;51;220;0;5;0
2018-05-31;8;52;222;0;8;0
2018-05-30;6;47;219;0;5;0
2018-05-29;7;48;219;0;7;0
2018-05-28;8;55;222;0;8;0
2018-05-27;8;60;226;0;8;0
2018-05-26;9;62;225;0;8;0
2018-05-25;7;61;222;0;6;0
2018-05-24;3;64;220;0;3;0
2018-05-23;6;72;220;0;6;0
2018-05-22;15;71;220;0;13;0
2018-05-21;14;66;220;0;13;0
2018-05-20;10;65;213;0;9;0
2018-05-19;8;64;214;0;8;0
2018-05-18;10;61;211;0;10;0
2018-05-17;11;54;207;0;10;0
2018-05-16;6;49;202;0;6;0
2018-05-15;9;51;203;0;9;0
2018-05-14;13;47;198;0;13;0
2018-05-13;8;38;191;0;8;0
2018-05-12;5;36;189;0;5;0
2018-05-11;3;38;186;0;3;0
2018-05-10;5;45;191;0;5;0
2018-05-09;8;43;194;0;8;0
2018-05-08;5;42;192;0;4;0
2018-05-07;4;42;195;0;4;0
2018-05-06;6;43;196;0;5;0
2018-05-05;8;48;193;0;8;0
2018-05-04;10;53;195;0;10;0
2018-05-03;3;50;190;0;3;0
2018-05-02;7;52;200;0;7;0
2018-05-01;5;49;201;0;5;0
2018-04-30;5;47;203;0;5;0
2018-04-29;10;48;203;0;10;0
2018-04-28;13;51;199;0;12;0
2018-04-27;7;45;190;0;7;0
2018-04-26;5;48;188;0;5;0
2018-04-25;4;48;188;0;4;0
2018-04-24;4;51;188;0;2;0
2018-04-23;7;53;194;0;6;0
2018-04-22;14;54;192;0;14;0
2018-04-21;6;44;185;0;6;0
2018-04-20;10;44;182;0;10;0
2018-04-19;5;40;177;0;5;0
2018-04-18;7;37;173;0;6;0
2018-04-17;5;38;173;0;5;0
2018-04-16;7;41;177;0;7;0
2018-04-15;4;40;173;0;4;0
2018-04-14;6;43;174;0;6;0
2018-04-13;6;42;175;0;6;0
2018-04-12;2;38;172;0;2;0
2018-04-11;8;46;170;0;8;0
2018-04-10;8;45;169;0;7;1
2018-04-09;7;51;170;0;7;1
2018-04-08;7;52;165;0;7;1
2018-04-07;5;52;161;0;5;1
2018-04-06;2;52;159;0;2;0
2018-04-05;10;56;160;0;8;0
2018-04-04;8;50;158;0;6;1
2018-04-03;13;49;156;0;13;1
2018-04-02;8;41;145;0;8;1
2018-04-01;8;37;140;0;7;1
2018-03-31;5;38;138;0;5;1
2018-03-30;7;37;134;0;6;0
2018-03-29;3;39;132;0;3;0
2018-03-28;6;39;137;0;5;1
2018-03-27;5;39;138;0;4;1
2018-03-26;4;35;141;0;4;1
2018-03-25;8;37;141;0;8;0
2018-03-24;4;38;154;0;4;0
2018-03-23;10;37;154;0;8;0
2018-03-22;3;33;159;0;2;0
2018-03-21;6;38;191;0;5;0
2018-03-20;3;36;197;0;2;0
2018-03-19;6;34;203;0;5;0
2018-03-18;9;36;204;0;9;0
2018-03-17;4;35;202;0;3;0
2018-03-16;5;33;207;0;3;0
2018-03-15;7;31;216;0;7;1
2018-03-14;3;28;226;0;3;1
2018-03-13;0;28;235;0;0;1
2018-03-12;8;34;248;0;6;0
2018-03-11;9;31;249;0;6;0
2018-03-10;2;25;251;0;2;0
2018-03-09;3;26;254;0;3;0
2018-03-08;4;29;255;0;2;0
2018-03-07;4;27;263;0;3;0
2018-03-06;6;28;270;0;6;0
2018-03-05;5;30;274;0;5;0
2018-03-04;3;31;278;0;2;0
2018-03-03;3;39;282;0;3;0
2018-03-02;6;41;283;0;4;0
2018-03-01;2;60;286;0;1;0
2018-02-28;4;63;291;0;4;0
2018-02-27;9;72;294;0;8;0
2018-02-26;6;98;293;0;5;1
2018-02-25;11;103;299;0;8;2
2018-02-24;5;102;299;0;4;1
2018-02-23;28;104;303;0;25;1
2018-02-22;7;86;290;0;3;1
2018-02-21;17;91;294;0;14;1
2018-02-20;35;88;291;0;33;0
2018-02-19;11;72;274;0;10;0
2018-02-18;9;74;274;0;8;1
2018-02-17;9;80;275;0;7;2
2018-02-16;8;80;283;0;7;2
2018-02-15;8;81;300;0;7;2
2018-02-14;13;79;308;0;12;2
2018-02-13;18;70;305;0;17;1
2018-02-12;12;63;296;0;12;1
2018-02-11;15;62;292;0;12;2
2018-02-10;9;60;286;0;8;2
2018-02-09;8;62;287;0;7;2
2018-02-08;8;61;289;0;7;2
2018-02-07;5;59;288;0;4;2
2018-02-06;12;62;292;0;9;2
2018-02-05;12;60;285;0;10;2
2018-02-04;13;57;284;0;11;2
2018-02-03;11;53;280;0;10;1
2018-02-02;6;54;275;0;6;1
2018-02-01;5;56;280;0;4;1
2018-01-31;9;59;287;0;8;2
2018-01-30;8;63;285;0;5;2
2018-01-29;8;64;282;0;8;2
2018-01-28;10;67;276;0;8;2
2018-01-27;11;75;273;0;11;1
2018-01-26;9;74;268;0;8;1
2018-01-25;8;76;264;0;8;1
2018-01-24;12;83;258;0;10;1
2018-01-23;9;97;251;0;7;1
2018-01-22;13;105;247;0;12;2
2018-01-21;18;102;238;0;16;2
2018-01-20;11;93;226;0;10;0
2018-01-19;10;91;223;0;8;0
2018-01-18;15;88;220;0;13;0
2018-01-17;25;84;212;0;22;0
2018-01-16;19;71;194;0;16;0
2018-01-15;11;60;184;0;10;1
2018-01-14;11;58;184;0;8;1
2018-01-13;10;51;181;0;8;0
2018-01-12;6;52;175;0;6;0
2018-01-11;10;53;174;0;9;0
2018-01-10;10;50;167;0;10;0
2018-01-09;6;51;160;0;6;0
2018-01-08;10;56;155;0;9;0
2018-01-07;3;53;156;0;2;1
2018-01-06;9;53;159;0;9;1
2018-01-05;8;46;161;0;6;1
2018-01-04;6;44;162;0;4;2
2018-01-03;11;44;163;0;11;0
2018-01-02;11;38;156;0;10;0
2018-01-01;7;31;154;0;6;0
2017-12-31;3;29;159;0;3;1
2017-12-30;2;31;164;0;2;2
2017-12-29;5;32;171;0;3;2
2017-12-28;7;33;179;0;6;1
2017-12-27;6;34;176;0;5;1
2017-12-26;5;35;172;0;2;1
2017-12-25;4;38;179;0;4;0
2017-12-24;6;38;180;0;5;1
2017-12-23;3;39;184;0;3;1
2017-12-22;6;46;185;0;5;1
2017-12-21;7;46;187;0;7;0
2017-12-20;7;41;186;0;6;0
2017-12-19;6;40;185;0;5;0
2017-12-18;5;36;187;0;4;0
2017-12-17;6;36;188;0;6;0
2017-12-16;11;31;188;0;9;0
2017-12-15;6;33;187;0;5;0
2017-12-14;4;32;188;0;3;0
2017-12-13;6;40;191;0;6;0
2017-12-12;2;41;190;0;1;0
2017-12-11;5;45;197;0;4;0
2017-12-10;1;45;201;0;1;0
2017-12-09;12;53;206;0;11;0
2017-12-08;6;53;202;0;5;0
2017-12-07;11;56;204;0;11;0
2017-12-06;7;54;201;0;7;0
2017-12-05;5;58;202;0;4;0
2017-12-04;4;57;205;0;3;0
2017-12-03;11;55;207;0;10;0
2017-12-02;11;54;198;0;11;0
2017-12-01;9;48;197;0;9;0
2017-11-30;9;48;189;0;9;0
2017-11-29;12;43;187;0;12;0
2017-11-28;3;38;179;0;3;0
2017-11-27;1;41;183;0;1;0
2017-11-26;9;45;183;0;7;0
2017-11-25;6;45;183;0;5;0
2017-11-24;9;44;184;0;9;0
2017-11-23;4;41;182;0;3;0
2017-11-22;8;46;182;0;7;0
2017-11-21;6;46;179;0;6;0
2017-11-20;7;46;181;0;6;0
2017-11-19;7;45;177;0;7;0
2017-11-18;5;46;180;0;5;0
2017-11-17;6;49;176;0;6;0
2017-11-16;8;49;175;0;7;0
2017-11-15;7;49;175;0;6;0
2017-11-14;7;50;177;0;6;0
2017-11-13;8;52;180;0;7;0
2017-11-12;8;53;181;0;8;0
2017-11-11;8;52;179;0;8;0
2017-11-10;6;49;178;0;6;0
2017-11-09;8;44;179;0;7;0
2017-11-08;8;47;176;0;8;0
2017-11-07;8;40;178;0;8;0
2017-11-06;8;39;178;0;8;0
2017-11-05;7;35;174;0;7;0
2017-11-04;5;35;176;0;5;0
2017-11-03;1;31;177;0;1;0
2017-11-02;10;37;181;0;10;0
2017-11-01;1;33;180;0;1;0
2017-10-31;7;39;183;0;5;0
2017-10-30;5;37;188;0;4;0
2017-10-29;8;37;186;0;6;0
2017-10-28;2;38;183;0;1;0
2017-10-27;7;39;184;0;7;0
2017-10-26;6;42;180;0;6;0
2017-10-25;8;37;176;0;8;0
2017-10-24;3;34;174;0;3;0
2017-10-23;4;39;177;0;4;0
2017-10-22;9;43;180;0;7;0
2017-10-21;2;43;177;0;2;0
2017-10-20;10;49;178;0;10;0
2017-10-19;1;46;175;0;1;0
2017-10-18;5;52;182;0;5;0
2017-10-17;8;54;180;0;7;1
2017-10-16;8;50;177;0;8;0
2017-10-15;9;52;173;0;9;0
2017-10-14;8;52;170;0;7;0
2017-10-13;7;49;164;0;6;0
2017-10-12;7;53;163;0;7;1
2017-10-11;8;52;213;0;7;0
2017-10-10;5;50;216;0;3;0
2017-10-09;11;54;217;0;11;0
2017-10-08;9;47;212;0;8;0
2017-10-07;5;49;208;0;4;0
2017-10-06;10;47;207;0;9;0
2017-10-05;6;41;202;0;6;0
2017-10-04;5;37;201;0;5;0
2017-10-03;11;35;202;0;9;0
2017-10-02;4;27;196;0;4;0
2017-10-01;11;30;194;0;10;0
2017-09-30;2;25;190;0;2;0
2017-09-29;3;31;193;0;3;0
2017-09-28;2;32;197;0;2;0
2017-09-27;3;34;198;0;2;0
2017-09-26;2;39;197;0;2;0
2017-09-25;7;45;201;0;5;0
2017-09-24;7;43;200;0;7;0
2017-09-23;9;40;197;0;7;0
2017-09-22;4;36;195;0;4;0
2017-09-21;5;38;192;0;4;0
2017-09-20;8;34;191;0;7;0
2017-09-19;8;31;193;0;7;0
2017-09-18;3;80;193;0;3;0
2017-09-17;4;88;193;0;4;0
2017-09-16;4;88;193;0;4;0
2017-09-15;6;90;193;0;5;0
2017-09-14;1;88;191;0;1;0
2017-09-13;5;90;197;0;5;0
2017-09-12;6;38;144;0;6;0
2017-09-11;11;38;139;0;9;0
2017-09-10;4;34;133;0;4;0
2017-09-09;6;33;131;0;3;0
2017-09-08;8;34;131;0;7;0
2017-09-07;3;32;131;0;2;0
2017-09-06;5;35;137;0;5;0
2017-09-05;6;38;133;0;5;0
2017-09-04;6;36;131;0;4;0
2017-09-03;4;33;130;0;3;0
2017-09-02;4;36;130;0;2;0
2017-09-01;7;37;137;0;6;0
2017-08-31;7;34;135;0;5;0
2017-08-30;8;34;155;0;8;0
2017-08-29;3;27;150;0;3;0
2017-08-28;2;27;152;0;2;0
2017-08-27;7;38;152;0;7;0
2017-08-26;5;38;150;0;4;0
2017-08-25;4;37;148;0;4;0
2017-08-24;5;37;146;0;5;0
2017-08-23;1;36;144;0;1;0
2017-08-22;4;38;143;0;3;0
2017-08-21;14;43;144;0;8;0
2017-08-20;10;35;140;0;8;0
2017-08-19;3;26;136;0;2;0
2017-08-18;4;26;140;0;4;0
2017-08-17;4;24;137;0;4;0
2017-08-16;3;24;139;0;3;0
2017-08-15;8;28;149;0;7;0
2017-08-14;3;29;147;0;2;0
2017-08-13;1;27;147;0;1;0
2017-08-12;3;29;153;0;3;0
2017-08-11;2;29;155;0;1;0
2017-08-10;4;34;160;0;3;1
2017-08-09;8;40;164;0;7;1
2017-08-08;10;36;160;0;8;1
2017-08-07;2;53;156;0;1;0
2017-08-06;4;55;160;0;3;1
2017-08-05;5;58;161;0;4;1
2017-08-04;6;55;159;0;1;1
2017-08-03;12;57;159;0;8;0
2017-08-02;5;50;153;0;3;1
2017-08-01;29;50;154;0;27;1
2017-07-31;3;24;132;0;3;0
2017-07-30;6;22;130;0;4;1
2017-07-29;2;22;133;0;2;1
2017-07-28;5;27;134;0;5;0
2017-07-27;2;26;129;0;2;0
2017-07-26;3;31;132;0;3;0
2017-07-25;3;30;130;0;3;0
2017-07-24;1;34;130;0;0;1
2017-07-23;6;48;131;0;2;0
2017-07-22;7;48;130;0;6;1
2017-07-21;5;44;127;0;4;0
2017-07-20;9;47;126;0;6;0
2017-07-19;3;46;146;0;2;0
2017-07-18;8;50;147;0;5;0
2017-07-17;15;50;143;0;14;1
2017-07-16;8;39;132;0;7;0
2017-07-15;3;37;127;0;2;1
2017-07-14;7;39;128;0;7;0
2017-07-13;5;36;124;0;5;0
2017-07-12;6;34;122;0;6;0
2017-07-11;8;29;119;0;7;0
2017-07-10;4;24;114;0;3;1
2017-07-09;5;25;113;0;4;0
2017-07-08;5;25;111;0;4;1
2017-07-07;4;22;113;0;4;1
2017-07-06;3;25;111;0;2;1
2017-07-05;1;26;112;0;1;0
2017-07-04;2;25;117;0;2;0
2017-07-03;5;29;117;0;4;0
2017-07-02;5;25;115;0;5;0
2017-07-01;2;26;114;0;2;0
2017-06-30;7;25;115;0;7;0
2017-06-29;4;19;113;0;4;0
2017-06-28;0;18;111;0;0;0
2017-06-27;6;21;113;0;3;0
2017-06-26;2;44;115;0;2;0
2017-06-25;6;45;115;0;5;0
2017-06-24;1;41;112;0;1;0
2017-06-23;2;43;112;0;1;0
2017-06-22;3;44;117;0;2;0
2017-06-21;3;46;118;0;3;0
2017-06-20;29;46;122;0;25;0
2017-06-19;3;22;100;0;3;0
2017-06-18;1;23;102;0;1;0
2017-06-17;3;24;107;0;3;0
2017-06-16;3;23;106;0;3;0
2017-06-15;4;23;108;0;2;0
2017-06-14;3;26;108;0;3;0
2017-06-13;6;25;108;0;5;0
2017-06-12;4;23;110;0;4;0
2017-06-11;2;25;111;0;2;0
2017-06-10;3;25;115;0;2;0
2017-06-09;4;25;116;0;4;0
2017-06-08;6;25;117;0;5;0
2017-06-07;3;23;117;0;2;0
2017-06-06;4;26;121;0;4;0
2017-06-05;6;24;120;0;6;0
2017-06-04;2;20;115;0;2;0
2017-06-03;2;23;118;0;2;0
2017-06-02;4;23;123;0;4;0
2017-06-01;3;21;125;0;2;0
2017-05-31;5;19;129;0;4;0
2017-05-30;2;20;130;0;2;0
2017-05-29;2;22;131;0;2;0
2017-05-28;5;28;134;0;5;0
2017-05-27;2;27;139;0;2;0
2017-05-26;2;31;141;0;2;0
2017-05-25;1;35;143;0;1;0
2017-05-24;6;36;147;0;6;0
2017-05-23;4;35;148;0;3;0
2017-05-22;8;33;150;0;7;0
2017-05-21;4;28;146;0;4;0
2017-05-20;6;31;145;0;6;0
2017-05-19;6;30;146;0;5;0
2017-05-18;2;31;146;0;2;0
2017-05-17;5;32;150;0;5;0
2017-05-16;2;32;153;0;2;0
2017-05-15;4;35;155;0;4;0
2017-05-14;7;37;151;0;6;0
2017-05-13;5;34;153;0;4;0
2017-05-12;6;30;160;0;6;0
2017-05-11;3;29;160;0;3;0
2017-05-10;5;33;161;0;3;0
2017-05-09;5;35;163;0;5;0
2017-05-08;6;37;170;0;6;0
2017-05-07;5;38;168;0;4;0
2017-05-06;1;36;169;0;1;0
2017-05-05;5;40;177;0;4;0
2017-05-04;8;46;178;0;7;0
2017-05-03;6;42;176;0;6;0
2017-05-02;7;40;175;0;7;0
2017-05-01;7;38;171;0;6;0
2017-04-30;3;38;172;0;3;0
2017-04-29;5;40;173;0;5;0
2017-04-28;10;40;178;0;10;0
2017-04-27;4;33;171;0;4;0
2017-04-26;4;36;172;0;4;0
2017-04-25;5;37;169;0;5;0
2017-04-24;7;38;171;0;7;0
2017-04-23;5;39;170;0;4;0
2017-04-22;5;38;173;0;4;0
2017-04-21;3;34;172;0;3;0
2017-04-20;7;39;173;0;6;1
2017-04-19;5;43;171;0;5;1
2017-04-18;7;44;173;0;6;1
2017-04-17;8;42;178;0;8;1
2017-04-16;5;39;177;0;4;1
2017-04-15;0;46;180;0;0;1
2017-04-14;8;51;185;0;7;2
2017-04-13;11;49;181;0;11;2
2017-04-12;6;49;178;0;6;2
2017-04-11;4;48;179;0;4;1
2017-04-10;6;49;180;0;5;2
2017-04-09;12;49;180;0;12;2
2017-04-08;5;41;183;0;4;1
2017-04-07;6;44;195;0;4;1
2017-04-06;12;43;197;0;9;2
2017-04-05;6;43;197;0;5;2
2017-04-04;7;41;198;0;5;1
2017-04-03;6;40;199;0;5;2
2017-04-02;5;36;197;0;3;2
2017-04-01;8;39;204;0;7;1
2017-03-31;4;38;202;0;4;1
2017-03-30;11;41;203;1;9;2
2017-03-29;5;35;199;1;3;2
2017-03-28;6;36;204;1;5;1
2017-03-27;2;36;205;1;1;1
2017-03-26;8;43;210;1;7;1
2017-03-25;7;48;205;1;6;0
2017-03-24;8;50;207;0;6;1
2017-03-23;5;51;207;0;4;2
2017-03-22;7;52;208;0;6;1
2017-03-21;6;50;209;0;4;0
2017-03-20;10;54;213;0;8;0
2017-03-19;13;53;217;0;12;0
2017-03-18;8;45;217;0;6;0
2017-03-17;8;44;217;0;7;1
2017-03-16;6;53;215;0;5;1
2017-03-15;5;64;222;0;3;1
2017-03-14;10;65;242;0;8;0
2017-03-13;9;66;285;0;7;0
2017-03-12;6;66;282;0;5;0
2017-03-11;5;66;280;0;5;0
2017-03-10;17;65;280;0;12;1
2017-03-09;18;60;271;0;10;1
2017-03-08;9;53;264;0;6;1
2017-03-07;14;52;266;0;10;0
2017-03-06;8;43;266;0;7;0
2017-03-05;7;44;261;0;6;0
2017-03-04;4;44;258;0;3;1
2017-03-03;11;47;260;0;9;1
2017-03-02;6;39;256;0;5;1
2017-03-01;6;41;260;0;5;1
2017-02-28;5;41;261;0;5;0
2017-02-27;8;44;263;0;8;0
2017-02-26;6;43;261;0;6;0
2017-02-25;6;46;259;0;6;0
2017-02-24;2;52;254;0;2;0
2017-02-23;8;62;262;0;8;0
2017-02-22;6;60;260;0;6;0
2017-02-21;8;59;258;0;5;0
2017-02-20;8;65;258;0;8;0
2017-02-19;9;83;255;0;7;0
2017-02-18;12;133;254;0;12;1
2017-02-17;13;125;258;0;12;0
2017-02-16;6;116;250;0;6;0
2017-02-15;6;115;249;0;4;0
2017-02-14;14;113;248;0;9;0
2017-02-13;28;108;245;0;25;0
2017-02-12;63;91;235;0;63;0
2017-02-11;4;38;173;0;4;0
2017-02-10;4;36;176;0;2;0
2017-02-09;5;38;177;0;5;0
2017-02-08;3;38;182;0;2;0
2017-02-07;4;40;186;0;3;0
2017-02-06;9;45;190;0;8;0
2017-02-05;11;43;186;0;10;0
2017-02-04;3;39;188;0;2;0
2017-02-03;4;42;189;0;3;0
2017-02-02;5;43;196;0;5;0
2017-02-01;5;39;196;0;5;0
2017-01-31;10;44;196;0;9;0
2017-01-30;6;40;188;0;5;0
2017-01-29;8;39;190;0;7;0
2017-01-28;6;39;185;0;6;1
2017-01-27;4;38;184;0;4;1
2017-01-26;1;40;189;0;1;1
2017-01-25;10;57;190;0;9;1
2017-01-24;6;52;186;0;6;1
2017-01-23;4;51;186;0;4;1
2017-01-22;8;50;187;0;5;0
2017-01-21;5;49;194;0;5;0
2017-01-20;7;59;196;0;6;0
2017-01-19;18;53;192;0;17;0
2017-01-18;4;42;179;0;4;0
2017-01-17;6;42;191;0;5;0
2017-01-16;3;47;221;0;3;0
2017-01-15;7;50;230;0;5;0
2017-01-14;16;51;229;0;15;0
2017-01-13;2;42;222;0;1;0
2017-01-12;8;53;226;0;7;0
2017-01-11;4;49;228;0;3;0
2017-01-10;11;56;232;0;11;0
2017-01-09;6;50;228;0;6;0
2017-01-08;8;49;229;0;7;0
2017-01-07;6;43;227;0;4;0
2017-01-06;12;45;226;0;12;0
2017-01-05;3;35;220;0;3;0
2017-01-04;10;38;227;0;9;0
2017-01-03;7;39;226;0;5;0
