﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;0;7;44;0;0;0
2022-06-01;3;9;48;0;3;0
2022-05-31;0;6;43;0;0;0
2022-05-30;2;8;49;0;2;0
2022-05-29;1;7;47;0;1;0
2022-05-28;0;6;43;0;0;0
2022-05-27;1;7;48;0;1;0
2022-05-26;1;7;47;0;0;0
2022-05-25;1;6;48;0;0;0
2022-05-24;2;7;48;0;2;0
2022-05-23;1;5;48;0;1;0
2022-05-22;1;11;49;0;1;1
2022-05-21;0;11;46;0;0;1
2022-05-20;1;12;51;0;1;1
2022-05-19;0;19;49;0;0;1
2022-05-18;1;20;55;0;1;1
2022-05-17;0;20;52;0;0;1
2022-05-16;7;26;66;0;6;1
2022-05-15;2;22;60;0;2;1
2022-05-14;1;21;59;0;1;1
2022-05-13;8;21;59;0;8;1
2022-05-12;1;11;47;0;0;1
2022-05-11;2;14;52;0;1;1
2022-05-10;4;12;48;0;2;1
2022-05-09;2;8;51;0;2;1
2022-05-08;1;9;49;0;1;1
2022-05-07;2;10;49;0;1;2
2022-05-06;0;8;45;0;0;2
2022-05-05;3;10;49;0;0;2
2022-05-04;1;9;53;0;1;1
2022-05-03;0;7;50;0;0;1
2022-05-02;3;9;51;0;2;0
2022-05-01;2;8;57;0;0;0
2022-04-30;1;11;57;0;0;0
2022-04-29;2;13;57;0;2;1
2022-04-28;1;14;55;0;1;1
2022-04-27;1;15;55;0;0;1
2022-04-26;3;18;55;0;1;1
2022-04-25;1;18;56;0;1;0
2022-04-24;5;19;55;0;3;0
2022-04-23;3;26;53;0;2;0
2022-04-22;4;25;53;0;1;0
2022-04-21;4;24;48;0;2;0
2022-04-20;4;24;55;0;3;1
2022-04-19;4;22;54;0;1;1
2022-04-18;4;22;53;0;3;1
2022-04-17;12;19;51;0;10;1
2022-04-16;2;11;42;0;0;0
2022-04-15;1;11;45;0;1;0
2022-04-14;1;10;40;0;0;0
2022-04-13;1;9;46;0;1;1
2022-04-12;2;9;46;0;2;1
2022-04-11;1;11;45;0;1;1
2022-04-10;3;15;44;0;2;1
2022-04-09;1;13;44;0;1;0
2022-04-08;1;17;44;0;1;0
2022-04-07;0;11;39;0;0;0
2022-04-06;0;11;39;0;0;0
2022-04-05;2;11;40;0;2;0
2022-04-04;5;12;47;0;2;0
2022-04-03;1;7;46;0;1;0
2022-04-02;3;6;42;0;2;0
2022-04-01;0;3;44;0;0;0
2022-03-31;0;5;46;0;0;0
2022-03-30;0;9;47;0;0;0
2022-03-29;1;11;49;0;1;0
2022-03-28;0;13;47;0;0;0
2022-03-27;2;16;51;0;2;0
2022-03-26;0;14;47;0;0;0
2022-03-25;2;15;49;0;1;0
2022-03-24;4;14;48;0;1;0
2022-03-23;2;14;48;0;2;0
2022-03-22;3;15;48;0;3;0
2022-03-21;3;13;48;0;2;0
2022-03-20;0;11;46;0;0;0
2022-03-19;2;13;49;0;2;0
2022-03-18;2;11;47;0;1;0
2022-03-17;3;11;47;0;2;0
2022-03-16;3;9;45;0;2;0
2022-03-15;1;11;46;0;0;0
2022-03-14;1;11;47;0;1;0
2022-03-13;2;13;47;0;0;0
2022-03-12;1;19;50;0;0;0
2022-03-11;3;20;52;0;2;0
2022-03-10;3;18;49;0;2;1
2022-03-09;3;19;62;0;3;1
2022-03-08;1;18;62;0;0;1
2022-03-07;3;18;67;0;3;0
2022-03-06;6;15;69;0;2;0
2022-03-05;1;11;67;0;0;0
2022-03-04;1;12;67;0;1;0
2022-03-03;5;12;67;0;4;1
2022-03-02;2;8;64;0;2;1
2022-03-01;1;6;64;0;1;1
2022-02-28;0;6;65;0;0;1
2022-02-27;1;9;66;0;1;1
2022-02-26;2;11;67;0;2;1
2022-02-25;1;11;67;0;0;1
2022-02-24;1;12;69;0;0;0
2022-02-23;0;11;71;0;0;0
2022-02-22;2;12;72;0;0;0
2022-02-21;4;16;73;0;4;0
2022-02-20;3;15;72;0;3;0
2022-02-19;2;13;77;0;2;0
2022-02-18;1;12;82;0;1;0
2022-02-17;0;14;83;0;0;0
2022-02-16;1;16;83;0;1;0
2022-02-15;5;16;86;0;2;0
2022-02-14;3;27;89;0;2;0
2022-02-13;1;28;92;0;1;0
2022-02-12;1;32;98;0;1;0
2022-02-11;3;38;103;0;2;0
2022-02-10;2;35;104;0;1;0
2022-02-09;2;34;105;0;0;0
2022-02-08;15;35;108;0;15;0
2022-02-07;4;21;95;0;3;0
2022-02-06;6;20;93;0;5;0
2022-02-05;7;16;89;0;5;0
2022-02-04;1;10;87;0;0;0
2022-02-03;1;11;90;0;0;0
2022-02-02;1;13;95;0;0;0
2022-02-01;2;16;99;0;2;0
2022-01-31;3;17;105;0;3;0
2022-01-30;2;15;104;0;1;0
2022-01-29;1;15;103;0;1;0
2022-01-28;3;17;106;0;2;0
2022-01-27;4;23;109;0;3;0
2022-01-26;3;26;111;0;1;0
2022-01-25;4;26;116;0;3;0
2022-01-24;1;23;113;0;1;0
2022-01-23;1;26;117;0;1;0
2022-01-22;3;31;118;0;3;0
2022-01-21;8;33;129;0;8;0
2022-01-20;7;32;128;0;7;0
2022-01-19;2;32;126;0;2;0
2022-01-18;1;33;128;0;0;0
2022-01-17;4;34;131;0;3;0
2022-01-16;7;34;135;0;6;0
2022-01-15;5;32;131;0;5;0
2022-01-14;7;28;128;0;7;0
2022-01-13;7;22;131;0;7;0
2022-01-12;3;20;138;0;1;1
2022-01-11;2;21;141;0;2;1
2022-01-10;3;24;141;0;2;1
2022-01-09;5;26;144;0;3;2
2022-01-08;2;30;151;0;2;0
2022-01-07;1;31;160;0;1;0
2022-01-06;5;30;163;0;3;0
2022-01-05;5;31;163;0;2;0
2022-01-04;6;31;167;0;4;1
2022-01-03;5;32;165;0;4;1
2022-01-02;8;35;163;0;8;1
2022-01-01;3;27;157;0;2;1
2021-12-31;0;28;159;0;0;0
2021-12-30;6;33;164;0;5;0
2021-12-29;5;42;164;0;4;0
2021-12-28;6;44;160;0;4;0
2021-12-27;8;45;164;0;5;1
2021-12-26;0;42;163;0;0;1
2021-12-25;5;45;169;0;5;1
2021-12-24;5;47;168;0;2;1
2021-12-23;16;46;170;0;14;0
2021-12-22;7;34;162;0;6;0
2021-12-21;6;39;166;0;5;0
2021-12-20;5;47;163;0;4;0
2021-12-19;4;48;169;0;4;0
2021-12-18;8;48;170;0;6;0
2021-12-17;3;46;174;0;1;0
2021-12-16;3;53;185;0;1;0
2021-12-15;13;64;188;0;10;1
2021-12-14;14;57;184;0;13;1
2021-12-13;6;48;175;0;4;1
2021-12-12;4;48;175;0;2;0
2021-12-11;5;47;176;1;2;1
2021-12-10;12;46;179;1;9;1
2021-12-09;16;39;173;1;13;1
2021-12-08;8;32;161;1;6;1
2021-12-07;6;28;156;1;3;1
2021-12-06;7;32;157;1;6;1
2021-12-05;5;28;153;1;3;0
2021-12-04;3;33;153;1;2;1
2021-12-03;3;38;154;1;2;1
2021-12-02;6;40;153;0;4;1
2021-12-01;4;40;152;0;2;1
2021-11-30;9;43;152;0;5;1
2021-11-29;4;42;148;0;2;0
2021-11-28;9;51;149;0;6;0
2021-11-27;9;45;147;0;8;1
2021-11-26;5;46;145;0;5;1
2021-11-25;6;47;145;0;3;1
2021-11-24;6;53;145;0;6;1
2021-11-23;7;60;141;0;5;1
2021-11-22;12;59;143;0;9;0
2021-11-21;4;58;147;0;3;0
2021-11-20;11;62;148;0;9;1
2021-11-19;8;57;143;0;6;1
2021-11-18;11;53;165;0;10;1
2021-11-17;13;48;157;0;10;1
2021-11-16;7;40;153;0;5;1
2021-11-15;9;35;150;0;9;0
2021-11-14;8;28;142;0;6;0
2021-11-13;5;26;141;0;4;1
2021-11-12;4;25;140;0;3;1
2021-11-11;7;25;139;0;4;1
2021-11-10;3;23;139;0;3;1
2021-11-09;3;22;140;0;1;1
2021-11-08;2;22;144;0;2;0
2021-11-07;5;22;148;0;5;0
2021-11-06;3;19;149;0;2;1
2021-11-05;3;20;154;0;3;1
2021-11-04;4;22;153;0;3;2
2021-11-03;2;24;156;0;2;2
2021-11-02;3;27;156;0;2;1
2021-11-01;3;28;157;0;3;1
2021-10-31;2;27;160;0;1;1
2021-10-30;4;33;164;0;3;1
2021-10-29;6;44;161;0;5;2
2021-10-28;6;45;159;0;5;2
2021-10-27;6;43;155;0;4;1
2021-10-26;4;67;159;0;4;1
2021-10-25;2;65;161;0;2;1
2021-10-24;8;69;162;0;6;1
2021-10-23;15;65;162;0;13;1
2021-10-22;7;52;154;0;4;2
2021-10-21;6;53;153;0;3;2
2021-10-20;31;53;154;0;29;1
2021-10-19;4;27;129;0;3;1
2021-10-18;6;28;136;0;6;1
2021-10-17;2;26;134;0;1;1
2021-10-16;3;31;135;0;2;1
2021-10-15;8;35;134;0;5;1
2021-10-14;5;37;133;0;3;0
2021-10-13;3;39;130;0;2;0
2021-10-12;6;38;131;0;3;0
2021-10-11;6;40;132;0;4;1
2021-10-10;7;38;130;0;4;1
2021-10-09;8;35;133;0;6;0
2021-10-08;7;36;131;0;6;0
2021-10-07;9;34;128;0;6;0
2021-10-06;3;27;126;0;2;0
2021-10-05;6;29;127;0;6;0
2021-10-04;3;25;121;0;2;0
2021-10-03;3;31;120;0;3;0
2021-10-02;7;35;118;0;6;0
2021-10-01;5;32;113;0;4;0
2021-09-30;2;33;112;1;0;1
2021-09-29;5;38;114;0;3;1
2021-09-28;3;38;116;0;1;0
2021-09-27;9;41;120;0;5;0
2021-09-26;8;41;115;0;7;0
2021-09-25;7;44;112;0;4;0
2021-09-24;8;46;108;0;6;0
2021-09-23;6;40;106;0;5;0
2021-09-22;4;35;106;0;3;1
2021-09-21;5;36;103;0;3;0
2021-09-20;8;34;100;0;6;0
2021-09-19;10;31;98;0;9;0
2021-09-18;7;26;92;0;5;0
2021-09-17;3;23;91;0;2;0
2021-09-16;1;31;90;0;1;0
2021-09-15;5;35;91;0;5;0
2021-09-14;3;33;87;0;1;0
2021-09-13;4;34;87;0;2;0
2021-09-12;4;34;86;0;3;0
2021-09-11;5;31;87;0;2;0
2021-09-10;11;29;89;0;9;0
2021-09-09;5;20;80;0;2;0
2021-09-08;4;19;84;0;2;0
2021-09-07;4;18;87;0;3;0
2021-09-06;5;17;87;0;2;0
2021-09-05;2;18;86;0;1;0
2021-09-04;1;22;87;0;1;0
2021-09-03;1;22;89;0;1;0
2021-09-02;2;25;89;0;0;0
2021-09-01;5;24;91;0;4;0
2021-08-31;3;24;89;0;1;0
2021-08-30;5;27;93;0;4;0
2021-08-29;7;24;92;0;5;0
2021-08-28;2;19;94;0;2;0
2021-08-27;4;21;96;0;3;0
2021-08-26;0;22;96;0;0;0
2021-08-25;5;26;97;0;5;0
2021-08-24;6;25;97;0;5;0
2021-08-23;2;21;98;0;1;0
2021-08-22;2;21;99;0;0;0
2021-08-21;4;21;99;0;2;0
2021-08-20;5;20;101;0;1;0
2021-08-19;4;20;104;0;4;0
2021-08-18;4;21;108;0;3;0
2021-08-17;2;19;109;0;1;0
2021-08-16;2;23;112;0;1;0
2021-08-15;2;29;114;0;2;0
2021-08-14;2;30;114;0;1;0
2021-08-13;5;31;117;0;5;0
2021-08-12;7;29;115;0;5;0
2021-08-11;2;27;114;0;0;0
2021-08-10;6;30;121;0;5;0
2021-08-09;8;27;120;0;5;0
2021-08-08;4;23;115;0;3;0
2021-08-07;2;24;114;0;2;0
2021-08-06;4;25;115;0;2;0
2021-08-05;5;30;116;0;2;0
2021-08-04;4;32;115;0;2;0
2021-08-03;2;32;117;0;2;0
2021-08-02;3;31;116;0;3;0
2021-08-01;6;33;116;0;4;0
2021-07-31;4;35;112;0;3;0
2021-07-30;10;33;115;0;7;0
2021-07-29;6;25;112;0;4;0
2021-07-28;3;23;108;0;3;0
2021-07-27;2;25;110;0;1;0
2021-07-26;6;33;116;0;6;0
2021-07-25;6;32;116;0;4;0
2021-07-24;2;32;117;0;1;0
2021-07-23;0;33;117;0;0;0
2021-07-22;4;36;121;0;3;0
2021-07-21;6;38;119;0;6;0
2021-07-20;10;35;116;0;8;0
2021-07-19;5;30;114;0;5;0
2021-07-18;6;33;110;0;5;0
2021-07-17;3;31;109;0;3;0
2021-07-16;4;28;108;0;2;0
2021-07-15;6;28;109;0;4;0
2021-07-14;3;27;105;0;3;0
2021-07-13;4;28;105;0;4;0
2021-07-12;9;26;103;0;5;0
2021-07-11;4;22;100;0;3;0
2021-07-10;0;22;101;0;0;0
2021-07-09;4;25;101;0;4;0
2021-07-08;4;21;99;0;4;0
2021-07-07;4;24;98;0;3;0
2021-07-06;2;24;100;0;1;0
2021-07-05;5;24;99;0;4;0
2021-07-04;3;25;97;0;2;0
2021-07-03;3;30;95;0;2;0
2021-07-02;0;34;97;0;0;0
2021-07-01;7;39;99;0;6;0
2021-06-30;6;34;94;0;4;0
2021-06-29;1;33;92;0;1;0
2021-06-28;6;33;94;0;6;0
2021-06-27;8;30;90;0;8;0
2021-06-26;7;29;84;0;5;0
2021-06-25;6;25;83;0;6;0
2021-06-24;1;23;80;0;0;0
2021-06-23;6;26;80;0;3;0
2021-06-22;1;25;78;0;1;0
2021-06-21;4;24;79;0;3;0
2021-06-20;8;24;77;0;6;0
2021-06-19;1;18;75;0;1;0
2021-06-18;4;20;78;0;3;0
2021-06-17;3;20;78;0;3;0
2021-06-16;4;18;81;0;3;0
2021-06-15;0;17;82;0;0;1
2021-06-14;4;20;84;0;3;1
2021-06-13;2;24;82;0;2;1
2021-06-12;3;22;81;0;3;1
2021-06-11;4;23;82;0;3;1
2021-06-10;2;20;80;0;1;1
2021-06-09;4;23;81;0;2;1
2021-06-08;4;23;81;0;3;0
2021-06-07;9;21;79;0;3;0
2021-06-06;1;17;77;0;0;0
2021-06-05;5;20;77;0;1;0
2021-06-04;0;19;81;0;0;0
2021-06-03;6;23;88;0;4;0
2021-06-02;3;22;84;0;3;0
2021-06-01;3;24;81;0;2;0
2021-05-31;2;22;83;0;2;0
2021-05-30;3;22;84;0;2;1
2021-05-29;3;21;83;0;3;0
2021-05-28;4;20;83;0;2;0
2021-05-27;4;20;81;0;3;0
2021-05-26;6;20;78;0;5;0
2021-05-25;1;19;79;0;0;0
2021-05-24;3;26;80;0;0;0
2021-05-23;2;30;81;0;1;0
2021-05-22;2;30;80;0;2;0
2021-05-21;5;31;86;0;4;0
2021-05-20;5;28;92;0;5;0
2021-05-19;5;27;91;0;3;0
2021-05-18;7;23;88;0;6;0
2021-05-17;5;19;83;0;4;0
2021-05-16;2;17;81;0;2;0
2021-05-15;3;16;81;0;3;0
2021-05-14;1;14;79;0;1;0
2021-05-13;4;14;79;0;3;0
2021-05-12;1;16;76;0;1;0
2021-05-11;3;23;76;0;2;0
2021-05-10;4;21;74;0;2;0
2021-05-09;2;19;74;0;1;0
2021-05-08;1;21;75;0;1;0
2021-05-07;1;25;76;0;0;0
2021-05-06;6;25;78;0;5;0
2021-05-05;8;22;73;0;8;0
2021-05-04;1;16;69;0;0;0
2021-05-03;0;16;71;0;0;0
2021-05-02;4;22;74;0;3;0
2021-05-01;5;20;71;0;4;0
2021-04-30;1;16;69;0;0;1
2021-04-29;4;15;73;0;3;1
2021-04-28;2;20;70;0;0;0
2021-04-27;1;29;75;0;0;0
2021-04-26;6;32;80;0;5;0
2021-04-25;1;26;82;0;1;0
2021-04-24;1;26;84;0;1;0
2021-04-23;0;29;86;0;0;1
2021-04-22;10;32;89;0;9;1
2021-04-21;10;23;83;0;9;1
2021-04-20;4;15;78;0;4;1
2021-04-19;0;12;74;0;0;1
2021-04-18;1;13;81;0;1;0
2021-04-17;4;13;84;0;1;1
2021-04-16;5;13;83;0;3;1
2021-04-15;1;12;82;0;1;1
2021-04-14;1;13;82;0;1;1
2021-04-13;2;14;86;0;1;1
2021-04-12;2;14;86;0;1;1
2021-04-11;1;16;88;0;0;0
2021-04-10;3;20;92;0;1;1
2021-04-09;3;21;91;0;2;1
2021-04-08;3;18;94;0;2;0
2021-04-07;2;18;96;0;2;2
2021-04-06;1;21;95;0;0;2
2021-04-05;5;20;97;0;3;2
2021-04-04;5;21;94;0;2;1
2021-04-03;3;22;92;0;1;1
2021-04-02;1;28;91;0;1;1
2021-04-01;2;30;90;0;2;0
2021-03-31;5;32;88;0;2;1
2021-03-30;0;30;89;0;0;1
2021-03-29;6;35;89;0;5;1
2021-03-28;5;34;87;0;5;1
2021-03-27;8;31;87;0;7;1
2021-03-26;3;29;82;0;3;0
2021-03-25;6;31;80;0;4;0
2021-03-24;4;28;79;0;2;1
2021-03-23;5;28;78;0;2;1
2021-03-22;4;26;82;0;3;1
2021-03-21;3;27;87;0;3;1
2021-03-20;6;25;90;0;5;1
2021-03-19;7;24;89;0;6;0
2021-03-18;2;24;88;0;0;0
2021-03-17;2;25;95;0;2;1
2021-03-16;2;28;95;0;1;1
2021-03-15;6;31;98;0;3;1
2021-03-14;1;28;97;0;1;1
2021-03-13;5;29;98;0;4;0
2021-03-12;10;25;96;0;8;0
2021-03-11;3;16;88;0;1;1
2021-03-10;7;15;90;0;5;1
2021-03-09;7;10;89;0;6;1
2021-03-08;1;5;85;0;1;1
2021-03-07;3;7;88;0;2;1
2021-03-06;1;5;87;0;0;0
2021-03-05;0;7;90;0;0;0
2021-03-04;0;14;93;0;0;1
2021-03-03;0;16;98;0;0;1
2021-03-02;1;17;100;0;1;1
2021-03-01;3;19;101;0;3;1
2021-02-28;0;17;99;0;0;1
2021-02-27;3;23;104;0;3;0
2021-02-26;7;29;105;0;5;1
2021-02-25;2;29;105;0;2;1
2021-02-24;1;32;114;0;0;1
2021-02-23;3;37;116;0;3;1
2021-02-22;1;41;115;0;1;1
2021-02-21;7;42;117;0;6;1
2021-02-20;9;39;111;0;9;0
2021-02-19;6;34;109;0;5;1
2021-02-18;6;32;113;0;5;1
2021-02-17;7;29;110;0;4;1
2021-02-16;8;23;108;0;6;1
2021-02-15;3;20;109;0;2;1
2021-02-14;5;22;110;0;4;1
2021-02-13;5;20;107;0;4;1
2021-02-12;4;20;106;0;2;1
2021-02-11;2;18;109;0;1;1
2021-02-10;0;20;108;0;0;1
2021-02-09;4;23;113;0;3;1
2021-02-08;5;25;112;0;1;1
2021-02-07;3;26;115;0;3;1
2021-02-06;4;26;113;0;3;1
2021-02-05;2;23;111;0;2;0
2021-02-04;6;26;111;0;3;0
2021-02-03;3;27;110;0;3;0
2021-02-02;6;30;107;0;5;0
2021-02-01;3;35;105;0;2;0
2021-01-31;3;35;103;0;3;0
2021-01-30;2;35;102;0;1;0
2021-01-29;6;37;102;0;5;0
2021-01-28;6;31;98;0;4;0
2021-01-27;7;34;95;0;6;0
2021-01-26;12;37;90;0;9;0
2021-01-25;3;29;86;0;1;0
2021-01-24;5;31;86;0;3;0
2021-01-23;3;35;83;0;3;0
2021-01-22;0;35;79;0;0;0
2021-01-21;8;36;84;0;6;0
2021-01-20;14;34;83;0;13;0
2021-01-19;2;28;71;0;2;0
2021-01-18;4;27;75;0;3;0
2021-01-17;8;28;75;0;7;0
2021-01-16;4;23;74;0;3;0
2021-01-15;1;23;81;0;1;0
2021-01-14;3;22;83;0;2;0
2021-01-13;7;21;87;0;5;0
2021-01-12;1;17;91;0;1;0
2021-01-11;4;18;102;0;4;0
2021-01-10;2;15;109;0;1;0
2021-01-09;4;16;113;0;4;0
2021-01-08;1;12;118;0;1;0
2021-01-07;2;13;134;0;0;0
2021-01-06;3;13;143;0;2;0
2021-01-05;2;12;150;0;2;0
2021-01-04;2;11;158;0;1;0
2021-01-03;2;11;165;0;2;0
2021-01-02;0;14;171;0;0;0
2021-01-01;3;16;187;0;3;1
2020-12-31;1;13;194;0;1;1
2020-12-30;2;13;202;0;1;1
2020-12-29;1;14;206;0;1;1
2020-12-28;2;20;215;0;1;1
2020-12-27;5;19;220;0;5;1
2020-12-26;2;20;221;0;1;1
2020-12-25;0;22;224;0;0;1
2020-12-24;2;28;231;0;1;1
2020-12-23;3;38;235;0;3;2
2020-12-22;7;40;242;0;6;0
2020-12-21;1;39;256;0;1;0
2020-12-20;6;48;268;0;5;0
2020-12-19;4;55;283;0;3;1
2020-12-18;7;63;300;0;4;1
2020-12-17;13;64;309;0;10;1
2020-12-16;7;62;312;0;6;2
2020-12-15;6;72;313;0;4;0
2020-12-14;10;77;326;0;9;0
2020-12-13;13;76;327;0;11;0
2020-12-12;13;75;322;0;10;1
2020-12-11;6;74;321;0;5;1
2020-12-10;12;77;318;0;9;1
2020-12-09;20;86;321;0;14;2
2020-12-08;15;81;317;0;14;0
2020-12-07;11;76;318;0;10;1
2020-12-06;11;71;318;0;10;0
2020-12-05;10;71;319;0;10;1
2020-12-04;9;67;318;0;7;1
2020-12-03;19;65;317;0;15;0
2020-12-02;13;53;311;0;11;1
2020-12-01;9;48;311;0;6;0
2020-11-30;7;47;314;0;7;1
2020-11-29;10;50;318;0;9;0
2020-11-28;6;61;314;0;5;0
2020-11-27;7;70;318;0;6;0
2020-11-26;4;84;321;0;4;0
2020-11-25;8;100;325;0;7;0
2020-11-24;6;106;332;0;4;0
2020-11-23;11;116;331;0;10;0
2020-11-22;22;113;328;0;18;0
2020-11-21;16;112;318;0;15;0
2020-11-20;22;106;314;0;21;0
2020-11-19;22;91;299;0;20;0
2020-11-18;14;80;286;0;13;0
2020-11-17;15;70;283;0;13;0
2020-11-16;11;70;273;0;8;0
2020-11-15;18;71;273;0;18;0
2020-11-14;10;68;261;0;9;0
2020-11-13;8;69;254;0;7;0
2020-11-12;9;72;253;0;7;0
2020-11-11;3;76;246;0;2;1
2020-11-10;14;80;246;0;13;1
2020-11-09;13;76;236;0;11;1
2020-11-08;15;76;229;0;13;1
2020-11-07;11;71;217;0;11;1
2020-11-06;14;71;209;0;11;0
2020-11-05;12;64;201;0;10;0
2020-11-04;8;63;197;0;5;1
2020-11-03;10;69;198;0;9;1
2020-11-02;11;68;194;0;10;1
2020-11-01;10;72;189;0;7;2
2020-10-31;13;68;183;0;9;2
2020-10-30;10;64;179;0;7;1
2020-10-29;11;65;179;0;9;1
2020-10-28;15;67;173;0;10;2
2020-10-27;10;63;167;0;6;1
2020-10-26;16;64;166;0;14;1
2020-10-25;5;60;158;0;4;0
2020-10-24;8;59;156;0;6;0
2020-10-23;11;61;158;0;9;1
2020-10-22;14;58;151;0;11;1
2020-10-21;8;50;141;0;7;1
2020-10-20;10;49;140;0;10;0
2020-10-19;10;39;139;0;10;0
2020-10-18;3;31;132;0;3;0
2020-10-17;10;31;133;0;7;0
2020-10-16;7;27;132;0;7;1
2020-10-15;3;21;127;0;2;1
2020-10-14;7;23;130;0;6;1
2020-10-13;0;20;130;0;0;0
2020-10-12;3;26;133;0;2;0
2020-10-11;3;31;136;0;3;0
2020-10-10;6;33;135;0;4;0
2020-10-09;2;34;135;0;2;1
2020-10-08;4;33;137;0;4;1
2020-10-07;4;35;137;0;4;1
2020-10-06;7;38;135;0;6;1
2020-10-05;8;35;129;0;5;1
2020-10-04;6;32;126;0;5;0
2020-10-03;6;32;127;0;6;0
2020-10-02;1;33;124;0;1;1
2020-10-01;6;34;127;0;5;1
2020-09-30;8;37;125;0;6;1
2020-09-29;4;32;123;0;4;1
2020-09-28;4;29;125;0;4;1
2020-09-27;5;31;126;0;5;1
2020-09-26;7;36;125;0;5;2
2020-09-25;3;34;125;0;1;2
2020-09-24;7;36;127;0;7;2
2020-09-23;3;35;124;0;2;2
2020-09-22;2;36;127;0;2;2
2020-09-21;6;39;126;0;6;2
2020-09-20;10;40;121;0;9;2
2020-09-19;4;33;114;0;4;2
2020-09-18;4;34;116;0;4;2
2020-09-17;8;32;114;0;5;1
2020-09-16;3;31;115;0;2;1
2020-09-15;6;32;116;0;5;1
2020-09-14;8;31;116;0;6;1
2020-09-13;2;27;112;0;2;1
2020-09-12;7;25;111;0;5;0
2020-09-11;3;22;109;0;3;1
2020-09-10;6;25;110;0;4;1
2020-09-09;4;24;110;0;4;1
2020-09-08;6;24;107;0;5;1
2020-09-07;2;22;104;0;2;1
2020-09-06;0;25;103;0;0;1
2020-09-05;3;31;109;0;2;0
2020-09-04;6;34;108;0;6;1
2020-09-03;3;32;104;0;3;1
2020-09-02;6;34;109;0;4;1
2020-09-01;4;34;106;0;1;1
2020-08-31;7;37;111;0;5;1
2020-08-30;8;37;109;0;5;1
2020-08-29;6;32;111;0;4;0
2020-08-28;5;29;110;0;4;0
2020-08-27;5;26;106;0;5;0
2020-08-26;4;27;106;0;2;1
2020-08-25;4;26;110;0;3;1
2020-08-24;8;28;110;0;6;1
2020-08-23;2;24;163;0;1;1
2020-08-22;2;27;203;0;2;0
2020-08-21;3;28;228;0;3;0
2020-08-20;6;27;256;0;6;0
2020-08-19;2;25;274;0;1;2
2020-08-18;6;27;297;0;6;1
2020-08-17;3;26;298;0;3;1
2020-08-16;5;24;301;0;4;0
2020-08-15;4;22;298;0;3;1
2020-08-14;3;21;295;0;2;1
2020-08-13;4;24;296;0;2;1
2020-08-12;4;22;294;0;4;2
2020-08-11;6;20;293;0;4;1
2020-08-10;2;23;289;0;1;1
2020-08-09;3;22;291;0;2;0
2020-08-08;2;26;290;0;1;1
2020-08-07;5;29;291;0;5;1
2020-08-06;1;32;286;0;0;1
2020-08-05;2;36;286;0;2;2
2020-08-04;8;34;285;0;7;1
2020-08-03;1;32;278;0;1;1
2020-08-02;6;38;275;0;4;1
2020-08-01;8;36;274;0;4;2
2020-07-31;10;90;273;0;8;2
2020-07-30;6;124;265;0;3;2
2020-07-29;3;147;265;0;1;1
2020-07-28;5;176;264;0;5;0
2020-07-27;8;195;259;0;7;0
2020-07-26;2;211;251;0;1;0
2020-07-25;60;219;253;0;57;1
2020-07-24;45;169;200;0;41;1
2020-07-23;29;128;161;0;27;1
2020-07-22;34;101;135;0;30;1
2020-07-21;25;73;107;0;24;1
2020-07-20;28;49;81;0;26;1
2020-07-19;11;26;57;0;8;1
2020-07-18;9;18;50;0;7;1
2020-07-17;4;14;44;0;1;1
2020-07-16;1;14;48;0;0;1
2020-07-15;6;16;50;0;3;1
2020-07-14;3;14;48;0;2;1
2020-07-13;4;11;51;0;0;1
2020-07-12;1;11;52;0;0;0
2020-07-11;6;12;53;0;4;0
2020-07-10;2;10;50;0;0;0
2020-07-09;3;10;53;0;2;1
2020-07-08;2;10;51;0;0;1
2020-07-07;0;9;51;0;0;1
2020-07-06;1;13;51;0;1;1
2020-07-05;2;12;51;0;1;0
2020-07-04;3;10;50;0;2;0
2020-07-03;0;10;50;0;0;0
2020-07-02;4;11;53;0;3;0
2020-07-01;0;12;50;0;0;0
2020-06-30;4;14;52;0;3;0
2020-06-29;1;13;56;0;0;0
2020-06-28;0;14;56;0;0;0
2020-06-27;2;14;57;0;2;0
2020-06-26;1;13;56;0;1;0
2020-06-25;5;13;57;0;4;0
2020-06-24;3;10;56;0;2;0
2020-06-23;3;13;57;0;0;0
2020-06-22;3;15;61;0;2;0
2020-06-21;1;13;60;0;0;0
2020-06-20;1;21;64;0;1;0
2020-06-19;2;21;65;0;1;0
2020-06-18;1;21;64;0;1;0
2020-06-17;5;21;68;0;4;0
2020-06-16;3;19;65;0;2;0
2020-06-15;2;18;64;0;1;1
2020-06-14;8;17;64;0;6;1
2020-06-13;1;10;59;0;1;1
2020-06-12;2;10;60;0;1;0
2020-06-11;2;9;59;0;1;1
2020-06-10;4;10;59;0;3;1
2020-06-09;2;9;58;0;0;1
2020-06-08;0;9;59;0;0;1
2020-06-07;0;11;61;0;0;1
2020-06-06;1;19;62;0;1;1
2020-06-05;1;19;64;0;0;1
2020-06-04;4;19;69;0;3;1
2020-06-03;3;17;69;0;3;1
2020-06-02;1;16;68;0;0;1
2020-06-01;3;20;71;0;1;1
2020-05-31;7;21;70;0;6;1
2020-05-30;4;19;66;0;2;1
2020-05-29;1;18;65;0;1;1
