﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;2;9;43;0;2;0
2020-05-06;1;8;42;0;1;0
2020-05-05;1;8;42;0;1;0
2020-05-04;1;8;42;0;1;0
2020-05-03;2;9;42;0;2;0
2020-05-02;1;9;41;0;1;0
2020-05-01;1;10;41;0;1;0
2020-04-30;1;10;42;0;1;0
2020-04-29;1;10;42;0;1;0
2020-04-28;1;10;43;0;1;0
2020-04-27;2;10;43;0;2;0
2020-04-26;2;9;42;0;2;0
2020-04-25;2;8;42;0;2;0
2020-04-24;1;9;41;0;1;0
2020-04-23;1;8;41;0;1;0
2020-04-22;1;10;41;0;1;0
2020-04-21;1;11;41;0;1;0
2020-04-20;1;13;41;0;1;0
2020-04-19;1;13;41;0;1;0
2020-04-18;3;13;41;0;3;0
2020-04-17;0;11;39;0;0;0
2020-04-16;3;13;41;0;3;0
2020-04-15;2;12;39;0;2;0
2020-04-14;3;11;38;0;3;0
2020-04-13;1;9;37;0;1;0
2020-04-12;1;9;37;0;1;0
2020-04-11;1;9;37;0;1;0
2020-04-10;2;9;38;0;1;0
2020-04-09;2;8;39;0;1;0
2020-04-08;1;7;39;0;1;0
2020-04-07;1;8;42;0;1;0
2020-04-06;1;8;42;0;1;0
2020-04-05;1;9;42;0;1;0
2020-04-04;1;9;41;0;1;0
2020-04-03;1;9;40;0;1;0
2020-04-02;1;10;40;0;1;0
2020-04-01;2;10;39;0;2;0
2020-03-31;1;9;38;0;1;0
2020-03-30;2;9;37;0;2;0
2020-03-29;1;8;36;0;1;0
2020-03-28;1;8;36;0;1;0
2020-03-27;2;8;35;0;2;0
2020-03-26;1;7;33;0;1;0
2020-03-25;1;7;32;0;1;0
2020-03-24;1;8;31;0;1;0
2020-03-23;1;8;31;0;1;0
2020-03-22;1;8;30;0;1;0
2020-03-21;1;9;29;0;1;0
2020-03-20;1;9;28;0;1;0
2020-03-19;1;9;27;0;1;0
2020-03-18;2;11;27;0;2;0
2020-03-17;1;12;26;0;1;0
2020-03-16;1;12;25;0;1;0
2020-03-15;2;15;25;0;2;0
2020-03-14;1;14;24;0;1;0
2020-03-13;1;14;25;0;1;0
2020-03-12;3;13;24;0;3;0
2020-03-11;3;10;22;0;3;0
2020-03-10;1;8;20;0;1;0
2020-03-09;4;7;22;0;4;0
2020-03-08;1;4;19;0;1;0
2020-03-07;1;3;19;0;1;0
2020-03-06;0;3;18;0;0;0
2020-03-05;0;4;18;0;0;0
2020-03-04;1;4;19;0;1;0
2020-03-03;0;3;18;0;0;0
2020-03-02;1;3;18;0;1;0
2020-03-01;0;2;18;0;0;0
2020-02-29;1;3;18;0;1;0
2020-02-28;1;2;17;0;1;0
2020-02-27;0;1;17;0;0;0
2020-02-26;0;1;17;0;0;0
2020-02-25;0;1;17;0;0;0
2020-02-24;0;2;18;0;0;0
2020-02-23;1;3;18;0;1;0
2020-02-22;0;2;19;0;0;0
2020-02-21;0;3;19;0;0;0
2020-02-20;0;4;21;0;0;0
2020-02-19;0;6;21;0;0;0
2020-02-18;1;6;23;0;1;0
2020-02-17;1;6;22;0;1;0
2020-02-16;0;6;21;0;0;0
2020-02-15;1;9;21;0;1;0
2020-02-14;1;9;22;0;1;0
2020-02-13;2;9;21;0;2;0
2020-02-12;0;7;19;0;0;0
2020-02-11;1;7;19;0;1;0
2020-02-10;1;7;21;0;1;0
2020-02-09;3;6;20;0;3;0
2020-02-08;1;3;17;0;1;0
2020-02-07;1;3;17;0;1;0
2020-02-06;0;2;17;0;0;0
2020-02-05;0;2;20;0;0;0
2020-02-04;1;3;20;0;1;0
2020-02-03;0;2;19;0;0;0
2020-02-02;0;2;19;0;0;0
2020-02-01;1;3;20;0;1;0
2020-01-31;0;2;19;0;0;0
2020-01-30;0;4;21;0;0;0
2020-01-29;1;4;24;0;1;0
2020-01-28;0;5;24;0;0;0
2020-01-27;0;5;24;0;0;0
2020-01-26;1;7;25;0;1;0
2020-01-25;0;6;24;0;0;0
2020-01-24;2;6;24;0;2;0
2020-01-23;0;4;22;0;0;0
2020-01-22;2;6;23;0;2;0
2020-01-21;0;4;21;0;0;0
2020-01-20;2;4;21;0;2;0
2020-01-19;0;2;21;0;0;0
2020-01-18;0;5;21;0;0;0
2020-01-17;0;5;21;0;0;0
2020-01-16;2;5;22;0;2;0
2020-01-15;0;4;22;0;0;0
2020-01-14;0;5;22;0;0;0
2020-01-13;0;8;23;0;0;0
2020-01-12;3;8;23;0;3;0
2020-01-11;0;5;20;0;0;0
2020-01-10;0;5;20;0;0;0
2020-01-09;1;6;20;0;0;0
2020-01-08;1;5;21;0;1;0
2020-01-07;3;6;20;0;3;0
2020-01-06;0;6;18;0;0;0
2020-01-05;0;7;18;0;0;0
2020-01-04;0;7;18;0;0;0
2020-01-03;1;8;19;0;1;0
2020-01-02;0;7;18;0;0;0
2020-01-01;2;7;19;0;2;0
2019-12-31;3;5;17;0;3;0
2019-12-30;1;3;16;0;1;0
2019-12-29;0;2;16;0;0;0
2019-12-28;1;2;17;0;1;0
2019-12-27;0;3;17;0;0;0
2019-12-26;0;3;18;0;0;0
2019-12-25;0;3;19;0;0;0
2019-12-24;1;4;19;0;1;0
2019-12-23;0;5;18;0;0;0
2019-12-22;0;5;18;0;0;0
2019-12-21;2;6;18;0;2;0
2019-12-20;0;4;17;0;0;0
2019-12-19;0;4;18;0;0;0
2019-12-18;1;4;18;0;1;0
2019-12-17;2;3;19;0;2;0
2019-12-16;0;3;17;0;0;0
2019-12-15;1;3;17;0;1;0
2019-12-14;0;3;18;0;0;0
2019-12-13;0;3;18;0;0;0
2019-12-12;0;3;18;0;0;0
2019-12-11;0;4;18;0;0;0
2019-12-10;2;4;20;0;1;0
2019-12-09;0;3;23;0;0;0
2019-12-08;1;3;25;0;1;0
2019-12-07;0;4;25;0;0;0
2019-12-06;0;5;25;0;0;0
2019-12-05;1;6;25;0;1;0
2019-12-04;0;6;25;0;0;0
2019-12-03;1;7;26;0;1;0
2019-12-02;0;7;26;0;0;0
2019-12-01;2;7;28;0;2;0
2019-11-30;1;5;26;0;0;0
2019-11-29;2;5;27;0;2;0
2019-11-28;1;3;25;0;1;0
2019-11-27;1;3;24;0;1;0
2019-11-26;1;3;24;0;1;0
2019-11-25;0;2;24;0;0;0
2019-11-24;0;4;25;0;0;0
2019-11-23;0;4;25;0;0;0
2019-11-22;0;4;25;0;0;0
2019-11-21;1;6;26;0;1;0
2019-11-20;1;5;26;0;1;0
2019-11-19;0;4;25;0;0;0
2019-11-18;2;4;26;0;2;0
2019-11-17;0;4;24;0;0;0
2019-11-16;0;9;24;0;0;0
2019-11-15;2;11;26;0;2;0
2019-11-14;0;10;25;0;0;0
2019-11-13;0;10;26;0;0;0
2019-11-12;0;10;28;0;0;0
2019-11-11;2;11;28;0;2;0
2019-11-10;5;10;26;0;4;0
2019-11-09;2;6;23;0;2;0
2019-11-08;1;6;24;0;1;0
2019-11-07;0;5;23;0;0;0
2019-11-06;0;6;24;0;0;0
2019-11-05;1;6;25;0;1;0
2019-11-04;1;5;24;0;1;0
2019-11-03;1;5;25;0;1;0
2019-11-02;2;5;26;0;2;0
2019-11-01;0;4;26;0;0;0
2019-10-31;1;4;27;0;1;0
2019-10-30;0;3;27;0;0;0
2019-10-29;0;4;27;0;0;0
2019-10-28;1;5;27;0;0;0
2019-10-27;1;5;28;0;1;0
2019-10-26;1;5;27;0;1;0
2019-10-25;0;4;33;0;0;0
2019-10-24;0;4;34;0;0;0
2019-10-23;1;6;35;0;1;0
2019-10-22;2;6;35;0;2;0
2019-10-21;0;5;37;0;0;0
2019-10-20;1;7;37;0;1;0
2019-10-19;0;6;37;0;0;0
2019-10-18;0;6;37;0;0;0
2019-10-17;2;8;37;0;2;0
2019-10-16;1;9;35;0;1;0
2019-10-15;1;8;35;0;1;0
2019-10-14;2;8;34;0;2;0
2019-10-13;0;7;33;0;0;0
2019-10-12;0;7;34;0;0;0
2019-10-11;2;9;36;0;2;0
2019-10-10;3;9;34;0;3;0
2019-10-09;0;8;31;0;0;0
2019-10-08;1;9;31;0;1;0
2019-10-07;1;9;30;0;1;0
2019-10-06;0;8;29;0;0;0
2019-10-05;2;8;29;0;2;0
2019-10-04;2;7;27;0;2;0
2019-10-03;2;5;25;0;2;0
2019-10-02;1;10;23;0;1;0
2019-10-01;1;10;22;0;1;0
2019-09-30;0;10;21;0;0;0
2019-09-29;0;11;21;0;0;0
2019-09-28;1;15;21;0;1;0
2019-09-27;0;14;20;0;0;0
2019-09-26;7;15;20;0;7;0
2019-09-25;1;8;13;0;1;0
2019-09-24;1;7;12;0;1;0
2019-09-23;1;6;11;0;1;0
2019-09-22;4;6;10;0;4;0
2019-09-21;0;2;6;0;0;0
2019-09-20;1;3;6;0;1;0
2019-09-19;0;3;5;0;0;0
2019-09-18;0;5;5;0;0;0
2019-09-17;0;5;5;0;0;0
2019-09-16;1;5;5;0;1;0
2019-09-15;0;4;4;0;0;0
2019-09-14;1;4;4;0;1;0
2019-09-13;1;3;3;0;1;0
2019-09-12;2;2;2;0;2;0
