﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;2027;13982;59079;2;1749;86
2022-07-21;2002;14035;59379;2;1696;83
2022-07-20;2059;14131;59703;1;1729;82
2022-07-19;2132;14376;60004;1;1806;85
2022-07-18;2176;14257;60286;1;1841;82
2022-07-17;2191;14339;60431;2;1868;78
2022-07-16;2091;14439;60676;1;1766;78
2022-07-15;2082;14526;61007;0;1753;83
2022-07-14;2107;14651;61449;0;1830;79
2022-07-13;2314;14758;61796;1;1946;74
2022-07-12;1983;14784;62106;3;1694;71
2022-07-11;2250;14985;62645;4;1925;71
2022-07-10;2284;14913;62858;5;1941;77
2022-07-09;2195;14870;63002;5;1866;71
2022-07-08;2208;14769;63173;4;1886;67
2022-07-07;2218;14576;63332;4;1902;66
2022-07-06;2326;14518;63500;5;1994;68
2022-07-05;2198;14356;63596;4;1867;73
2022-07-04;2205;14300;63922;2;1855;62
2022-07-03;2231;14427;64197;2;1860;69
2022-07-02;2100;14630;64361;3;1767;70
2022-07-01;2024;14846;64635;4;1712;64
2022-06-30;2188;15075;64987;2;1848;65
2022-06-29;2164;15153;65233;1;1853;61
2022-06-28;2148;15379;65482;2;1806;66
2022-06-27;2336;15575;66056;1;1998;70
2022-06-26;2397;15625;66295;2;2009;69
2022-06-25;2335;15699;66554;0;1967;70
2022-06-24;2264;15696;66767;0;1916;65
2022-06-23;2247;15869;67069;1;1894;67
2022-06-22;2421;16052;67521;2;2020;66
2022-06-21;2352;16197;68127;2;2022;69
2022-06-20;2395;16374;68925;2;2003;66
2022-06-19;2457;16630;69583;2;2084;71
2022-06-18;2331;16745;69952;3;1963;69
2022-06-17;2454;16901;70481;5;2072;73
2022-06-16;2433;16910;70854;6;2096;73
2022-06-15;2551;16885;71396;4;2157;75
2022-06-14;2540;16707;71877;5;2130;76
2022-06-13;2640;16600;72576;8;2210;80
2022-06-12;2572;16409;72967;5;2176;80
2022-06-11;2485;16397;73199;4;2122;75
2022-06-10;2485;16405;73605;3;2076;80
2022-06-09;2420;16311;74200;5;2029;83
2022-06-08;2374;16279;74962;5;2003;82
2022-06-07;2401;16328;75509;4;2048;82
2022-06-06;2445;16407;76291;3;2061;90
2022-06-05;2563;16412;76902;7;2145;100
2022-06-04;2496;16640;77399;7;2074;98
2022-06-03;2356;16745;78020;6;2003;93
2022-06-02;2386;17022;78781;7;1964;99
2022-06-01;2419;17205;79486;8;2026;95
2022-05-31;2514;17377;80204;9;2072;108
2022-05-30;2482;17615;80690;7;2026;107
2022-05-29;2792;18189;81157;6;2331;105
2022-05-28;2600;18682;81333;2;2183;111
2022-05-27;2665;19171;81631;3;2194;105
2022-05-26;2582;19373;81887;3;2096;105
2022-05-25;2611;19722;82412;3;2180;107
2022-05-24;2778;19996;82781;4;2334;118
2022-05-23;3053;20294;82796;7;2545;127
2022-05-22;3317;20365;82706;6;2782;115
2022-05-21;3123;20387;82400;9;2613;111
2022-05-20;2877;20350;82292;9;2408;108
2022-05-19;2921;20326;82276;7;2436;105
2022-05-18;2876;20383;82369;10;2416;113
2022-05-17;3087;20648;82515;10;2589;111
2022-05-16;3139;20826;82405;11;2580;111
2022-05-15;3328;20737;82382;12;2778;110
2022-05-14;3100;20767;82041;13;2527;117
2022-05-13;2866;20892;81919;13;2383;119
2022-05-12;2998;21164;81993;9;2481;116
2022-05-11;3174;21362;81495;9;2629;108
2022-05-10;3318;21493;81150;9;2761;103
2022-05-09;3063;21412;81079;8;2503;105
2022-05-08;3369;21651;81076;11;2829;107
2022-05-07;3197;21379;80540;10;2644;114
2022-05-06;3154;21194;80177;10;2631;126
2022-05-05;3209;21066;79816;9;2678;119
2022-05-04;3291;20877;79522;12;2819;116
2022-05-03;3242;20524;79177;9;2695;116
2022-05-02;3291;20421;79056;9;2761;115
2022-05-01;3086;20183;78444;7;2596;109
2022-04-30;2979;19904;78263;8;2515;113
2022-04-29;3007;19870;78270;8;2523;125
2022-04-28;2999;19842;78265;9;2506;110
2022-04-27;2950;19849;78228;9;2460;97
2022-04-26;3129;19770;78226;10;2643;106
2022-04-25;3011;19674;78139;10;2521;119
2022-04-24;2814;19790;78202;9;2375;106
2022-04-23;2962;19968;78257;8;2487;107
2022-04-22;2973;20066;78331;6;2482;106
2022-04-21;3039;20003;78261;5;2530;109
2022-04-20;2868;19904;78187;6;2398;97
2022-04-19;3063;19995;78263;8;2574;97
2022-04-18;3105;19398;78236;5;2644;113
2022-04-17;3003;19062;77985;5;2513;111
2022-04-16;3057;19292;77805;8;2552;99
2022-04-15;2919;19223;77453;10;2429;94
2022-04-14;2941;19046;77293;7;2456;91
2022-04-13;3003;18883;77045;5;2473;96
2022-04-12;2450;18658;76617;5;2040;108
2022-04-11;2733;19007;76459;5;2293;102
2022-04-10;3209;19207;75789;6;2714;101
2022-04-09;2980;19036;74451;5;2519;94
2022-04-08;2725;18635;73332;6;2335;89
2022-04-07;2772;18761;72485;6;2327;93
2022-04-06;2729;18938;71552;6;2294;96
2022-04-05;2780;19202;70771;7;2369;98
2022-04-04;2968;19359;69952;7;2549;91
2022-04-03;3015;19310;68772;7;2610;89
2022-04-02;2538;19336;67516;9;2134;89
2022-04-01;2860;19823;66800;10;2434;77
2022-03-31;2994;19853;65688;12;2584;69
2022-03-30;2975;19896;64525;10;2553;70
2022-03-29;2930;19807;63294;11;2533;70
2022-03-28;2905;19792;62352;12;2490;73
2022-03-27;3055;19850;61366;8;2620;76
2022-03-26;3072;19834;60142;6;2687;87
2022-03-25;2894;19607;58990;8;2495;71
2022-03-24;3062;19499;58462;7;2629;74
2022-03-23;2889;19123;57651;8;2516;72
2022-03-22;2923;18966;57071;7;2548;76
2022-03-21;2981;18702;56482;8;2606;75
2022-03-20;3004;18226;55794;9;2621;77
2022-03-19;2868;17543;54950;8;2490;84
2022-03-18;2803;16689;54470;6;2445;74
2022-03-17;2674;15616;54336;4;2339;72
2022-03-16;2738;14665;54914;2;2378;75
2022-03-15;2629;13746;55296;2;2318;75
2022-03-14;2457;12815;55772;2;2150;75
2022-03-13;2269;12176;56280;1;1951;72
2022-03-12;1955;11761;56767;2;1661;73
2022-03-11;1662;11450;57506;3;1405;70
2022-03-10;1683;11409;58515;5;1411;74
2022-03-09;1779;11419;59556;5;1484;76
2022-03-08;1659;11226;60455;4;1402;71
2022-03-07;1774;11231;61572;4;1485;75
2022-03-06;1856;11059;62560;3;1526;76
2022-03-05;1648;11092;63332;3;1385;89
2022-03-04;1626;11208;64236;3;1376;94
2022-03-03;1690;11229;65193;2;1387;102
2022-03-02;1577;11332;66015;2;1306;105
2022-03-01;1677;12006;67115;2;1416;107
2022-02-28;1596;12405;68235;2;1323;115
2022-02-27;1848;13016;69266;1;1525;107
2022-02-26;1757;13432;70053;1;1459;104
2022-02-25;1646;13865;70938;1;1381;102
2022-02-24;1787;14259;71909;2;1503;101
2022-02-23;2275;14733;72682;2;1889;103
2022-02-22;2090;15105;73042;4;1759;128
2022-02-21;2234;16286;73871;2;1869;139
2022-02-20;2283;17159;74669;2;1927;138
2022-02-19;2204;18065;75381;2;1825;131
2022-02-18;2080;18912;76246;2;1704;131
2022-02-17;2308;19632;77298;1;1908;135
2022-02-16;2628;20111;78016;2;2172;139
2022-02-15;3320;20291;78608;1;2756;151
2022-02-14;3159;19865;78686;1;2548;163
2022-02-13;3278;19555;78768;1;2680;162
2022-02-12;3117;19237;78329;1;2561;160
2022-02-11;2856;19046;77953;2;2370;147
2022-02-10;2818;18901;77899;2;2293;143
2022-02-09;2833;18832;78104;3;2363;143
2022-02-08;2886;18741;78176;2;2388;152
2022-02-07;2814;18526;78111;1;2296;155
2022-02-06;2946;18552;77981;1;2412;149
2022-02-05;2900;18634;77638;2;2386;153
2022-02-04;2724;18556;77279;2;2269;152
2022-02-03;2737;18582;77321;1;2249;149
2022-02-02;2729;18668;77528;1;2263;143
2022-02-01;2641;18779;77808;1;2157;148
2022-01-31;2822;18890;78230;3;2333;140
2022-01-30;3005;18762;78050;3;2506;144
2022-01-29;2817;18815;77156;4;2291;148
2022-01-28;2786;19172;76882;3;2268;152
2022-01-27;2856;19585;76687;1;2320;155
2022-01-26;2859;20006;76635;1;2353;154
2022-01-25;2753;20436;76600;2;2281;157
2022-01-24;2717;20847;76707;3;2241;151
2022-01-23;3100;21431;76741;2;2532;162
2022-01-22;3208;21787;76276;2;2658;156
2022-01-21;3238;21791;75826;2;2665;153
2022-01-20;3280;21339;75302;2;2708;152
2022-01-19;3292;20770;74859;0;2714;158
2022-01-18;3205;20347;74446;1;2671;160
2022-01-17;3358;20180;74187;2;2774;153
2022-01-16;3444;19798;73562;3;2905;162
2022-01-15;3212;19225;72815;2;2657;165
2022-01-14;2768;18657;72263;2;2294;168
2022-01-13;2640;18396;72105;2;2152;169
2022-01-12;2826;18192;72152;3;2334;179
2022-01-11;3030;18161;72072;4;2505;174
2022-01-10;2921;18090;71957;3;2456;161
2022-01-09;2871;18249;71781;1;2363;162
2022-01-08;2623;18541;71651;2;2196;166
2022-01-07;2491;18562;71713;4;2078;155
2022-01-06;2427;18084;71816;1;1984;153
2022-01-05;2804;18135;72017;2;2286;160
2022-01-04;2993;17901;71943;4;2427;161
2022-01-03;3112;17739;71819;5;2565;163
2022-01-02;3177;17491;71453;5;2598;160
2022-01-01;2666;17245;70860;1;2195;161
2021-12-31;2001;17350;70735;0;1649;159
2021-12-30;2443;17838;71227;2;2034;156
2021-12-29;2550;18056;71284;3;2096;158
2021-12-28;2793;18115;71302;4;2306;156
2021-12-27;2834;18087;71392;3;2291;168
2021-12-26;2887;18083;71294;3;2374;158
2021-12-25;2785;18102;71061;3;2282;165
2021-12-24;2557;17972;70940;2;2062;168
2021-12-23;2675;18056;71081;2;2198;163
2021-12-22;2625;17965;71064;2;2128;154
2021-12-21;2764;17972;70851;4;2253;157
2021-12-20;2828;17900;70782;4;2326;156
2021-12-19;2911;17845;70554;2;2426;154
2021-12-18;2642;17831;70105;4;2161;152
2021-12-17;2661;17976;69924;2;2202;142
2021-12-16;2588;18033;69647;2;2107;135
2021-12-15;2613;18179;69534;2;2138;131
2021-12-14;2673;18248;69457;1;2216;139
2021-12-13;2781;18236;69456;2;2283;146
2021-12-12;2920;18162;69245;1;2421;143
2021-12-11;2781;18058;68855;3;2295;148
2021-12-10;2739;17962;68560;4;2273;142
2021-12-09;2747;17731;68309;4;2271;128
2021-12-08;2667;17544;68125;6;2201;127
2021-12-07;2632;17433;68134;3;2160;124
2021-12-06;2703;17381;68322;2;2252;120
2021-12-05;2824;17281;68344;0;2339;124
2021-12-04;2680;17355;68083;1;2229;137
2021-12-03;2491;17334;68112;1;2079;137
2021-12-02;2564;17405;68206;3;2108;136
2021-12-01;2571;17462;68334;3;2135;125
2021-11-30;2553;17544;68462;4;2067;117
2021-11-29;2550;17668;68834;1;2114;119
2021-11-28;2875;17491;68905;1;2408;119
2021-11-27;2679;17250;68513;3;2212;115
2021-11-26;2607;17120;68380;4;2175;132
2021-11-25;2584;16914;68236;2;2150;132
2021-11-24;2679;16724;68102;1;2232;124
2021-11-23;2645;16384;67996;4;2193;115
2021-11-22;2383;16159;68049;6;1929;109
2021-11-21;2624;16267;68171;6;2171;111
2021-11-20;2562;16324;68061;3;2155;106
2021-11-19;2378;16270;67982;3;1966;109
2021-11-18;2392;16355;68045;2;2000;111
2021-11-17;2311;16383;68060;2;1891;118
2021-11-16;2410;16526;68368;3;2030;112
2021-11-15;2476;16620;68682;3;2064;108
2021-11-14;2674;16756;68886;3;2239;107
2021-11-13;2498;16884;68805;1;2102;105
2021-11-12;2466;17091;68982;1;2038;103
2021-11-11;2426;17154;69181;3;2015;111
2021-11-10;2456;17408;69327;2;2042;120
2021-11-09;2492;17555;69535;2;2089;115
2021-11-08;2622;17709;69770;1;2164;110
2021-11-07;2787;17782;69698;1;2359;111
2021-11-06;2715;17888;69465;1;2281;98
2021-11-05;2512;17773;69262;0;2093;94
2021-11-04;2671;17688;69291;1;2227;95
2021-11-03;2614;17510;69253;0;2168;106
2021-11-02;2658;17339;69449;2;2214;107
2021-11-01;2669;17100;69600;2;2228;110
2021-10-31;2894;16983;69471;3;2401;118
2021-10-30;2594;16793;69199;3;2184;103
2021-10-29;2444;16668;69087;2;2028;109
2021-10-28;2485;16673;69091;1;2071;93
2021-10-27;2429;16667;69067;0;2053;103
2021-10-26;2433;16654;69090;0;2038;104
2021-10-25;2558;16622;69210;0;2139;96
2021-10-24;2662;16675;69099;0;2217;102
2021-10-23;2485;16821;68621;0;2064;97
2021-10-22;2444;17041;67416;3;2056;99
2021-10-21;2456;17183;67358;1;2049;94
2021-10-20;2420;17419;67389;1;2038;98
2021-10-19;2426;17646;67703;1;2034;101
2021-10-18;2600;17785;68379;0;2206;92
2021-10-17;2781;17878;68889;0;2321;99
2021-10-16;2732;17877;69024;0;2260;101
2021-10-15;2587;17672;69274;1;2173;107
2021-10-14;2690;17621;69666;0;2230;111
2021-10-13;2670;17461;69999;0;2237;107
2021-10-12;2587;17327;70352;0;2183;107
2021-10-11;2701;17330;70847;0;2257;120
2021-10-10;2799;17434;71124;1;2346;128
2021-10-09;2480;17457;71294;2;2080;129
2021-10-08;2538;17466;71725;3;2083;133
2021-10-07;2523;17498;72074;3;2070;125
2021-10-06;2546;17454;72429;3;2098;120
2021-10-05;2582;17362;72757;1;2122;130
2021-10-04;2822;17248;73159;1;2363;130
2021-10-03;2865;16926;73213;2;2339;122
2021-10-02;2510;16690;73285;1;2071;121
2021-10-01;2546;16655;73711;2;2107;125
2021-09-30;2474;16230;74028;3;2030;113
2021-09-29;2450;14903;74408;2;2018;117
2021-09-28;2447;14837;75006;0;2008;123
2021-09-27;2487;14900;75612;0;2079;138
2021-09-26;2599;15173;76005;0;2152;135
2021-09-25;2448;15762;76304;0;2004;140
2021-09-24;2115;16483;76787;0;1736;137
2021-09-23;1026;17260;77323;0;842;131
2021-09-22;2353;19089;78783;0;1914;137
2021-09-21;2506;19748;79313;0;2049;137
2021-09-20;2774;20295;79916;0;2204;142
2021-09-19;3234;20641;80126;0;2675;117
2021-09-18;3205;20616;79896;1;2628;125
2021-09-17;2964;20479;79723;0;2410;127
2021-09-16;3007;20533;79838;2;2469;130
2021-09-15;3063;20539;79773;4;2483;135
2021-09-14;3122;20475;79799;4;2544;121
2021-09-13;3136;20305;79936;4;2566;138
2021-09-12;3217;20131;79868;3;2648;132
2021-09-11;3051;19985;79762;4;2503;129
2021-09-10;3035;19876;79718;4;2480;141
2021-09-09;2996;19775;79661;3;2483;149
2021-09-08;2979;19772;79481;5;2424;136
2021-09-07;2954;19731;79389;4;2434;127
2021-09-06;2923;19692;79453;5;2420;139
2021-09-05;3066;19897;79413;6;2522;142
2021-09-04;2926;20008;79203;4;2415;136
2021-09-03;2948;20057;79115;4;2422;143
2021-09-02;3022;20043;79023;3;2491;146
2021-09-01;2909;20007;78826;2;2372;144
2021-08-31;2928;19923;78821;5;2398;135
2021-08-30;3117;19823;78867;4;2599;135
2021-08-29;3161;19670;78523;3;2588;146
2021-08-28;3028;19715;78302;3;2479;146
2021-08-27;2945;19656;78088;4;2394;151
2021-08-26;2975;19716;78042;4;2416;161
2021-08-25;2814;19755;78025;4;2293;156
2021-08-24;2830;19998;78137;5;2332;145
2021-08-23;2981;20110;78226;6;2453;148
2021-08-22;3204;20171;78196;6;2643;147
2021-08-21;2965;20207;77830;3;2428;151
2021-08-20;2980;20272;77767;4;2457;147
2021-08-19;3017;20358;77682;5;2504;149
2021-08-18;3041;20312;77430;5;2511;146
2021-08-17;2945;20235;77253;5;2442;141
2021-08-16;3037;20107;77305;4;2505;144
2021-08-15;3233;19929;77136;5;2691;141
2021-08-14;3037;19708;76611;7;2532;149
2021-08-13;3074;19582;76416;7;2524;148
2021-08-12;2985;19370;76074;6;2462;143
2021-08-11;2974;19238;75696;8;2443;139
2021-08-10;2796;19088;75371;5;2309;133
2021-08-09;2848;19044;75224;5;2390;142
2021-08-08;2995;19060;74940;5;2493;132
2021-08-07;2894;19024;74319;3;2355;133
2021-08-06;2825;18900;73906;3;2337;125
2021-08-05;2845;18977;73530;3;2350;120
2021-08-04;2824;18895;73175;3;2310;123
2021-08-03;2786;18938;72917;2;2320;118
2021-08-02;2899;19069;72748;2;2393;127
2021-08-01;2965;19128;72449;2;2460;126
2021-07-31;2771;19101;71992;3;2274;125
2021-07-30;2880;19244;71791;2;2334;120
2021-07-29;2765;19176;71531;3;2284;122
2021-07-28;2854;19302;71296;5;2372;124
2021-07-27;2917;19346;70911;5;2434;121
2021-07-26;2951;19187;70493;4;2453;129
2021-07-25;2971;19085;70054;1;2432;136
2021-07-24;2937;19172;69524;3;2440;128
2021-07-23;2824;19094;69109;3;2382;132
2021-07-22;2872;18910;68548;2;2374;135
2021-07-21;2885;18915;68169;1;2401;127
2021-07-20;2774;18726;67802;2;2347;128
2021-07-19;2866;18490;67640;2;2365;126
2021-07-18;3038;18257;67427;1;2519;137
2021-07-17;2856;17882;67049;0;2388;132
2021-07-16;2632;17592;66727;3;2242;135
2021-07-15;2886;17271;66581;4;2413;134
2021-07-14;2688;16793;66185;3;2233;128
2021-07-13;2519;16534;66179;2;2073;133
2021-07-12;2607;16447;66400;4;2122;129
2021-07-11;2662;16377;66376;3;2225;139
2021-07-10;2568;16344;66265;2;2145;138
2021-07-09;2313;16314;66306;3;1940;137
2021-07-08;2384;16396;66455;2;1979;137
2021-07-07;2399;16558;66519;4;1995;134
2021-07-06;2415;16666;66608;5;2000;125
2021-07-05;2475;16710;66906;4;2067;131
2021-07-04;2638;16662;66889;7;2173;138
2021-07-03;2544;16518;66763;7;2117;138
2021-07-02;2422;16411;66791;6;2036;144
2021-07-01;2559;16286;66827;4;2121;139
2021-06-30;2525;16209;66798;3;2114;147
2021-06-29;2441;15910;66767;3;2012;140
2021-06-28;2429;15909;66985;4;2023;139
2021-06-27;2480;15922;67083;4;2028;147
2021-06-26;2444;16053;67066;4;2024;152
2021-06-25;2297;16170;67082;3;1912;150
2021-06-24;2469;16409;67317;4;2025;147
2021-06-23;2237;16468;67311;5;1830;148
2021-06-22;2430;16721;67520;3;1981;141
2021-06-21;2468;16778;67784;3;2037;143
2021-06-20;2616;16979;67837;3;2170;146
2021-06-19;2572;17098;67684;3;2148;151
2021-06-18;2569;17066;67589;5;2133;153
2021-06-17;2538;17066;67540;4;2070;151
2021-06-16;2521;17179;67438;4;2063;157
2021-06-15;2470;17196;67258;5;2016;146
2021-06-14;2677;17203;67287;5;2243;148
2021-06-13;2763;17019;67081;6;2293;145
2021-06-12;2542;17008;66885;5;2074;147
2021-06-11;2576;16937;67034;4;2134;154
2021-06-10;2597;16823;66958;5;2179;152
2021-06-09;2535;16806;67358;5;2096;147
2021-06-08;2476;16775;68171;3;2041;153
2021-06-07;2452;16843;68971;3;2040;149
2021-06-06;2733;16916;69788;4;2272;150
2021-06-05;2461;16886;70216;6;2043;156
2021-06-04;2457;16971;71041;6;2050;157
2021-06-03;2585;16919;71912;7;2124;148
2021-06-02;2516;16785;72980;7;2048;146
2021-06-01;2536;16853;74067;8;2040;159
2021-05-31;2541;16793;74812;5;2079;154
2021-05-30;2710;16716;75398;4;2222;155
2021-05-29;2537;16703;75913;5;2079;160
2021-05-28;2421;16684;76328;6;1995;156
2021-05-27;2458;16677;76804;7;1983;152
2021-05-26;2583;16705;77310;6;2106;150
2021-05-25;2457;16662;77856;4;1969;166
2021-05-24;2478;16624;78833;3;2003;163
2021-05-23;2707;16462;79549;3;2200;164
2021-05-22;2536;16278;79963;3;2080;181
2021-05-21;2422;16189;80534;1;1970;177
2021-05-20;2481;16292;81189;0;1985;187
2021-05-19;2543;16481;81865;1;2040;176
2021-05-18;2414;16494;82437;0;1970;181
2021-05-17;2328;17135;83223;1;1838;167
2021-05-16;2492;18255;83868;1;2035;180
2021-05-15;2458;19085;84342;1;2005;185
2021-05-14;2550;19998;84820;3;2051;191
2021-05-13;2657;20634;85150;3;2194;196
2021-05-12;2545;21347;85319;5;2043;191
2021-05-11;3075;22257;85699;6;2481;193
2021-05-10;3458;22993;85948;6;2782;190
2021-05-09;3366;23245;85796;6;2715;204
2021-05-08;3446;23227;85680;10;2778;196
2021-05-07;3220;23039;85457;9;2551;195
2021-05-06;3452;23143;85491;8;2782;196
2021-05-05;3502;22764;85001;10;2832;192
2021-05-04;3843;22321;84810;8;3116;199
2021-05-03;3758;21601;84472;7;3097;190
2021-05-02;3367;21096;83854;7;2729;201
2021-05-01;3245;21291;83403;7;2615;199
2021-04-30;3283;21379;83089;9;2682;197
2021-04-29;3033;21250;82418;8;2476;205
2021-04-28;3061;21383;82409;9;2463;204
2021-04-27;3045;21563;82393;8;2449;200
2021-04-26;3238;21790;82422;8;2614;185
2021-04-25;3605;21768;82067;8;2896;192
2021-04-24;3321;21586;81589;5;2684;186
2021-04-23;3160;21389;81348;5;2596;188
2021-04-22;3232;21307;81209;9;2595;187
2021-04-21;3227;21178;81164;11;2601;188
2021-04-20;3311;20949;81083;8;2658;189
2021-04-19;3224;20579;81201;6;2591;194
2021-04-18;3371;20376;81197;6;2711;189
2021-04-17;3117;20429;80896;7;2504;201
2021-04-16;3102;20549;80844;7;2524;197
2021-04-15;3073;20735;80712;6;2501;182
2021-04-14;2959;20851;80509;6;2376;188
2021-04-13;2916;21098;80516;7;2357;186
2021-04-12;3032;21054;80673;5;2443;184
2021-04-11;3432;21300;80715;6;2788;185
2021-04-10;3259;21339;80345;6;2642;194
2021-04-09;3300;21172;80118;6;2654;194
2021-04-08;3231;20770;80077;10;2636;183
2021-04-07;3209;20408;79913;10;2579;184
2021-04-06;2870;19724;79638;8;2337;191
2021-04-05;3277;19884;79770;8;2629;197
2021-04-04;3444;19654;79540;6;2791;198
2021-04-03;3100;19337;79052;6;2526;200
2021-04-02;2869;19099;78809;6;2340;200
2021-04-01;2830;19210;78895;3;2327;198
2021-03-31;2459;19360;78876;4;1975;187
2021-03-30;3016;19879;79168;5;2461;191
2021-03-29;2998;19986;79270;10;2427;193
2021-03-28;3082;20089;79338;9;2488;198
2021-03-27;2830;20428;79275;10;2328;196
2021-03-26;3007;20742;79323;14;2404;189
2021-03-25;3039;20752;79415;11;2470;192
2021-03-24;3020;20718;79194;8;2456;185
2021-03-23;3173;20657;79174;10;2590;186
2021-03-22;3093;20338;79118;12;2499;183
2021-03-21;3429;20184;78845;11;2785;192
2021-03-20;3189;19904;78292;10;2584;182
2021-03-19;2997;19830;77889;7;2461;174
2021-03-18;3017;19837;77615;8;2468;177
2021-03-17;2953;19814;77313;7;2414;166
2021-03-16;2847;20083;77086;6;2310;173
2021-03-15;2901;20274;77018;6;2363;168
2021-03-14;3123;20231;76902;7;2514;177
2021-03-13;3112;20159;76564;5;2570;174
2021-03-12;3012;19979;76216;5;2420;158
2021-03-11;3056;19872;75959;5;2464;166
2021-03-10;3230;19656;75695;6;2645;164
2021-03-09;3028;19447;75202;6;2457;164
2021-03-08;2864;19279;75194;5;2327;159
2021-03-07;3022;19258;74985;6;2436;164
2021-03-06;2978;19368;74577;7;2394;178
2021-03-05;2856;19460;74325;5;2313;172
2021-03-04;2843;19594;74183;6;2332;172
2021-03-03;2989;19684;73959;6;2448;165
2021-03-02;2846;19729;73677;6;2318;170
2021-03-01;2833;19647;73745;7;2321;170
2021-02-28;3119;19827;73595;8;2559;164
2021-02-27;3067;19808;73245;8;2540;183
2021-02-26;2981;19480;73014;11;2468;180
2021-02-25;2927;19280;72837;11;2406;178
2021-02-24;3042;19065;72626;9;2511;169
2021-02-23;2768;18755;72295;13;2311;180
2021-02-22;3026;18665;72336;10;2406;174
2021-02-21;3111;18431;72135;10;2524;174
2021-02-20;2748;18127;71701;10;2220;185
2021-02-19;2786;18186;71666;7;2299;181
2021-02-18;2711;18096;71921;7;2169;179
2021-02-17;2746;18155;72362;7;2247;171
2021-02-16;2733;18141;72685;8;2231;173
2021-02-15;2716;18095;73131;6;2206;171
2021-02-14;2773;18060;73326;5;2252;172
2021-02-13;2797;18295;73595;5;2282;174
2021-02-12;2699;18153;73898;6;2196;177
2021-02-11;2768;17986;74134;7;2249;173
2021-02-10;2723;17839;74449;9;2167;178
2021-02-09;2708;17830;74845;11;2186;169
2021-02-08;2633;17731;75465;12;2136;179
2021-02-07;3000;17756;75914;10;2435;178
2021-02-06;2639;17678;76089;9;2174;170
2021-02-05;2552;17677;76332;7;2044;174
2021-02-04;2619;17846;76655;7;2091;179
2021-02-03;2682;18054;77030;7;2199;181
2021-02-02;2579;18146;77362;6;2088;171
2021-02-01;2682;18262;77881;5;2159;174
2021-01-31;2900;18255;78323;5;2376;172
2021-01-30;2675;18200;78009;5;2173;177
2021-01-29;2730;18228;77407;6;2234;181
2021-01-28;2806;18109;77191;8;2299;176
2021-01-27;2773;18005;76860;9;2250;165
2021-01-26;2722;18327;76844;10;2221;154
2021-01-25;2682;18719;76837;10;2183;152
2021-01-24;2886;19134;76692;9;2352;150
2021-01-23;2708;19465;76439;11;2184;156
2021-01-22;2605;19670;76275;9;2073;160
2021-01-21;2720;20093;76140;8;2226;171
2021-01-20;3081;20460;75824;10;2564;169
2021-01-19;3115;20318;75107;8;2566;159
2021-01-18;3087;20326;74601;8;2548;159
2021-01-17;3231;20345;73904;6;2656;133
2021-01-16;2922;20518;73072;5;2414;143
2021-01-15;3007;20730;72432;6;2507;141
2021-01-14;3137;20866;71688;6;2587;145
2021-01-13;2911;20669;70986;8;2427;141
2021-01-12;3120;20593;70432;7;2633;126
2021-01-11;3097;20485;69638;5;2577;130
2021-01-10;3400;20487;68829;6;2826;118
2021-01-09;3128;20297;67747;5;2624;124
2021-01-08;3211;20321;66781;2;2713;128
2021-01-07;2919;19720;65870;3;2449;121
2021-01-06;2836;18781;65202;1;2371;117
2021-01-05;3019;18444;64592;1;2568;106
2021-01-04;3111;17839;63922;2;2608;107
2021-01-03;3179;17478;63120;3;2707;95
2021-01-02;3143;17040;62094;3;2683;102
2021-01-01;2571;16403;60536;5;2184;95
2020-12-31;1911;16380;59327;4;1602;97
2020-12-30;2470;16904;58829;3;2094;95
2020-12-29;2391;16794;57811;2;2033;94
2020-12-28;2727;16731;56959;2;2336;94
2020-12-27;2696;16278;55725;3;2291;82
2020-12-26;2438;16065;54466;3;2117;78
2020-12-25;2522;15876;53446;5;2193;81
2020-12-24;2469;15563;52297;4;2128;73
2020-12-23;2334;15233;51204;4;2009;72
2020-12-22;2307;15042;50279;4;1997;70
2020-12-21;2257;14992;49370;4;1910;71
2020-12-20;2475;14967;48525;3;2136;65
2020-12-19;2241;14726;47486;3;1911;64
2020-12-18;2214;14645;47024;2;1898;68
2020-12-17;2153;14513;48574;2;1835;66
2020-12-16;2120;14354;50500;3;1804;69
2020-12-15;2248;14397;52632;3;1913;78
2020-12-14;2223;14288;54817;2;1876;77
2020-12-13;2211;14134;57133;2;1852;78
2020-12-12;2132;14204;59363;1;1791;81
2020-12-11;2067;14225;61681;1;1741;86
2020-12-10;1997;14149;64101;1;1670;78
2020-12-09;2154;13558;66621;1;1810;84
2020-12-08;2131;12631;69168;3;1765;93
2020-12-07;2073;11875;71944;4;1714;98
2020-12-06;2277;11125;74501;3;1818;101
2020-12-05;2163;10299;76626;3;1751;104
2020-12-04;2018;9523;78836;2;1623;111
2020-12-03;1377;8780;81254;1;1051;101
2020-12-02;1209;8722;84046;1;908;104
2020-12-01;1340;8767;86727;0;1013;129
2020-11-30;1307;8668;89399;0;983;135
2020-11-29;1413;8667;91902;0;1084;150
2020-11-28;1339;8569;94071;0;1017;174
2020-11-27;1242;8511;96248;1;948;182
2020-11-26;1322;8555;98800;2;1016;186
2020-11-25;1250;8962;101135;2;932;206
2020-11-24;1242;11608;103485;2;932;271
2020-11-23;1300;14572;106685;3;953;325
