﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;9;37;139;0;5;2
2022-05-26;5;35;136;0;3;2
2022-05-25;7;36;135;0;5;2
2022-05-24;6;33;126;0;3;2
2022-05-23;5;32;133;0;3;1
2022-05-22;2;30;126;0;1;1
2022-05-21;10;33;138;0;8;2
2022-05-20;5;28;131;0;5;2
2022-05-19;5;24;122;0;3;2
2022-05-18;5;23;128;0;4;2
2022-05-17;2;23;125;0;2;2
2022-05-16;3;34;124;0;3;2
2022-05-15;5;45;123;0;3;2
2022-05-14;3;45;123;0;3;2
2022-05-13;2;50;123;0;2;2
2022-05-12;5;56;125;0;4;2
2022-05-11;4;57;127;0;3;2
2022-05-10;14;61;127;0;12;2
2022-05-09;14;46;110;0;12;2
2022-05-08;4;42;110;0;3;2
2022-05-07;8;38;102;0;5;2
2022-05-06;11;41;111;0;7;2
2022-05-05;7;35;113;0;4;2
2022-05-04;7;27;103;0;3;2
2022-05-03;4;27;108;0;2;2
2022-05-02;7;25;99;0;7;2
2022-05-01;3;20;93;0;2;2
2022-04-30;7;23;98;0;4;2
2022-04-29;3;23;98;0;2;2
2022-04-28;1;28;100;0;0;2
2022-04-27;5;28;103;0;2;2
2022-04-26;4;29;104;0;3;2
2022-04-25;2;29;101;0;2;2
2022-04-24;7;29;100;0;4;2
2022-04-23;4;24;95;0;4;2
2022-04-22;8;21;99;0;6;1
2022-04-21;4;17;94;0;3;2
2022-04-20;3;22;101;0;3;3
2022-04-19;3;23;99;0;1;3
2022-04-18;4;28;100;0;4;3
2022-04-17;1;27;97;0;0;2
2022-04-16;2;27;93;0;1;3
2022-04-15;4;31;93;0;2;2
2022-04-14;6;32;100;0;4;3
2022-04-13;6;35;97;0;5;3
2022-04-12;8;39;96;0;6;2
2022-04-11;5;33;88;0;3;2
2022-04-10;3;32;90;0;2;2
2022-04-09;8;31;88;0;4;3
2022-04-08;4;28;87;0;3;0
2022-04-07;7;26;88;0;7;1
2022-04-06;10;21;76;0;7;1
2022-04-05;3;18;81;0;2;1
2022-04-04;2;19;79;0;1;2
2022-04-03;2;19;74;0;0;0
2022-04-02;2;19;77;0;1;1
2022-04-01;2;20;87;0;2;0
2022-03-31;6;26;88;0;4;1
2022-03-30;5;30;88;0;4;1
2022-03-29;3;27;85;0;2;1
2022-03-28;4;27;79;0;2;1
2022-03-27;1;28;85;0;0;0
2022-03-26;2;28;84;0;2;1
2022-03-25;10;28;89;0;7;1
2022-03-24;9;23;83;0;8;1
2022-03-23;3;16;79;0;2;1
2022-03-22;6;18;81;0;3;1
2022-03-21;1;17;93;0;1;1
2022-03-20;4;20;92;0;2;0
2022-03-19;2;21;92;0;1;2
2022-03-18;3;19;97;0;2;2
2022-03-17;2;17;98;0;0;2
2022-03-16;5;20;105;0;2;1
2022-03-15;2;18;100;0;1;1
2022-03-14;6;18;100;0;4;1
2022-03-13;6;22;106;0;5;0
2022-03-12;0;16;94;0;0;2
2022-03-11;0;17;96;0;0;2
2022-03-10;3;21;102;0;1;2
2022-03-09;4;25;105;0;3;3
2022-03-08;2;25;113;0;1;3
2022-03-07;9;28;117;0;3;3
2022-03-06;2;21;119;0;1;2
2022-03-05;1;23;124;0;1;2
2022-03-04;4;25;127;0;2;3
2022-03-03;7;28;127;0;2;3
2022-03-02;6;27;127;0;3;3
2022-03-01;4;23;116;0;2;3
2022-02-28;5;26;128;0;1;3
2022-02-27;3;41;128;0;1;2
2022-02-26;4;48;129;0;3;2
2022-02-25;5;41;119;0;3;3
2022-02-24;5;44;128;0;0;3
2022-02-23;7;44;118;0;4;3
2022-02-22;6;43;115;0;3;3
2022-02-21;17;46;114;0;14;3
2022-02-20;10;41;108;0;2;2
2022-02-19;1;35;108;0;0;2
2022-02-18;3;38;109;0;3;3
2022-02-17;8;34;104;0;7;3
2022-02-16;5;33;112;0;2;4
2022-02-15;8;32;102;0;6;5
2022-02-14;7;29;96;0;6;5
2022-02-13;2;26;102;0;2;4
2022-02-12;5;29;103;0;2;6
2022-02-11;3;32;92;0;3;4
2022-02-10;2;34;91;0;0;4
2022-02-09;7;38;100;0;4;3
2022-02-08;5;39;97;0;4;3
2022-02-07;4;37;93;0;2;2
2022-02-06;7;40;92;0;3;3
2022-02-05;10;41;90;0;5;3
2022-02-04;7;36;77;0;5;3
2022-02-03;5;35;72;0;0;3
2022-02-02;11;38;81;0;3;2
2022-02-01;3;37;82;0;1;2
2022-01-31;7;36;81;0;3;2
2022-01-30;12;35;78;0;3;3
2022-01-29;8;33;76;0;3;3
2022-01-28;13;29;75;0;8;3
2022-01-27;10;22;61;0;3;5
2022-01-26;9;19;67;0;6;5
2022-01-25;2;21;63;0;0;5
2022-01-24;4;27;64;0;2;6
2022-01-23;2;27;65;0;2;5
2022-01-22;3;25;63;0;2;5
2022-01-21;4;28;72;0;0;5
2022-01-20;3;31;75;0;1;5
2022-01-19;8;26;62;0;4;5
2022-01-18;9;27;69;0;3;5
2022-01-17;3;20;62;0;1;5
2022-01-16;0;20;63;0;0;5
2022-01-15;12;21;72;0;3;5
2022-01-14;3;19;71;0;1;2
2022-01-13;1;20;83;0;0;1
2022-01-12;10;21;88;0;3;2
2022-01-11;3;17;87;0;1;3
2022-01-10;1;17;76;0;0;3
2022-01-09;5;25;95;0;0;4
2022-01-08;7;25;97;0;3;4
2022-01-07;3;19;98;0;1;2
2022-01-06;5;20;107;0;1;3
2022-01-05;1;22;106;0;0;3
2022-01-04;4;21;84;0;1;4
2022-01-03;10;24;104;0;6;4
2022-01-02;0;16;77;0;0;3
2022-01-01;1;20;98;0;0;2
2021-12-31;7;23;98;0;1;1
2021-12-30;2;18;76;0;1;1
2021-12-29;4;28;75;0;3;1
2021-12-28;5;30;92;0;2;0
2021-12-27;4;28;90;0;2;0
2021-12-26;1;21;68;0;0;0
2021-12-25;8;34;88;0;3;0
2021-12-24;1;31;85;0;1;0
2021-12-23;13;41;84;0;7;0
2021-12-22;0;27;57;0;0;0
2021-12-21;0;28;57;0;0;0
2021-12-20;0;33;57;0;0;0
2021-12-19;10;37;57;0;5;0
2021-12-18;2;42;66;0;1;0
2021-12-17;10;37;51;1;9;0
2021-12-16;9;29;42;1;3;0
2021-12-15;3;38;50;1;0;0
2021-12-14;7;39;39;1;5;0
2021-12-13;8;42;42;0;3;0
2021-12-12;9;31;31;0;6;0
2021-12-11;9;25;25;0;6;0
2021-12-10;3;19;19;0;2;0
2021-12-09;7;17;17;0;6;0
2021-12-08;11;11;11;0;11;0
