﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-22;3;27;100;0;3;0
2015-12-21;3;26;101;0;3;0
2015-12-20;3;28;99;0;3;0
2015-12-19;2;26;100;0;2;0
2015-12-18;4;25;106;0;4;0
2015-12-17;5;26;106;0;4;0
2015-12-16;7;41;179;0;7;2
2015-12-15;2;19;99;0;1;0
2015-12-14;5;19;98;0;5;0
2015-12-13;1;40;165;0;1;5
2015-12-12;1;17;92;0;1;1
2015-12-11;5;20;91;0;5;1
2015-12-10;3;20;86;0;1;1
2015-12-09;3;20;85;0;2;1
2015-12-08;2;23;83;0;2;0
2015-12-07;4;27;81;0;3;0
2015-12-06;0;30;78;0;0;0
2015-12-05;4;32;78;0;3;0
2015-12-04;6;30;75;0;5;0
2015-12-03;3;28;70;0;3;0
2015-12-02;7;32;67;0;6;0
2015-12-01;6;27;61;0;6;0
2015-11-30;6;28;55;0;5;0
2015-11-29;2;24;50;0;2;0
2015-11-28;2;26;48;0;1;0
2015-11-27;3;25;47;0;3;0
2015-11-26;7;26;44;0;6;0
2015-11-25;3;28;38;0;3;0
2015-11-24;7;29;35;0;6;0
2015-11-23;1;29;29;0;1;0
2015-11-22;4;28;28;0;4;0
2015-11-21;1;24;24;0;1;0
2015-11-20;4;23;23;0;3;0
2015-11-19;10;20;20;0;9;0
2015-11-18;4;11;11;0;4;0
2015-11-17;7;7;7;0;7;0
