﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;47;178;700;1;23;14
2022-04-14;44;172;702;1;26;13
2022-04-13;39;161;696;1;21;15
2022-04-12;28;162;691;1;15;12
2022-04-11;35;171;695;2;15;15
2022-04-10;32;189;694;2;19;16
2022-04-09;22;186;696;3;12;15
2022-04-08;38;187;715;1;16;14
2022-04-07;37;195;719;1;18;13
2022-04-06;39;210;711;1;21;16
2022-04-05;45;213;710;1;20;16
2022-04-04;59;208;708;1;35;16
2022-04-03;31;189;686;1;16;14
2022-04-02;23;192;691;0;11;14
2022-04-01;47;191;708;0;24;13
2022-03-31;48;188;705;0;31;10
2022-03-30;42;180;696;1;23;11
2022-03-29;39;183;690;1;20;11
2022-03-28;37;182;684;2;20;12
2022-03-27;33;197;670;3;22;10
2022-03-26;21;194;666;3;10;12
2022-03-25;35;206;675;3;20;13
2022-03-24;45;210;676;2;18;13
2022-03-23;48;226;685;2;23;14
2022-03-22;41;226;694;3;17;12
2022-03-21;60;229;691;4;38;12
2022-03-20;36;207;670;3;24;12
2022-03-19;38;203;677;2;22;14
2022-03-18;42;197;684;2;18;14
2022-03-17;52;199;700;2;23;13
2022-03-16;54;207;709;1;27;14
2022-03-15;48;202;710;1;25;12
2022-03-14;47;188;706;1;19;13
2022-03-13;32;184;697;0;19;12
2022-03-12;27;185;715;0;11;16
2022-03-11;40;188;726;0;24;14
2022-03-10;56;185;731;0;27;13
2022-03-09;52;184;732;0;28;11
2022-03-08;25;174;734;1;12;11
2022-03-07;33;183;735;1;21;11
2022-03-06;31;181;738;0;16;12
2022-03-05;23;180;742;0;11;14
2022-03-04;38;174;755;0;17;13
2022-03-03;52;175;764;0;22;13
2022-03-02;46;172;769;0;19;13
2022-03-01;52;171;778;0;28;15
2022-02-28;35;166;770;0;14;14
2022-02-27;29;185;774;1;16;16
2022-02-26;14;183;785;1;7;17
2022-02-25;40;193;799;0;21;18
2022-02-24;36;203;808;0;16;20
2022-02-23;32;215;814;0;16;24
2022-02-22;49;235;837;0;22;24
2022-02-21;51;243;841;0;31;20
2022-02-20;27;238;824;1;14;24
2022-02-19;32;245;845;3;11;23
2022-02-18;56;241;872;3;26;22
2022-02-17;58;253;865;3;22;23
2022-02-16;62;253;882;4;30;22
2022-02-15;60;249;878;5;28;20
2022-02-14;60;247;864;4;29;15
2022-02-13;41;251;852;2;18;18
2022-02-12;28;243;868;2;12;19
2022-02-11;65;257;889;2;31;18
2022-02-10;53;246;891;1;23;15
2022-02-09;57;248;904;1;35;18
2022-02-08;59;243;906;0;29;19
2022-02-07;59;238;902;1;23;17
2022-02-06;32;246;887;1;14;20
2022-02-05;50;253;883;0;21;21
2022-02-04;53;248;890;0;22;19
2022-02-03;56;255;888;0;20;15
2022-02-02;58;254;900;0;27;19
2022-02-01;67;257;915;1;24;16
2022-01-31;61;252;907;1;34;15
2022-01-30;37;257;882;0;16;14
2022-01-29;46;263;875;1;24;14
2022-01-28;55;254;882;1;26;13
2022-01-27;44;261;879;0;23;14
2022-01-26;55;282;884;0;31;17
2022-01-25;56;269;874;0;24;16
2022-01-24;74;285;862;0;37;17
2022-01-23;46;277;837;0;21;16
2022-01-22;37;273;839;0;17;14
2022-01-21;69;271;850;0;37;17
2022-01-20;71;266;853;0;30;18
2022-01-19;48;273;840;0;24;17
2022-01-18;73;288;839;0;43;17
2022-01-17;61;277;807;0;29;16
2022-01-16;32;283;795;0;13;14
2022-01-15;35;296;806;1;16;12
2022-01-14;74;289;803;0;32;13
2022-01-13;72;264;813;1;36;14
2022-01-12;61;256;807;0;38;17
2022-01-11;72;237;795;0;36;18
2022-01-10;69;229;775;0;43;14
2022-01-09;45;226;749;0;24;16
2022-01-08;29;212;745;0;8;16
2022-01-07;26;213;754;0;17;18
2022-01-06;47;205;764;1;22;17
2022-01-05;45;211;768;0;22;18
2022-01-04;45;214;780;0;34;16
2022-01-03;59;213;767;0;41;19
2022-01-02;33;187;742;1;18;22
2022-01-01;16;182;745;1;9;22
2021-12-31;17;189;766;1;6;21
2021-12-30;52;209;785;1;25;22
2021-12-29;45;206;800;0;19;26
2021-12-28;52;232;812;0;28;23
2021-12-27;48;218;811;0;19;24
2021-12-26;25;223;814;0;10;24
2021-12-25;23;222;829;0;11;25
2021-12-24;52;227;839;0;24;26
2021-12-23;50;229;837;0;28;25
2021-12-22;69;219;834;0;37;24
2021-12-21;49;220;820;1;18;23
2021-12-20;45;232;815;0;19;23
2021-12-19;31;241;813;1;15;22
2021-12-18;42;244;828;1;15;23
2021-12-17;45;248;839;0;23;27
2021-12-16;40;247;848;0;21;27
2021-12-15;71;247;853;1;43;28
2021-12-14;53;234;834;1;28;24
2021-12-13;47;232;826;1;21;27
2021-12-12;37;247;818;1;12;26
2021-12-11;42;257;826;1;17;28
2021-12-10;52;256;827;0;22;26
2021-12-09;52;253;825;0;18;25
2021-12-08;68;265;834;0;27;26
2021-12-07;57;255;831;0;27;23
2021-12-06;72;266;817;1;30;24
2021-12-05;38;259;810;1;17;19
2021-12-04;44;270;807;2;16;23
2021-12-03;55;275;823;1;22;24
2021-12-02;63;276;821;1;29;25
2021-12-01;56;267;821;1;26;25
2021-11-30;80;264;826;2;39;25
2021-11-29;63;250;802;1;28;23
2021-11-28;56;245;792;2;29;21
2021-11-27;48;232;789;4;23;23
2021-11-26;48;229;787;3;22;24
2021-11-25;55;240;793;3;28;28
2021-11-24;56;240;793;2;30;28
2021-11-23;45;243;781;1;23;30
2021-11-22;54;251;772;2;26;27
2021-11-21;33;246;756;1;11;27
2021-11-20;37;256;764;0;18;26
2021-11-19;60;249;762;0;26;30
2021-11-18;59;241;767;0;19;33
2021-11-17;74;242;772;0;43;28
2021-11-16;55;220;754;2;28;27
2021-11-15;51;222;737;2;25;22
2021-11-14;38;223;727;3;18;26
2021-11-13;24;217;738;3;12;24
2021-11-12;52;232;746;3;19;28
2021-11-11;54;228;754;2;17;28
2021-11-10;51;243;761;1;19;27
2021-11-09;70;240;765;1;32;23
2021-11-08;59;233;752;1;23;24
2021-11-07;34;239;749;1;14;21
2021-11-06;46;240;757;1;20;20
2021-11-05;33;234;760;2;14;20
2021-11-04;59;249;779;1;26;22
2021-11-03;52;246;795;1;28;24
2021-11-02;60;245;792;2;33;24
2021-11-01;58;241;774;1;32;27
2021-10-31;39;226;759;1;16;27
2021-10-30;39;221;776;2;14;24
2021-10-29;54;217;787;1;22;27
2021-10-28;54;213;793;1;21;27
2021-10-27;56;205;800;1;28;24
2021-10-26;58;205;798;2;32;24
2021-10-25;49;200;783;2;22;24
2021-10-24;35;209;777;2;12;24
2021-10-23;31;210;787;2;11;23
2021-10-22;53;215;798;3;15;22
2021-10-21;41;227;816;3;20;21
2021-10-20;57;227;836;1;21;22
2021-10-19;58;232;830;2;30;22
2021-10-18;58;228;815;3;19;19
2021-10-17;35;227;800;2;12;19
2021-10-16;40;234;806;3;19;19
2021-10-15;60;235;820;2;27;15
2021-10-14;38;226;816;2;16;14
2021-10-13;56;233;823;2;27;14
2021-10-12;55;241;815;2;26;14
2021-10-11;56;259;796;2;27;12
2021-10-10;40;262;786;1;19;14
2021-10-09;35;259;783;2;21;13
2021-10-08;47;253;789;2;20;12
2021-10-07;49;267;782;3;24;10
2021-10-06;71;271;776;2;37;10
2021-10-05;72;265;764;2;36;9
2021-10-04;65;254;741;2;34;9
2021-10-03;28;247;719;2;15;9
2021-10-02;34;250;726;2;21;9
2021-10-01;62;246;725;2;29;11
2021-09-30;50;238;717;2;26;13
2021-09-29;63;236;717;3;29;15
2021-09-28;55;236;712;2;28;16
2021-09-27;55;250;694;1;27;15
2021-09-26;32;236;683;1;16;13
2021-09-25;40;235;681;0;25;12
2021-09-24;50;211;684;1;23;13
2021-09-23;53;207;692;0;30;15
2021-09-22;54;215;682;1;30;17
2021-09-21;65;207;672;1;43;18
2021-09-20;35;185;640;2;18;18
2021-09-19;30;186;635;2;17;17
2021-09-18;15;176;634;1;5;17
2021-09-17;36;190;655;1;10;17
2021-09-16;57;193;667;2;32;19
2021-09-15;42;187;650;2;20;20
2021-09-14;40;177;650;1;18;19
2021-09-13;49;179;642;3;21;19
2021-09-12;24;182;633;3;9;17
2021-09-11;34;185;649;3;17;16
2021-09-10;42;178;649;4;14;18
2021-09-09;49;184;655;2;23;18
2021-09-08;36;187;651;2;11;16
2021-09-07;46;197;666;1;21;22
2021-09-06;49;201;660;0;26;22
2021-09-05;23;203;643;0;11;15
2021-09-04;27;205;660;0;10;16
2021-09-03;39;211;690;1;20;15
2021-09-02;53;205;702;0;27;14
2021-09-01;46;207;699;0;17;15
2021-08-31;43;220;706;0;28;22
2021-08-30;49;210;690;1;26;21
2021-08-29;31;200;676;2;14;16
2021-08-28;28;197;685;1;16;18
2021-08-27;32;193;703;1;17;18
2021-08-26;57;197;708;2;29;20
2021-08-25;53;191;705;2;29;19
2021-08-24;39;187;700;1;16;21
2021-08-23;40;184;699;1;17;20
2021-08-22;24;185;695;1;10;19
2021-08-21;26;190;712;1;12;19
2021-08-20;47;191;729;2;17;20
2021-08-19;49;197;738;3;23;18
2021-08-18;50;190;736;2;26;18
2021-08-17;45;186;746;1;19;19
2021-08-16;49;186;739;1;22;18
2021-08-15;25;190;730;1;8;19
2021-08-14;30;197;743;2;12;21
2021-08-13;49;193;765;2;26;23
2021-08-12;40;197;761;2;18;19
2021-08-11;47;216;795;2;22;20
2021-08-10;41;226;809;2;17;18
2021-08-09;58;234;810;2;28;19
2021-08-08;32;232;797;2;12;20
2021-08-07;17;230;811;2;9;20
2021-08-06;52;234;836;2;21;21
2021-08-05;69;231;849;2;38;19
2021-08-04;66;232;839;2;32;20
2021-08-03;52;221;835;2;24;18
2021-08-02;50;220;828;1;25;20
2021-08-01;28;221;825;1;15;21
2021-07-31;26;220;838;0;15;19
2021-07-30;55;219;856;0;22;19
2021-07-29;62;220;853;1;28;19
2021-07-28;52;217;860;1;25;21
2021-07-27;53;216;850;1;21;18
2021-07-26;51;217;841;1;28;18
2021-07-25;27;226;825;2;13;22
2021-07-24;27;225;838;1;13;20
2021-07-23;49;226;852;1;26;20
2021-07-22;58;219;844;2;29;20
2021-07-21;49;226;845;1;29;20
2021-07-20;49;215;836;2;26;21
2021-07-19;60;247;828;2;31;20
2021-07-18;27;255;812;2;9;23
2021-07-17;25;261;836;1;12;20
2021-07-16;44;263;850;2;21;19
2021-07-15;67;272;859;3;31;21
2021-07-14;48;272;848;2;24;19
2021-07-13;84;281;849;2;46;19
2021-07-12;75;263;812;2;39;25
2021-07-11;32;250;782;2;19;25
2021-07-10;29;247;785;2;15;24
2021-07-09;56;255;794;2;25;23
2021-07-08;60;259;789;2;33;26
2021-07-07;65;260;781;3;34;26
2021-07-06;64;246;768;2;29;25
2021-07-05;53;256;753;2;28;26
2021-07-04;35;243;743;1;16;29
2021-07-03;37;237;759;2;18;28
2021-07-02;57;229;766;1;25;26
2021-07-01;67;232;761;1;34;25
2021-06-30;58;224;755;1;25;22
2021-06-29;73;220;757;1;35;21
2021-06-28;34;212;738;1;17;20
2021-06-27;26;217;730;1;12;21
2021-06-26;28;224;732;2;12;21
2021-06-25;54;227;749;2;25;19
2021-06-24;64;236;759;2;25;22
2021-06-23;53;235;767;2;26;23
2021-06-22;57;238;783;1;31;23
2021-06-21;42;229;764;1;20;20
2021-06-20;31;233;759;1;18;22
2021-06-19;26;226;767;1;12;22
2021-06-18;58;224;790;2;27;20
2021-06-17;56;222;809;1;20;22
2021-06-16;74;225;835;1;40;24
2021-06-15;55;199;829;2;20;25
2021-06-14;50;206;827;3;28;21
2021-06-13;27;204;810;2;10;26
2021-06-12;23;206;829;1;11;26
2021-06-11;45;216;851;2;23;22
2021-06-10;50;226;852;2;22;22
2021-06-09;52;228;860;2;21;21
2021-06-08;59;225;854;2;24;23
2021-06-07;54;226;846;3;22;19
2021-06-06;33;230;838;4;13;22
2021-06-05;33;235;847;3;13;19
2021-06-04;58;228;856;2;23;18
2021-06-03;51;218;847;3;21;19
2021-06-02;53;230;842;4;30;19
2021-06-01;55;239;824;3;18;24
2021-05-31;69;245;816;3;30;19
2021-05-30;41;258;794;3;17;19
2021-05-29;25;250;800;3;12;19
2021-05-28;47;253;813;3;17;17
2021-05-27;60;262;841;1;31;18
2021-05-26;63;266;851;1;36;18
2021-05-25;64;281;863;2;28;22
2021-05-24;81;298;870;1;43;18
2021-05-23;25;289;855;1;13;18
2021-05-22;32;297;889;1;15;22
2021-05-21;48;295;914;0;24;22
2021-05-20;69;302;935;1;35;25
2021-05-19;81;297;933;3;44;22
2021-05-18;77;279;924;2;45;26
2021-05-17;72;268;905;1;37;22
2021-05-16;39;240;898;1;16;21
2021-05-15;29;240;923;2;12;21
2021-05-14;64;243;949;2;33;19
2021-05-13;71;231;963;2;29;22
2021-05-12;56;219;986;1;23;21
2021-05-11;73;209;996;3;35;23
2021-05-10;35;182;981;2;15;20
2021-05-09;34;178;985;2;14;21
2021-05-08;30;170;999;2;14;21
2021-05-07;53;165;1031;1;23;21
2021-05-06;48;167;1055;1;17;27
2021-05-05;42;173;1076;1;20;32
2021-05-04;46;200;1104;1;20;30
2021-05-03;30;220;1112;1;12;32
2021-05-02;26;259;1130;2;9;30
2021-05-01;25;287;1154;2;9;33
2021-04-30;41;305;1192;4;18;33
2021-04-29;54;339;1217;4;21;37
2021-04-28;78;360;1252;4;42;39
2021-04-27;77;368;1251;2;35;39
2021-04-26;89;366;1254;2;47;39
2021-04-25;64;347;1238;3;27;38
2021-04-24;50;345;1247;2;26;36
2021-04-23;80;350;1267;3;42;32
2021-04-22;81;350;1273;3;37;37
2021-04-21;84;351;1275;1;44;38
2021-04-20;73;353;1274;1;34;35
2021-04-19;84;370;1271;3;36;30
2021-04-18;49;369;1270;3;23;32
2021-04-17;59;363;1297;3;28;36
2021-04-16;84;356;1320;3;43;34
2021-04-15;78;342;1321;3;36;37
2021-04-14;87;351;1340;3;51;36
2021-04-13;95;346;1338;5;57;38
2021-04-12;73;328;1314;5;29;30
2021-04-11;44;343;1322;3;20;28
2021-04-10;52;355;1356;1;19;33
2021-04-09;64;362;1389;1;25;34
2021-04-08;90;368;1414;3;47;37
2021-04-07;92;369;1409;3;45;35
2021-04-06;78;363;1402;4;42;39
2021-04-05;86;378;1399;4;50;36
2021-04-04;58;378;1372;4;31;30
2021-04-03;54;385;1376;3;31;28
2021-04-02;66;384;1391;2;29;31
2021-04-01;98;392;1433;2;34;35
2021-03-31;85;397;1442;2;36;34
2021-03-30;100;405;1452;2;59;35
2021-03-29;89;378;1434;3;42;31
2021-03-28;61;380;1425;3;44;30
2021-03-27;50;370;1413;3;31;28
2021-03-26;81;372;1427;3;34;32
2021-03-25;82;390;1422;3;44;33
2021-03-24;83;392;1411;3;47;34
2021-03-23;76;392;1400;2;43;30
2021-03-22;82;404;1383;2;44;30
2021-03-21;51;406;1375;1;30;27
2021-03-20;56;409;1380;2;35;23
2021-03-19;84;414;1386;3;48;26
2021-03-18;90;422;1375;3;45;31
2021-03-17;96;432;1375;2;50;32
2021-03-16;99;431;1371;2;61;33
2021-03-15;85;414;1332;3;42;29
2021-03-14;61;406;1326;4;31;28
2021-03-13;70;415;1334;3;38;23
2021-03-12;93;397;1336;2;54;21
2021-03-11;96;385;1331;2;51;24
2021-03-10;86;379;1328;2;45;21
2021-03-09;90;405;1328;2;43;27
2021-03-08;62;403;1329;2;37;24
2021-03-07;63;416;1325;2;42;22
2021-03-06;46;413;1332;4;24;21
2021-03-05;82;424;1364;4;38;22
2021-03-04;88;416;1376;4;46;24
2021-03-03;114;413;1405;3;69;26
2021-03-02;95;371;1377;3;55;26
2021-03-01;92;352;1347;4;49;26
2021-02-28;67;334;1333;3;33;22
2021-02-27;63;323;1369;3;37;25
2021-02-26;67;327;1379;3;32;25
2021-02-25;85;330;1389;3;37;25
2021-02-24;71;334;1417;2;26;23
2021-02-23;60;344;1449;0;34;23
2021-02-22;66;355;1459;2;37;19
2021-02-21;53;367;1464;1;30;20
2021-02-20;72;362;1489;1;38;22
2021-02-19;77;357;1516;0;31;21
2021-02-18;90;362;1531;0;48;25
2021-02-17;70;358;1540;0;36;25
2021-02-16;78;370;1567;0;40;24
2021-02-15;83;376;1558;0;40;19
2021-02-14;50;381;1563;1;26;20
2021-02-13;50;402;1589;1;35;23
2021-02-12;79;401;1602;1;36;19
2021-02-11;81;407;1618;2;45;20
2021-02-10;78;417;1627;2;44;20
2021-02-09;91;420;1633;2;49;22
2021-02-08;85;448;1628;2;52;21
2021-02-07;73;435;1605;2;45;20
2021-02-06;58;417;1591;0;32;22
2021-02-05;85;422;1603;0;49;21
2021-02-04;93;441;1590;0;48;21
2021-02-03;85;440;1589;0;56;21
2021-02-02;110;430;1572;0;77;22
2021-02-01;70;412;1526;1;38;21
2021-01-31;45;434;1507;1;28;17
2021-01-30;56;453;1507;1;35;16
2021-01-29;99;458;1502;2;61;16
2021-01-28;85;454;1480;3;47;19
2021-01-27;82;474;1478;3;49;15
2021-01-26;96;470;1485;2;61;16
2021-01-25;98;469;1460;1;60;20
2021-01-24;70;478;1433;3;47;17
2021-01-23;62;464;1425;3;44;16
2021-01-22;97;464;1438;3;58;16
2021-01-21;106;458;1429;3;66;17
2021-01-20;83;438;1417;3;52;15
2021-01-19;96;443;1426;3;55;17
2021-01-18;110;441;1410;2;74;19
2021-01-17;49;418;1377;2;27;22
2021-01-16;71;437;1403;2;49;20
2021-01-15;82;421;1398;1;54;18
2021-01-14;81;396;1398;2;42;18
2021-01-13;94;396;1410;3;51;14
2021-01-12;91;371;1401;2;54;15
2021-01-11;81;359;1389;3;50;16
2021-01-10;72;337;1373;3;45;17
2021-01-09;48;316;1378;4;27;16
2021-01-08;53;307;1413;4;32;13
2021-01-07;76;303;1425;5;46;13
2021-01-06;57;283;1435;4;41;9
2021-01-05;64;285;1436;5;47;9
2021-01-04;60;293;1422;3;39;13
2021-01-03;49;312;1416;3;30;16
2021-01-02;33;316;1434;3;19;16
2021-01-01;44;331;1472;3;27;16
2020-12-31;46;349;1499;4;33;18
2020-12-30;62;376;1531;5;35;21
2020-12-29;71;392;1555;5;39;19
2020-12-28;83;406;1565;4;53;19
2020-12-27;64;420;1547;2;37;19
2020-12-26;57;420;1565;2;33;19
2020-12-25;70;428;1588;3;39;19
2020-12-24;88;444;1606;3;53;23
2020-12-23;84;434;1636;3;56;24
2020-12-22;82;428;1671;3;51;24
2020-12-21;89;432;1697;2;57;29
2020-12-20;59;414;1700;3;39;27
2020-12-19;60;422;1717;4;41;28
2020-12-18;86;414;1755;3;57;28
2020-12-17;84;408;1783;3;45;28
2020-12-16;89;423;1817;6;47;29
2020-12-15;95;417;1843;8;50;27
2020-12-14;84;424;1852;7;39;29
2020-12-13;70;421;1876;7;41;30
2020-12-12;54;415;1887;6;30;30
2020-12-11;92;422;1927;10;40;30
2020-12-10;101;426;1945;7;56;31
2020-12-09;98;424;1933;4;48;30
2020-12-08;105;428;1946;2;53;26
2020-12-07;89;444;1955;1;44;33
2020-12-06;65;461;1942;2;37;40
2020-12-05;67;470;1949;1;31;38
2020-12-04;87;472;1975;1;51;37
2020-12-03;98;481;1964;1;61;35
2020-12-02;93;481;1972;2;46;35
2020-12-01;112;488;2004;3;68;30
2020-11-30;106;508;1975;2;65;37
2020-11-29;73;540;1959;2;49;37
2020-11-28;63;568;1957;2;33;37
2020-11-27;89;591;1973;2;57;34
2020-11-26;100;591;1957;4;60;31
2020-11-25;90;610;1948;4;51;35
2020-11-24;129;642;1958;5;82;33
2020-11-23;137;641;1919;4;87;35
2020-11-22;104;624;1883;4;71;33
2020-11-21;92;612;1860;4;57;31
2020-11-20;98;616;1864;4;55;31
2020-11-19;124;608;1866;3;72;27
2020-11-18;134;604;1853;3;87;25
2020-11-17;130;580;1836;2;81;24
2020-11-16;118;541;1801;3;83;27
2020-11-15;97;522;1765;3;70;25
2020-11-14;92;516;1738;5;60;25
2020-11-13;83;484;1731;5;52;25
2020-11-12;113;481;1728;4;68;23
2020-11-11;102;466;1710;4;57;23
2020-11-10;86;441;1707;4;47;25
2020-11-09;108;466;1707;3;61;24
2020-11-08;92;483;1680;3;64;24
2020-11-07;54;458;1674;2;24;20
2020-11-06;82;484;1710;3;45;24
2020-11-05;92;485;1727;2;57;23
2020-11-04;63;480;1754;2;34;24
2020-11-03;114;492;1797;2;70;22
2020-11-02;128;476;1771;2;81;22
2020-11-01;62;453;1732;2;39;21
2020-10-31;78;457;1732;2;46;21
2020-10-30;94;463;1746;2;55;25
2020-10-29;92;454;1765;2;56;26
2020-10-28;75;460;1789;2;50;28
2020-10-27;88;468;1819;3;51;26
2020-10-26;104;475;1813;2;66;27
2020-10-25;58;489;1805;2;42;26
2020-10-24;77;492;1826;1;50;23
2020-10-23;79;486;1841;1;47;24
2020-10-22;104;483;1861;1;69;27
2020-10-21;88;466;1862;0;51;30
2020-10-20;89;459;1873;0;64;26
2020-10-19;108;449;1850;1;65;25
2020-10-18;60;435;1839;2;46;25
2020-10-17;67;436;1848;2;48;21
2020-10-16;79;425;1872;2;45;21
2020-10-15;87;437;1901;2;54;25
2020-10-14;77;441;1908;2;50;31
2020-10-13;79;453;1907;3;47;29
2020-10-12;92;488;1908;4;55;29
2020-10-11;67;510;1895;4;47;28
2020-10-10;61;505;1920;4;37;25
2020-10-09;95;511;1922;5;58;23
2020-10-08;91;496;1933;5;57;22
2020-10-07;92;501;1931;4;65;27
2020-10-06;114;510;1934;4;78;29
2020-10-05;112;515;1893;3;76;27
2020-10-04;66;518;1848;4;41;25
2020-10-03;72;517;1867;5;43;23
2020-10-02;78;533;1880;5;44;23
2020-10-01;99;548;1897;5;65;23
2020-09-30;108;547;1889;7;75;27
2020-09-29;112;537;1866;6;76;26
2020-09-28;117;534;1840;5;82;25
2020-09-27;66;516;1791;5;42;24
2020-09-26;86;513;1805;4;58;24
2020-09-25;96;507;1812;4;59;24
2020-09-24;99;507;1811;4;65;22
2020-09-23;94;518;1802;2;59;25
2020-09-22;111;534;1802;2;71;26
2020-09-21;108;517;1778;2;66;25
2020-09-20;63;507;1749;2;37;21
2020-09-19;78;519;1774;1;54;21
2020-09-18;100;508;1784;1;56;17
2020-09-17;110;524;1792;2;77;16
2020-09-16;113;491;1787;2;71;14
2020-09-15;103;489;1780;3;64;17
2020-09-14;92;478;1771;2;56;18
2020-09-13;70;483;1767;1;48;22
2020-09-12;71;471;1785;1;41;22
2020-09-11;107;458;1807;1;71;16
2020-09-10;83;442;1817;1;47;14
2020-09-09;100;456;1839;2;61;15
2020-09-08;97;454;1844;3;62;16
2020-09-07;99;446;1845;4;61;17
2020-09-06;56;432;1829;4;40;21
2020-09-05;46;442;1851;2;27;22
2020-09-04;88;452;1917;3;53;16
2020-09-03;102;452;1942;2;59;16
2020-09-02;94;458;1958;2;69;15
2020-09-01;86;454;1978;2;63;18
2020-08-31;72;448;1969;2;57;20
2020-08-30;61;449;1965;1;45;19
2020-08-29;60;452;1985;2;32;21
2020-08-28;82;453;2030;2;50;21
2020-08-27;100;468;2051;3;61;17
2020-08-26;92;469;2065;2;61;23
2020-08-25;90;472;2070;2;59;22
2020-08-24;84;487;2056;3;55;23
2020-08-23;63;506;2055;2;44;22
2020-08-22;61;519;2084;1;40;21
2020-08-21;90;528;2115;1;57;25
2020-08-20;106;538;2130;1;58;23
2020-08-19;104;542;2140;2;63;25
2020-08-18;115;561;2157;1;74;29
2020-08-17;116;556;2128;1;74;31
2020-08-16;79;547;2105;1;55;29
2020-08-15;74;552;2112;1;53;29
2020-08-14;100;546;2134;1;72;28
2020-08-13;101;535;2151;2;53;27
2020-08-12;123;572;2173;2;80;26
2020-08-11;102;570;2171;2;61;27
2020-08-10;111;584;2165;3;68;27
2020-08-09;82;602;2155;2;55;20
2020-08-08;70;601;2155;1;47;21
2020-08-07;105;607;2166;1;58;21
2020-08-06;131;609;2155;2;95;22
2020-08-05;117;592;2121;1;81;22
2020-08-04;107;583;2104;2;68;27
2020-08-03;132;588;2086;2;100;30
2020-08-02;78;549;2034;3;54;28
2020-08-01;78;540;2039;3;52;27
2020-07-31;96;544;2046;5;61;25
2020-07-30;113;557;2054;3;69;28
2020-07-29;112;558;2052;3;63;23
2020-07-28;111;568;2054;2;76;24
2020-07-27;104;564;2031;2;64;25
2020-07-26;74;576;2013;3;42;27
2020-07-25;83;580;2032;2;56;28
2020-07-24;116;569;2060;3;78;26
2020-07-23;113;551;2043;1;72;21
2020-07-22;124;558;2040;1;72;22
2020-07-21;107;580;2029;2;69;24
2020-07-20;112;583;2009;2;79;24
2020-07-19;73;585;1985;2;53;26
2020-07-18;74;588;2007;2;46;27
2020-07-17;102;597;2024;1;67;26
2020-07-16;114;581;2024;1;67;27
2020-07-15;128;570;2039;2;91;25
2020-07-14;113;526;2010;2;81;26
2020-07-13;118;507;1988;1;79;24
2020-07-12;73;494;1944;1;54;26
2020-07-11;80;494;1964;0;58;25
2020-07-10;87;483;1971;0;52;26
2020-07-09;92;488;1986;0;59;28
2020-07-08;79;487;2011;1;48;27
2020-07-07;90;508;2015;3;60;31
2020-07-06;105;517;2005;3;58;31
2020-07-05;72;522;1997;3;55;30
2020-07-04;63;516;2018;1;45;28
2020-07-03;97;518;2046;1;61;29
2020-07-02;97;523;2049;1;61;29
2020-07-01;99;548;2082;2;74;31
2020-06-30;100;537;2077;1;61;28
2020-06-29;105;543;2065;1;64;30
2020-06-28;73;543;2042;1;48;33
2020-06-27;78;545;2065;1;50;29
2020-06-26;90;545;2078;1;60;28
2020-06-25;125;565;2096;0;88;28
2020-06-24;93;539;2095;1;63;32
2020-06-23;105;548;2118;1;73;30
2020-06-22;99;560;2091;0;65;31
2020-06-21;75;560;2065;0;45;30
2020-06-20;77;574;2070;0;57;30
2020-06-19;120;554;2065;0;68;31
2020-06-18;98;554;2061;0;60;31
2020-06-17;115;560;2060;0;66;33
2020-06-16;127;557;2052;0;88;30
2020-06-15;101;555;2019;0;62;30
2020-06-14;86;540;1998;0;59;28
2020-06-13;59;528;1999;1;30;28
2020-06-12;105;545;2034;0;69;30
2020-06-11;112;548;2029;1;70;31
2020-06-10;102;548;2041;1;66;31
2020-06-09;125;542;2040;1;77;35
2020-06-08;88;554;2004;1;50;31
2020-06-07;73;577;1997;0;52;32
2020-06-06;68;579;2001;1;50;30
2020-06-05;119;575;2030;2;76;29
2020-06-04;111;567;2012;2;73;27
2020-06-03;108;562;2007;1;54;31
2020-06-02;141;592;2014;2;93;32
2020-06-01;117;586;1968;2;77;30
2020-05-31;73;593;1942;2;52;36
2020-05-30;67;589;1946;3;45;34
2020-05-29;106;579;1967;2;73;32
2020-05-28;97;559;1960;2;62;35
2020-05-27;116;553;1964;1;77;24
2020-05-26;128;539;1952;2;80;21
2020-05-25;121;519;1923;3;82;23
2020-05-24;79;495;1887;3;52;26
2020-05-23;64;496;1896;3;35;26
2020-05-22;93;501;1916;3;49;29
2020-05-21;100;512;1921;2;56;34
2020-05-20;106;519;1941;2;64;25
2020-05-19;108;527;1948;1;59;26
2020-05-18;96;547;1928;1;60;24
2020-05-17;83;554;1890;1;58;28
2020-05-16;60;534;1880;1;40;28
2020-05-15;104;537;1898;2;60;31
2020-05-14;108;529;1896;0;64;31
2020-05-13;112;542;1892;0;76;32
2020-05-12;122;526;1871;0;84;29
2020-05-11;91;508;1829;0;55;27
2020-05-10;75;513;1821;0;46;31
2020-05-09;65;514;1831;0;44;33
2020-05-08;85;520;1847;0;52;34
2020-05-07;122;526;1852;0;80;35
2020-05-06;103;504;1841;0;61;30
2020-05-05;99;505;1830;0;68;31
2020-05-04;89;501;1806;0;56;27
2020-05-03;67;512;1805;1;47;29
2020-05-02;79;522;1823;1;49;33
2020-05-01;79;515;1850;1;60;35
