﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-01;0;1;19;0;0;0
2019-12-31;0;2;20;0;0;0
2019-12-30;0;4;22;0;0;0
2019-12-29;0;7;22;0;0;1
2019-12-28;0;7;23;0;0;1
2019-12-27;0;7;24;0;0;1
2019-12-26;1;7;25;0;1;1
2019-12-25;1;8;25;0;1;0
2019-12-24;2;8;25;0;2;0
2019-12-23;3;6;25;0;1;0
2019-12-22;0;5;24;0;0;0
2019-12-21;0;5;26;0;0;0
2019-12-20;1;5;26;0;0;0
2019-12-19;3;7;26;0;2;0
2019-12-18;1;6;25;0;0;0
2019-12-17;1;8;26;0;0;0
2019-12-16;1;9;26;0;1;0
2019-12-15;1;9;25;0;0;0
2019-12-14;1;8;25;0;0;0
2019-12-13;3;8;25;0;2;0
2019-12-12;2;7;25;0;1;0
2019-12-11;2;5;24;0;2;0
2019-12-10;1;4;23;0;1;0
2019-12-09;1;4;22;0;1;0
2019-12-08;0;5;22;0;0;0
2019-12-07;0;7;24;0;0;0
2019-12-06;1;7;25;0;0;0
2019-12-05;1;8;27;0;1;0
2019-12-04;1;8;26;0;0;0
2019-12-03;1;8;28;0;0;0
2019-12-02;2;8;28;0;2;0
2019-12-01;2;7;26;0;1;0
2019-11-30;0;7;25;0;0;0
2019-11-29;1;7;26;0;1;0
2019-11-28;1;8;25;0;1;0
2019-11-27;1;7;25;0;1;0
2019-11-26;1;6;25;0;1;0
2019-11-25;1;6;24;0;1;0
2019-11-24;2;7;24;0;2;0
2019-11-23;0;5;26;0;0;0
2019-11-22;2;5;31;0;2;0
2019-11-21;0;3;29;0;0;0
2019-11-20;0;4;30;0;0;0
2019-11-19;1;6;32;0;1;0
2019-11-18;2;5;31;0;2;0
2019-11-17;0;4;29;0;0;0
2019-11-16;0;4;29;0;0;0
2019-11-15;0;5;30;0;0;0
2019-11-14;1;7;31;0;0;0
2019-11-13;2;9;35;0;2;0
2019-11-12;0;9;36;0;0;0
2019-11-11;2;9;36;0;2;0
2019-11-10;0;9;35;0;0;0
2019-11-09;1;9;35;0;1;0
2019-11-08;2;8;34;0;2;0
2019-11-07;2;6;32;0;1;0
2019-11-06;2;5;31;0;1;0
2019-11-05;0;4;30;0;0;0
2019-11-04;2;5;30;0;1;0
2019-11-03;0;4;29;0;0;0
2019-11-02;1;5;33;0;0;0
2019-11-01;0;6;35;0;0;0
2019-10-31;2;10;35;0;1;0
2019-10-30;0;14;35;0;0;0
2019-10-29;2;14;35;0;1;0
2019-10-28;1;13;35;0;1;0
2019-10-27;1;14;34;0;1;0
2019-10-26;1;14;33;0;1;0
2019-10-25;4;13;34;0;4;0
2019-10-24;5;9;32;0;5;0
2019-10-23;0;5;27;0;0;0
2019-10-22;1;6;29;0;0;0
2019-10-21;3;10;29;0;3;0
2019-10-20;1;10;26;0;0;0
2019-10-19;0;10;27;0;0;0
2019-10-18;0;11;27;0;0;0
2019-10-17;2;11;28;0;1;0
2019-10-16;1;9;27;0;0;0
2019-10-15;5;9;28;0;4;0
2019-10-14;3;5;24;0;3;0
2019-10-13;0;2;25;0;0;0
2019-10-12;1;2;27;0;0;0
2019-10-11;0;1;27;0;0;0
2019-10-10;1;6;29;0;1;0
2019-10-09;0;8;29;0;0;0
2019-10-08;0;8;30;0;0;0
2019-10-07;0;9;31;0;0;0
2019-10-06;0;9;31;0;0;0
2019-10-05;0;10;31;0;0;0
2019-10-04;5;10;32;0;5;0
2019-10-03;3;5;28;0;2;0
2019-10-02;0;5;27;0;0;0
2019-10-01;2;7;28;0;1;0
2019-09-30;0;5;27;0;0;0
2019-09-29;1;7;28;0;0;0
2019-09-28;1;7;28;0;0;0
2019-09-27;1;7;29;0;0;0
2019-09-26;2;7;30;0;2;0
2019-09-25;2;6;28;0;2;0
2019-09-24;0;5;30;0;0;0
2019-09-23;2;5;30;0;1;0
2019-09-22;0;4;30;0;0;0
2019-09-21;0;4;33;0;0;0
2019-09-20;1;8;33;0;1;0
2019-09-19;1;9;35;0;0;0
2019-09-18;1;8;36;0;1;0
2019-09-17;0;9;35;0;0;0
2019-09-16;1;10;36;0;1;0
2019-09-15;0;10;38;0;0;0
2019-09-14;4;12;38;0;4;1
2019-09-13;2;8;34;0;2;1
2019-09-12;0;6;33;0;0;1
2019-09-11;2;7;36;0;2;1
2019-09-10;1;7;34;0;1;1
2019-09-09;1;8;33;0;1;1
2019-09-08;2;8;32;0;1;1
2019-09-07;1;8;31;0;0;1
2019-09-06;0;9;31;0;0;1
2019-09-05;1;9;32;0;1;1
2019-09-04;2;9;31;0;1;1
2019-09-03;3;9;30;0;2;1
2019-09-02;1;7;29;0;1;1
2019-09-01;2;10;28;0;0;1
2019-08-31;3;10;30;0;2;1
2019-08-30;0;9;30;0;0;1
2019-08-29;2;12;31;0;1;1
2019-08-28;1;11;30;0;1;1
2019-08-27;0;13;30;0;0;1
2019-08-26;4;14;30;0;4;1
2019-08-25;1;10;27;0;0;1
2019-08-24;1;11;27;0;1;1
2019-08-23;4;13;27;0;4;1
2019-08-22;1;9;26;0;0;1
2019-08-21;3;9;27;0;3;1
2019-08-20;1;7;25;0;1;2
2019-08-19;0;9;24;0;0;1
2019-08-18;1;9;26;0;1;1
2019-08-17;4;8;26;0;3;1
2019-08-16;0;5;23;0;0;1
2019-08-15;1;5;23;0;0;1
2019-08-14;2;5;26;0;0;1
2019-08-13;5;6;27;0;3;1
2019-08-12;0;2;24;0;0;1
2019-08-11;0;2;24;0;0;1
2019-08-10;0;3;27;0;0;1
2019-08-09;0;4;28;0;0;1
2019-08-08;0;6;29;0;0;1
2019-08-07;1;8;29;0;1;1
2019-08-06;1;8;28;0;0;1
2019-08-05;0;8;28;0;0;0
2019-08-04;2;9;28;0;1;1
2019-08-03;2;8;27;0;0;0
2019-08-02;2;9;27;0;2;0
2019-08-01;3;7;25;0;2;0
2019-07-31;2;6;23;0;1;0
2019-07-30;1;8;22;0;0;0
2019-07-29;3;9;24;0;1;0
2019-07-28;1;9;23;0;0;0
2019-07-27;1;8;23;0;1;0
2019-07-26;0;9;24;0;0;0
2019-07-25;1;10;25;0;1;0
2019-07-24;4;9;24;0;3;0
2019-07-23;2;6;21;0;0;0
2019-07-22;2;9;21;0;1;0
2019-07-21;2;10;20;0;1;0
2019-07-20;2;9;19;0;1;0
2019-07-19;3;8;18;0;1;0
2019-07-18;1;10;19;0;0;0
2019-07-17;1;11;19;0;1;0
2019-07-16;4;11;18;0;4;0
2019-07-15;2;7;16;0;0;0
2019-07-14;1;7;16;0;0;0
2019-07-13;2;7;16;0;1;0
2019-07-12;3;6;16;0;3;0
2019-07-11;1;3;14;0;1;0
2019-07-10;1;2;13;0;1;0
2019-07-09;1;1;12;0;1;0
2019-07-08;0;0;11;0;0;0
2019-07-07;0;0;11;0;0;0
2019-07-06;0;2;11;0;0;0
2019-07-05;0;2;11;0;0;0
2019-07-04;0;2;11;0;0;0
2019-07-03;0;4;11;0;0;0
2019-07-02;0;5;12;0;0;0
2019-07-01;0;5;12;0;0;0
2019-06-30;2;5;13;0;1;0
2019-06-29;0;3;14;0;0;0
2019-06-28;0;3;17;0;0;0
2019-06-27;2;3;18;0;2;0
2019-06-26;1;1;19;0;0;0
2019-06-25;1;3;20;0;1;0
2019-06-24;0;2;19;0;0;0
2019-06-23;0;2;19;0;0;0
2019-06-22;0;4;19;0;0;0
2019-06-21;0;4;19;0;0;0
2019-06-20;0;4;20;0;0;0
2019-06-19;2;5;21;0;2;0
2019-06-18;0;4;19;0;0;0
2019-06-17;0;5;21;0;0;0
2019-06-16;2;5;22;0;2;0
2019-06-15;0;3;23;0;0;0
2019-06-14;0;3;24;0;0;0
2019-06-13;1;3;25;0;0;0
2019-06-12;1;2;25;0;0;0
2019-06-11;1;1;25;0;1;0
2019-06-10;0;0;24;0;0;0
2019-06-09;0;1;24;0;0;0
2019-06-08;0;1;24;0;0;0
2019-06-07;0;2;25;0;0;0
2019-06-06;0;4;26;0;0;0
2019-06-05;0;7;26;0;0;0
2019-06-04;0;8;28;0;0;0
2019-06-03;1;11;28;0;1;0
2019-06-02;0;12;27;0;0;0
2019-06-01;1;12;27;0;1;0
2019-05-31;2;11;27;0;2;0
2019-05-30;3;9;25;0;2;0
2019-05-29;1;6;24;0;0;0
2019-05-28;4;7;26;0;4;0
2019-05-27;2;4;25;0;1;0
2019-05-26;0;2;24;0;0;0
2019-05-25;0;5;24;0;0;0
2019-05-24;0;6;25;0;0;0
2019-05-23;0;9;26;0;0;0
2019-05-22;1;10;29;0;1;0
2019-05-21;1;10;34;0;1;0
2019-05-20;0;10;35;0;0;0
2019-05-19;3;10;35;0;2;1
2019-05-18;1;7;35;0;1;0
2019-05-17;3;6;35;0;3;0
2019-05-16;1;3;33;0;1;0
2019-05-15;1;3;34;0;1;0
2019-05-14;1;4;35;0;0;1
2019-05-13;0;3;37;0;0;1
2019-05-12;0;6;47;0;0;1
2019-05-11;0;6;58;0;0;1
2019-05-10;0;6;75;0;0;1
2019-05-09;1;6;96;0;1;1
2019-05-08;2;6;107;0;1;1
2019-05-07;0;5;139;0;0;1
2019-05-06;4;6;168;0;2;1
2019-05-05;0;6;178;0;0;1
2019-05-04;0;9;186;0;0;1
2019-05-03;1;9;195;0;0;1
2019-05-02;2;9;211;0;1;1
2019-05-01;0;8;229;0;0;1
2019-04-30;1;9;248;0;1;1
2019-04-29;3;12;259;0;2;2
2019-04-28;3;16;268;0;3;1
2019-04-27;0;16;281;0;0;1
2019-04-26;1;16;297;0;0;1
2019-04-25;1;18;305;0;1;1
2019-04-24;1;18;323;0;1;1
2019-04-23;4;18;336;0;1;1
2019-04-22;6;17;345;0;6;1
2019-04-21;3;13;347;0;2;1
2019-04-20;1;13;358;0;0;1
2019-04-19;3;23;360;0;2;1
2019-04-18;2;32;364;0;1;1
2019-04-17;1;48;368;0;1;1
2019-04-16;3;68;375;0;0;1
2019-04-15;2;80;378;0;2;2
2019-04-14;3;112;377;0;3;3
2019-04-13;11;138;383;0;10;3
2019-04-12;11;140;373;0;11;3
2019-04-11;18;137;362;0;17;3
2019-04-10;23;129;345;0;20;2
2019-04-09;14;124;325;0;10;2
2019-04-08;37;133;315;0;33;1
2019-04-07;30;118;282;0;28;2
2019-04-06;13;101;254;0;12;2
2019-04-05;8;102;242;0;8;1
2019-04-04;12;110;234;0;10;0
2019-04-03;18;115;224;0;15;0
2019-04-02;20;108;209;0;20;0
2019-04-01;20;107;189;0;17;0
2019-03-31;13;102;172;0;11;0
2019-03-30;13;103;161;0;13;0
2019-03-29;18;98;148;0;17;0
2019-03-28;19;94;131;0;15;0
2019-03-27;9;83;116;0;7;0
2019-03-26;21;82;109;0;20;0
2019-03-25;16;67;89;0;13;0
2019-03-24;13;63;76;0;12;0
2019-03-23;9;54;64;0;8;0
2019-03-22;16;47;56;0;14;0
2019-03-21;7;42;42;0;4;0
2019-03-20;8;38;38;0;4;0
2019-03-19;9;34;34;0;6;0
2019-03-18;13;28;28;0;9;0
2019-03-17;5;19;19;0;5;0
2019-03-16;2;14;14;0;2;0
2019-03-15;12;12;12;0;12;0
