﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;31;216;759;0;28;1
2022-04-30;28;196;760;0;25;1
2022-04-29;27;205;767;0;24;1
2022-04-28;39;218;765;0;35;1
2022-04-27;31;208;754;0;29;1
2022-04-26;37;208;752;0;35;1
2022-04-25;31;196;750;0;28;1
2022-04-24;9;190;754;0;9;1
2022-04-23;35;205;775;0;34;1
2022-04-22;40;201;774;0;38;1
2022-04-21;28;185;758;0;24;1
2022-04-20;30;179;759;0;29;1
2022-04-19;25;174;752;0;23;1
2022-04-18;27;170;761;0;22;1
2022-04-17;28;162;765;0;24;1
2022-04-16;32;163;760;0;31;1
2022-04-15;25;150;751;0;21;1
2022-04-14;21;146;747;0;21;1
2022-04-13;24;144;747;0;22;1
2022-04-12;22;149;745;0;20;1
2022-04-11;17;150;737;0;16;1
2022-04-10;28;165;742;0;27;1
2022-04-09;21;168;734;0;18;1
2022-04-08;17;169;740;0;16;0
2022-04-07;20;184;735;0;19;0
2022-04-06;28;198;733;0;25;0
2022-04-05;23;196;722;0;22;0
2022-04-04;33;199;716;0;33;0
2022-04-03;34;193;700;0;28;1
2022-04-02;23;197;690;0;22;1
2022-04-01;31;206;693;0;30;0
2022-03-31;35;207;677;0;30;0
2022-03-30;26;210;666;0;23;0
2022-03-29;26;209;659;0;24;0
2022-03-28;29;210;652;0;26;1
2022-03-27;37;205;635;0;34;2
2022-03-26;36;204;622;0;31;2
2022-03-25;35;197;615;0;32;1
2022-03-24;35;184;608;0;32;0
2022-03-23;23;174;592;0;20;0
2022-03-22;29;169;602;0;24;0
2022-03-21;24;168;594;0;24;1
2022-03-20;33;164;594;0;30;2
2022-03-19;30;146;587;0;26;2
2022-03-18;21;141;577;0;19;1
2022-03-17;25;140;585;0;21;0
2022-03-16;20;144;589;0;17;0
2022-03-15;27;139;595;0;23;0
2022-03-14;22;133;590;0;21;0
2022-03-13;15;128;592;0;12;1
2022-03-12;23;131;600;0;21;1
2022-03-11;22;129;610;0;20;1
2022-03-10;28;127;609;0;28;1
2022-03-09;12;124;611;0;9;1
2022-03-08;20;128;631;0;18;1
2022-03-07;16;128;635;0;12;2
2022-03-06;17;132;650;0;15;1
2022-03-05;19;133;661;0;18;1
2022-03-04;21;124;673;0;18;2
2022-03-03;27;127;676;0;27;1
2022-03-02;15;124;688;1;14;1
2022-03-01;22;135;695;1;19;1
2022-02-28;18;133;688;0;17;1
2022-02-27;18;146;692;0;14;1
2022-02-26;13;148;701;0;10;1
2022-02-25;24;162;704;0;21;2
2022-02-24;26;163;696;0;24;1
2022-02-23;29;155;698;0;22;1
2022-02-22;19;158;681;0;15;1
2022-02-21;32;168;666;0;28;1
2022-02-20;20;160;639;0;17;1
2022-02-19;24;161;627;0;23;1
2022-02-18;23;162;631;0;22;2
2022-02-17;18;160;634;0;15;2
2022-02-16;30;177;652;0;29;3
2022-02-15;26;166;644;0;25;3
2022-02-14;25;172;644;0;23;3
2022-02-13;20;178;647;0;18;2
2022-02-12;25;182;650;1;23;2
2022-02-11;24;187;649;1;19;2
2022-02-10;36;193;649;1;31;0
2022-02-09;22;192;642;1;18;0
2022-02-08;32;195;639;1;30;0
2022-02-07;33;204;636;1;28;0
2022-02-06;26;197;639;1;23;0
2022-02-05;33;187;636;1;25;2
2022-02-04;30;181;635;0;26;2
2022-02-03;33;180;631;0;30;2
2022-02-02;28;165;624;0;20;2
2022-02-01;45;159;625;0;39;2
2022-01-31;26;146;612;0;23;2
2022-01-30;18;126;599;0;10;2
2022-01-29;22;114;606;0;21;2
2022-01-28;27;93;604;0;26;2
2022-01-27;16;72;595;0;14;2
2022-01-26;17;86;603;0;13;2
2022-01-25;28;98;612;0;27;2
2022-01-24;11;105;606;0;8;3
2022-01-23;0;121;622;0;0;4
2022-01-22;1;146;649;0;1;4
2022-01-21;7;171;664;0;7;3
2022-01-20;28;186;672;0;24;3
2022-01-19;28;183;653;0;28;3
2022-01-18;36;174;650;0;30;4
2022-01-17;25;167;645;0;23;4
2022-01-16;25;159;639;0;23;4
2022-01-15;30;163;637;0;25;4
2022-01-14;23;168;629;0;22;4
2022-01-13;23;165;637;0;22;4
2022-01-12;24;168;642;0;21;3
2022-01-11;25;170;645;0;24;4
2022-01-10;15;169;645;0;15;4
2022-01-09;30;175;658;0;22;4
2022-01-08;31;179;656;0;30;3
2022-01-07;22;159;655;0;21;3
2022-01-06;33;156;655;1;25;5
2022-01-05;25;149;657;1;23;5
2022-01-04;28;144;662;1;19;5
2022-01-03;25;147;665;1;20;5
2022-01-02;32;149;671;1;27;5
2022-01-01;13;142;671;1;9;4
2021-12-31;23;156;684;0;14;4
2021-12-30;24;168;688;0;17;4
2021-12-29;22;167;696;0;17;4
2021-12-28;30;165;697;0;20;4
2021-12-27;27;148;696;0;22;4
2021-12-26;25;153;685;0;20;4
2021-12-25;32;158;674;0;25;4
2021-12-24;34;150;666;0;27;4
2021-12-23;22;143;653;0;13;4
2021-12-22;22;142;648;0;13;4
2021-12-21;9;156;643;0;6;4
2021-12-20;29;176;641;0;25;4
2021-12-19;34;175;617;0;28;4
2021-12-18;20;171;589;0;17;4
2021-12-17;21;183;572;0;20;4
2021-12-16;24;183;552;0;16;4
2021-12-15;30;198;536;0;28;4
2021-12-14;30;193;508;0;26;4
2021-12-13;32;197;486;0;26;5
2021-12-12;29;198;492;0;24;2
2021-12-11;30;196;491;0;25;2
2021-12-10;26;195;498;0;17;3
2021-12-09;36;205;514;0;30;3
2021-12-08;28;198;511;0;23;2
2021-12-07;40;192;517;0;28;4
2021-12-06;33;188;510;0;27;5
2021-12-05;30;180;517;0;24;1
2021-12-04;36;175;512;0;29;1
2021-12-03;31;156;510;0;24;3
2021-12-02;26;140;508;0;22;3
2021-12-01;24;135;508;0;17;2
2021-11-30;28;134;512;0;27;3
2021-11-29;22;116;525;0;18;4
2021-11-28;28;108;529;0;21;1
2021-11-27;14;92;527;0;13;1
2021-11-26;11;80;538;0;10;3
2021-11-25;26;70;551;0;18;4
2021-11-24;20;50;565;0;18;4
2021-11-23;11;32;570;0;9;5
2021-11-22;16;23;582;0;8;4
2021-11-21;6;9;607;0;5;1
2021-11-20;2;9;624;0;0;1
2021-11-19;2;45;653;0;0;3
2021-11-18;2;68;679;0;0;4
2021-11-17;1;100;699;0;0;5
2021-11-16;1;135;718;0;0;7
2021-11-15;2;164;741;0;0;5
2021-11-14;7;192;761;0;4;5
2021-11-13;38;212;780;0;33;7
2021-11-12;26;212;758;0;22;6
2021-11-11;34;208;757;0;32;6
2021-11-10;39;204;756;0;31;6
2021-11-09;31;195;755;0;27;7
2021-11-08;32;188;746;0;27;5
2021-11-07;31;183;734;0;23;5
2021-11-06;34;198;734;0;34;6
2021-11-05;20;186;725;0;20;6
2021-11-04;32;186;723;0;27;6
2021-11-03;24;184;730;0;19;5
2021-11-02;26;187;732;0;23;5
2021-11-01;30;195;731;0;24;4
2021-10-31;42;195;727;0;38;4
2021-10-30;22;178;711;0;20;5
2021-10-29;28;191;710;0;18;5
2021-10-28;27;192;720;0;21;4
2021-10-27;27;199;718;0;25;3
2021-10-26;36;201;714;0;31;4
2021-10-25;27;190;698;0;22;5
2021-10-24;25;187;697;0;21;5
2021-10-23;39;190;693;0;33;5
2021-10-22;25;178;683;0;23;3
2021-10-21;33;178;685;0;26;3
2021-10-20;34;161;677;0;25;4
2021-10-19;27;157;680;0;19;4
2021-10-18;26;168;688;0;20;6
2021-10-17;32;177;707;0;22;6
2021-10-16;26;173;703;0;21;6
2021-10-15;26;168;703;0;21;3
2021-10-14;19;171;698;1;10;3
2021-10-13;28;186;716;0;24;4
2021-10-12;37;180;709;0;32;4
2021-10-11;36;182;702;0;30;4
2021-10-10;22;172;689;0;18;4
2021-10-09;22;177;703;0;17;3
2021-10-08;31;179;718;0;23;3
2021-10-07;31;177;716;0;25;2
2021-10-06;20;171;710;0;17;2
2021-10-05;40;187;714;0;31;3
2021-10-04;27;175;698;0;22;2
2021-10-03;28;173;688;0;23;2
2021-10-02;28;165;687;0;20;3
2021-10-01;25;164;687;0;21;3
2021-09-30;23;160;690;0;20;2
2021-09-29;36;164;695;0;29;2
2021-09-28;25;162;687;0;22;2
2021-09-27;25;159;677;0;21;2
2021-09-26;24;168;678;1;19;2
2021-09-25;27;176;675;1;19;2
2021-09-24;23;193;666;0;19;0
2021-09-23;28;192;662;0;23;0
2021-09-22;31;190;650;0;27;0
2021-09-21;22;180;641;0;19;0
2021-09-20;37;188;636;0;32;1
2021-09-19;30;174;613;0;25;1
2021-09-18;42;174;610;0;38;1
2021-09-17;21;152;603;0;21;1
2021-09-16;21;165;604;0;19;1
2021-09-15;19;177;601;0;17;1
2021-09-14;30;181;603;0;25;1
2021-09-13;22;176;593;0;17;1
2021-09-12;27;181;582;0;25;1
2021-09-11;21;170;557;0;17;1
2021-09-10;38;165;543;0;29;1
2021-09-09;35;158;528;0;33;1
2021-09-08;24;146;505;0;22;1
2021-09-07;23;148;501;0;19;1
2021-09-06;26;153;506;1;22;1
2021-09-05;18;152;498;1;15;1
2021-09-04;16;150;497;1;14;1
2021-09-03;28;158;502;1;25;1
2021-09-02;24;149;495;0;20;1
2021-09-01;28;140;495;0;23;1
2021-08-31;29;132;493;0;26;1
2021-08-30;24;117;479;0;22;1
2021-08-29;16;114;474;0;13;1
2021-08-28;26;115;470;0;24;2
2021-08-27;19;99;461;0;17;2
2021-08-26;12;104;449;0;10;1
2021-08-25;18;125;439;0;16;2
2021-08-24;13;131;423;0;11;3
2021-08-23;20;136;412;0;18;2
2021-08-22;16;137;394;0;13;2
2021-08-21;12;139;381;0;10;2
2021-08-20;24;135;371;0;21;2
2021-08-19;33;113;350;1;30;2
2021-08-18;25;87;324;1;20;2
2021-08-17;20;81;304;1;18;1
2021-08-16;20;73;286;1;18;1
2021-08-15;19;73;269;1;16;1
2021-08-14;9;81;253;1;7;1
2021-08-13;1;88;248;1;0;1
2021-08-12;5;103;272;1;3;1
2021-08-11;15;119;294;0;13;1
2021-08-10;12;124;302;0;11;1
2021-08-09;20;133;315;0;18;1
2021-08-08;27;137;314;0;24;1
2021-08-07;16;125;302;0;13;1
2021-08-06;20;130;313;0;16;1
2021-08-05;20;122;319;0;17;1
2021-08-04;20;119;315;0;16;1
2021-08-03;24;107;328;0;19;1
2021-08-02;25;87;335;0;23;1
2021-08-01;14;63;332;0;12;1
2021-07-31;21;51;331;0;17;1
2021-07-30;10;32;335;0;9;1
2021-07-29;16;23;348;0;15;1
2021-07-28;8;8;348;0;6;1
2021-07-27;0;1;356;0;0;1
2021-07-26;1;5;374;0;0;1
2021-07-25;1;5;390;0;0;1
2021-07-24;1;5;408;0;0;1
2021-07-23;0;6;426;0;0;1
2021-07-22;0;7;439;0;0;1
2021-07-21;1;9;461;0;0;1
2021-07-20;5;33;484;0;4;2
2021-07-19;0;55;497;0;0;3
2021-07-18;0;76;515;0;0;3
2021-07-17;2;100;537;0;1;3
2021-07-16;1;119;558;0;0;4
2021-07-15;2;131;580;0;1;4
2021-07-14;26;155;604;0;22;5
2021-07-13;28;153;601;0;22;4
2021-07-12;23;143;606;0;21;4
2021-07-11;25;151;601;0;23;6
2021-07-10;22;153;597;0;19;6
2021-07-09;15;155;599;0;13;6
2021-07-08;26;153;604;0;21;6
2021-07-07;27;154;599;0;22;6
2021-07-06;16;152;596;0;13;5
2021-07-05;32;154;610;0;29;5
2021-07-04;29;140;604;0;24;7
2021-07-03;22;134;600;0;19;7
2021-07-02;13;129;609;0;11;7
2021-07-01;27;137;620;0;22;7
2021-06-30;23;132;617;0;19;7
2021-06-29;21;125;624;0;18;6
2021-06-28;19;130;623;0;13;6
2021-06-27;23;143;634;0;19;5
2021-06-26;20;141;627;0;16;6
2021-06-25;23;143;636;0;18;6
2021-06-24;21;147;646;0;17;7
2021-06-23;17;151;646;0;14;6
2021-06-22;27;160;649;0;21;6
2021-06-21;26;163;653;0;23;6
2021-06-20;22;159;644;0;17;4
2021-06-19;25;169;648;0;17;6
2021-06-18;28;168;649;0;24;6
2021-06-17;27;165;651;0;20;6
2021-06-16;27;167;654;0;24;6
2021-06-15;29;160;657;0;24;7
2021-06-14;23;152;647;0;19;7
2021-06-13;33;151;647;0;24;5
2021-06-12;22;155;642;0;18;6
2021-06-11;26;160;642;0;16;6
2021-06-10;28;161;650;0;22;6
2021-06-09;22;166;652;0;17;2
2021-06-08;20;171;663;0;15;1
2021-06-07;28;175;663;0;21;0
2021-06-06;32;177;657;0;24;0
2021-06-05;29;172;662;0;25;0
2021-06-04;28;172;666;0;22;0
2021-06-03;33;162;666;0;27;0
2021-06-02;27;162;663;0;23;1
2021-06-01;23;167;667;0;18;1
2021-05-31;31;165;675;0;28;1
2021-05-30;24;154;667;0;19;1
2021-05-29;30;162;675;0;24;2
2021-05-28;17;152;678;0;13;2
2021-05-27;30;159;688;0;22;1
2021-05-26;34;154;696;0;27;1
2021-05-25;22;154;699;0;18;2
2021-05-24;21;158;700;0;17;2
2021-05-23;32;169;704;0;24;3
2021-05-22;19;159;698;0;14;3
2021-05-21;24;164;706;0;22;3
2021-05-20;26;160;719;0;23;4
2021-05-19;30;154;727;0;26;4
2021-05-18;25;153;733;0;24;4
2021-05-17;31;153;730;0;26;4
2021-05-16;19;155;730;0;16;4
2021-05-15;20;154;749;0;18;4
2021-05-14;22;150;748;0;15;3
2021-05-13;20;166;763;0;18;6
2021-05-12;27;177;768;0;23;5
2021-05-11;27;176;768;0;24;5
2021-05-10;32;177;772;0;27;6
2021-05-09;21;176;773;0;17;6
2021-05-08;19;183;786;0;15;5
2021-05-07;33;191;802;0;28;6
2021-05-06;31;188;805;0;27;7
2021-05-05;29;188;805;0;22;6
2021-05-04;29;189;810;0;26;7
2021-05-03;30;194;809;0;23;7
2021-05-02;30;199;816;0;22;6
2021-05-01;27;195;817;0;21;3
2021-04-30;35;195;823;0;27;3
2021-04-29;31;184;826;0;25;6
2021-04-28;26;180;818;0;21;4
2021-04-27;33;193;821;0;28;4
2021-04-26;36;195;818;0;28;4
2021-04-25;24;199;819;1;17;5
2021-04-24;30;205;838;0;23;2
2021-04-23;26;206;841;0;18;2
2021-04-22;29;225;845;0;25;4
2021-04-21;40;219;855;0;37;4
2021-04-20;35;211;847;0;31;4
2021-04-19;37;203;846;0;30;4
2021-04-18;27;196;844;0;24;5
2021-04-17;30;200;847;0;26;3
2021-04-16;43;203;849;0;36;3
2021-04-15;24;199;838;0;19;3
2021-04-14;33;212;848;0;27;3
2021-04-13;27;216;846;0;23;2
2021-04-12;31;221;849;0;22;3
2021-04-11;33;224;856;0;28;4
2021-04-10;35;222;850;0;29;4
2021-04-09;39;223;862;0;33;4
2021-04-08;40;213;851;0;28;5
2021-04-07;37;210;849;0;29;5
2021-04-06;37;209;853;0;28;2
2021-04-05;35;199;858;0;28;3
2021-04-04;32;198;855;0;30;4
2021-04-03;35;193;847;0;30;4
2021-04-02;30;191;842;0;23;5
2021-04-01;32;203;848;0;27;6
2021-03-31;33;203;850;0;31;6
2021-03-30;23;196;846;0;17;4
2021-03-29;31;215;855;0;26;4
2021-03-28;27;218;846;0;24;4
2021-03-27;35;223;849;0;27;4
2021-03-26;37;223;845;0;36;5
2021-03-25;31;214;831;0;29;5
2021-03-24;31;214;824;0;24;5
2021-03-23;37;213;829;0;35;3
2021-03-22;34;209;824;0;28;3
2021-03-21;34;204;815;0;26;3
2021-03-20;32;199;807;0;28;3
2021-03-19;29;201;807;0;25;3
2021-03-18;32;197;815;0;26;4
2021-03-17;31;213;814;0;24;4
2021-03-16;32;208;820;0;29;3
2021-03-15;28;206;815;0;24;3
2021-03-14;29;217;819;0;26;4
2021-03-13;32;223;812;0;28;5
2021-03-12;29;220;816;0;24;4
2021-03-11;46;218;820;0;38;3
2021-03-10;30;205;808;0;24;5
2021-03-09;32;210;807;0;23;4
2021-03-08;44;216;817;0;36;4
2021-03-07;37;206;811;0;32;6
2021-03-06;30;202;810;0;24;6
2021-03-05;28;194;810;0;22;5
2021-03-04;30;197;810;0;28;4
2021-03-03;34;193;817;0;28;4
2021-03-02;33;187;818;0;28;4
2021-03-01;33;181;825;0;30;3
2021-02-28;33;184;825;0;26;3
2021-02-27;21;189;830;0;19;4
2021-02-26;32;190;845;0;25;3
2021-02-25;28;184;851;0;22;3
2021-02-24;28;190;866;1;25;3
2021-02-23;26;198;874;1;23;3
2021-02-22;37;201;885;1;31;3
2021-02-21;40;200;888;1;34;3
2021-02-20;23;190;875;2;20;4
2021-02-19;24;198;883;1;19;3
2021-02-18;31;196;891;1;25;3
2021-02-17;38;204;894;0;35;2
2021-02-16;30;198;883;0;24;2
2021-02-15;32;201;884;0;27;3
2021-02-14;30;198;889;0;24;3
2021-02-13;33;206;896;0;25;6
2021-02-12;23;211;898;0;17;6
2021-02-11;40;225;904;0;33;4
2021-02-10;35;215;902;0;27;2
2021-02-09;33;209;904;0;30;3
2021-02-08;28;213;909;0;21;3
2021-02-07;39;221;911;0;32;3
2021-02-06;35;224;906;0;33;5
2021-02-05;34;221;903;0;30;6
2021-02-04;31;221;901;0;27;5
2021-02-03;24;227;905;0;20;4
2021-02-02;38;238;912;0;34;4
2021-02-01;37;242;906;0;33;6
2021-01-31;38;241;898;0;30;7
2021-01-30;34;244;893;0;25;7
2021-01-29;37;253;888;0;31;6
2021-01-28;44;244;881;0;34;5
2021-01-27;38;237;866;0;27;3
2021-01-26;47;235;865;0;38;3
2021-01-25;37;225;855;0;33;4
2021-01-24;39;218;847;0;36;4
2021-01-23;39;209;829;0;31;3
2021-01-22;33;211;821;0;26;4
2021-01-21;35;212;812;0;28;3
2021-01-20;31;209;809;0;25;4
2021-01-19;31;207;814;0;23;4
2021-01-18;31;214;819;0;28;4
2021-01-17;31;217;821;1;22;4
2021-01-16;42;230;828;0;32;4
2021-01-15;40;219;818;0;33;4
2021-01-14;36;214;818;0;26;4
2021-01-13;28;216;825;0;24;3
2021-01-12;38;224;829;0;31;3
2021-01-11;37;228;827;1;28;5
2021-01-10;43;227;832;1;36;6
2021-01-09;30;218;827;1;22;6
2021-01-08;34;221;833;1;29;5
2021-01-07;37;217;831;1;31;4
2021-01-06;37;206;827;1;25;3
2021-01-05;43;203;832;1;33;3
2021-01-04;32;188;834;1;30;4
2021-01-03;31;185;823;1;26;4
2021-01-02;32;186;826;1;26;3
2021-01-01;32;185;825;1;27;3
2020-12-31;25;176;823;1;21;3
2020-12-30;28;178;837;1;23;3
2020-12-29;27;173;843;1;23;2
2020-12-28;33;175;856;1;26;4
2020-12-27;33;178;864;1;27;2
2020-12-26;29;180;867;1;26;3
2020-12-25;24;185;876;1;17;4
2020-12-24;28;195;890;1;22;3
2020-12-23;22;198;904;1;15;3
2020-12-22;29;215;935;1;26;2
2020-12-21;34;225;948;1;29;4
2020-12-20;33;224;957;2;27;3
2020-12-19;35;225;962;2;29;4
2020-12-18;36;229;971;2;29;4
2020-12-17;33;230;978;1;23;6
2020-12-16;44;235;990;1;38;6
2020-12-15;41;223;990;1;30;4
2020-12-14;35;217;997;1;29;4
2020-12-13;35;218;999;1;30;3
2020-12-12;39;225;1014;0;35;4
2020-12-11;34;210;1010;0;31;4
2020-12-10;32;209;1017;0;28;4
2020-12-09;34;206;1027;0;27;4
2020-12-08;30;203;1031;0;26;4
2020-12-07;38;214;1048;0;31;4
2020-12-06;40;210;1053;0;34;2
2020-12-05;21;215;1061;0;20;3
2020-12-04;32;229;1078;0;26;3
2020-12-03;32;233;1085;0;27;4
2020-12-02;27;239;1102;0;25;5
2020-12-01;40;245;1122;0;31;4
2020-11-30;34;246;1127;1;27;4
2020-11-29;46;264;1131;1;41;3
2020-11-28;39;262;1124;1;31;3
2020-11-27;38;267;1129;1;28;3
2020-11-26;41;271;1134;1;33;4
2020-11-25;37;277;1140;2;30;3
2020-11-24;44;287;1144;0;34;2
2020-11-23;51;287;1150;0;44;2
2020-11-22;48;280;1136;0;37;3
2020-11-21;45;277;1131;0;35;3
2020-11-20;39;272;1127;0;31;4
2020-11-19;47;285;1132;0;41;2
2020-11-18;47;277;1131;0;37;1
2020-11-17;42;281;1132;0;39;1
2020-11-16;43;281;1121;0;38;0
2020-11-15;42;273;1118;0;36;0
2020-11-14;36;280;1119;0;32;1
2020-11-13;48;283;1109;0;40;2
2020-11-12;38;284;1100;0;32;1
2020-11-11;46;289;1092;0;41;1
2020-11-10;43;279;1092;0;39;1
2020-11-09;33;285;1083;0;30;0
2020-11-08;47;303;1081;0;40;0
2020-11-07;45;301;1070;0;40;1
2020-11-06;49;294;1062;0;45;2
2020-11-05;43;283;1048;0;36;2
2020-11-04;41;283;1040;0;36;2
2020-11-03;50;280;1050;0;44;2
2020-11-02;52;275;1039;0;43;1
2020-11-01;45;265;1032;0;39;1
2020-10-31;38;264;1024;0;31;2
2020-10-30;41;261;1026;0;35;2
2020-10-29;40;256;1027;0;37;2
2020-10-28;37;254;1018;0;33;2
2020-10-27;43;256;1006;0;38;2
2020-10-26;35;258;1000;0;34;1
2020-10-25;42;262;989;0;39;1
2020-10-24;33;254;974;0;26;1
2020-10-23;38;263;985;0;35;2
2020-10-22;39;265;982;0;33;3
2020-10-21;40;253;986;0;36;2
2020-10-20;46;248;989;0;41;4
2020-10-19;44;230;980;0;39;3
2020-10-18;34;231;977;0;30;5
2020-10-17;39;230;977;0;35;3
2020-10-16;40;222;974;0;37;4
2020-10-15;24;214;979;0;23;5
2020-10-14;31;224;991;0;27;5
2020-10-13;26;227;995;0;20;5
2020-10-12;44;235;999;0;37;3
2020-10-11;32;242;988;0;28;3
2020-10-10;37;248;993;0;32;2
2020-10-09;34;254;991;0;30;4
2020-10-08;38;257;993;0;35;3
2020-10-07;36;256;985;0;29;3
2020-10-06;34;263;985;0;31;4
2020-10-05;49;259;981;0;46;3
2020-10-04;39;235;966;0;29;5
2020-10-03;40;236;963;0;34;5
2020-10-02;38;225;961;0;32;4
2020-10-01;40;217;959;0;31;3
2020-09-30;40;222;959;0;36;3
2020-09-29;31;220;951;0;28;3
2020-09-28;30;227;950;0;23;5
2020-09-27;35;245;956;0;31;6
2020-09-26;29;245;941;0;20;6
2020-09-25;32;263;950;0;25;5
2020-09-24;43;266;943;0;38;5
2020-09-23;37;259;926;0;34;5
2020-09-22;41;269;913;0;34;5
2020-09-21;46;268;905;0;40;4
2020-09-20;33;257;889;0;32;4
2020-09-19;45;252;877;0;38;4
2020-09-18;35;241;868;1;30;2
2020-09-17;39;244;866;0;30;2
2020-09-16;52;241;866;0;44;2
2020-09-15;39;227;849;0;33;2
2020-09-14;37;222;845;0;31;3
2020-09-13;33;221;835;0;26;3
2020-09-12;33;220;837;0;26;2
2020-09-11;35;223;835;0;33;2
2020-09-10;35;218;831;0;29;2
2020-09-09;35;221;833;0;34;2
2020-09-08;31;218;822;0;29;1
2020-09-07;35;225;812;0;25;5
2020-09-06;35;230;811;0;30;4
2020-09-05;39;227;799;0;29;3
2020-09-04;35;226;800;0;30;3
2020-09-03;38;214;794;0;29;2
2020-09-02;36;211;792;0;28;2
2020-09-01;42;200;798;0;31;2
2020-08-31;38;190;790;0;32;2
2020-08-30;32;180;779;0;29;1
2020-08-29;32;177;780;0;26;1
2020-08-28;27;174;775;0;20;1
2020-08-27;34;175;781;0;26;1
2020-08-26;22;179;798;0;18;1
2020-08-25;29;189;792;0;19;1
2020-08-24;28;200;797;0;22;2
2020-08-23;35;206;799;0;26;2
2020-08-22;29;209;802;0;24;2
2020-08-21;23;204;803;0;18;1
2020-08-20;36;216;805;0;31;1
2020-08-19;33;208;802;0;31;1
2020-08-18;36;205;801;0;32;2
2020-08-17;33;204;801;0;28;3
2020-08-16;33;198;801;0;28;3
2020-08-15;24;190;798;0;22;3
2020-08-14;32;194;797;0;30;3
2020-08-13;28;182;792;0;27;3
2020-08-12;30;185;798;0;26;3
2020-08-11;39;184;799;0;29;3
2020-08-10;25;180;792;0;21;3
2020-08-09;25;192;792;0;17;3
2020-08-08;31;198;796;0;23;2
2020-08-07;24;196;796;0;18;3
2020-08-06;36;206;807;0;31;3
2020-08-05;37;197;801;0;30;4
2020-08-04;33;192;791;0;24;4
2020-08-03;37;211;784;0;31;4
2020-08-02;30;193;766;0;20;4
2020-08-01;28;195;759;0;27;2
2020-07-31;33;193;750;0;29;2
2020-07-30;29;194;749;0;23;2
2020-07-29;28;197;744;0;24;2
2020-07-28;49;194;747;0;43;2
2020-07-27;17;177;726;0;10;2
2020-07-26;30;196;738;0;24;4
2020-07-25;27;202;739;1;24;5
2020-07-24;35;206;740;0;27;3
2020-07-23;29;204;748;0;24;3
2020-07-22;25;201;759;0;19;2
2020-07-21;35;206;766;0;28;1
2020-07-20;33;212;764;0;25;1
2020-07-19;35;214;770;0;31;4
2020-07-18;33;205;760;1;26;5
2020-07-17;29;199;753;1;25;4
2020-07-16;26;196;746;1;18;4
2020-07-15;34;201;755;0;24;4
2020-07-14;44;204;758;0;33;2
2020-07-13;35;192;748;0;26;2
2020-07-12;31;183;747;0;25;2
2020-07-11;28;174;743;0;20;1
2020-07-10;27;163;750;0;20;0
2020-07-09;32;157;761;0;30;0
2020-07-08;32;148;758;0;26;0
2020-07-07;28;148;767;0;24;1
2020-07-06;26;141;765;0;18;1
2020-07-05;22;156;774;0;16;1
2020-07-04;17;164;781;0;15;1
2020-07-03;15;170;795;0;12;1
2020-07-02;27;184;812;0;19;1
2020-07-01;32;186;823;0;23;1
2020-06-30;20;199;841;0;18;2
2020-06-29;39;215;849;0;31;2
2020-06-28;29;214;849;0;23;2
2020-06-27;26;215;862;0;22;1
2020-06-26;30;228;875;0;28;2
2020-06-25;30;224;897;0;23;1
2020-06-24;42;219;904;0;34;1
2020-06-23;39;198;893;0;36;3
2020-06-22;36;191;886;0;27;2
2020-06-21;32;190;882;0;21;3
2020-06-20;37;188;894;0;33;1
2020-06-19;27;180;881;0;22;3
2020-06-18;24;178;894;0;17;3
2020-06-17;22;188;915;0;18;2
2020-06-16;30;202;926;0;26;5
2020-06-15;34;205;929;0;26;3
2020-06-14;27;214;939;0;20;4
2020-06-13;29;216;948;0;25;4
2020-06-12;28;219;960;0;24;4
2020-06-11;33;221;969;0;26;4
2020-06-10;35;224;971;0;31;4
2020-06-09;33;223;979;0;27;6
2020-06-08;44;225;979;0;37;3
2020-06-07;29;229;967;0;25;4
2020-06-06;33;232;982;0;25;2
2020-06-05;34;239;985;0;27;2
2020-06-04;34;246;978;0;27;2
2020-06-03;35;252;982;0;29;3
2020-06-02;33;272;981;0;27;3
2020-06-01;50;280;985;0;42;2
2020-05-31;35;260;981;0;27;2
2020-05-30;36;262;994;0;32;5
2020-05-29;42;253;1003;0;34;5
2020-05-28;42;251;1004;0;34;5
2020-05-27;58;238;991;0;47;6
2020-05-26;41;224;964;0;35;5
2020-05-25;28;228;963;0;24;4
2020-05-24;34;233;971;1;27;3
2020-05-23;32;235;968;1;24;4
2020-05-22;41;246;976;1;31;3
2020-05-21;35;244;979;1;23;2
2020-05-20;45;260;985;1;34;3
2020-05-19;49;258;979;1;39;4
2020-05-18;39;246;952;1;33;5
2020-05-17;35;254;957;1;28;3
2020-05-16;41;252;960;1;37;4
2020-05-15;38;240;950;1;30;4
2020-05-14;46;250;958;1;36;3
2020-05-13;39;245;944;1;33;2
2020-05-12;35;231;931;0;29;2
2020-05-11;43;233;925;0;39;2
2020-05-10;35;224;913;1;26;3
2020-05-09;32;230;918;1;25;3
2020-05-08;47;243;921;1;39;2
2020-05-07;41;245;907;1;31;3
2020-05-06;27;255;905;0;20;3
2020-05-05;38;267;924;1;25;2
2020-05-04;43;262;926;1;28;2
2020-05-03;39;254;924;1;34;2
2020-05-02;48;254;919;1;40;2
2020-05-01;48;246;911;1;42;3
2020-04-30;45;226;910;1;36;2
