﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;881;5778;21499;13;756;87
2022-04-29;823;5767;21412;11;720;86
2022-04-28;878;5872;21290;10;781;76
2022-04-27;864;5860;21241;11;751;84
2022-04-26;966;5737;21124;12;853;78
2022-04-25;904;5637;20868;11;767;82
2022-04-24;874;5620;20766;14;775;81
2022-04-23;862;5445;20534;13;751;82
2022-04-22;951;5371;20378;15;840;82
2022-04-21;869;5214;20106;14;748;74
2022-04-20;749;5110;19902;12;657;75
2022-04-19;874;5124;19850;13;749;76
2022-04-18;881;5024;19691;13;756;73
2022-04-17;698;4878;19524;12;599;71
2022-04-16;777;4945;19514;8;678;79
2022-04-15;788;4926;19443;10;693;76
2022-04-14;748;4892;19330;7;643;74
2022-04-13;765;4930;19317;10;666;75
2022-04-12;762;4953;19340;11;663;75
2022-04-11;727;4964;19374;10;624;77
2022-04-10;775;4961;19384;11;668;77
2022-04-09;762;4862;19333;6;665;76
2022-04-08;773;4844;19229;8;678;74
2022-04-07;778;4817;19121;7;677;71
2022-04-06;789;4826;19116;8;684;75
2022-04-05;779;4739;19021;6;661;77
2022-04-04;737;4819;18978;8;614;80
2022-04-03;667;4840;18994;8;572;80
2022-04-02;748;4862;19109;11;645;78
2022-04-01;754;4879;19071;12;645;78
2022-03-31;805;4770;19066;13;673;84
2022-03-30;695;4680;19070;15;593;79
2022-03-29;854;4654;19073;16;729;72
2022-03-28;730;4458;18949;17;646;74
2022-03-27;688;4416;18760;17;583;78
2022-03-26;776;4422;18741;15;669;76
2022-03-25;652;4335;18826;16;547;75
2022-03-24;700;4384;19026;12;602;83
2022-03-23;668;4391;19175;14;555;81
2022-03-22;649;4416;19315;13;540;75
2022-03-21;688;4501;19567;14;590;79
2022-03-20;688;4606;19658;15;588;82
2022-03-19;698;4708;19731;16;597;80
2022-03-18;714;4751;19894;13;599;81
2022-03-17;712;4770;19973;12;612;87
2022-03-16;701;4719;20067;14;583;82
2022-03-15;721;4700;20134;14;625;81
2022-03-14;803;4749;20210;15;686;78
2022-03-13;795;4646;20210;16;697;80
2022-03-12;730;4571;20208;12;636;79
2022-03-11;716;4586;20245;11;623;72
2022-03-10;665;4658;20338;12;561;77
2022-03-09;673;4711;20468;13;578;77
2022-03-08;776;4781;20570;12;661;78
2022-03-07;674;4790;20565;12;573;75
2022-03-06;730;4820;20693;13;626;77
2022-03-05;753;4793;20757;11;644;78
2022-03-04;797;4594;20715;15;680;74
2022-03-03;731;4479;20794;14;600;81
2022-03-02;762;4627;20954;12;655;79
2022-03-01;784;4720;21039;11;677;83
2022-02-28;721;4793;21097;12;596;81
2022-02-27;712;4897;21222;10;606;81
2022-02-26;545;5080;21279;8;467;84
2022-02-25;677;5299;21566;12;567;82
2022-02-24;864;5391;21699;12;751;86
2022-02-23;858;5387;21703;15;740;86
2022-02-22;865;5330;21676;14;736;87
2022-02-21;812;5296;21681;17;692;89
2022-02-20;898;5243;21295;17;789;87
2022-02-19;778;5148;21026;16;684;89
2022-02-18;766;5140;21181;20;654;85
2022-02-17;868;5185;21216;20;742;88
2022-02-16;799;5108;21152;17;675;81
2022-02-15;839;5156;21302;18;718;80
2022-02-14;757;5124;21298;17;641;80
2022-02-13;796;5163;21261;16;690;82
2022-02-12;794;5129;21245;17;695;81
2022-02-11;809;5140;21319;15;695;81
2022-02-10;777;5135;21348;13;670;87
2022-02-09;839;5069;21413;14;716;89
2022-02-08;812;5118;21444;13;687;89
2022-02-07;788;5183;21414;14;688;91
2022-02-06;749;5254;21358;13;642;87
2022-02-05;824;5347;21392;13;695;81
2022-02-04;819;5365;21422;13;690;83
2022-02-03;735;5336;21554;13;609;82
2022-02-02;880;5476;21878;16;759;82
2022-02-01;874;5412;21967;17;765;81
2022-01-31;862;5411;22167;16;752;83
2022-01-30;834;5374;22210;18;726;90
2022-01-29;823;5386;22267;15;722;90
2022-01-28;774;4967;22476;12;652;88
2022-01-27;881;4822;22845;9;748;88
2022-01-26;822;4928;23038;7;690;86
2022-01-25;881;4924;23349;7;757;85
2022-01-24;841;4838;23503;7;724;94
2022-01-23;854;4945;23462;6;745;91
2022-01-22;375;4898;23548;5;309;89
2022-01-21;608;5202;24121;14;517;88
2022-01-20;959;5371;24429;18;844;91
2022-01-19;812;5293;24493;20;687;94
2022-01-18;789;5327;24696;16;661;90
2022-01-17;958;5394;24876;15;831;91
2022-01-16;816;5315;24818;15;693;92
2022-01-15;723;5274;24924;11;600;94
2022-01-14;801;5293;25176;11;653;95
2022-01-13;904;5305;25351;10;777;90
2022-01-12;850;5252;25473;14;711;100
2022-01-11;861;5364;25681;16;746;97
2022-01-10;869;5561;25801;15;736;99
2022-01-09;778;5673;25977;15;650;94
2022-01-08;747;5983;26245;12;637;99
2022-01-07;795;6141;26572;13;666;98
2022-01-06;857;6258;26862;13;716;90
2022-01-05;944;6478;27139;11;831;100
2022-01-04;1056;6666;27325;14;904;102
2022-01-03;988;6684;27412;16;832;98
2022-01-02;1088;6834;27503;14;951;96
2022-01-01;935;6795;27408;11;785;94
2021-12-31;913;6680;27468;11;783;102
2021-12-30;1072;6737;27631;14;926;102
2021-12-29;1169;6679;27834;14;1010;106
2021-12-28;1086;6499;27905;13;926;112
2021-12-27;1134;6472;27939;8;991;111
2021-12-26;1050;6366;27825;9;912;105
2021-12-25;793;6298;27775;8;675;101
2021-12-24;970;6410;27873;7;828;110
2021-12-23;1017;6379;27916;7;866;105
2021-12-22;976;6357;27936;7;826;117
2021-12-21;1065;6368;28000;8;910;115
2021-12-20;1032;6343;27951;8;891;109
2021-12-19;987;6375;27843;8;848;105
2021-12-18;903;6386;27874;9;782;99
2021-12-17;942;6514;27960;13;795;105
2021-12-16;987;6644;27999;14;853;99
2021-12-15;968;6756;28090;13;818;108
2021-12-14;1039;6895;28198;11;911;104
2021-12-13;1062;6981;28043;11;917;105
2021-12-12;990;7090;27862;14;854;99
2021-12-11;1061;7226;27875;12;918;102
2021-12-10;1059;7238;27795;17;912;106
2021-12-09;1093;7175;27691;15;956;103
2021-12-08;1094;7064;27536;16;949;109
2021-12-07;1157;7059;27423;15;976;102
2021-12-06;1182;7180;27192;14;1023;104
2021-12-05;1129;7247;26904;16;990;99
2021-12-04;1080;7223;26717;14;922;100
2021-12-03;1015;7181;26552;11;861;103
2021-12-02;983;7195;26509;10;850;101
2021-12-01;1107;7129;26537;7;959;107
2021-11-30;1269;7030;26371;6;1103;103
2021-11-29;1255;6803;26108;11;1098;102
2021-11-28;1121;6590;25804;11;983;102
2021-11-27;1005;6463;25585;12;879;104
2021-11-26;1014;6365;25472;17;874;109
2021-11-25;904;6372;25459;16;770;109
2021-11-24;995;6471;25420;16;853;113
2021-11-23;1027;6448;25489;17;889;109
2021-11-22;1048;6523;25366;14;887;100
2021-11-21;984;6557;25148;15;854;96
2021-11-20;919;6452;25026;16;780;101
2021-11-19;1034;6404;25011;14;881;98
2021-11-18;1020;6399;25029;16;862;97
2021-11-17;975;6361;24985;16;824;103
2021-11-16;1120;6342;24849;18;950;110
2021-11-15;1077;6179;24544;20;936;106
2021-11-14;896;6090;24333;20;751;103
2021-11-13;878;6088;24310;18;740;99
2021-11-12;1018;6098;24315;16;878;102
2021-11-11;968;6017;24371;20;832;99
2021-11-10;959;5945;24679;20;810;107
2021-11-09;945;5954;24687;17;821;111
2021-11-08;995;6010;24635;16;849;106
2021-11-07;871;5952;24529;16;740;107
2021-11-06;860;6056;24528;15;734;108
2021-11-05;939;6120;24576;12;815;114
2021-11-04;903;6079;24573;13;756;118
2021-11-03;954;6097;24570;12;815;113
2021-11-02;1017;6151;24550;13;861;115
2021-11-01;931;6013;24475;15;799;109
2021-10-31;990;6143;24410;14;851;110
2021-10-30;940;6047;24324;13;788;107
2021-10-29;913;5917;24322;11;758;108
2021-10-28;898;5890;24421;11;774;112
2021-10-27;1004;5890;24526;13;859;107
2021-10-26;883;5946;24470;14;724;104
2021-10-25;1077;6038;24529;14;919;105
2021-10-24;886;5784;24340;14;761;98
2021-10-23;811;5663;24263;18;658;104
2021-10-22;876;5726;24369;18;737;103
2021-10-21;911;5732;24458;17;755;100
2021-10-20;1073;5707;24470;17;906;99
2021-10-19;964;5729;24269;18;818;98
2021-10-18;823;6052;24107;21;697;97
2021-10-17;772;6186;24105;23;648;95
2021-10-16;863;6312;24186;17;735;96
2021-10-15;885;6317;24241;18;732;100
2021-10-14;900;6338;24368;17;765;98
2021-10-13;1071;6357;24432;16;920;94
2021-10-12;1286;6242;24282;16;1144;96
2021-10-11;959;5854;23851;16;817;101
2021-10-10;896;5837;23706;16;776;98
2021-10-09;876;5854;23682;16;743;95
2021-10-08;874;5847;23751;15;737;94
2021-10-07;932;5871;23804;17;777;96
2021-10-06;967;5880;23744;18;821;98
2021-10-05;905;5901;23636;18;757;97
2021-10-04;937;6022;23549;18;802;94
2021-10-03;903;6037;23410;17;764;93
2021-10-02;880;6062;23290;14;739;94
2021-10-01;914;6042;23289;13;762;98
2021-09-30;946;5964;23311;14;804;99
2021-09-29;991;5925;23222;15;851;100
2021-09-28;1023;5904;23124;12;885;108
2021-09-27;945;5795;22892;13;817;107
2021-09-26;921;5683;22723;15;778;104
2021-09-25;851;5551;22618;10;725;98
2021-09-24;832;5517;22677;12;683;99
2021-09-23;897;5574;22890;10;762;102
2021-09-22;959;5604;22970;10;834;101
2021-09-21;920;5637;22895;11;777;111
2021-09-20;848;5696;22793;12;715;110
2021-09-19;777;5765;22776;13;662;110
2021-09-18;821;5813;22844;15;694;108
2021-09-17;886;5784;23001;18;746;107
2021-09-16;928;5794;23168;23;788;110
2021-09-15;1005;5824;23161;24;863;106
2021-09-14;966;5765;23030;23;827;113
2021-09-13;912;5647;22891;20;769;116
2021-09-12;841;5592;22857;17;704;118
2021-09-11;805;5557;22906;15;673;115
2021-09-10;891;5556;23053;12;743;116
2021-09-09;971;5448;23166;13;823;110
2021-09-08;948;5367;23106;13;800;112
2021-09-07;858;5351;23077;11;719;116
2021-09-06;848;5341;23109;11;723;113
2021-09-05;791;5368;23282;13;666;116
2021-09-04;801;5354;23911;15;679;116
2021-09-03;781;5327;24054;16;636;114
2021-09-02;888;5364;24290;14;736;108
2021-09-01;938;5409;24395;15;791;108
2021-08-31;852;5517;24429;15;714;110
2021-08-30;889;5638;24452;15;755;114
2021-08-29;782;5657;24401;18;647;116
2021-08-28;772;5686;24501;21;644;116
2021-08-27;811;5736;24636;18;671;112
2021-08-26;932;5800;24842;18;775;111
2021-08-25;1038;5857;24903;18;875;114
2021-08-24;998;5891;24813;17;846;111
2021-08-23;910;5843;24689;16;754;114
2021-08-22;811;5817;24687;16;675;106
2021-08-21;846;5829;24727;16;718;105
2021-08-20;872;5856;24927;17;725;106
2021-08-19;983;5877;25066;17;837;108
2021-08-18;1069;5849;25059;15;917;111
2021-08-17;933;5785;24903;17;781;110
2021-08-16;880;5758;24826;15;739;112
2021-08-15;815;5786;24815;18;680;105
2021-08-14;871;5857;24899;17;735;111
2021-08-13;884;6022;25006;18;746;109
2021-08-12;951;6565;25171;16;808;110
2021-08-11;993;6582;25262;14;847;109
2021-08-10;906;6603;25275;13;751;110
2021-08-09;928;6692;25407;13;765;112
2021-08-08;883;6734;25417;13;757;114
2021-08-07;1045;6719;25483;11;883;116
2021-08-06;1463;6539;25409;13;1322;121
2021-08-05;952;5964;24992;12;828;126
2021-08-04;1018;5919;25015;12;857;119
2021-08-03;993;5924;24964;14;838;125
2021-08-02;977;5916;24901;15;829;125
2021-08-01;853;5873;24792;15;732;119
2021-07-31;841;5867;24775;17;701;116
2021-07-30;899;5924;24749;18;747;110
2021-07-29;928;5895;24699;19;772;115
2021-07-28;1018;6037;24598;17;870;113
2021-07-27;976;6029;24345;17;834;121
2021-07-26;929;6033;24160;16;781;118
2021-07-25;866;6008;23970;16;726;106
2021-07-24;881;5976;23876;15;745;112
2021-07-23;881;5978;23800;12;720;111
2021-07-22;1081;6027;23814;13;926;116
2021-07-21;1016;5945;23601;15;857;113
2021-07-20;995;6019;23389;17;836;117
2021-07-19;909;6088;23152;16;766;116
2021-07-18;834;6190;22956;14;704;111
2021-07-17;870;6367;22867;16;722;113
2021-07-16;919;6420;22736;16;760;113
2021-07-15;995;6478;22699;17;842;113
2021-07-14;1087;6443;22608;15;923;113
2021-07-13;1062;6420;22369;16;907;116
2021-07-12;1020;6374;22024;16;864;116
2021-07-11;1016;6300;21766;15;880;112
2021-07-10;915;6185;21502;17;761;117
2021-07-09;980;6144;21374;15;833;123
2021-07-08;995;6032;21197;15;823;123
2021-07-07;1055;5869;21026;17;915;118
2021-07-06;993;5647;20821;16;860;123
2021-07-05;932;5464;20624;17;805;115
2021-07-04;900;5272;20483;17;768;119
2021-07-03;866;5162;20411;16;720;120
2021-07-02;854;5037;20424;17;707;124
2021-07-01;823;4965;20472;18;671;118
2021-06-30;841;4965;20500;17;706;116
2021-06-29;815;5004;20467;19;667;118
2021-06-28;752;5053;20416;20;621;115
2021-06-27;784;5080;20464;20;648;112
2021-06-26;747;5035;20528;18;600;116
2021-06-25;779;5009;20756;18;637;118
2021-06-24;824;4984;20913;16;674;115
2021-06-23;884;4894;21030;19;734;117
2021-06-22;869;4875;21032;19;717;115
2021-06-21;794;4901;20949;19;653;118
2021-06-20;720;4927;20930;22;577;125
2021-06-19;688;4907;21048;19;553;131
2021-06-18;769;4955;21158;17;615;127
2021-06-17;750;4954;21300;16;601;126
2021-06-16;890;4990;21421;19;710;130
2021-06-15;915;4934;21472;15;753;126
2021-06-14;845;4837;21446;14;701;136
2021-06-13;702;4856;21511;13;566;131
2021-06-12;720;4958;21669;15;596;131
2021-06-11;761;5035;21831;16;604;129
2021-06-10;780;5115;21941;16;622;131
2021-06-09;817;5228;22046;16;651;135
2021-06-08;820;5338;22138;17;658;131
2021-06-07;867;5375;22214;19;712;133
2021-06-06;818;5337;22251;18;674;129
2021-06-05;797;5278;22310;16;672;122
2021-06-04;835;5273;22439;18;700;125
2021-06-03;882;5286;22578;16;706;128
2021-06-02;918;5403;22708;16;763;128
2021-06-01;845;5419;22692;16;692;127
2021-05-31;808;5524;22624;20;661;122
2021-05-30;768;5618;22649;19;605;120
2021-05-29;813;5640;22795;16;671;124
2021-05-28;870;5613;22841;18;712;132
2021-05-27;999;5604;22923;16;824;133
2021-05-26;961;5439;22884;17;783;129
2021-05-25;969;5394;22810;18;796;122
2021-05-24;929;5323;22755;19;748;116
2021-05-23;759;5323;22701;18;621;127
2021-05-22;788;5423;22806;19;629;127
2021-05-21;882;5556;22987;17;693;131
2021-05-20;824;5576;23099;17;669;133
2021-05-19;923;5673;23206;17;758;134
2021-05-18;885;5628;23216;15;721;136
2021-05-17;929;5632;23297;14;768;130
2021-05-16;851;5615;23199;14;725;138
2021-05-15;909;5630;23118;15;759;141
2021-05-14;907;5628;23151;15;732;134
2021-05-13;918;5630;23259;14;765;134
2021-05-12;875;5678;23373;14;704;136
2021-05-11;887;5801;23488;15;736;131
2021-05-10;913;5903;23466;13;751;132
2021-05-09;857;5895;23398;11;724;134
2021-05-08;900;5795;23428;14;742;133
2021-05-07;889;5737;23490;14;733;131
2021-05-06;969;5748;23537;17;796;136
2021-05-05;1016;5659;23522;16;842;136
2021-05-04;987;5601;23510;15;840;131
2021-05-03;898;5544;23345;14;740;144
2021-05-02;761;5530;23249;15;624;148
2021-05-01;824;5643;23305;14;688;142
2021-04-30;913;5656;23255;15;740;139
2021-04-29;881;5640;23180;15;725;145
2021-04-28;944;5729;23192;15;780;142
2021-04-27;951;5751;23121;15;771;138
2021-04-26;881;5754;22964;15;727;145
2021-04-25;889;5790;22899;18;733;148
2021-04-24;856;5856;22842;14;693;134
2021-04-23;897;5835;22843;23;719;133
2021-04-22;976;5758;22856;22;815;143
2021-04-21;991;5753;22935;23;805;135
2021-04-20;941;5782;22946;19;772;134
2021-04-19;940;5897;22856;18;759;136
2021-04-18;979;5964;22785;17;808;140
2021-04-17;835;5865;22630;21;677;131
2021-04-16;809;5862;22627;22;647;131
2021-04-15;967;5977;22689;24;790;131
2021-04-14;1029;5992;22633;25;842;135
2021-04-13;1064;5920;22527;25;897;135
2021-04-12;999;5821;22251;26;813;136
2021-04-11;866;5833;22030;25;700;138
2021-04-10;843;5804;21665;19;681;133
2021-04-09;931;5753;20987;17;745;136
2021-04-08;992;5696;20246;17;829;140
2021-04-07;958;5503;20030;22;774;139
2021-04-06;972;5391;19943;20;797;125
2021-04-05;1006;5333;19883;22;822;116
2021-04-04;832;5217;19782;18;689;121
2021-04-03;762;5133;19846;18;624;116
2021-04-02;845;5183;19972;18;673;115
2021-04-01;803;5191;20113;19;636;115
2021-03-31;852;5256;20219;17;685;126
2021-03-30;911;5309;20241;19;759;122
2021-03-29;850;5446;20148;17;696;121
2021-03-28;761;5572;20100;20;609;121
2021-03-27;827;5634;20179;19;668;126
2021-03-26;843;5654;20157;17;676;125
2021-03-25;865;5644;20142;17;698;122
2021-03-24;888;5616;20044;14;715;126
2021-03-23;1061;5597;20019;15;893;124
2021-03-22;991;5435;19797;14;838;124
2021-03-21;824;5345;19612;14;671;119
2021-03-20;836;5304;19692;14;682;120
2021-03-19;811;5216;19791;14;671;125
2021-03-18;831;4878;19942;12;681;119
2021-03-17;873;4171;20003;0;700;124
2021-03-16;904;3438;20116;1;737;117
2021-03-15;922;3307;20095;1;746;116
2021-03-14;769;3248;20081;1;631;114
2021-03-13;756;3352;20190;1;604;113
2021-03-12;442;3456;20384;1;344;122
2021-03-11;7;3866;20830;1;2;122
2021-03-10;7;4658;21565;1;2;129
2021-03-09;735;5500;22316;18;583;124
2021-03-08;856;5665;22473;17;697;123
2021-03-07;877;5675;22498;21;742;121
2021-03-06;865;5600;22572;17;707;134
2021-03-05;908;5546;22674;14;729;138
2021-03-04;911;5506;22723;12;743;135
2021-03-03;985;5395;22771;14;798;134
2021-03-02;919;5249;22767;11;742;135
2021-03-01;868;5112;22729;12;700;136
2021-02-28;829;5097;22716;15;667;140
2021-02-27;802;5107;22837;14;649;146
2021-02-26;855;5108;22872;15;684;151
2021-02-25;816;5157;23021;15;644;135
2021-02-24;823;5291;23202;13;657;139
2021-02-23;755;5450;23092;13;604;136
2021-02-22;843;5587;23100;12;689;134
2021-02-21;819;5713;23254;14;662;129
2021-02-20;799;5766;23381;14;661;132
2021-02-19;923;5861;23498;14;741;137
2021-02-18;950;5863;23596;13;773;130
2021-02-17;1002;5883;23690;12;822;144
2021-02-16;908;5837;23792;12;754;146
2021-02-15;970;5818;23888;15;806;155
2021-02-14;865;5752;23954;13;717;141
2021-02-13;894;5789;24174;16;723;137
2021-02-12;912;5789;24419;17;731;134
2021-02-11;977;5866;24566;14;789;132
2021-02-10;962;5884;24735;17;791;138
2021-02-09;897;5879;24990;17;735;147
2021-02-08;921;5952;25200;19;742;152
2021-02-07;938;6002;25354;20;756;151
2021-02-06;876;5937;25519;19;709;153
2021-02-05;992;5916;25826;21;804;153
2021-02-04;991;5890;26040;21;797;147
2021-02-03;958;5772;26258;22;777;148
2021-02-02;985;5828;26590;19;793;145
2021-02-01;977;5858;26793;19;796;144
2021-01-31;857;5588;26928;16;692;143
2021-01-30;866;5502;26988;15;696;148
2021-01-29;964;5643;27110;16;785;145
2021-01-28;869;5645;27330;17;679;149
2021-01-27;1016;5730;27743;17;809;141
2021-01-26;1016;5755;27941;16;821;133
2021-01-25;678;5789;28089;19;551;137
2021-01-24;755;6197;29123;18;603;142
2021-01-23;1018;6455;29284;20;825;146
2021-01-22;971;6483;29293;18;792;145
2021-01-21;931;6623;29426;17;773;146
2021-01-20;1005;6833;29538;15;832;139
2021-01-19;1063;6870;29686;19;857;142
2021-01-18;1117;6954;29803;21;930;154
2021-01-17;1027;7061;29791;22;827;158
2021-01-16;1063;7160;29967;24;841;160
2021-01-15;1143;7198;30138;22;941;164
2021-01-14;1162;7173;30180;21;944;171
2021-01-13;1074;7235;30316;20;835;169
2021-01-12;1159;7392;30485;20;923;183
2021-01-11;1219;7482;30465;21;974;194
2021-01-10;1125;7596;30498;16;914;197
2021-01-09;1082;7679;30535;14;860;209
2021-01-08;1135;7738;30589;17;877;223
2021-01-07;1238;7592;30620;17;987;216
2021-01-06;1238;7396;30648;18;969;204
2021-01-05;1263;7423;30606;18;984;225
2021-01-04;1373;7514;30434;15;1046;201
2021-01-03;1234;7447;30193;16;949;198
2021-01-02;1157;7460;30080;12;916;201
2021-01-01;983;8123;30026;13;736;222
2020-12-31;1065;8139;30224;14;793;221
2020-12-30;1280;8155;30481;13;967;214
2020-12-29;1384;8094;30658;14;1057;225
2020-12-28;1250;7881;30472;14;1011;223
2020-12-27;1239;7863;30348;19;968;219
2020-12-26;1810;7873;30221;15;1562;229
2020-12-25;993;7256;29531;17;758;235
2020-12-24;1060;7511;29806;15;813;233
2020-12-23;1163;7711;29927;18;899;244
2020-12-22;1146;7806;30079;17;885;233
2020-12-21;1268;8017;30111;16;958;251
2020-12-20;1256;8062;30175;18;927;276
2020-12-19;1250;8008;30310;16;904;290
2020-12-18;1294;8086;30378;17;979;287
2020-12-17;1313;8015;30510;18;996;274
2020-12-16;1281;7913;30619;20;970;290
2020-12-15;1420;7821;30864;20;1060;276
2020-12-14;1308;7735;30929;20;1005;292
2020-12-13;1176;7634;30979;20;886;308
2020-12-12;1288;7532;31231;18;998;308
2020-12-11;1250;7332;31400;24;922;303
2020-12-10;1180;7222;31645;23;909;298
2020-12-09;1195;7165;31929;22;881;304
2020-12-08;1294;7244;32253;24;986;302
2020-12-07;1197;7363;32292;24;900;327
2020-12-06;1065;7618;32405;20;793;364
2020-12-05;1116;7716;32651;19;802;391
2020-12-04;1141;7785;32955;19;826;398
2020-12-03;1154;7794;33536;18;843;391
2020-12-02;1269;7819;33893;21;911;379
2020-12-01;1454;7974;34168;27;1037;378
2020-11-30;1495;7846;34247;25;1136;383
2020-11-29;1223;7835;34213;22;836;397
2020-11-28;1187;7942;34558;20;880;387
2020-11-27;1168;8087;34814;20;835;390
2020-11-26;1215;8336;35076;17;849;380
2020-11-25;1443;8466;35408;21;1015;356
2020-11-24;1320;8562;35600;22;915;357
2020-11-23;1574;8755;36026;20;1055;331
2020-11-22;1418;8863;36043;24;895;343
2020-11-21;1397;9049;36279;23;1035;327
2020-11-20;1506;9084;36515;25;1068;321
2020-11-19;1353;9123;36719;28;963;312
2020-11-18;1490;9313;36955;31;1102;284
2020-11-17;1523;9401;37178;30;1125;254
2020-11-16;1618;9467;37377;30;1226;260
2020-11-15;1507;9472;37509;31;1126;262
2020-11-14;1454;9390;37698;28;1056;277
2020-11-13;1577;9373;37997;31;1161;273
2020-11-12;1567;9255;38320;28;1172;279
2020-11-11;1621;9209;38532;24;1205;283
2020-11-10;1624;9416;38723;22;1202;265
2020-11-09;1651;9451;38822;23;1211;268
2020-11-08;1478;9436;38959;24;1076;263
2020-11-07;1423;9460;39242;26;1060;281
2020-11-06;1453;9556;39620;23;1099;294
2020-11-05;1513;9676;40052;20;1146;307
2020-11-04;1770;9676;40478;21;1420;308
2020-11-03;1653;9365;40658;27;1271;315
2020-11-02;1585;9252;40856;22;1192;320
2020-11-01;1468;9252;41181;23;1154;319
2020-10-31;1537;9439;41528;25;1161;317
2020-10-30;1587;9331;41980;29;1210;310
2020-10-29;1510;9262;42527;31;1139;308
2020-10-28;1510;9399;43224;27;1166;312
2020-10-27;1531;9499;43698;30;1170;312
2020-10-26;1550;9531;44049;34;1173;316
2020-10-25;1685;9676;44348;36;1320;313
2020-10-24;1393;9671;44692;39;1054;316
2020-10-23;1523;9983;45370;35;1143;315
2020-10-22;1646;10141;46223;30;1270;308
2020-10-21;1643;10222;46988;28;1230;305
2020-10-20;1554;10453;47938;27;1210;302
2020-10-19;1706;10626;48379;29;1333;309
2020-10-18;1695;10696;48808;25;1306;313
2020-10-17;1711;10672;49482;28;1325;309
2020-10-16;1680;10666;50376;30;1317;311
2020-10-15;1724;10711;51490;33;1326;303
2020-10-14;1861;10802;53165;32;1444;304
2020-10-13;1770;10873;54744;26;1373;308
2020-10-12;1801;11066;55921;27;1388;315
2020-10-11;1673;11286;56644;24;1297;327
2020-10-10;1670;11448;58275;26;1331;329
2020-10-09;1739;11617;59908;25;1325;332
2020-10-08;1811;11765;61545;30;1418;321
2020-10-07;1922;11948;62992;30;1497;327
2020-10-06;1960;12197;64250;30;1557;337
2020-10-05;1978;12481;65364;31;1566;336
2020-10-04;1832;12549;66343;32;1421;339
2020-10-03;1881;12635;67632;36;1478;345
2020-10-02;1920;12619;69060;38;1488;337
2020-10-01;2069;12778;70579;34;1596;340
2020-09-30;2176;12895;71954;34;1700;351
2020-09-29;2268;13178;73006;30;1811;344
2020-09-28;2075;13385;73885;33;1609;336
2020-09-27;1940;13923;74865;32;1514;334
2020-09-26;1891;14047;76038;26;1464;337
2020-09-25;2082;14338;77490;26;1628;330
2020-09-24;2159;14650;78702;23;1695;321
2020-09-23;2444;15161;80013;27;1952;339
2020-09-22;2486;15612;80749;28;1994;342
2020-09-21;2607;16617;81203;29;2129;337
2020-09-20;2052;17492;81406;19;1602;342
2020-09-19;2178;18457;82275;24;1716;345
2020-09-18;2395;18826;83138;25;1943;336
2020-09-17;2678;19810;83810;30;2144;349
2020-09-16;2926;20592;84343;26;2383;349
2020-09-15;3530;21163;84476;26;2966;335
2020-09-14;3539;21044;83978;24;2992;351
2020-09-13;3058;20799;83397;24;2537;361
2020-09-12;2526;20898;83371;22;2078;365
2020-09-11;3449;21351;83787;32;2927;358
2020-09-10;3468;21158;83440;32;2929;385
2020-09-09;3488;21143;83119;36;2908;372
2020-09-08;3425;21217;82907;36;2871;357
2020-09-07;3300;21293;82368;34;2760;374
2020-09-06;3162;21306;81984;34;2642;372
2020-09-05;3012;21347;81856;34;2547;365
2020-09-04;3243;21399;81866;38;2700;367
2020-09-03;3431;21382;81677;36;2898;354
2020-09-02;3539;21390;79804;43;3003;335
2020-09-01;3489;21236;76824;46;2949;334
2020-08-31;3332;21293;73918;45;2767;345
2020-08-30;3192;21226;71699;41;2699;332
2020-08-29;3108;20981;71930;43;2586;297
2020-08-28;3224;20742;72163;41;2680;262
2020-08-27;3494;20533;72378;42;2915;257
2020-08-26;3393;20199;72519;39;2847;253
2020-08-25;3571;19976;72474;37;3028;246
2020-08-24;3281;19638;72319;34;2717;258
2020-08-23;2931;19426;73205;32;2416;267
2020-08-22;2850;19485;73536;34;2343;250
2020-08-21;3031;19578;74025;32;2487;254
2020-08-20;3138;19631;73629;31;2622;243
2020-08-19;3120;19522;73892;31;2627;267
2020-08-18;3220;19487;74237;33;2699;274
2020-08-17;3066;19411;74197;32;2521;288
2020-08-16;3009;19564;74229;36;2527;285
2020-08-15;2922;19400;74386;40;2438;277
2020-08-14;3073;19353;74832;42;2551;271
2020-08-13;2999;19316;75192;42;2492;271
2020-08-12;3123;19385;75743;41;2577;287
2020-08-11;3164;19337;76073;43;2631;287
2020-08-10;3238;17659;76042;23;2732;305
2020-08-09;2834;14825;75702;4;2338;301
2020-08-08;2903;12392;75950;2;2410;292
2020-08-07;3044;10406;76308;2;2525;281
2020-08-06;3051;10837;76686;2;2577;286
2020-08-05;3074;11099;77062;1;2545;304
2020-08-04;1290;11426;77372;1;1097;299
2020-08-03;50;13483;78774;2;24;334
2020-08-02;60;16390;81108;2;41;338
2020-08-01;680;19349;83539;18;515;352
2020-07-31;3407;22539;85767;30;2818;357
2020-07-30;3305;22421;85657;26;2752;368
2020-07-29;3428;22468;85597;28;2852;364
2020-07-28;3568;21653;85615;22;2969;356
2020-07-27;3325;21565;85296;24;2775;361
2020-07-26;3369;21775;84982;26;2835;359
2020-07-25;4110;21569;84767;28;3541;359
2020-07-24;3305;20541;83847;27;2742;356
2020-07-23;3403;20461;83714;26;2804;356
