﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;7;79;286;0;7;0
2022-05-03;16;81;287;0;15;0
2022-05-02;12;77;281;0;10;0
2022-05-01;11;75;279;0;8;0
2022-04-30;13;76;280;0;12;0
2022-04-29;13;71;281;0;12;0
2022-04-28;11;67;272;0;9;0
2022-04-27;12;64;277;0;11;0
2022-04-26;12;58;278;0;12;0
2022-04-25;8;54;272;0;8;0
2022-04-24;10;55;272;0;9;0
2022-04-23;7;53;275;0;6;0
2022-04-22;8;56;275;0;8;0
2022-04-21;7;62;278;0;7;0
2022-04-20;6;64;280;0;6;0
2022-04-19;9;71;281;0;9;0
2022-04-18;9;72;280;0;9;0
2022-04-17;8;74;281;0;8;0
2022-04-16;9;74;280;0;8;0
2022-04-15;15;70;287;0;14;0
2022-04-14;10;66;283;0;10;0
2022-04-13;13;66;287;0;13;0
2022-04-12;10;60;282;0;9;0
2022-04-11;11;64;277;0;10;0
2022-04-10;8;62;275;0;8;0
2022-04-09;4;63;275;0;3;0
2022-04-08;10;67;278;0;10;0
2022-04-07;11;66;279;0;10;0
2022-04-06;7;70;278;0;7;0
2022-04-05;15;66;281;0;14;0
2022-04-04;8;66;277;0;7;0
2022-04-03;9;71;277;0;9;0
2022-04-02;8;69;276;0;8;0
2022-04-01;9;69;275;0;9;0
2022-03-31;14;72;270;0;14;0
2022-03-30;4;64;260;0;4;0
2022-03-29;14;71;261;0;11;0
2022-03-28;14;68;257;0;13;0
2022-03-27;7;61;256;0;7;0
2022-03-26;8;62;256;0;8;0
2022-03-25;12;64;262;0;12;0
2022-03-24;6;59;264;0;6;0
2022-03-23;12;68;284;0;12;0
2022-03-22;9;66;287;0;9;0
2022-03-21;7;72;296;0;4;0
2022-03-20;10;76;309;0;10;0
2022-03-19;10;70;316;0;9;0
2022-03-18;7;68;317;0;5;0
2022-03-17;18;71;330;0;18;0
2022-03-16;10;60;336;0;10;0
2022-03-15;15;63;342;0;15;0
2022-03-14;8;57;339;0;8;0
2022-03-13;4;59;350;0;4;0
2022-03-12;8;65;373;0;7;0
2022-03-11;9;65;382;0;8;0
2022-03-10;7;65;398;0;6;0
2022-03-09;13;65;414;0;11;1
2022-03-08;9;57;418;0;8;0
2022-03-07;11;53;421;0;11;1
2022-03-06;11;48;422;0;10;1
2022-03-05;7;45;424;0;7;1
2022-03-04;8;50;438;0;7;1
2022-03-03;9;51;451;0;9;0
2022-03-02;4;56;470;0;4;1
2022-03-01;4;66;486;1;3;1
2022-02-28;7;89;502;0;6;1
2022-02-27;9;98;510;0;6;1
2022-02-26;13;108;526;0;11;0
2022-02-25;9;114;533;0;7;0
2022-02-24;15;124;554;0;13;0
2022-02-23;17;122;565;0;15;1
2022-02-22;27;124;568;0;25;1
2022-02-21;17;124;564;0;13;0
2022-02-20;20;126;569;0;18;0
2022-02-19;18;119;564;0;16;1
2022-02-18;18;121;571;0;16;0
2022-02-17;13;131;586;0;11;1
2022-02-16;19;137;595;0;18;1
2022-02-15;26;143;600;0;25;1
2022-02-14;17;140;587;0;16;0
2022-02-13;13;139;581;0;12;0
2022-02-12;22;138;584;0;20;1
2022-02-11;28;129;579;0;26;0
2022-02-10;17;117;571;0;17;1
2022-02-09;25;121;579;0;23;0
2022-02-08;22;116;581;0;22;1
2022-02-07;15;122;577;0;15;0
2022-02-06;12;127;572;0;12;0
2022-02-05;11;133;574;0;11;1
2022-02-04;14;136;579;0;11;1
2022-02-03;21;147;581;0;20;1
2022-02-02;22;146;579;0;20;0
2022-02-01;29;155;590;0;25;0
2022-01-31;23;152;579;0;23;0
2022-01-30;19;148;570;0;16;0
2022-01-29;15;152;565;0;15;0
2022-01-28;24;155;570;0;22;0
2022-01-27;19;145;570;0;19;0
2022-01-26;29;149;571;0;29;0
2022-01-25;24;151;562;0;24;1
2022-01-24;19;148;553;0;19;1
2022-01-23;23;152;551;0;21;1
2022-01-22;18;142;549;0;18;1
2022-01-21;13;135;549;0;12;1
2022-01-20;25;138;552;0;24;1
2022-01-19;31;129;556;0;29;1
2022-01-18;21;120;554;0;19;1
2022-01-17;26;127;555;0;24;1
2022-01-16;12;127;544;0;12;0
2022-01-15;11;133;557;0;11;1
2022-01-14;15;133;571;0;15;1
2022-01-13;16;134;585;0;13;1
2022-01-12;22;136;584;0;20;1
2022-01-11;29;128;589;0;27;1
2022-01-10;27;119;571;0;26;1
2022-01-09;18;124;561;0;18;0
2022-01-08;12;120;556;0;11;1
2022-01-07;15;105;532;0;14;1
2022-01-06;17;119;569;0;16;1
2022-01-05;15;123;580;0;14;1
2022-01-04;18;132;590;0;18;1
2022-01-03;14;118;554;0;14;1
2022-01-02;14;125;573;0;14;0
2022-01-01;15;126;581;0;14;1
2021-12-31;11;129;599;0;11;1
2021-12-30;21;137;614;0;20;1
2021-12-29;24;135;619;0;23;1
2021-12-28;21;127;620;0;21;1
2021-12-27;22;134;619;0;19;1
2021-12-26;15;141;622;0;13;0
2021-12-25;17;149;626;0;16;1
2021-12-24;21;146;636;0;20;1
2021-12-23;18;150;636;0;18;1
2021-12-22;16;158;655;0;15;1
2021-12-21;29;172;659;0;29;1
2021-12-20;27;139;630;0;27;1
2021-12-19;21;152;641;0;20;1
2021-12-18;12;126;628;0;12;1
2021-12-17;23;130;645;0;22;1
2021-12-16;23;121;648;0;21;1
2021-12-15;23;118;650;0;21;1
2021-12-14;15;117;653;0;14;1
2021-12-13;26;131;657;0;25;1
2021-12-12;9;130;655;0;9;1
2021-12-11;16;135;671;0;15;1
2021-12-10;14;136;683;0;14;1
2021-12-09;20;144;689;0;19;1
2021-12-08;20;157;695;0;19;1
2021-12-07;29;164;704;0;28;1
2021-12-06;24;157;690;0;22;1
2021-12-05;16;163;693;0;14;1
2021-12-04;16;169;690;0;16;1
2021-12-03;23;172;695;0;21;1
2021-12-02;35;170;692;0;33;1
2021-12-01;27;161;675;0;26;1
2021-11-30;24;155;669;0;22;1
2021-11-29;26;169;667;0;23;1
2021-11-28;21;164;653;0;20;1
2021-11-27;24;164;644;0;23;1
2021-11-26;17;160;641;0;17;1
2021-11-25;26;169;638;0;26;1
2021-11-24;20;173;624;0;17;1
2021-11-23;39;179;628;0;38;1
2021-11-22;20;164;610;0;19;1
2021-11-21;20;165;606;0;20;1
2021-11-20;20;163;604;0;18;1
2021-11-19;27;167;601;0;25;1
2021-11-18;32;167;597;0;29;1
2021-11-17;25;166;592;0;25;1
2021-11-16;25;162;585;0;23;1
2021-11-15;22;165;582;0;20;1
2021-11-14;19;172;571;0;18;1
2021-11-13;23;172;576;0;23;1
2021-11-12;25;171;567;0;22;1
2021-11-11;30;158;565;0;28;1
2021-11-10;22;152;558;0;20;1
2021-11-09;26;148;572;0;25;1
2021-11-08;29;140;565;0;29;1
2021-11-07;19;132;546;0;18;1
2021-11-06;22;135;540;0;21;1
2021-11-05;12;123;540;0;12;1
2021-11-04;24;122;555;0;23;1
2021-11-03;16;119;555;0;15;2
2021-11-02;20;118;552;0;17;1
2021-11-01;24;113;556;0;23;1
2021-10-31;21;112;552;0;20;1
2021-10-30;10;111;542;0;9;1
2021-10-29;11;117;558;0;11;1
2021-10-28;21;125;562;0;19;1
2021-10-27;14;122;558;0;14;1
2021-10-26;14;129;562;0;12;1
2021-10-25;22;141;561;0;21;1
2021-10-24;20;138;560;0;18;1
2021-10-23;18;140;568;0;17;1
2021-10-22;20;133;577;0;19;1
2021-10-21;17;137;580;0;17;1
2021-10-20;22;134;590;0;18;1
2021-10-19;27;136;597;0;23;1
2021-10-18;23;133;585;0;20;1
2021-10-17;23;146;587;0;22;1
2021-10-16;11;142;589;0;10;1
2021-10-15;24;142;598;0;22;1
2021-10-14;16;133;590;0;15;1
2021-10-13;21;140;588;0;19;1
2021-10-12;23;147;588;0;21;1
2021-10-11;35;149;576;0;35;1
2021-10-10;18;126;556;0;18;1
2021-10-09;11;129;554;0;9;1
2021-10-08;15;139;565;0;14;1
2021-10-07;22;135;570;0;20;0
2021-10-06;28;139;568;0;25;0
2021-10-05;24;128;561;0;22;1
2021-10-04;15;122;555;0;12;1
2021-10-03;23;129;565;0;20;1
2021-10-02;22;120;569;0;19;1
2021-10-01;14;123;561;0;12;1
2021-09-30;26;137;569;0;25;0
2021-09-29;16;138;575;0;15;0
2021-09-28;17;144;596;0;15;1
2021-09-27;20;155;597;0;18;1
2021-09-26;13;161;599;0;11;1
2021-09-25;24;161;624;0;22;1
2021-09-24;27;161;635;0;25;1
2021-09-23;27;160;630;0;27;0
2021-09-22;22;152;621;0;21;0
2021-09-21;28;145;620;0;27;1
2021-09-20;27;132;601;0;26;1
2021-09-19;12;125;579;0;12;1
2021-09-18;23;122;580;0;22;1
2021-09-17;25;115;576;0;24;1
2021-09-16;19;108;567;0;18;0
2021-09-15;15;110;569;0;15;0
2021-09-14;14;115;574;0;14;0
2021-09-13;19;119;572;0;18;0
2021-09-12;9;119;563;0;9;0
2021-09-11;15;126;563;0;14;0
2021-09-10;20;134;568;0;18;0
2021-09-09;20;139;561;0;19;0
2021-09-08;21;130;555;0;19;0
2021-09-07;19;132;547;0;18;0
2021-09-06;18;145;546;0;16;0
2021-09-05;17;166;541;1;15;0
2021-09-04;24;166;541;1;21;0
2021-09-03;26;164;540;1;24;0
2021-09-02;13;176;541;1;11;0
2021-09-01;22;197;544;1;21;0
2021-08-31;34;196;542;0;32;0
2021-08-30;38;181;526;0;37;0
2021-08-29;17;164;500;0;14;0
2021-08-28;21;158;503;0;20;0
2021-08-27;37;142;507;0;36;0
2021-08-26;34;120;496;0;33;0
2021-08-25;22;105;476;0;21;0
2021-08-24;18;99;468;0;18;0
2021-08-23;20;102;469;0;20;0
2021-08-22;9;103;460;0;8;0
2021-08-21;4;107;463;0;2;0
2021-08-20;17;113;482;0;16;0
2021-08-19;19;106;477;0;17;0
2021-08-18;16;108;480;0;13;0
2021-08-17;23;106;486;0;23;1
2021-08-16;21;96;471;0;18;0
2021-08-15;13;89;466;0;12;0
2021-08-14;10;94;474;0;8;0
2021-08-13;13;97;483;0;10;0
2021-08-12;22;102;485;0;19;0
2021-08-11;14;103;485;0;13;0
2021-08-10;13;115;491;0;12;1
2021-08-09;12;117;489;0;11;0
2021-08-08;20;126;490;0;17;0
2021-08-07;12;125;490;0;10;0
2021-08-06;17;126;494;0;16;0
2021-08-05;22;127;491;0;20;0
2021-08-04;26;132;488;0;22;0
2021-08-03;16;131;485;0;12;0
2021-08-02;20;128;486;0;19;0
2021-08-01;17;122;480;0;16;0
2021-07-31;11;126;476;0;10;0
2021-07-30;18;127;495;0;15;0
2021-07-29;26;120;499;0;23;0
2021-07-28;25;119;500;0;24;0
2021-07-27;14;107;494;0;13;0
2021-07-26;15;114;494;0;15;0
2021-07-25;21;119;495;0;18;1
2021-07-24;11;108;502;0;11;1
2021-07-23;13;112;520;0;10;1
2021-07-22;23;123;540;0;21;1
2021-07-21;13;119;541;0;12;1
2021-07-20;24;121;554;0;18;1
2021-07-19;23;119;552;0;20;1
2021-07-18;9;118;548;0;6;1
2021-07-17;17;120;561;0;14;1
2021-07-16;23;117;569;0;21;1
2021-07-15;18;114;567;0;18;1
2021-07-14;14;110;574;0;12;1
2021-07-13;21;110;586;0;20;1
2021-07-12;20;108;585;0;19;1
2021-07-11;10;107;581;0;10;1
2021-07-10;13;110;582;0;12;1
2021-07-09;19;111;590;0;18;1
2021-07-08;14;107;596;0;11;1
2021-07-07;15;123;601;0;14;1
2021-07-06;19;131;610;0;18;1
2021-07-05;19;137;603;0;18;1
2021-07-04;13;136;597;0;12;2
2021-07-03;14;136;603;0;11;2
2021-07-02;16;139;617;0;11;2
2021-07-01;30;150;639;0;27;2
2021-06-30;24;152;639;0;21;2
2021-06-29;26;162;650;0;23;2
2021-06-28;19;161;642;0;17;2
2021-06-27;14;170;637;0;14;3
2021-06-26;17;172;644;0;16;3
2021-06-25;27;173;665;0;25;3
2021-06-24;30;168;659;0;28;3
2021-06-23;34;162;663;0;31;3
2021-06-22;25;150;654;0;22;3
2021-06-21;28;152;639;0;26;2
2021-06-20;17;150;628;0;16;3
2021-06-19;18;154;633;0;14;3
2021-06-18;22;156;640;0;20;3
2021-06-17;26;147;649;0;24;2
2021-06-16;20;141;666;0;19;2
2021-06-15;27;148;673;0;25;3
2021-06-14;26;138;665;0;23;3
2021-06-13;22;140;659;0;20;3
2021-06-12;18;131;666;0;15;4
2021-06-11;13;131;681;0;12;2
2021-06-10;22;137;690;0;20;1
2021-06-09;28;142;695;0;25;0
2021-06-08;18;151;686;0;17;0
2021-06-07;26;161;682;0;24;0
2021-06-06;12;172;669;0;11;0
2021-06-05;17;176;679;0;12;0
2021-06-04;20;172;691;0;17;0
2021-06-03;27;176;705;0;25;0
2021-06-02;38;188;698;0;34;0
2021-06-01;30;172;679;0;27;0
2021-05-31;36;178;664;0;32;0
2021-05-30;17;166;643;0;15;0
2021-05-29;17;159;652;0;13;0
2021-05-28;22;160;662;0;20;0
2021-05-27;40;161;673;0;37;0
2021-05-26;21;146;673;0;17;0
2021-05-25;35;160;692;0;33;0
2021-05-24;23;167;679;0;20;0
2021-05-23;9;175;669;0;7;2
2021-05-22;19;185;683;0;16;2
2021-05-21;24;185;692;0;22;2
2021-05-20;26;190;694;0;25;2
2021-05-19;32;195;705;0;28;1
2021-05-18;43;188;701;0;40;2
2021-05-17;30;172;678;0;26;2
2021-05-16;17;163;668;0;17;0
2021-05-15;19;159;673;0;17;0
2021-05-14;29;152;674;0;27;0
2021-05-13;35;147;677;0;33;0
2021-05-12;22;140;662;0;21;0
2021-05-11;29;150;672;0;25;0
2021-05-10;18;143;665;0;14;1
2021-05-09;15;142;666;0;12;0
2021-05-08;11;142;677;0;10;0
2021-05-07;26;143;703;0;20;0
2021-05-06;30;146;714;0;25;0
2021-05-05;33;143;714;0;30;0
2021-05-04;20;146;708;0;19;0
2021-05-03;15;164;717;0;12;0
2021-05-02;13;188;719;0;13;0
2021-05-01;12;196;734;0;10;0
2021-04-30;29;198;752;0;26;0
2021-04-29;26;193;754;0;25;0
2021-04-28;37;193;761;0;34;0
2021-04-27;40;182;766;0;37;0
2021-04-26;39;181;744;0;36;0
2021-04-25;22;167;728;0;20;0
2021-04-24;12;162;726;0;10;0
2021-04-23;24;168;739;0;22;0
2021-04-22;28;168;743;0;24;1
2021-04-21;26;160;748;0;25;0
2021-04-20;36;164;749;0;34;0
2021-04-19;25;149;735;0;20;0
2021-04-18;20;164;733;0;18;0
2021-04-17;19;164;743;0;16;0
2021-04-16;24;162;756;0;23;0
2021-04-15;18;163;768;0;18;1
2021-04-14;30;181;781;0;29;1
2021-04-13;21;183;785;0;18;2
2021-04-12;36;189;790;0;33;1
2021-04-11;18;178;778;0;18;1
2021-04-10;15;190;785;0;13;2
2021-04-09;25;189;805;0;22;2
2021-04-08;36;194;820;0;33;2
2021-04-07;35;189;802;0;32;2
2021-04-06;28;188;785;0;28;1
2021-04-05;24;192;767;0;23;1
2021-04-04;31;208;765;1;28;2
2021-04-03;15;194;763;0;12;1
2021-04-02;34;202;775;0;31;1
2021-04-01;31;190;777;0;27;1
2021-03-31;32;185;783;0;28;1
2021-03-30;34;181;789;0;29;1
2021-03-29;43;180;780;0;38;0
2021-03-28;18;170;762;0;16;1
2021-03-27;21;173;771;0;19;1
2021-03-26;20;172;781;0;16;1
2021-03-25;28;183;791;0;25;1
2021-03-24;27;187;795;0;26;1
2021-03-23;30;198;800;0;27;1
2021-03-22;31;200;785;0;29;0
2021-03-21;21;204;771;0;21;1
2021-03-20;23;206;777;0;19;1
2021-03-19;28;207;787;0;27;1
2021-03-18;30;205;787;0;29;1
2021-03-17;40;208;788;0;36;1
2021-03-16;32;208;770;0;30;1
2021-03-15;35;193;754;0;33;0
2021-03-14;24;176;737;0;23;1
2021-03-13;23;163;733;0;19;1
2021-03-12;25;165;734;0;21;1
2021-03-11;33;169;740;0;31;0
2021-03-10;42;161;738;0;37;0
2021-03-09;20;155;723;0;16;1
2021-03-08;17;173;721;0;16;0
2021-03-07;10;193;721;0;8;1
2021-03-06;24;207;734;0;20;1
2021-03-05;29;206;737;0;27;1
2021-03-04;26;205;734;0;25;0
2021-03-03;35;211;739;0;34;1
2021-03-02;39;203;728;0;36;1
2021-03-01;37;198;709;0;35;1
2021-02-28;22;196;687;0;22;1
2021-02-27;20;186;700;0;20;1
2021-02-26;30;181;703;0;27;1
2021-02-25;34;180;716;0;31;0
2021-02-24;26;178;712;0;24;0
2021-02-23;34;180;714;0;32;2
2021-02-22;34;177;703;0;31;2
2021-02-21;13;165;695;0;12;3
2021-02-20;15;166;703;0;15;2
2021-02-19;28;167;713;0;26;2
2021-02-18;33;160;708;0;29;1
2021-02-17;28;152;702;0;25;1
2021-02-16;31;154;699;0;27;2
2021-02-15;22;156;692;0;19;3
2021-02-14;15;159;685;0;13;2
2021-02-13;17;161;695;0;15;2
2021-02-12;22;162;707;0;22;2
2021-02-11;26;162;703;0;22;1
2021-02-10;30;161;699;0;27;1
2021-02-09;33;158;695;0;32;1
2021-02-08;22;157;678;0;22;2
2021-02-07;15;160;667;0;15;1
2021-02-06;18;162;663;0;16;1
2021-02-05;24;160;658;0;20;1
2021-02-04;25;174;653;0;22;1
2021-02-03;24;175;645;0;22;1
2021-02-02;32;194;645;0;30;1
2021-02-01;27;191;629;0;23;1
2021-01-31;20;190;615;0;17;2
2021-01-30;15;193;605;0;14;1
2021-01-29;38;203;597;0;35;1
2021-01-28;24;186;576;0;22;1
2021-01-27;45;191;572;0;42;1
2021-01-26;29;169;546;0;26;0
2021-01-25;28;166;534;0;23;0
2021-01-24;23;166;523;0;19;1
2021-01-23;26;166;519;0;25;1
2021-01-22;22;154;515;0;21;1
2021-01-21;29;157;517;0;26;1
2021-01-20;23;158;520;0;21;2
2021-01-19;25;154;514;0;22;1
2021-01-18;25;149;527;0;22;0
2021-01-17;23;150;521;0;19;1
2021-01-16;16;146;518;0;14;1
2021-01-15;26;143;521;0;24;1
2021-01-14;31;130;522;0;26;1
2021-01-13;21;115;516;0;19;1
2021-01-12;20;112;528;0;17;0
2021-01-11;26;108;539;0;24;0
2021-01-10;17;108;532;0;14;1
2021-01-09;13;108;546;0;12;1
2021-01-08;12;105;557;0;11;1
2021-01-07;13;101;575;0;11;1
2021-01-06;20;96;595;0;17;1
2021-01-05;14;90;610;0;12;0
2021-01-04;24;96;618;0;23;0
2021-01-03;16;91;618;0;15;1
2021-01-02;9;90;632;0;7;1
2021-01-01;9;94;648;0;7;1
2020-12-31;7;101;669;0;5;1
2020-12-30;15;115;687;0;14;1
2020-12-29;21;125;695;0;18;1
2020-12-28;17;122;666;0;15;1
2020-12-27;15;137;667;0;13;1
2020-12-26;8;148;678;0;6;1
2020-12-25;14;160;701;0;11;1
2020-12-24;21;166;725;0;20;1
2020-12-23;25;163;745;0;22;1
2020-12-22;29;164;752;0;26;1
2020-12-21;33;157;739;0;28;3
2020-12-20;26;160;726;0;19;3
2020-12-19;19;167;730;0;15;3
2020-12-18;22;168;754;0;21;3
2020-12-17;20;174;768;0;20;3
2020-12-16;26;180;772;0;24;2
2020-12-15;20;184;787;0;15;2
2020-12-14;33;199;801;0;30;3
2020-12-13;29;190;784;0;28;3
2020-12-12;20;195;792;0;17;2
2020-12-11;30;202;799;0;29;2
2020-12-10;24;191;775;0;20;2
2020-12-09;31;192;784;0;28;2
2020-12-08;33;191;778;0;28;2
2020-12-07;35;185;766;0;31;3
2020-12-06;22;174;747;0;21;3
2020-12-05;25;169;749;0;21;2
2020-12-04;31;164;750;0;27;1
2020-12-03;24;160;745;0;20;3
2020-12-02;30;169;753;0;25;1
2020-12-01;25;180;744;0;23;1
2020-11-30;25;186;737;0;20;2
2020-11-29;16;192;734;0;14;2
2020-11-28;19;192;732;0;15;1
2020-11-27;28;191;741;0;22;1
2020-11-26;34;193;735;0;31;1
2020-11-25;40;200;727;0;34;0
2020-11-24;32;201;715;0;26;1
2020-11-23;34;198;699;0;32;1
2020-11-22;19;208;673;0;17;1
2020-11-21;19;219;668;0;15;1
2020-11-20;28;232;670;0;21;1
2020-11-19;42;232;671;0;38;1
2020-11-18;39;217;648;0;35;0
2020-11-17;28;201;635;0;27;1
2020-11-16;44;206;624;0;41;1
2020-11-15;31;185;593;0;30;1
2020-11-14;30;171;596;0;28;3
2020-11-13;26;156;588;0;25;3
2020-11-12;27;156;578;0;24;2
2020-11-11;21;150;573;0;18;1
2020-11-10;34;154;574;0;30;2
2020-11-09;25;157;561;0;23;0
2020-11-08;17;147;557;0;15;1
2020-11-07;14;149;556;0;11;1
2020-11-06;27;155;570;0;25;2
2020-11-05;21;141;580;0;18;2
2020-11-04;23;148;593;0;19;1
2020-11-03;35;143;598;0;31;1
2020-11-02;17;133;582;0;14;0
2020-11-01;19;144;586;0;17;0
2020-10-31;21;139;590;0;18;1
2020-10-30;14;127;584;0;12;1
2020-10-29;26;126;592;0;25;1
2020-10-28;17;118;587;0;15;0
2020-10-27;25;126;598;0;25;0
2020-10-26;26;117;588;0;22;1
2020-10-25;12;117;575;0;11;1
2020-10-24;8;122;583;0;6;1
2020-10-23;13;126;604;0;13;1
2020-10-22;18;147;605;0;16;1
2020-10-21;27;150;608;0;24;0
2020-10-20;19;140;608;0;17;0
2020-10-19;25;142;600;0;23;0
2020-10-18;18;137;589;0;15;1
2020-10-17;10;138;591;0;10;1
2020-10-16;37;148;602;0;33;1
2020-10-15;23;129;585;0;21;1
2020-10-14;15;132;586;0;14;0
2020-10-13;19;153;592;0;19;0
2020-10-12;21;167;583;0;20;0
2020-10-11;18;172;570;0;15;1
2020-10-10;22;174;573;0;21;2
2020-10-09;15;171;576;0;14;2
2020-10-08;26;178;586;0;23;2
2020-10-07;37;167;591;0;36;1
2020-10-06;35;151;589;0;31;1
2020-10-05;28;140;572;0;26;1
2020-10-04;18;140;560;0;14;2
2020-10-03;20;140;561;0;17;2
2020-10-02;25;131;562;0;22;2
2020-10-01;15;127;561;0;12;2
2020-09-30;22;143;567;0;19;2
2020-09-29;23;136;578;0;20;2
2020-09-28;27;134;575;0;25;1
2020-09-27;15;133;563;0;13;2
2020-09-26;9;128;550;0;7;2
2020-09-25;21;134;543;0;18;2
2020-09-24;30;132;524;0;27;2
2020-09-23;16;125;497;0;14;2
2020-09-22;20;127;483;0;16;1
2020-09-21;29;134;467;0;26;1
2020-09-20;13;129;441;0;12;1
2020-09-19;15;127;429;0;10;1
2020-09-18;20;121;419;0;16;1
2020-09-17;25;122;403;0;22;0
2020-09-16;19;123;381;0;17;0
2020-09-15;24;132;366;0;22;0
2020-09-14;22;140;344;0;18;0
2020-09-13;11;157;326;0;8;0
2020-09-12;8;164;318;0;7;0
2020-09-11;20;171;311;0;20;0
2020-09-10;26;167;291;0;24;0
2020-09-09;27;160;267;0;24;0
2020-09-08;32;158;243;0;32;0
2020-09-07;39;145;211;0;35;0
2020-09-06;17;140;176;0;15;0
2020-09-05;17;143;161;0;15;0
2020-09-04;18;143;146;0;15;0
2020-09-03;21;129;131;0;20;0
2020-09-02;23;109;111;0;21;0
2020-09-01;22;88;90;0;22;0
2020-08-31;32;66;68;0;30;0
2020-08-30;20;36;38;0;19;0
2020-08-29;16;17;19;0;15;0
2020-08-28;2;2;4;0;2;0
