﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;27;128;0;1;0
2022-05-27;2;37;127;0;2;1
2022-05-26;3;40;125;0;1;0
2022-05-25;1;41;126;0;1;2
2022-05-24;5;46;127;0;4;2
2022-05-23;9;44;124;0;8;2
2022-05-22;6;42;117;0;6;2
2022-05-21;11;40;115;0;8;1
2022-05-20;6;34;108;0;5;1
2022-05-19;4;33;104;0;2;0
2022-05-18;6;34;107;0;3;2
2022-05-17;4;34;112;0;3;2
2022-05-16;7;35;114;0;5;2
2022-05-15;5;33;113;0;2;2
2022-05-14;5;31;116;0;3;1
2022-05-13;5;35;120;0;2;1
2022-05-12;6;39;121;0;6;0
2022-05-11;7;38;115;0;6;2
2022-05-10;6;34;111;0;5;2
2022-05-09;5;32;110;0;4;2
2022-05-08;4;34;113;0;2;2
2022-05-07;8;38;113;0;4;1
2022-05-06;8;36;115;0;7;1
2022-05-05;5;31;113;0;2;0
2022-05-04;3;30;113;0;2;1
2022-05-03;4;28;118;0;4;1
2022-05-02;7;29;118;0;6;1
2022-05-01;8;25;116;0;6;2
2022-04-30;6;19;116;0;3;1
2022-04-29;3;15;116;0;3;1
2022-04-28;1;17;147;0;0;1
2022-04-27;1;18;150;0;0;1
2022-04-26;6;20;153;0;3;1
2022-04-25;3;21;155;0;2;1
2022-04-24;3;27;154;0;1;2
2022-04-23;2;31;155;0;1;1
2022-04-22;7;34;157;0;4;1
2022-04-21;2;37;154;0;1;1
2022-04-20;2;43;154;0;2;1
2022-04-19;6;45;152;0;4;1
2022-04-18;11;40;151;0;7;1
2022-04-17;6;33;146;0;5;2
2022-04-16;5;32;142;0;3;1
2022-04-15;9;35;140;0;6;1
2022-04-14;8;30;145;0;7;1
2022-04-13;5;30;145;0;4;1
2022-04-12;0;29;96;0;0;1
2022-04-11;3;32;155;0;2;1
2022-04-10;7;38;156;0;5;1
2022-04-09;7;36;151;0;5;1
2022-04-08;3;37;159;0;2;1
2022-04-07;6;41;95;0;5;1
2022-04-06;5;39;158;0;5;1
2022-04-05;3;68;153;0;1;1
2022-04-04;8;70;152;0;7;1
2022-04-03;6;69;146;0;4;1
2022-04-02;7;31;76;0;4;1
2022-04-01;9;65;150;0;6;1
2022-03-31;4;61;147;0;3;1
2022-03-30;8;23;68;0;5;1
2022-03-29;5;19;64;0;4;1
2022-03-28;6;22;121;0;6;1
2022-03-27;1;11;55;0;1;1
2022-03-26;1;14;111;0;1;1
2022-03-25;2;16;111;0;2;1
2022-03-24;2;13;54;0;2;1
2022-03-23;3;13;109;0;1;1
2022-03-22;3;34;111;0;2;1
2022-03-21;0;14;53;0;0;1
2022-03-20;3;48;112;0;3;1
2022-03-19;4;50;111;0;2;1
2022-03-18;1;23;53;0;0;1
2022-03-17;1;49;112;0;1;1
2022-03-16;1;25;53;0;1;1
2022-03-15;6;27;52;0;4;1
2022-03-14;9;24;49;0;8;1
2022-03-13;4;16;44;0;4;1
2022-03-12;4;12;47;0;3;1
2022-03-11;0;9;47;0;0;1
2022-03-10;4;10;49;0;2;1
2022-03-09;4;9;47;0;3;1
2022-03-08;2;9;46;0;1;1
2022-03-07;0;8;45;0;0;1
2022-03-06;0;10;45;0;0;2
2022-03-05;1;38;96;0;1;2
2022-03-04;1;38;95;0;1;2
2022-03-03;3;11;45;0;2;2
2022-03-02;3;11;72;0;3;2
2022-03-01;1;9;71;0;0;2
2022-02-28;3;10;44;0;1;2
2022-02-27;2;13;74;0;1;2
2022-02-26;2;14;73;0;1;2
2022-02-25;1;15;74;0;1;2
2022-02-24;2;16;76;0;1;2
2022-02-23;2;19;79;0;1;2
2022-02-22;2;13;46;0;2;1
2022-02-21;4;12;44;0;2;1
2022-02-20;1;10;42;0;1;1
2022-02-19;3;22;73;0;2;1
2022-02-18;1;11;39;0;1;2
2022-02-17;4;17;39;0;3;2
2022-02-16;0;17;37;0;0;2
2022-02-15;1;32;75;0;1;1
2022-02-14;2;18;39;0;0;1
2022-02-13;1;20;40;0;0;1
2022-02-12;4;20;41;0;3;1
2022-02-11;8;23;68;0;7;1
2022-02-10;3;11;32;0;3;1
2022-02-09;3;8;31;0;3;1
2022-02-08;0;6;29;0;0;1
2022-02-07;3;7;29;0;2;1
2022-02-06;0;6;27;0;0;1
2022-02-05;1;8;28;0;0;1
2022-02-04;2;8;31;0;1;1
2022-02-03;1;12;63;0;0;1
2022-02-02;2;8;33;0;1;1
2022-02-01;1;14;89;0;1;1
2022-01-31;2;10;58;0;1;1
2022-01-30;2;11;57;0;1;1
2022-01-29;0;9;58;0;0;1
2022-01-28;0;10;60;0;0;1
2022-01-27;1;10;60;0;1;1
2022-01-26;2;9;59;0;1;1
2022-01-25;3;8;59;0;3;1
2022-01-24;3;12;91;0;2;1
2022-01-23;0;6;54;0;0;1
2022-01-22;1;13;98;0;1;1
2022-01-21;0;7;58;0;0;1
2022-01-20;0;8;60;0;0;1
2022-01-19;1;8;60;0;1;1
2022-01-18;1;15;99;0;1;1
2022-01-17;3;10;59;0;2;1
2022-01-16;1;14;120;0;1;1
2022-01-15;1;8;64;0;1;1
2022-01-14;1;7;67;0;1;1
2022-01-13;0;7;74;0;0;1
2022-01-12;2;20;152;0;2;1
2022-01-11;2;21;158;0;2;1
2022-01-10;2;21;170;0;1;1
2022-01-09;0;34;77;0;0;1
2022-01-08;0;35;77;0;0;1
2022-01-07;1;35;77;0;1;1
2022-01-06;3;36;76;0;3;1
2022-01-05;1;35;74;0;1;4
2022-01-04;2;40;169;0;2;4
2022-01-03;27;33;73;0;22;4
2022-01-02;1;8;53;0;1;3
2022-01-01;0;7;53;0;0;3
2021-12-31;2;7;55;0;2;3
2021-12-30;2;8;55;0;0;3
2021-12-29;0;11;59;0;0;4
2021-12-28;1;13;62;0;1;4
2021-12-27;2;12;63;0;1;4
2021-12-26;2;23;187;0;0;8
2021-12-25;0;12;64;0;0;3
2021-12-24;4;13;64;0;2;4
2021-12-23;5;18;63;0;3;4
2021-12-22;3;20;61;0;1;4
2021-12-21;1;29;60;0;0;4
2021-12-20;2;81;209;0;0;17
2021-12-19;3;34;61;0;1;4
2021-12-18;1;35;64;0;0;2
2021-12-17;8;36;65;0;4;2
2021-12-16;8;32;63;0;4;2
2021-12-15;16;27;60;0;14;2
2021-12-14;3;14;47;0;1;2
2021-12-13;5;14;47;0;4;2
2021-12-12;5;11;45;0;2;4
2021-12-11;2;9;44;0;1;2
2021-12-10;1;11;44;0;0;2
2021-12-09;2;12;45;0;0;2
2021-12-08;2;50;180;0;2;2
2021-12-07;3;14;47;0;1;2
2021-12-06;2;17;46;0;1;2
2021-12-05;2;19;45;0;1;2
2021-12-04;3;58;189;0;2;12
2021-12-03;1;20;43;0;1;1
2021-12-02;2;19;43;0;2;1
2021-12-01;4;82;192;0;2;1
2021-11-30;5;16;42;0;4;1
2021-11-29;5;13;41;0;2;1
2021-11-28;4;10;39;0;2;1
2021-11-27;2;6;39;0;1;1
2021-11-26;0;5;39;0;0;1
2021-11-25;1;9;40;0;0;1
2021-11-24;1;10;40;0;0;1
2021-11-23;1;11;40;0;1;1
2021-11-22;1;11;39;0;0;1
2021-11-21;0;14;41;0;0;1
2021-11-20;2;42;220;0;1;12
2021-11-19;4;62;220;0;4;15
2021-11-18;1;13;39;0;1;1
2021-11-17;2;69;220;0;2;11
2021-11-16;1;12;41;0;1;1
2021-11-15;4;58;233;0;1;11
2021-11-14;2;12;43;0;1;1
2021-11-13;2;10;44;0;1;1
2021-11-12;1;9;44;0;1;1
2021-11-11;1;9;44;0;0;1
2021-11-10;1;61;257;0;1;9
2021-11-09;3;61;257;0;2;11
2021-11-08;3;60;267;0;1;12
2021-11-07;0;8;46;0;0;1
2021-11-06;1;62;281;0;0;12
2021-11-05;2;13;50;0;1;1
2021-11-04;0;14;49;0;0;1
2021-11-03;2;61;261;0;1;10
2021-11-02;1;66;275;0;1;12
2021-11-01;3;16;49;0;2;1
2021-10-31;6;78;272;0;4;13
2021-10-30;0;11;45;0;0;2
2021-10-29;2;13;47;0;1;2
2021-10-28;5;14;49;0;1;2
2021-10-27;2;14;49;0;1;2
2021-10-26;2;12;50;0;2;2
2021-10-25;1;13;49;0;0;3
2021-10-24;2;82;274;0;1;15
2021-10-23;2;17;50;0;2;2
2021-10-22;3;17;48;0;2;1
2021-10-21;4;80;271;0;1;14
2021-10-20;1;16;46;0;0;2
2021-10-19;3;17;47;0;2;3
2021-10-18;4;18;46;0;2;3
2021-10-17;2;15;44;0;2;2
2021-10-16;2;88;265;0;2;14
2021-10-15;3;14;47;0;3;1
2021-10-14;2;13;45;0;1;1
2021-10-13;3;14;46;0;1;1
2021-10-12;3;13;46;0;3;1
2021-10-11;1;10;44;0;0;1
2021-10-10;1;11;46;0;1;1
2021-10-09;3;12;45;0;0;1
2021-10-08;3;11;47;0;2;0
2021-10-07;2;12;47;0;2;0
2021-10-06;1;70;275;0;0;11
2021-10-05;2;15;48;0;1;0
2021-10-04;3;16;49;0;1;0
2021-10-03;3;16;49;0;2;0
2021-10-02;2;15;48;0;1;0
2021-10-01;3;15;48;0;1;0
2021-09-30;4;15;48;0;2;0
2021-09-29;5;14;47;0;3;0
2021-09-28;3;13;51;0;2;0
2021-09-27;2;11;49;0;2;0
2021-09-26;4;77;285;0;3;8
2021-09-25;2;9;48;0;1;0
2021-09-24;2;8;48;0;1;0
2021-09-23;2;9;47;0;0;0
2021-09-22;2;79;268;0;1;13
2021-09-21;0;12;49;0;0;1
2021-09-20;2;14;49;0;2;1
2021-09-19;1;13;48;0;1;1
2021-09-18;1;13;49;0;1;1
2021-09-17;2;90;298;0;2;12
2021-09-16;5;13;47;0;4;1
2021-09-15;2;65;285;0;1;13
2021-09-14;2;12;43;0;1;1
2021-09-13;1;12;44;0;1;1
2021-09-12;1;13;43;0;1;1
2021-09-11;2;78;276;0;1;15
2021-09-10;1;14;42;0;0;1
2021-09-09;3;15;44;0;2;1
2021-09-08;2;14;43;0;2;1
2021-09-07;3;13;41;0;2;1
2021-09-06;3;12;43;0;3;1
2021-09-05;3;16;40;0;2;1
2021-09-04;2;87;272;0;1;14
2021-09-03;2;18;38;0;2;1
2021-09-02;1;16;37;0;0;1
2021-09-01;2;17;37;0;1;1
2021-08-31;2;16;38;0;1;1
2021-08-30;9;16;38;0;6;1
2021-08-29;2;11;32;0;0;1
2021-08-28;4;64;253;0;3;12
2021-08-27;1;7;32;0;0;1
2021-08-26;2;79;242;0;0;14
2021-08-25;2;10;35;0;0;1
2021-08-24;3;10;37;0;2;1
2021-08-23;3;10;37;0;2;1
2021-08-22;0;8;36;0;0;1
2021-08-21;2;11;36;0;1;1
2021-08-20;4;10;35;0;3;1
2021-08-19;1;7;33;0;1;1
2021-08-18;1;72;195;0;0;1
2021-08-17;3;9;34;0;1;1
2021-08-16;1;9;36;0;0;1
2021-08-15;4;9;40;0;1;1
2021-08-14;1;12;40;0;0;1
2021-08-13;1;12;42;0;0;1
2021-08-12;2;14;42;0;1;1
2021-08-11;4;13;41;1;3;1
2021-08-10;4;11;40;0;1;1
2021-08-09;1;10;40;0;0;1
2021-08-08;6;12;41;0;4;1
2021-08-07;1;9;37;0;0;1
2021-08-06;4;9;39;0;1;1
2021-08-05;2;10;41;0;0;1
2021-08-04;1;9;43;0;1;1
2021-08-03;1;10;43;0;1;1
2021-08-02;2;10;45;0;2;1
2021-08-01;2;10;44;0;1;1
2021-07-31;1;45;145;0;0;1
2021-07-30;4;13;43;0;1;1
2021-07-29;0;11;45;0;0;1
2021-07-28;3;11;47;0;2;1
2021-07-27;2;10;46;0;0;1
2021-07-26;3;13;46;0;2;1
2021-07-25;5;17;152;0;4;1
2021-07-24;2;15;151;0;1;1
2021-07-23;1;18;163;0;0;1
2021-07-22;0;13;41;0;0;1
2021-07-21;2;15;44;1;1;1
2021-07-20;4;19;164;0;2;1
2021-07-19;1;13;43;0;0;1
2021-07-18;4;15;46;0;3;1
2021-07-17;5;13;45;0;3;1
2021-07-16;2;42;203;0;1;8
2021-07-15;4;10;45;0;3;1
2021-07-14;0;10;44;0;0;2
2021-07-13;1;13;47;0;0;1
2021-07-12;3;14;47;0;2;1
2021-07-11;1;46;202;0;1;7
2021-07-10;2;15;46;0;1;2
2021-07-09;1;15;45;0;0;2
2021-07-08;3;50;203;0;2;9
2021-07-07;3;13;47;0;3;3
2021-07-06;3;13;45;0;2;2
2021-07-05;1;13;44;0;0;2
2021-07-04;4;14;44;0;1;2
2021-07-03;3;12;44;0;1;2
2021-07-02;3;48;207;0;0;11
2021-07-01;0;12;46;0;0;1
2021-06-30;6;68;213;0;1;14
2021-06-29;3;66;227;0;2;13
2021-06-28;2;11;49;0;2;2
2021-06-27;1;10;47;0;0;2
2021-06-26;0;12;48;0;0;2
2021-06-25;4;16;48;0;1;1
2021-06-24;2;16;48;0;1;1
2021-06-23;1;21;48;0;0;1
2021-06-22;4;90;213;0;1;14
2021-06-21;1;91;215;0;1;16
2021-06-20;5;23;50;0;2;3
2021-06-19;4;69;195;0;2;19
2021-06-18;4;20;48;0;1;1
2021-06-17;7;17;47;0;4;1
2021-06-16;1;13;43;0;0;1
2021-06-15;5;15;45;0;2;2
2021-06-14;4;55;183;0;3;12
2021-06-13;4;15;42;0;1;1
2021-06-12;5;15;42;0;2;1
2021-06-11;3;12;40;0;0;1
2021-06-10;0;12;41;0;0;1
2021-06-09;3;13;42;0;1;1
2021-06-08;6;61;174;0;4;14
2021-06-07;1;60;170;0;1;15
2021-06-06;2;13;38;0;1;0
2021-06-05;2;14;38;0;0;0
2021-06-04;2;14;38;0;1;0
2021-06-03;2;14;37;0;1;0
2021-06-02;5;15;37;0;1;1
2021-06-01;3;62;158;0;3;16
2021-05-31;2;14;37;0;1;0
2021-05-30;4;14;36;0;2;1
2021-05-29;3;15;36;0;1;1
2021-05-28;1;13;35;0;1;1
2021-05-27;3;13;41;0;0;2
2021-05-26;2;14;45;0;1;1
2021-05-25;4;13;47;0;3;1
2021-05-24;1;10;44;0;1;0
2021-05-23;6;46;176;0;4;15
2021-05-22;1;10;41;0;0;2
2021-05-21;1;11;41;0;1;2
2021-05-20;3;47;174;0;1;19
2021-05-19;1;9;41;0;1;3
2021-05-18;1;9;40;0;0;3
2021-05-17;4;9;40;0;2;2
2021-05-16;2;8;40;0;0;2
2021-05-15;1;43;165;0;1;18
2021-05-14;3;46;168;0;0;17
2021-05-13;2;8;42;0;0;2
2021-05-12;2;10;42;0;0;3
2021-05-11;1;9;45;0;1;3
2021-05-10;4;9;46;0;1;3
2021-05-09;0;9;45;0;0;2
2021-05-08;1;12;46;0;1;2
2021-05-07;2;11;50;0;1;2
2021-05-06;4;13;51;0;1;2
2021-05-05;1;11;52;0;0;3
2021-05-04;1;18;56;0;1;3
2021-05-03;4;21;56;0;1;3
2021-05-02;3;24;62;0;3;3
2021-05-01;1;21;60;0;0;3
2021-04-30;5;77;186;0;1;12
2021-04-29;0;23;65;0;0;2
2021-04-28;8;23;68;0;7;2
2021-04-27;5;17;63;0;4;2
2021-04-26;8;14;61;0;4;2
2021-04-25;2;8;60;0;0;2
2021-04-24;1;8;62;0;0;3
2021-04-23;4;10;68;0;2;3
2021-04-22;2;7;68;0;0;2
2021-04-21;1;11;68;0;1;1
2021-04-20;1;11;67;0;1;1
2021-04-19;1;46;185;0;0;12
2021-04-18;1;14;66;0;0;1
2021-04-17;4;16;67;0;2;1
2021-04-16;1;13;66;0;0;1
2021-04-15;5;14;67;0;2;0
2021-04-14;2;18;69;0;0;3
2021-04-13;3;20;69;0;0;3
2021-04-12;7;50;191;0;4;14
2021-04-11;5;21;69;0;3;3
2021-04-10;1;19;66;0;0;3
2021-04-09;2;26;69;0;1;3
2021-04-08;7;64;193;0;1;18
2021-04-07;3;26;70;0;3;3
2021-04-06;3;26;68;0;2;3
2021-04-05;7;27;68;0;4;3
2021-04-04;2;26;67;0;1;2
2021-04-03;10;28;69;0;7;2
2021-04-02;4;24;66;0;0;2
2021-04-01;7;26;70;0;3;2
2021-03-31;5;28;67;0;3;2
2021-03-30;3;28;65;0;2;2
2021-03-29;7;26;67;0;2;3
2021-03-28;5;23;65;0;3;2
2021-03-27;4;19;62;0;3;2
2021-03-26;3;17;61;0;3;2
2021-03-25;8;15;61;1;5;2
2021-03-24;5;11;57;0;2;3
2021-03-23;1;9;56;0;0;3
2021-03-22;4;13;58;0;1;3
2021-03-21;2;12;60;0;0;2
2021-03-20;2;13;60;0;0;3
2021-03-19;2;16;61;0;1;3
2021-03-18;2;16;66;0;1;2
2021-03-17;1;18;66;0;1;3
2021-03-16;6;18;67;0;4;3
2021-03-15;1;61;191;0;0;16
2021-03-14;2;18;63;1;1;2
2021-03-13;7;19;65;0;1;3
2021-03-12;3;19;66;0;0;3
2021-03-11;4;20;67;0;3;2
2021-03-10;3;22;66;0;1;3
2021-03-09;6;25;65;0;4;3
2021-03-08;3;21;62;0;1;3
2021-03-07;2;23;65;0;2;3
2021-03-06;3;27;65;0;2;3
2021-03-05;5;24;68;0;3;3
2021-03-04;6;21;66;0;4;3
2021-03-03;4;19;64;0;4;3
2021-03-02;3;18;63;1;0;3
2021-03-01;5;64;198;1;2;15
2021-02-28;8;17;63;1;5;3
2021-02-27;2;14;60;1;0;2
2021-02-26;4;18;63;1;1;2
2021-02-25;4;17;66;1;2;2
2021-02-24;4;16;66;1;2;2
2021-02-23;4;19;68;0;1;2
2021-02-22;4;48;200;0;1;14
2021-02-21;4;20;69;0;2;2
2021-02-20;6;17;68;0;2;2
2021-02-19;3;13;67;0;0;2
2021-02-18;2;16;69;0;1;2
2021-02-17;6;19;69;0;6;2
2021-02-16;2;66;198;0;1;16
2021-02-15;2;17;66;0;2;2
2021-02-14;1;15;65;1;0;2
2021-02-13;2;17;66;1;0;2
2021-02-12;5;21;69;1;3;2
2021-02-11;7;55;184;0;3;14
2021-02-10;4;21;67;0;2;2
2021-02-09;4;20;66;0;2;3
2021-02-08;1;19;65;0;0;2
2021-02-07;3;23;65;0;1;2
2021-02-06;6;24;66;0;4;2
2021-02-05;3;21;64;0;1;2
2021-02-04;6;21;66;0;4;2
2021-02-03;2;20;63;0;1;2
2021-02-02;2;23;62;0;2;2
2021-02-01;6;24;63;0;5;1
2021-01-31;2;22;62;0;1;3
2021-01-30;3;23;65;0;0;2
2021-01-29;4;64;183;0;2;12
2021-01-28;4;22;71;0;3;2
2021-01-27;7;20;72;0;4;2
2021-01-26;4;19;79;0;2;2
2021-01-25;4;18;80;0;2;1
2021-01-24;4;17;85;0;4;1
2021-01-23;3;17;85;1;2;2
2021-01-22;4;16;90;1;1;3
2021-01-21;2;50;195;1;1;2
2021-01-20;5;17;89;2;2;2
2021-01-19;4;17;87;2;0;2
2021-01-18;5;20;87;2;1;1
2021-01-17;7;20;86;1;4;1
2021-01-16;4;17;84;0;2;1
2021-01-15;4;15;84;0;2;1
2021-01-14;5;16;91;0;3;1
2021-01-13;5;55;215;0;2;2
2021-01-12;5;15;92;0;3;1
2021-01-11;2;12;90;0;0;1
2021-01-10;1;13;96;0;1;1
2021-01-09;1;50;220;1;0;9
2021-01-08;4;19;101;1;2;1
2021-01-07;3;21;102;1;2;1
2021-01-06;4;64;221;1;2;1
2021-01-05;2;24;101;1;0;0
2021-01-04;3;27;101;1;0;1
2021-01-03;4;82;216;1;3;7
2021-01-02;5;38;99;1;4;0
2021-01-01;6;42;108;1;3;0
2020-12-31;5;41;111;1;4;0
2020-12-30;5;45;109;1;4;0
2020-12-29;5;42;108;1;3;0
2020-12-28;13;39;114;1;12;0
2020-12-27;6;27;106;1;5;0
2020-12-26;9;59;212;1;7;1
2020-12-25;5;53;210;1;3;0
2020-12-24;9;13;112;0;6;0
2020-12-23;2;8;112;0;1;0
2020-12-22;1;17;127;0;0;0
2020-12-21;1;21;137;0;0;1
2020-12-20;1;23;137;0;0;1
2020-12-19;1;24;145;0;0;1
2020-12-18;3;30;152;0;2;2
2020-12-17;3;31;157;0;2;3
2020-12-16;11;31;163;4;4;2
2020-12-15;10;61;255;3;0;2
2020-12-14;9;68;261;3;1;1
2020-12-13;10;33;189;3;1;1
2020-12-12;16;33;194;3;4;1
2020-12-11;14;29;196;2;2;1
2020-12-10;12;29;197;2;2;1
2020-12-09;11;48;287;1;4;3
2020-12-08;11;42;207;0;3;3
2020-12-07;10;54;292;0;1;2
2020-12-06;11;41;209;0;1;1
2020-12-05;12;50;211;0;3;1
2020-12-04;9;50;212;0;4;1
2020-12-03;19;54;212;0;16;1
2020-12-02;9;43;204;0;5;2
2020-12-01;4;46;199;0;1;2
2020-11-30;5;50;200;0;2;2
2020-11-29;10;63;203;0;8;2
2020-11-28;5;63;196;0;5;1
2020-11-27;9;59;194;0;7;1
2020-11-26;6;60;188;0;4;1
2020-11-25;11;64;186;0;8;2
2020-11-24;8;64;178;0;6;2
2020-11-23;17;66;174;0;13;2
2020-11-22;13;60;161;0;6;2
2020-11-21;1;79;249;0;0;1
2020-11-20;11;74;155;0;7;1
2020-11-19;9;72;149;0;8;0
2020-11-18;11;73;141;0;6;0
2020-11-17;9;67;138;0;9;0
2020-11-16;11;64;131;0;9;0
2020-11-15;6;65;123;0;5;0
2020-11-14;20;64;119;0;18;0
2020-11-13;8;49;101;0;6;0
2020-11-12;11;46;96;0;7;0
2020-11-11;7;46;89;0;2;1
2020-11-10;7;46;88;0;6;0
2020-11-09;14;50;83;0;10;0
2020-11-08;6;42;74;0;4;0
2020-11-07;7;40;70;0;6;0
2020-11-06;5;40;64;0;5;1
2020-11-05;8;37;62;0;6;1
2020-11-04;9;35;59;0;7;1
2020-11-03;10;29;55;0;9;1
2020-11-02;5;22;47;0;1;1
2020-11-01;4;19;49;0;4;1
2020-10-31;6;17;45;0;3;1
2020-10-30;5;16;45;0;3;1
2020-10-29;4;12;44;0;4;1
2020-10-28;1;8;43;0;1;1
2020-10-27;2;8;43;0;2;1
2020-10-26;0;6;42;0;0;1
2020-10-25;2;9;45;0;2;1
2020-10-24;2;27;114;0;1;1
2020-10-23;1;9;46;0;0;1
2020-10-22;1;11;50;0;0;2
2020-10-21;1;12;51;0;1;1
2020-10-20;0;12;50;0;0;1
2020-10-19;3;12;50;0;3;2
2020-10-18;3;10;49;0;2;2
2020-10-17;3;9;47;0;1;2
2020-10-16;3;9;47;0;1;2
2020-10-15;3;20;113;0;0;2
2020-10-14;3;6;48;0;1;1
2020-10-13;1;9;50;0;0;1
2020-10-12;2;12;51;0;2;2
2020-10-11;1;14;49;0;1;2
2020-10-10;2;14;49;0;1;2
2020-10-09;1;16;49;0;0;2
2020-10-08;1;16;51;0;0;2
2020-10-07;4;19;55;0;3;1
2020-10-06;4;18;52;0;3;1
2020-10-05;4;18;49;0;2;2
2020-10-04;3;15;48;0;1;2
2020-10-03;5;15;50;0;3;3
2020-10-02;1;30;110;0;0;2
2020-10-01;5;34;112;0;3;2
2020-09-30;2;17;47;0;2;1
2020-09-29;3;19;45;0;2;1
2020-09-28;1;34;113;0;0;2
2020-09-27;1;19;45;0;1;2
2020-09-26;5;18;44;0;4;2
2020-09-25;3;16;48;0;2;1
2020-09-24;5;13;49;0;1;2
2020-09-23;4;11;49;0;4;2
2020-09-22;3;8;48;1;1;2
2020-09-21;2;9;47;0;1;0
2020-09-20;2;11;47;0;0;0
2020-09-19;4;13;49;0;2;0
2020-09-18;1;11;51;0;0;0
2020-09-17;3;13;52;0;1;0
2020-09-16;2;13;54;0;1;0
2020-09-15;2;14;55;0;1;0
2020-09-14;3;16;55;0;1;0
2020-09-13;2;28;139;0;1;0
2020-09-12;2;14;54;0;0;0
2020-09-11;5;15;55;0;3;0
2020-09-10;4;29;138;0;1;0
2020-09-09;3;15;53;0;3;0
2020-09-08;4;13;51;0;4;0
2020-09-07;0;10;49;0;0;0
2020-09-06;0;10;49;0;0;0
2020-09-05;2;32;135;0;1;0
2020-09-04;5;10;51;0;3;0
2020-09-03;2;7;48;0;1;0
2020-09-02;2;14;49;0;1;0
2020-09-01;3;53;139;0;1;0
2020-08-31;0;15;50;0;0;0
2020-08-30;1;18;50;0;1;0
2020-08-29;1;17;49;0;1;0
2020-08-28;0;17;48;0;0;0
2020-08-27;8;20;49;0;6;0
2020-08-26;5;18;43;0;2;0
2020-08-25;3;50;117;0;1;0
2020-08-24;5;18;42;0;1;0
2020-08-23;2;18;42;0;1;0
2020-08-22;1;20;47;0;1;0
2020-08-21;4;21;46;0;3;0
2020-08-20;4;17;47;0;4;0
2020-08-19;1;14;44;0;1;1
2020-08-18;4;15;45;0;3;1
2020-08-17;3;12;45;0;3;1
2020-08-16;3;10;42;0;1;3
2020-08-15;3;10;41;0;1;2
2020-08-14;0;9;40;0;0;2
2020-08-13;3;11;41;0;2;2
2020-08-12;3;11;39;0;1;2
2020-08-11;3;28;97;0;0;2
2020-08-10;2;10;41;0;1;1
2020-08-09;2;12;43;0;2;1
2020-08-08;0;11;42;0;0;0
2020-08-07;3;11;42;0;1;1
2020-08-06;2;9;41;0;2;1
2020-08-05;0;7;39;0;0;1
2020-08-04;2;9;39;0;2;1
2020-08-03;4;7;37;0;2;1
2020-08-02;2;7;39;0;1;1
2020-08-01;2;7;40;0;0;0
2020-07-31;0;8;41;0;0;0
2020-07-30;0;14;43;0;0;1
2020-07-29;3;14;43;1;1;0
2020-07-28;1;17;44;1;0;0
2020-07-27;3;18;44;0;1;0
2020-07-26;3;20;43;0;0;0
2020-07-25;2;23;46;0;1;0
2020-07-24;8;22;51;0;6;0
2020-07-23;3;16;48;0;0;0
2020-07-22;8;17;50;0;2;0
2020-07-21;5;15;50;0;2;0
2020-07-20;5;10;51;0;3;0
2020-07-19;4;7;48;0;3;0
2020-07-18;0;5;50;0;0;0
2020-07-17;0;9;53;0;0;0
2020-07-16;1;11;54;0;1;0
2020-07-15;1;10;54;0;0;0
2020-07-14;0;10;55;0;0;0
2020-07-13;2;11;55;0;2;1
2020-07-12;2;14;94;0;2;1
2020-07-11;4;7;55;0;3;1
2020-07-10;2;7;54;0;1;1
2020-07-09;1;16;98;0;0;1
2020-07-08;0;8;58;0;0;1
2020-07-07;1;11;59;0;0;1
2020-07-06;1;21;107;0;0;1
2020-07-05;0;13;63;0;0;1
2020-07-04;4;13;64;0;4;1
2020-07-03;2;9;62;0;2;1
2020-07-02;1;10;61;0;1;1
2020-07-01;4;18;61;0;2;2
2020-06-30;0;18;59;0;0;1
2020-06-29;2;20;62;0;2;1
2020-06-28;0;21;63;0;0;0
2020-06-27;0;24;63;0;0;1
2020-06-26;4;31;105;0;3;1
2020-06-25;10;26;62;0;7;1
2020-06-24;5;31;99;0;3;1
2020-06-23;2;20;54;0;2;1
2020-06-22;4;19;53;0;2;1
2020-06-21;6;17;54;0;2;0
2020-06-20;4;15;53;0;0;1
2020-06-19;5;17;54;0;5;1
2020-06-18;4;15;52;0;3;1
2020-06-17;5;14;50;0;3;1
2020-06-16;1;13;48;0;1;1
2020-06-15;1;16;49;0;1;1
2020-06-14;0;16;50;0;0;0
2020-06-13;2;19;51;0;1;1
2020-06-12;3;18;52;0;3;1
2020-06-11;3;16;49;0;2;1
2020-06-10;4;16;49;0;2;1
2020-06-09;5;15;53;0;3;1
2020-06-08;2;13;53;0;1;1
2020-06-07;4;11;52;0;3;0
2020-06-06;1;11;49;0;0;0
2020-06-05;2;14;49;0;2;0
2020-06-04;2;19;118;0;2;0
2020-06-03;2;12;48;0;1;0
2020-06-02;1;10;49;0;0;0
2020-06-01;0;10;50;0;0;1
2020-05-31;4;24;126;0;3;0
2020-05-30;4;10;50;0;3;0
2020-05-29;0;10;47;0;0;0
2020-05-28;2;25;123;0;2;0
2020-05-27;0;10;49;0;0;0
2020-05-26;2;14;50;0;1;0
2020-05-25;3;14;49;0;1;1
2020-05-24;1;13;49;0;1;0
