﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;283;3012;9864;3;248;26
2022-05-26;528;3071;9890;5;452;28
2022-05-25;1003;2925;9731;5;896;31
2022-05-24;321;2369;9081;5;280;33
2022-05-23;369;2476;9034;4;320;29
2022-05-22;328;2559;8926;3;271;26
2022-05-21;364;2587;8906;3;279;23
2022-05-20;354;2476;8887;2;286;22
2022-05-19;361;2476;8884;2;299;23
2022-05-18;427;2534;8847;2;351;25
2022-05-17;468;2459;8752;2;372;27
2022-05-16;469;2379;8673;3;391;25
2022-05-15;368;2228;8503;3;284;24
2022-05-14;226;2239;8508;3;195;29
2022-05-13;357;2334;8839;2;293;31
2022-05-12;461;2374;8869;2;362;33
2022-05-11;331;2215;8772;1;282;36
2022-05-10;372;2171;8764;1;292;36
2022-05-09;293;2167;8754;1;251;28
2022-05-08;378;2225;8719;3;311;27
2022-05-07;329;2130;8736;3;267;26
2022-05-06;396;2049;9162;4;305;22
2022-05-05;265;1989;9428;4;229;19
2022-05-04;280;2105;9493;3;235;25
2022-05-03;362;2137;9587;3;303;28
2022-05-02;367;2114;9640;3;292;25
2022-05-01;267;2047;9781;3;241;26
2022-04-30;244;2051;9808;4;211;29
2022-04-29;336;2056;9957;4;278;27
2022-04-28;399;2014;9987;4;287;24
2022-04-27;319;1983;10038;3;261;31
2022-04-26;332;2044;10056;3;301;44
2022-04-25;287;2010;10142;2;252;42
2022-04-24;278;2018;10158;1;233;48
2022-04-23;241;2104;10203;1;207;57
2022-04-22;284;2114;10525;1;247;56
2022-04-21;361;2156;10645;1;250;52
2022-04-20;395;2431;10666;0;260;58
2022-04-19;292;2480;10701;0;255;71
2022-04-18;301;2485;10671;3;259;74
2022-04-17;376;2491;10597;3;270;88
2022-04-16;262;2471;10565;1;214;82
2022-04-15;341;2465;10678;1;280;72
2022-04-14;649;2504;10796;1;482;71
2022-04-13;441;2667;10755;2;304;73
2022-04-12;298;2948;11026;2;268;81
2022-04-11;304;2980;11014;6;254;90
2022-04-10;337;3073;11039;6;268;99
2022-04-09;255;3176;11059;6;210;119
2022-04-08;386;3413;11020;6;311;116
2022-04-07;807;3363;10951;6;633;115
2022-04-06;765;3042;10512;6;517;121
2022-04-05;346;2776;10197;6;284;105
2022-04-04;427;2837;10177;5;315;110
2022-04-03;484;2785;10091;5;344;102
2022-04-02;516;2876;10233;5;434;122
2022-04-01;344;2711;11139;5;254;120
2022-03-31;486;2747;11093;5;342;114
2022-03-30;484;2930;10960;6;290;144
2022-03-29;406;3015;10926;6;317;139
2022-03-28;358;2970;10995;5;269;139
2022-03-27;602;2995;11294;2;328;146
2022-03-26;402;2787;13067;2;254;141
2022-03-25;384;2682;14879;1;264;127
2022-03-24;723;2626;15010;1;485;135
2022-03-23;600;2437;14910;1;348;165
2022-03-22;377;2471;14983;2;265;162
2022-03-21;426;2662;15141;2;288;164
2022-03-20;270;2953;15238;2;239;158
2022-03-19;234;3004;15484;2;189;170
2022-03-18;312;3125;15692;0;225;167
2022-03-17;548;3228;15977;0;291;169
2022-03-16;596;3046;16209;1;361;134
2022-03-15;578;2871;16422;1;372;132
2022-03-14;714;2616;16446;0;493;140
2022-03-13;376;2224;16365;0;248;146
2022-03-12;421;2233;16554;0;244;144
2022-03-11;519;2161;16895;0;265;130
2022-03-10;262;2362;17173;1;178;122
2022-03-09;387;3739;17558;1;212;102
2022-03-08;321;3704;17921;1;179;104
2022-03-07;312;3711;18212;2;195;130
2022-03-06;380;3783;18484;3;238;134
2022-03-05;339;3985;18738;7;219;135
2022-03-04;729;4367;19074;5;362;140
2022-03-03;1837;6275;19389;6;984;132
2022-03-02;363;7433;18965;6;196;93
2022-03-01;306;7645;19315;6;198;95
2022-02-28;486;7840;19586;8;250;111
2022-02-27;768;7980;19897;4;371;124
2022-02-26;868;7987;20019;4;532;117
2022-02-25;3010;7823;20071;4;2124;122
2022-02-24;3191;5965;18769;4;2546;108
2022-02-23;570;3418;16839;4;399;77
2022-02-22;513;3559;17001;3;374;77
2022-02-21;477;3794;17221;3;410;91
2022-02-20;533;4134;17250;2;423;101
2022-02-19;465;4083;17317;2;379;107
2022-02-18;614;4100;17460;2;485;106
2022-02-17;512;4038;17599;3;404;102
2022-02-16;712;4256;17629;1;510;102
2022-02-15;746;4278;17558;1;560;89
2022-02-14;897;4279;17575;1;673;89
2022-02-13;441;4105;17488;1;383;77
2022-02-12;462;4210;17638;1;397;89
2022-02-11;552;4325;17726;0;427;83
2022-02-10;748;4374;18149;0;598;91
2022-02-09;732;4348;18256;0;540;96
2022-02-08;783;4547;18328;2;561;91
2022-02-07;660;4497;18246;4;564;83
2022-02-06;566;4511;18276;4;469;73
2022-02-05;597;4514;18464;4;473;80
2022-02-04;615;4600;18807;4;491;78
2022-02-03;759;4607;18693;4;555;95
2022-02-02;992;4605;18586;4;693;97
2022-02-01;690;4772;18268;3;552;94
2022-01-31;742;4928;18080;3;552;91
2022-01-30;540;4953;17835;3;475;72
2022-01-29;678;5100;17582;3;541;77
2022-01-28;582;4951;17392;3;498;80
2022-01-27;707;4945;17186;3;584;101
2022-01-26;1138;4883;16953;3;828;110
2022-01-25;869;4631;16417;5;642;112
2022-01-24;786;4333;16106;5;559;103
2022-01-23;710;4134;15919;5;587;89
2022-01-22;516;4103;15786;4;440;83
2022-01-21;577;4263;16395;4;471;84
2022-01-20;650;4390;16926;4;516;111
2022-01-19;866;4356;16758;4;607;116
2022-01-18;517;4632;16583;5;434;149
2022-01-17;533;4931;16530;6;450;151
2022-01-16;687;5137;16443;6;565;152
2022-01-15;712;5048;16307;6;566;137
2022-01-14;740;5083;16163;6;497;137
2022-01-13;627;5250;16095;4;479;149
2022-01-12;1182;5741;16059;4;796;159
2022-01-11;873;5238;15692;4;700;153
2022-01-10;846;4986;15499;5;605;181
2022-01-09;593;4709;16039;5;484;171
2022-01-08;754;4602;16069;5;587;158
2022-01-07;874;4273;16231;7;628;158
2022-01-06;1229;3778;16418;9;792;186
2022-01-05;607;3187;16523;10;366;171
2022-01-04;642;3067;17076;9;441;171
2022-01-03;484;2960;17759;9;386;191
2022-01-02;537;2855;18609;8;345;189
2022-01-01;460;2782;19713;9;304;173
2021-12-31;377;2854;21011;10;220;161
2021-12-30;630;3176;22347;12;355;195
2021-12-29;396;3994;22534;12;284;187
2021-12-28;495;4983;23102;11;363;196
2021-12-27;369;4948;24441;11;303;228
2021-12-26;411;5090;25502;10;321;229
2021-12-25;510;5163;26467;10;343;232
2021-12-24;762;5205;27220;8;427;228
2021-12-23;1466;5144;27746;7;1022;242
2021-12-22;1551;4339;28044;8;982;255
2021-12-21;436;3503;27956;8;337;224
2021-12-20;550;3661;28373;6;419;249
2021-12-19;518;3678;29439;6;367;251
2021-12-18;660;3832;30770;6;354;240
2021-12-17;596;4887;32190;5;402;232
2021-12-16;574;4993;33043;5;394;234
2021-12-15;621;5376;33739;6;405;262
2021-12-14;683;5766;33745;5;424;282
2021-12-13;590;6208;33671;6;415;314
2021-12-12;691;6707;33591;6;496;316
2021-12-11;1750;7324;33564;8;1185;325
2021-12-10;726;7153;33072;12;470;318
2021-12-09;1005;8158;33560;12;681;293
2021-12-08;1037;9098;33327;14;705;259
2021-12-07;1167;9974;33107;14;774;232
2021-12-06;1130;9703;32837;18;812;208
2021-12-05;1372;9695;32373;15;968;211
2021-12-04;1645;10453;31819;17;1025;222
2021-12-03;1851;10705;31475;14;1255;214
2021-12-02;2124;10714;30705;12;1391;220
2021-12-01;2171;10366;29751;13;1458;236
2021-11-30;883;9742;28723;15;472;226
2021-11-29;1210;10670;28577;16;739;215
2021-11-28;2459;10861;28193;18;1593;201
2021-11-27;2019;9873;27132;9;1331;206
2021-11-26;2070;10101;26950;8;1344;206
2021-11-25;1741;10548;27405;10;1099;206
2021-11-24;1524;11348;26610;10;966;234
2021-11-23;1986;11717;25968;12;1405;254
2021-11-22;1439;11596;24845;14;966;242
2021-11-21;1088;11063;24141;12;747;233
2021-11-20;2238;10676;23703;12;1734;240
2021-11-19;2607;9256;22285;13;2021;226
2021-11-18;2690;7658;20800;13;2234;218
2021-11-17;1830;6073;18984;13;1334;216
2021-11-16;1796;5717;17968;13;1294;196
2021-11-15;685;4714;16941;13;404;191
2021-11-14;472;4768;16822;13;362;183
2021-11-13;432;4960;16982;11;344;182
2021-11-12;632;4968;17024;11;443;173
2021-11-11;937;4962;16947;8;671;180
2021-11-10;1485;5021;16506;7;897;188
2021-11-09;680;4446;15880;7;456;171
2021-11-08;696;4429;15643;6;497;169
2021-11-07;693;4343;15361;6;503;168
2021-11-06;446;4144;15146;6;340;171
2021-11-05;675;4179;15423;5;429;167
2021-11-04;1078;4255;15546;6;645;178
2021-11-03;831;4795;15204;6;504;180
2021-11-02;617;6423;14943;5;422;171
2021-11-01;600;6272;14717;5;427;180
2021-10-31;475;6162;14482;5;336;175
2021-10-30;521;6138;14391;4;365;175
2021-10-29;672;6019;14618;8;522;170
2021-10-28;1605;5787;15172;9;1075;177
2021-10-27;2628;4788;16772;9;1651;176
2021-10-26;445;3128;16104;9;305;149
2021-10-25;462;3354;16042;11;327;182
2021-10-24;458;3375;15961;12;290;189
2021-10-23;349;3352;15925;12;267;188
2021-10-22;425;3376;16352;11;311;193
2021-10-21;452;3743;17028;12;301;223
2021-10-20;870;3849;16956;12;502;235
2021-10-19;736;3654;16803;10;410;248
2021-10-18;495;3347;16527;12;293;269
2021-10-17;418;3322;16356;12;257;295
2021-10-16;414;3278;16245;10;245;287
2021-10-15;911;3230;16231;7;387;288
2021-10-14;630;2941;16049;6;350;260
2021-10-13;669;3272;15834;7;361;259
2021-10-12;379;3528;15697;6;222;224
2021-10-11;454;3683;15602;6;264;251
2021-10-10;355;3617;15426;4;205;225
2021-10-09;371;3571;15343;4;172;215
2021-10-08;595;3561;15363;4;234;214
2021-10-07;1004;3476;15331;6;480;198
2021-10-06;1015;3467;14973;7;496;179
2021-10-05;570;4140;14623;7;272;159
2021-10-04;393;7260;14449;7;235;160
2021-10-03;279;8317;14366;8;181;147
2021-10-02;327;8395;14526;7;167;145
2021-10-01;382;8500;14684;9;224;148
2021-09-30;976;8524;14827;7;480;168
2021-09-29;1783;8750;14768;6;981;146
2021-09-28;4109;8863;13891;6;2568;149
2021-09-27;1786;6181;11421;4;889;149
2021-09-26;492;5620;10680;3;272;123
2021-09-25;493;5450;10553;3;281;128
2021-09-24;444;5257;10402;3;285;132
2021-09-23;1442;5126;10374;2;943;139
2021-09-22;2378;4313;9563;1;1527;114
2021-09-21;485;2630;8193;1;299;115
2021-09-20;932;2428;8046;1;513;104
2021-09-19;186;2042;7645;1;143;94
2021-09-18;192;2042;7757;1;130;109
2021-09-17;277;2017;7904;2;176;92
2021-09-16;509;1981;7919;2;296;95
2021-09-15;463;1946;7860;2;241;80
2021-09-14;265;1985;7763;2;155;69
2021-09-13;448;1958;7807;2;248;73
2021-09-12;206;1841;7805;1;134;71
2021-09-11;156;1811;8082;2;120;73
2021-09-10;231;1909;8175;2;149;72
2021-09-09;453;2256;8819;1;253;76
2021-09-08;515;2383;9440;1;247;71
2021-09-07;239;2669;9971;2;133;75
2021-09-06;304;3251;10696;2;155;78
2021-09-05;151;3180;11644;3;101;95
2021-09-04;294;3214;14170;3;154;95
2021-09-03;643;3247;18804;3;318;97
2021-09-02;584;2944;20550;3;334;95
2021-09-01;794;2635;20361;3;410;95
2021-08-31;967;2404;20048;3;512;97
2021-08-30;173;1777;19593;4;109;103
2021-08-29;226;1834;19553;3;113;114
2021-08-28;372;1860;19575;3;166;107
2021-08-27;285;1695;19704;2;144;106
2021-08-26;258;1768;20239;2;124;99
2021-08-25;516;1911;21342;2;260;98
2021-08-24;189;1711;21183;2;125;86
2021-08-23;250;1865;21188;2;153;104
2021-08-22;229;1828;21117;3;139;110
2021-08-21;148;1856;21109;4;105;112
2021-08-20;359;2048;21228;4;226;128
2021-08-19;409;2337;21359;4;240;142
2021-08-18;290;2261;21688;3;176;145
2021-08-17;368;2971;21782;3;201;140
2021-08-16;209;3793;21682;3;117;199
2021-08-15;269;4607;21718;3;168;240
2021-08-14;364;5331;21673;3;185;246
2021-08-13;684;6283;21705;3;335;247
2021-08-12;285;8713;21758;4;191;223
2021-08-11;1051;13490;21728;5;607;204
2021-08-10;1300;14995;21208;5;645;166
2021-08-09;1199;14354;20624;5;684;209
2021-08-08;1112;13652;20026;5;767;202
2021-08-07;1430;12857;19392;5;986;184
2021-08-06;3471;11793;18717;5;2432;170
2021-08-05;5605;9036;16878;5;4792;140
2021-08-04;2913;4190;12415;3;2224;140
2021-08-03;377;2393;10442;5;179;131
2021-08-02;246;4011;10327;5;112;167
2021-08-01;113;3999;10272;5;64;177
2021-07-31;117;4093;10325;5;78;173
2021-07-30;214;4115;10661;5;134;176
2021-07-29;522;4160;10622;5;261;170
2021-07-28;1027;4136;10438;5;728;177
2021-07-27;2115;3822;9799;5;1343;164
2021-07-26;209;2975;8566;5;112;151
2021-07-25;235;3271;8612;5;130;152
2021-07-24;187;3282;8784;4;85;154
2021-07-23;302;3429;9163;5;141;152
2021-07-22;522;3407;9303;5;226;163
2021-07-21;799;3412;9185;4;409;155
2021-07-20;1204;3486;8923;4;680;137
2021-07-19;615;2847;8399;4;344;125
2021-07-18;262;2534;8254;4;132;130
2021-07-17;370;2413;8643;4;165;122
2021-07-16;286;2264;9773;4;138;119
2021-07-15;465;2246;10788;4;239;140
2021-07-14;895;2397;10659;4;417;160
2021-07-13;389;2658;10711;4;175;169
2021-07-12;208;2991;10765;3;90;166
2021-07-11;102;3238;10732;4;56;170
2021-07-10;180;3260;10771;4;90;175
2021-07-09;283;3213;10828;4;116;172
2021-07-08;695;3204;10987;4;263;192
2021-07-07;1275;3397;10890;3;565;176
2021-07-06;774;2596;10469;4;345;138
2021-07-05;543;2110;10240;4;267;129
2021-07-04;154;1824;10079;4;72;113
2021-07-03;133;1867;10350;4;54;120
2021-07-02;268;2001;10783;4;128;131
2021-07-01;963;2234;10853;4;394;144
2021-06-30;197;2092;10882;6;90;152
2021-06-29;129;2420;11144;6;74;150
2021-06-28;181;2471;11153;6;82;172
2021-06-27;199;2552;11135;6;107;176
2021-06-26;291;2634;11123;6;137;170
2021-06-25;535;2680;11137;6;251;168
2021-06-24;836;2995;11133;5;416;181
2021-06-23;590;4234;10856;5;271;182
2021-06-22;215;5481;10680;3;106;164
2021-06-21;256;5474;10705;3;129;152
2021-06-20;309;5936;10730;4;140;110
2021-06-19;331;6056;10923;5;169;114
2021-06-18;916;5922;11057;5;403;113
2021-06-17;2336;5518;10946;5;1188;145
2021-06-16;2485;4144;9907;5;1453;129
2021-06-15;204;2512;8659;8;112;116
2021-06-14;933;2655;8656;8;566;118
2021-06-13;474;2064;8147;7;272;95
2021-06-12;105;1837;8000;7;58;94
2021-06-11;173;1927;8153;7;97;82
2021-06-10;308;2384;8158;8;166;99
2021-06-09;647;2951;8136;8;322;90
2021-06-08;422;2780;7915;8;201;87
2021-06-07;247;3179;7865;7;153;87
2021-06-06;223;3583;8100;8;123;72
2021-06-05;201;3534;8203;8;123;67
2021-06-04;698;3472;8326;8;388;76
2021-06-03;1012;3076;8084;8;603;83
2021-06-02;384;2490;7814;7;209;82
2021-06-01;894;2578;8420;7;511;84
2021-05-31;845;2076;8131;7;463;81
2021-05-30;167;1476;8143;7;78;83
2021-05-29;143;1563;8924;7;68;75
2021-05-28;174;1707;9033;8;99;76
2021-05-27;273;2202;9088;7;173;100
2021-05-26;477;2486;9146;7;258;101
2021-05-25;313;2567;9188;7;156;96
2021-05-24;189;2559;9177;7;99;99
2021-05-23;255;2747;9211;6;130;103
2021-05-22;319;2691;9288;5;159;104
2021-05-21;739;2524;9887;4;377;115
2021-05-20;651;2112;9670;4;355;107
2021-05-19;545;1862;9457;8;308;102
2021-05-18;285;1558;9348;6;161;99
2021-05-17;432;1498;9483;6;238;102
2021-05-16;192;1293;9679;7;113;79
2021-05-15;112;1356;10270;6;56;88
2021-05-14;219;1832;10410;7;125;106
2021-05-13;373;1989;10769;5;188;131
2021-05-12;190;2083;10801;5;106;120
2021-05-11;205;2140;10947;6;138;130
2021-05-10;203;2437;10971;7;88;137
2021-05-09;247;3430;11136;7;129;137
2021-05-08;653;3520;11857;7;300;155
2021-05-07;395;3606;12248;8;212;159
2021-05-06;493;4413;12246;8;229;171
2021-05-05;253;4309;12799;8;128;169
2021-05-04;545;4331;14800;8;258;171
2021-05-03;1374;4217;14685;8;612;177
2021-05-02;357;3622;14157;8;190;166
2021-05-01;718;3541;14112;8;390;183
2021-04-30;1494;3148;13910;8;739;193
2021-04-29;371;2108;13492;7;154;186
2021-04-28;297;2669;14045;7;146;194
2021-04-27;447;2668;14021;6;207;189
2021-04-26;629;2530;13912;5;292;204
2021-04-25;221;2313;13719;5;138;148
2021-04-24;207;2545;13709;7;114;172
2021-04-23;299;2986;13750;7;177;180
2021-04-22;945;3861;13997;6;657;215
2021-04-21;286;3307;13618;6;148;214
2021-04-20;288;3748;13652;7;124;214
2021-04-19;385;3898;13819;8;184;205
2021-04-18;492;3982;14233;13;241;207
2021-04-17;710;3862;14688;12;383;209
2021-04-16;1301;3681;14498;12;570;234
2021-04-15;425;3833;14381;12;181;238
2021-04-14;864;4490;14617;9;440;238
2021-04-13;506;4140;14420;8;203;246
2021-04-12;528;4851;14574;7;217;214
2021-04-11;337;7379;14626;7;147;202
2021-04-10;548;7371;14788;7;218;213
2021-04-09;1496;7170;14723;5;783;240
2021-04-08;1206;6331;14065;10;660;227
2021-04-07;536;5719;13596;10;197;209
2021-04-06;1270;5849;13470;8;782;207
2021-04-05;3628;5892;12749;9;2318;180
2021-04-04;337;2925;10525;9;148;155
2021-04-03;182;2845;10513;8;98;147
2021-04-02;293;2859;10527;8;163;149
2021-04-01;365;2830;10520;8;210;134
2021-03-31;595;2778;10619;8;339;136
2021-03-30;1425;2984;10448;8;847;139
2021-03-29;212;2198;9713;8;120;118
2021-03-28;195;2306;9699;8;106;123
2021-03-27;202;2642;9760;6;112;121
2021-03-26;257;3531;9785;7;128;111
2021-03-25;329;4515;9861;6;162;97
2021-03-24;857;4554;9858;7;462;84
2021-03-23;566;4576;9514;6;294;85
2021-03-22;323;4819;9321;7;187;71
2021-03-21;582;4919;9211;6;328;70
2021-03-20;1240;5032;8992;3;711;63
2021-03-19;1670;4642;8392;3;1041;63
2021-03-18;394;3947;7458;3;227;56
2021-03-17;861;3882;7361;3;576;52
2021-03-16;957;3407;6925;2;615;48
2021-03-15;457;3005;6401;2;301;39
2021-03-14;670;2793;6187;2;510;37
2021-03-13;655;2296;5803;4;453;31
2021-03-12;794;1900;5476;5;545;27
2021-03-11;286;1451;5164;6;176;28
2021-03-10;262;1413;5217;4;176;34
2021-03-09;428;1396;5177;5;289;33
2021-03-08;203;1530;5016;5;104;32
2021-03-07;101;1635;5059;5;66;29
2021-03-06;180;1702;5314;6;116;28
2021-03-05;283;1707;5357;7;171;30
2021-03-04;221;1708;5186;7;135;29
2021-03-03;244;1693;5051;7;175;27
2021-03-02;540;1773;4876;8;426;26
2021-03-01;299;1518;4450;8;215;25
2021-02-28;183;1418;4235;9;135;20
2021-02-27;176;1387;4100;9;128;19
2021-02-26;265;1337;3972;6;199;16
2021-02-25;182;1245;3773;3;131;11
2021-02-24;349;1234;3642;3;261;0
2021-02-23;278;1062;3381;1;209;0
2021-02-22;195;964;3172;1;143;0
2021-02-21;149;956;3029;1;116;0
2021-02-20;111;931;2913;1;88;0
2021-02-19;151;941;2825;1;116;0
2021-02-18;164;979;2709;1;119;0
2021-02-17;142;1002;2590;1;115;0
2021-02-16;175;1162;2475;1;147;0
2021-02-15;173;1309;2328;1;148;0
2021-02-14;114;1318;2180;3;99;0
2021-02-13;116;1375;2081;3;97;0
2021-02-12;191;1439;1984;3;147;0
2021-02-11;191;1648;1837;1;148;0
2021-02-10;316;1689;1689;1;274;0
2021-02-09;343;1415;1415;0;290;0
2021-02-08;183;1125;1125;0;156;0
2021-02-07;177;969;969;0;158;0
2021-02-06;197;811;811;0;184;0
2021-02-05;415;627;627;0;402;0
2021-02-04;225;225;225;0;225;0
