﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-10;288;1381;5202;1;246;10
2019-09-09;320;1196;5464;1;274;9
2019-09-08;250;999;5571;1;213;9
2019-09-07;193;818;5760;1;165;9
2019-09-06;210;678;5913;1;164;10
2019-09-05;113;545;5903;1;88;10
2019-09-04;101;525;5933;1;90;9
2019-09-03;82;496;5982;1;72;10
2019-09-02;111;485;6009;1;90;9
2019-09-01;63;476;6014;1;55;9
2019-08-31;46;542;6085;2;33;9
2019-08-30;67;795;6187;2;55;10
2019-08-29;85;1041;6299;2;74;10
2019-08-28;74;1321;6637;2;58;9
2019-08-27;69;1638;7175;2;56;13
2019-08-26;103;1895;7765;2;83;13
2019-08-25;132;2048;8187;3;109;17
2019-08-24;311;2037;8571;3;262;19
2019-08-23;332;1870;8548;2;264;20
2019-08-22;378;1692;8380;2;318;18
2019-08-21;418;1475;8198;2;351;13
2019-08-20;361;1227;7958;2;287;16
2019-08-19;273;1114;7762;2;224;17
2019-08-18;113;1363;7617;3;97;17
2019-08-17;128;1799;7608;3;107;17
2019-08-16;133;2110;7611;2;112;15
2019-08-15;144;2420;7621;2;124;15
2019-08-14;148;2623;7664;2;119;12
2019-08-13;246;2658;7715;2;205;13
2019-08-12;531;2568;7668;2;447;15
2019-08-11;575;2241;7338;2;489;15
2019-08-10;469;1832;7030;2;390;14
2019-08-09;493;1513;7346;2;401;10
2019-08-08;386;1189;8018;2;304;14
2019-08-07;186;962;8873;3;146;17
2019-08-06;147;977;9662;2;120;21
2019-08-05;163;1309;9709;2;127;20
2019-08-04;128;1812;10279;1;109;17
2019-08-03;118;2396;11078;1;88;15
2019-08-02;161;2846;11492;2;123;13
2019-08-01;165;3238;11547;3;130;14
2019-07-31;198;3367;11602;2;151;20
2019-07-30;497;3308;11621;1;380;23
2019-07-29;702;3043;11394;1;571;20
2019-07-28;760;2543;10952;0;643;16
2019-07-27;603;1946;10497;0;511;15
2019-07-26;608;1471;10154;0;482;13
2019-07-25;320;990;9838;0;254;10
2019-07-24;120;807;9774;1;101;12
2019-07-23;160;829;9849;1;131;18
2019-07-22;140;852;9873;1;112;15
2019-07-21;116;910;9858;1;93;13
2019-07-20;104;977;9913;1;85;11
2019-07-19;105;1012;10019;1;85;11
2019-07-18;134;1111;10108;2;103;10
2019-07-17;141;1759;10146;1;109;12
2019-07-16;187;2793;10223;1;152;15
2019-07-15;200;3854;10174;1;177;10
2019-07-14;179;4662;10101;1;151;13
2019-07-13;137;4681;10065;1;120;12
2019-07-12;211;5293;10064;1;174;14
2019-07-11;794;6071;10007;2;656;13
2019-07-10;1218;5922;9487;5;1026;12
2019-07-09;1332;5075;8609;4;1145;14
2019-07-08;1128;4113;7580;4;1003;13
2019-07-07;203;3269;6699;3;172;12
2019-07-06;854;3252;6665;3;762;12
2019-07-05;1131;2618;6000;3;1041;13
2019-07-04;663;1757;5090;3;606;14
2019-07-03;231;1310;4598;3;194;11
2019-07-02;232;1280;4495;2;191;11
2019-07-01;195;1280;4399;2;168;11
2019-06-30;184;1289;4287;2;157;10
2019-06-29;150;1291;4197;2;133;9
2019-06-28;223;1260;4136;2;188;9
2019-06-27;204;1220;4026;2;175;10
2019-06-26;193;1237;3925;2;167;10
2019-06-25;227;1245;3813;2;193;10
2019-06-24;203;1192;3678;1;179;9
2019-06-23;187;1212;3529;1;165;9
2019-06-22;126;1152;3438;1;106;8
2019-06-21;177;1150;3404;2;152;8
2019-06-20;220;1114;3332;3;190;9
2019-06-19;201;1045;3231;2;175;9
2019-06-18;165;989;3133;2;145;9
2019-06-17;228;989;3034;2;196;7
2019-06-16;126;941;2888;2;107;7
2019-06-15;126;955;2832;3;102;8
2019-06-14;135;977;2791;3;114;7
2019-06-13;148;1006;2744;2;125;7
2019-06-12;148;984;2678;3;124;7
2019-06-11;176;992;2622;3;149;7
2019-06-10;181;967;2517;3;152;5
2019-06-09;139;909;2403;2;115;5
2019-06-08;154;884;2343;2;130;5
2019-06-07;166;806;2254;1;148;4
2019-06-06;119;724;2177;1;107;5
2019-06-05;145;689;2130;1;130;5
2019-06-04;139;636;2070;1;117;5
2019-06-03;111;593;2014;1;99;5
2019-06-02;110;550;1957;1;97;4
2019-06-01;68;514;1920;1;60;4
2019-05-31;82;487;1906;1;70;4
2019-05-30;82;490;1886;1;71;5
2019-05-29;94;498;1861;2;82;5
2019-05-28;89;498;1829;1;74;5
2019-05-27;65;516;1788;1;54;4
2019-05-26;69;541;1752;1;63;6
2019-05-25;45;524;1719;1;32;7
2019-05-24;90;542;1736;1;73;6
2019-05-23;92;522;1764;1;68;8
2019-05-22;96;513;1757;1;80;8
2019-05-21;112;499;1753;2;95;8
2019-05-20;98;465;1697;2;70;8
2019-05-19;61;458;1668;1;51;10
2019-05-18;67;450;1675;1;55;9
2019-05-17;66;433;1666;1;55;6
2019-05-16;75;428;1660;1;62;5
2019-05-15;79;406;1665;1;67;6
2019-05-14;72;407;1663;1;60;8
2019-05-13;75;407;1663;1;67;9
2019-05-12;51;415;1640;1;42;10
2019-05-11;45;433;1636;1;38;8
2019-05-10;63;436;1673;1;52;6
2019-05-09;46;440;1679;1;33;6
2019-05-08;82;452;1692;1;67;6
2019-05-07;80;434;1692;1;65;8
2019-05-06;81;413;1667;1;68;8
2019-05-05;69;396;1636;1;60;9
2019-05-04;50;368;1648;1;44;10
2019-05-03;68;340;1666;1;58;6
2019-05-02;57;309;1677;1;40;6
2019-05-01;59;318;1703;1;50;5
2019-04-30;57;372;1715;1;51;8
2019-04-29;62;384;1703;1;44;6
2019-04-28;46;409;1722;1;36;8
2019-04-27;27;409;1778;1;17;8
2019-04-26;38;429;1965;1;26;5
2019-04-25;61;466;2198;1;51;5
2019-04-24;111;463;2358;1;102;6
2019-04-23;72;416;2502;1;58;8
2019-04-22;86;427;2713;1;72;7
2019-04-21;43;424;2859;1;36;8
2019-04-20;51;449;3051;1;39;9
2019-04-19;73;451;3315;1;59;10
2019-04-18;61;426;3602;1;49;9
2019-04-17;69;451;3915;1;52;8
2019-04-16;85;455;4196;1;60;9
2019-04-15;84;437;4368;1;64;7
2019-04-14;67;441;4546;1;52;7
2019-04-13;53;430;4737;1;31;8
2019-04-12;57;434;4962;1;32;8
2019-04-11;95;473;5193;2;73;6
2019-04-10;70;455;5402;2;47;5
2019-04-09;69;476;5544;1;47;8
2019-04-08;85;490;5744;1;64;6
2019-04-07;60;489;5889;1;38;8
2019-04-06;49;489;6032;1;34;9
2019-04-05;98;521;6199;1;69;9
2019-04-04;83;538;6374;1;59;8
2019-04-03;92;676;6562;1;68;9
2019-04-02;82;859;6763;1;51;13
2019-04-01;87;1009;6980;1;59;15
2019-03-31;55;1191;7120;1;39;13
2019-03-30;79;1420;7225;1;51;15
2019-03-29;114;1574;7356;2;84;15
2019-03-28;228;1707;7589;2;162;12
2019-03-27;286;1838;7766;3;208;17
2019-03-26;235;1959;7832;2;171;16
2019-03-25;284;2141;7867;2;212;12
2019-03-24;319;2261;7801;2;244;15
2019-03-23;264;2247;7690;2;195;13
2019-03-22;278;2277;7602;2;194;12
2019-03-21;373;2316;7538;2;285;14
2019-03-20;416;2284;7344;2;329;16
2019-03-19;433;2204;7128;2;348;16
2019-03-18;430;2137;6867;3;335;17
2019-03-17;295;1971;6610;3;233;13
2019-03-16;291;1988;6470;0;225;8
2019-03-15;298;1969;6351;0;234;6
2019-03-14;327;1908;6423;0;259;7
2019-03-13;325;1851;6685;0;253;6
2019-03-12;371;1830;6940;0;291;6
2019-03-11;261;1785;7171;0;203;8
2019-03-10;301;1857;7310;0;243;10
2019-03-09;271;1894;7447;1;205;9
2019-03-08;234;1892;7574;1;186;6
2019-03-07;251;1841;7593;1;192;8
2019-03-06;305;1829;7540;1;238;8
2019-03-05;316;1924;7425;1;243;8
2019-03-04;342;2038;7316;1;277;16
2019-03-03;347;2050;7146;1;274;20
2019-03-02;262;1976;7004;2;208;16
2019-03-01;195;1906;7033;2;164;11
2019-02-28;224;1881;7248;2;174;8
2019-02-27;400;1805;7408;2;309;7
2019-02-26;434;1597;7327;2;323;11
2019-02-25;370;1329;7132;0;276;19
2019-02-24;276;1115;6947;0;223;17
2019-02-23;194;955;6832;0;147;14
2019-02-22;179;859;6795;0;132;18
2019-02-21;126;807;6788;0;101;13
2019-02-20;156;804;6829;0;131;12
2019-02-19;121;992;6857;0;92;20
2019-02-18;133;1480;6888;0;101;20
2019-02-17;106;1926;6900;0;91;14
2019-02-16;98;2405;6945;0;76;17
2019-02-15;118;2702;7008;0;86;17
2019-02-14;129;3023;7076;1;101;14
2019-02-13;349;3285;7149;0;252;18
2019-02-12;647;3256;7044;1;474;22
2019-02-11;654;2908;6675;0;471;27
2019-02-10;700;2542;6313;0;523;24
2019-02-09;496;2127;5971;0;362;21
2019-02-08;554;1850;5756;0;421;22
2019-02-07;509;1530;5483;0;390;18
2019-02-06;326;1362;5212;0;250;16
2019-02-05;175;1546;5049;0;138;17
2019-02-04;166;1802;4997;0;117;17
2019-02-03;175;1937;4968;0;139;15
2019-02-02;137;1930;4969;0;114;12
2019-02-01;178;1905;4994;0;135;13
2019-01-31;317;1874;4991;0;244;12
2019-01-30;525;1733;4836;0;427;10
2019-01-29;479;1427;4463;0;412;5
2019-01-28;345;1149;4135;0;301;7
2019-01-27;162;995;4135;0;129;8
2019-01-26;118;993;4474;0;95;8
2019-01-25;144;1012;4858;0;110;9
2019-01-24;135;1029;5213;0;107;8
2019-01-23;149;1058;5633;0;118;8
2019-01-22;170;1099;6043;1;147;6
2019-01-21;184;1148;6351;1;152;10
2019-01-20;157;1158;6480;1;125;12
2019-01-19;147;1135;6499;2;122;15
2019-01-18;161;1128;6511;0;137;13
2019-01-17;175;1184;6522;0;139;12
2019-01-16;190;1195;6550;0;151;12
2019-01-15;226;1194;6562;2;181;13
2019-01-14;201;1133;6764;1;151;13
2019-01-13;137;1047;6998;1;105;11
2019-01-12;138;1020;7296;1;109;13
2019-01-11;229;996;7619;1;184;12
2019-01-10;190;936;7940;1;151;12
2019-01-09;194;926;8338;2;150;13
2019-01-08;146;894;8768;3;118;13
2019-01-07;107;863;9042;3;85;14
2019-01-06;107;826;9193;3;86;11
2019-01-05;111;825;9359;3;84;12
2019-01-04;168;1040;9504;3;135;12
2019-01-03;176;1373;9523;3;135;18
2019-01-02;158;1715;9539;2;130;25
2019-01-01;114;2057;9557;2;91;29
2018-12-31;66;2496;9570;3;49;32
2018-12-30;110;2983;9614;3;81;22
2018-12-29;329;3357;9624;4;257;16
2018-12-28;512;3371;9509;2;406;17
2018-12-27;533;3081;9275;2;410;16
2018-12-26;544;2770;9161;3;422;12
2018-12-25;592;2458;9052;3;487;15
2018-12-24;620;2123;8952;3;508;21
2018-12-23;546;1746;8761;3;439;17
2018-12-22;346;1664;8637;3;271;18
2018-12-21;182;1782;8711;4;134;17
2018-12-20;174;2068;8909;3;138;18
2018-12-19;184;2382;9081;1;136;16
2018-12-18;216;2785;9171;1;158;18
2018-12-17;228;3216;9098;1;156;23
2018-12-16;463;3652;9102;1;334;29
2018-12-15;476;3700;8972;2;368;26
2018-12-14;496;3550;8812;2;385;19
2018-12-13;534;3424;8638;3;414;14
2018-12-12;642;3243;8507;1;486;14
2018-12-11;714;2887;8375;1;551;12
2018-12-10;781;2455;8175;1;590;18
2018-12-09;517;1936;7972;2;383;23
2018-12-08;333;1605;8088;2;256;21
2018-12-07;361;1422;8255;2;273;20
2018-12-06;349;1199;8322;1;229;16
2018-12-05;204;1051;8449;1;149;12
2018-12-04;197;1068;8518;1;146;15
2018-12-03;181;1251;8506;1;135;18
2018-12-02;139;1479;8632;1;100;25
2018-12-01;124;1818;8905;1;92;25
2018-11-30;123;2079;9313;1;90;27
2018-11-29;186;2332;9831;1;138;31
2018-11-28;209;2568;10219;1;148;30
2018-11-27;386;2770;10520;1;281;40
2018-11-26;420;2787;10627;2;304;36
2018-11-25;511;2685;10635;2;384;30
2018-11-24;428;2343;10550;1;304;34
2018-11-23;423;2165;10469;1;304;35
2018-11-22;471;2048;10265;1;321;43
2018-11-21;458;1874;10051;1;329;37
2018-11-20;418;1719;9849;1;291;37
2018-11-19;299;1698;9651;1;212;34
2018-11-18;117;1871;9520;1;95;25
2018-11-17;212;2173;9521;1;155;29
2018-11-16;279;2441;9501;2;208;27
2018-11-15;281;2758;9394;2;197;28
2018-11-14;286;3004;9341;2;205;20
2018-11-13;385;3166;9265;3;266;20
2018-11-12;483;3251;9083;2;347;22
2018-11-11;461;3108;8843;1;337;19
2018-11-10;510;2882;8621;1;387;21
2018-11-09;655;2749;8374;1;513;22
2018-11-08;570;2601;8003;1;424;25
2018-11-07;480;2679;7700;1;348;18
2018-11-06;480;2967;7477;1;354;20
2018-11-05;328;3192;7224;0;239;21
2018-11-04;184;3445;7041;1;133;20
2018-11-03;361;3745;7017;2;266;17
2018-11-02;495;3818;6843;1;385;17
2018-11-01;651;3770;6579;1;515;17
2018-10-31;798;3481;6187;0;655;16
2018-10-30;759;2925;5656;0;612;18
2018-10-29;623;2411;5144;1;520;17
2018-10-28;556;2001;4700;1;473;14
2018-10-27;432;1618;4311;1;374;15
2018-10-26;426;1321;4040;1;370;19
2018-10-25;323;1034;3787;0;276;14
2018-10-24;131;896;3622;0;101;10
2018-10-23;153;902;3660;0;112;11
2018-10-22;167;960;3643;0;130;11
2018-10-21;127;961;3569;0;100;12
2018-10-20;108;943;3587;0;75;15
2018-10-19;124;974;3625;1;96;17
2018-10-18;183;1001;3635;1;138;16
2018-10-17;137;1017;3604;1;102;11
2018-10-16;203;1072;3612;1;161;10
2018-10-15;167;1038;3539;1;135;12
2018-10-14;115;1034;3472;1;88;14
2018-10-13;137;1045;3489;1;102;14
2018-10-12;166;999;3508;2;119;14
2018-10-11;189;987;3505;1;149;9
2018-10-10;198;934;3500;1;156;9
2018-10-09;169;892;3482;2;137;9
2018-10-08;177;889;3439;2;137;11
2018-10-07;123;879;3394;1;97;10
2018-10-06;88;884;3419;1;57;11
2018-10-05;146;905;3493;1;112;12
2018-10-04;126;874;3550;1;94;10
2018-10-03;161;884;3624;0;129;13
2018-10-02;158;868;3655;2;120;12
2018-10-01;161;862;3642;2;130;13
2018-09-30;139;879;3612;1;110;9
2018-09-29;101;868;3650;0;74;8
2018-09-28;115;852;3813;1;81;8
2018-09-27;141;894;4029;1;105;7
2018-09-26;156;905;4240;0;124;8
2018-09-25;153;895;4376;0;114;10
2018-09-24;177;879;4548;0;146;11
2018-09-23;123;841;4642;0;92;9
2018-09-22;81;840;4794;0;59;8
2018-09-21;154;848;5003;0;127;10
2018-09-20;140;824;5251;0;113;11
2018-09-19;147;832;5529;0;114;10
2018-09-18;133;825;5830;0;106;10
2018-09-17;141;863;6079;1;113;9
2018-09-16;117;885;6257;1;97;10
2018-09-15;88;876;6469;1;66;8
2018-09-14;129;902;6759;1;111;9
2018-09-13;146;915;7038;1;113;12
2018-09-12;145;932;7309;1;116;12
2018-09-11;175;994;7569;1;140;13
2018-09-10;159;1022;7852;1;129;14
2018-09-09;113;1051;8118;1;97;16
2018-09-08;110;1060;8427;1;89;15
2018-09-07;147;1073;8784;2;116;13
2018-09-06;167;1111;9103;2;128;11
2018-09-05;206;1224;9302;2;168;15
2018-09-04;203;1355;9456;2;161;23
2018-09-03;195;1508;9430;2;150;25
2018-09-02;133;1607;9427;3;100;33
2018-09-01;133;1788;9537;3;100;29
2018-08-31;182;1928;9651;3;140;29
2018-08-30;284;2026;9698;3;207;27
2018-08-29;361;2074;9775;2;263;26
2018-08-28;379;2166;9973;2;252;28
2018-08-27;322;2263;10246;2;210;18
2018-08-26;342;2433;10482;2;232;19
2018-08-25;295;2540;10735;2;195;29
2018-08-24;307;2614;11014;2;211;25
2018-08-23;336;2706;11372;2;236;22
2018-08-22;464;2823;11720;3;313;23
2018-08-21;493;2871;12076;3;342;25
2018-08-20;513;2885;12456;6;350;21
2018-08-19;484;2892;12752;5;355;20
2018-08-18;386;2952;12954;5;265;32
2018-08-17;409;3095;13137;2;298;35
2018-08-16;465;3212;13402;1;321;35
2018-08-15;505;3322;13522;0;367;38
2018-08-14;504;3397;13561;0;333;34
2018-08-13;507;3381;13420;0;362;27
2018-08-12;578;3327;13268;0;408;30
2018-08-11;548;3012;13126;0;364;32
2018-08-10;581;2723;13172;0;390;40
2018-08-09;598;2476;13254;0;422;34
2018-08-08;602;2194;13343;0;432;36
2018-08-07;454;1867;13410;1;343;25
2018-08-06;443;1769;13578;1;304;20
2018-08-05;171;1928;13830;1;141;26
2018-08-04;188;2399;14313;1;147;36
2018-08-03;247;2768;14744;1;199;47
2018-08-02;261;3087;15204;1;189;58
2018-08-01;245;3405;15649;1;179;58
2018-07-31;359;3848;15918;1;257;53
2018-07-30;607;4210;15826;1;439;49
2018-07-29;694;4444;15527;1;496;54
2018-07-28;605;4690;15226;1;415;50
2018-07-27;625;4927;15015;0;447;53
2018-07-26;652;5044;14955;0;452;48
2018-07-25;774;5033;14913;0;522;45
2018-07-24;780;5053;14846;0;555;33
2018-07-23;892;4933;14666;0;646;22
2018-07-22;991;4675;14335;0;706;23
2018-07-21;882;4075;13891;0;630;32
2018-07-20;794;3583;13531;0;570;40
2018-07-19;649;3212;13267;0;451;35
2018-07-18;787;3136;13117;0;586;34
2018-07-17;639;3011;12851;0;493;27
2018-07-16;553;3036;12693;0;417;25
2018-07-15;253;3153;12551;0;181;22
2018-07-14;287;3560;12701;0;192;31
2018-07-13;372;3983;12846;0;262;27
2018-07-12;546;4402;12869;0;404;26
2018-07-11;632;4626;12764;1;465;26
2018-07-10;703;4867;12685;2;537;20
2018-07-09;721;5002;12465;2;507;19
2018-07-08;739;4953;12399;2;537;19
2018-07-07;775;4533;12416;1;587;22
2018-07-06;856;4037;12279;2;626;26
2018-07-05;834;3539;12080;0;635;25
2018-07-04;890;3044;11874;0;690;28
2018-07-03;872;2700;11585;0;703;28
2018-07-02;619;2384;11486;0;482;28
2018-07-01;204;2377;11508;0;163;25
2018-06-30;174;2645;11696;0;137;29
2018-06-29;239;2861;11728;0;191;23
2018-06-28;253;2945;11737;0;193;24
2018-06-27;509;3047;11732;0;375;30
2018-06-26;544;2942;11526;0;399;30
2018-06-25;627;2809;11260;0;472;27
2018-06-24;499;2623;10887;0;383;21
2018-06-23;432;2572;10615;0;332;23
2018-06-22;350;2513;10427;0;271;15
2018-06-21;374;2575;10327;0;281;12
2018-06-20;388;2648;10217;0;310;13
2018-06-19;391;2629;10053;0;300;16
2018-06-18;409;2638;9892;0;325;17
2018-06-17;440;2709;9668;0;342;15
2018-06-16;370;2697;9505;0;280;13
2018-06-15;413;2902;9454;0;317;9
2018-06-14;431;3184;9345;0;320;12
2018-06-13;383;3359;9269;0;279;11
2018-06-12;410;3546;9288;0;304;13
2018-06-11;512;3709;9273;0;367;11
2018-06-10;431;3766;9184;0;306;9
2018-06-09;629;4103;9197;0;460;11
2018-06-08;753;4171;9129;0;567;12
2018-06-07;665;3962;8950;0;481;12
2018-06-06;619;3628;8852;0;455;10
2018-06-05;612;3347;8783;0;479;10
2018-06-04;556;3033;8758;0;414;11
2018-06-03;828;2759;8705;0;694;8
2018-06-02;698;2156;8348;0;574;8
2018-06-01;520;1629;8107;0;421;10
2018-05-31;211;1263;7895;0;165;13
2018-05-30;245;1240;7848;0;204;12
2018-05-29;237;1213;7802;0;191;11
2018-05-28;217;1194;7776;0;186;11
2018-05-27;177;1157;7742;0;151;12
2018-05-26;128;1145;7780;0;101;13
2018-05-25;146;1149;7885;0;123;13
2018-05-24;180;1231;7971;0;144;17
2018-05-23;208;1331;8027;0;164;18
2018-05-22;209;1392;8086;0;173;23
2018-05-21;173;1473;8167;0;146;25
2018-05-20;162;1651;8210;1;130;29
2018-05-19;131;1835;8271;0;97;32
2018-05-18;249;2040;8335;1;189;38
2018-05-17;293;2184;8384;1;227;34
2018-05-16;275;2377;8416;0;209;27
2018-05-15;304;2589;8427;2;231;32
2018-05-14;369;2764;8394;2;276;30
2018-05-13;375;2893;8266;1;276;34
2018-05-12;374;3091;8166;3;248;38
2018-05-11;427;3199;8069;1;301;39
2018-05-10;545;3241;7871;1;388;39
2018-05-09;527;3172;7636;1;387;38
2018-05-08;528;2982;7476;0;398;38
2018-05-07;507;2677;7251;0;380;23
2018-05-06;588;2439;7014;0;461;23
2018-05-05;469;2106;6707;0;377;32
2018-05-04;490;1867;6518;1;359;26
2018-05-03;468;1663;6300;1;349;22
2018-05-02;282;1494;6040;1;205;18
2018-05-01;162;1498;5934;1;126;23
2018-04-30;219;1579;5892;1;140;20
2018-04-29;227;1677;5917;1;159;24
2018-04-28;236;1783;5999;1;161;21
2018-04-27;260;1824;6064;2;191;22
2018-04-26;281;1825;6177;1;202;16
2018-04-25;298;1784;6188;1;217;19
2018-04-24;266;1817;6282;1;201;23
2018-04-23;307;1906;6422;1;220;22
2018-04-22;343;1909;6511;1;267;29
2018-04-21;277;1860;6522;1;206;25
2018-04-20;271;1801;6578;1;199;23
2018-04-19;217;1771;6525;1;160;24
2018-04-18;341;1788;6572;1;252;21
2018-04-17;374;1615;6564;1;257;19
2018-04-16;305;1484;6514;1;235;21
2018-04-15;298;1478;6487;1;220;26
2018-04-14;206;1429;6654;1;149;21
2018-04-13;246;1418;6782;1;186;15
2018-04-12;235;1381;6945;1;156;13
2018-04-11;129;1405;7146;0;105;8
2018-04-10;199;1480;7288;0;149;11
2018-04-09;307;1405;7246;0;231;13
2018-04-08;243;1247;7113;0;181;18
2018-04-07;202;1130;7043;0;149;13
2018-04-06;213;1143;6948;0;156;17
2018-04-05;255;1249;6904;0;184;21
2018-04-04;217;1295;6869;0;148;12
2018-04-03;113;1462;6870;0;87;14
2018-04-02;113;1616;6901;0;92;9
2018-04-01;102;1868;6908;0;92;6
2018-03-31;211;2160;6938;0;153;8
2018-03-30;324;2334;6886;0;240;8
2018-03-29;311;2373;6779;0;218;10
2018-03-28;403;2421;6705;0;295;9
2018-03-27;293;2247;6559;1;214;7
2018-03-26;421;2241;6444;1;325;8
2018-03-25;462;2158;6209;0;380;7
2018-03-24;425;1977;5945;0;358;9
2018-03-23;369;1825;5710;0;303;11
2018-03-22;355;1936;5552;0;290;11
2018-03-21;172;1931;5396;0;135;9
2018-03-20;256;2172;5392;1;204;5
2018-03-19;302;2354;5329;1;257;4
2018-03-18;256;2367;5189;1;203;5
2018-03-17;263;2258;5099;1;217;6
2018-03-16;488;2141;5030;1;407;9
2018-03-15;365;1835;4753;2;293;8
2018-03-14;455;1580;4609;2;395;9
2018-03-13;466;1283;4381;2;414;5
2018-03-12;322;1012;4109;2;289;6
2018-03-11;123;882;3957;2;99;5
2018-03-10;117;904;4008;2;101;6
2018-03-09;134;907;4105;2;116;7
2018-03-08;64;917;4174;1;50;7
2018-03-07;139;976;4292;2;110;7
2018-03-06;189;998;4341;2;149;7
2018-03-05;199;989;4323;1;157;5
2018-03-04;147;978;4294;0;117;6
2018-03-03;126;956;4318;0;104;5
2018-03-02;147;939;4386;0;122;7
2018-03-01;131;932;4440;0;106;8
2018-02-28;158;951;4475;0;126;7
2018-02-27;172;971;4514;0;147;7
2018-02-26;172;965;4514;0;152;5
2018-02-25;114;951;4487;1;95;6
2018-02-24;117;1002;4562;1;99;5
2018-02-23;141;1027;4624;1;121;8
2018-02-22;144;1029;4674;1;119;5
2018-02-21;172;1058;4712;1;143;7
2018-02-20;164;1037;4735;1;139;8
2018-02-19;160;1050;4730;0;133;8
2018-02-18;166;1084;4676;0;145;9
2018-02-17;145;1078;4659;0;115;9
2018-02-16;150;1098;4658;0;119;8
2018-02-15;172;1132;4682;0;151;7
2018-02-14;156;1188;4692;0;120;7
2018-02-13;182;1252;4746;0;147;7
2018-02-12;200;1273;4713;0;164;8
2018-02-11;160;1273;4667;0;134;9
2018-02-10;163;1270;4678;0;131;8
2018-02-09;186;1264;4679;0;152;7
2018-02-08;235;1251;4693;0;210;6
2018-02-07;222;1219;4646;0;194;9
2018-02-06;199;1197;4565;0;165;10
2018-02-05;195;1171;4501;0;163;10
2018-02-04;159;1177;4427;0;130;11
2018-02-03;154;1188;4411;1;128;7
2018-02-02;167;1184;4404;1;141;7
2018-02-01;207;1217;4421;1;179;9
2018-01-31;208;1203;4404;1;176;10
2018-01-30;170;1188;4346;1;151;12
2018-01-29;187;1192;4253;2;165;15
2018-01-28;164;1197;4223;2;135;14
2018-01-27;147;1190;4372;0;122;10
2018-01-26;196;1145;4561;0;161;10
2018-01-25;195;1107;4682;0;168;9
2018-01-24;203;1062;4864;0;163;8
2018-01-23;190;1037;4958;0;155;11
2018-01-22;200;1039;4944;0;158;13
2018-01-21;157;1052;4929;0;142;14
2018-01-20;97;1028;4940;0;84;10
2018-01-19;151;1064;5060;0;131;9
2018-01-18;150;1083;5109;0;123;9
2018-01-17;175;1093;5181;0;147;8
2018-01-16;188;1118;5180;0;161;10
2018-01-15;201;1126;5144;0;164;11
2018-01-14;134;1069;5145;0;117;11
2018-01-13;143;1050;5203;0;119;9
2018-01-12;174;1016;5333;1;143;10
2018-01-11;152;983;5386;0;125;8
2018-01-10;200;977;5540;0;171;9
2018-01-09;198;969;5620;0;160;8
2018-01-08;152;972;5661;0;128;8
2018-01-07;118;963;5816;0;102;11
2018-01-06;99;915;6025;1;84;10
2018-01-05;130;969;6254;1;112;14
2018-01-04;158;1144;6494;2;123;11
2018-01-03;194;1329;6591;2;163;14
2018-01-02;199;1451;6645;2;153;11
2018-01-01;144;1643;6636;2;120;17
2017-12-31;70;1786;6650;2;57;19
2017-12-30;151;1875;6768;1;114;17
2017-12-29;319;1902;6894;1;270;14
2017-12-28;354;1777;6841;1;290;15
2017-12-27;343;1678;6774;1;268;16
2017-12-26;389;1578;6765;1;322;10
2017-12-25;312;1438;6709;1;261;11
2017-12-24;171;1313;6683;1;130;15
2017-12-23;191;1300;6798;0;141;16
2017-12-22;191;1319;6861;0;154;14
2017-12-21;248;1335;6853;0;202;15
2017-12-20;229;1377;6796;0;182;14
2017-12-19;237;1386;6755;0;194;14
2017-12-18;177;1482;6692;1;145;11
2017-12-17;148;1594;6683;1;123;17
2017-12-16;191;1676;6727;1;150;17
2017-12-15;206;1812;6803;1;160;15
2017-12-14;288;1957;6969;1;218;14
2017-12-13;243;2052;7102;1;182;10
2017-12-12;340;2231;7240;1;265;12
2017-12-11;317;2185;7259;1;232;14
2017-12-10;245;2158;7248;0;184;19
2017-12-09;342;2105;7341;0;278;18
2017-12-08;380;1956;7320;0;302;17
2017-12-07;403;1817;7215;0;328;16
2017-12-06;447;1725;7051;0;358;11
2017-12-05;290;1566;6897;0;214;9
2017-12-04;267;1571;6817;0;203;12
2017-12-03;187;1638;6729;0;164;15
2017-12-02;175;1745;6754;0;137;15
2017-12-01;215;1852;6770;0;163;12
2017-11-30;306;1949;6777;0;242;11
2017-11-29;273;1913;6720;0;203;12
2017-11-28;295;1844;6679;0;232;12
2017-11-27;335;1760;6564;0;269;15
2017-11-26;318;1618;6399;0;258;13
2017-11-25;301;1481;6287;0;237;13
2017-11-24;335;1368;6176;0;273;11
2017-11-23;275;1250;6076;0;208;10
2017-11-22;179;1248;6016;0;154;12
2017-11-21;186;1460;6008;0;158;14
2017-11-20;169;1681;5952;0;146;14
2017-11-19;158;1875;5902;0;133;13
2017-11-18;162;2044;5909;1;135;14
2017-11-17;206;2141;5893;0;162;12
2017-11-16;267;2260;5887;0;219;12
2017-11-15;409;2312;5816;0;342;12
2017-11-14;432;2159;5637;0;348;14
2017-11-13;386;1967;5380;0;319;16
2017-11-12;342;1850;5137;0;303;14
2017-11-11;262;1680;4946;0;232;14
2017-11-10;349;1561;4840;2;291;15
2017-11-09;326;1450;4718;2;284;13
2017-11-08;235;1313;4569;2;193;13
