﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-01-26;46;271;1253;0;43;2
2020-01-25;61;271;1255;0;51;3
2020-01-24;34;268;1241;0;32;2
2020-01-23;34;264;1253;0;29;2
2020-01-22;46;263;1259;0;39;2
2020-01-21;33;244;1259;0;30;2
2020-01-20;28;252;1262;0;25;2
2020-01-19;51;267;1277;0;42;1
2020-01-18;56;260;1271;0;53;1
2020-01-17;33;249;1250;0;28;1
2020-01-16;33;260;1259;0;28;1
2020-01-15;26;286;1275;0;24;1
2020-01-14;42;310;1282;0;38;1
2020-01-13;44;319;1298;0;39;1
2020-01-12;40;328;1296;0;36;1
2020-01-11;47;333;1301;0;40;1
2020-01-10;45;346;1305;0;38;1
2020-01-09;59;347;1299;0;54;2
2020-01-08;55;335;1273;0;45;3
2020-01-07;48;340;1258;0;46;3
2020-01-06;55;334;1254;0;46;4
2020-01-05;51;339;1264;0;44;4
2020-01-04;56;338;1253;0;52;5
2020-01-03;42;334;1231;0;37;5
2020-01-02;45;344;1221;0;40;6
2020-01-01;54;343;1212;0;50;3
2019-12-31;44;337;1194;0;43;3
2019-12-30;56;331;1199;0;52;5
2019-12-29;52;317;1210;0;46;5
2019-12-28;51;300;1196;0;47;4
2019-12-27;55;294;1173;0;49;5
2019-12-26;42;284;1164;0;40;5
2019-12-25;46;275;1155;0;43;3
2019-12-24;41;269;1141;0;34;2
2019-12-23;43;279;1152;0;38;2
2019-12-22;39;273;1164;0;32;2
2019-12-21;49;294;1169;0;44;3
2019-12-20;42;286;1165;0;35;4
2019-12-19;36;289;1163;0;32;3
2019-12-18;43;300;1163;0;38;1
2019-12-17;47;297;1164;0;40;1
2019-12-16;35;287;1166;0;34;0
2019-12-15;57;284;1181;0;52;1
2019-12-14;40;274;1170;0;34;2
2019-12-13;44;295;1183;0;39;2
2019-12-12;52;288;1177;0;43;3
2019-12-11;39;271;1167;0;33;1
2019-12-10;33;264;1159;0;25;1
2019-12-09;36;273;1200;0;31;0
2019-12-08;46;273;1221;0;42;1
2019-12-07;64;280;1213;0;55;2
2019-12-06;35;291;1197;0;30;2
2019-12-05;34;290;1207;0;34;3
2019-12-04;31;280;1219;0;27;3
2019-12-03;36;292;1243;0;24;3
2019-12-02;38;293;1276;0;33;1
2019-12-01;57;290;1315;0;50;1
2019-11-30;70;287;1291;0;67;0
2019-11-29;38;271;1271;0;32;0
2019-11-28;28;278;1299;0;26;1
2019-11-27;43;295;1301;0;38;2
2019-11-26;33;287;1297;0;29;3
2019-11-25;33;291;1321;0;27;2
2019-11-24;52;301;1343;0;47;2
2019-11-23;53;298;1303;0;46;2
2019-11-22;44;299;1294;0;40;1
2019-11-21;45;300;1295;0;39;3
2019-11-20;38;307;1287;0;35;3
2019-11-19;37;307;1297;0;34;2
2019-11-18;44;305;1311;0;37;3
2019-11-17;51;293;1331;0;46;3
2019-11-16;51;311;1319;0;49;3
2019-11-15;45;313;1327;0;39;2
2019-11-14;49;311;1321;0;44;2
2019-11-13;37;306;1327;0;35;3
2019-11-12;37;314;1339;0;33;2
2019-11-11;29;329;1372;0;23;3
2019-11-10;77;357;1409;0;70;3
2019-11-09;57;344;1384;0;50;3
2019-11-08;40;367;1363;0;32;2
2019-11-07;46;360;1372;0;42;2
2019-11-06;47;365;1363;0;42;2
2019-11-05;52;385;1357;0;45;1
2019-11-04;58;366;1378;0;53;2
2019-11-03;65;347;1378;0;55;3
2019-11-02;83;346;1374;0;73;3
2019-11-01;30;321;1365;0;26;2
2019-10-31;52;300;1374;0;48;2
2019-10-30;69;291;1365;0;62;2
2019-10-29;33;270;1360;0;28;1
2019-10-28;40;276;1418;0;36;2
2019-10-27;62;285;1450;0;52;3
2019-10-26;57;280;1443;0;52;3
2019-10-25;7;283;1415;0;7;2
2019-10-24;40;310;1436;0;33;2
2019-10-23;45;335;1452;0;40;2
2019-10-22;36;330;1442;0;30;1
2019-10-21;53;347;1467;0;47;2
2019-10-20;56;345;1483;0;44;3
2019-10-19;68;364;1481;0;60;3
2019-10-18;35;366;1460;0;31;2
2019-10-17;65;381;1462;0;58;2
2019-10-16;37;349;1447;0;33;2
2019-10-15;52;357;1461;0;50;1
2019-10-14;49;340;1458;0;43;1
2019-10-13;72;335;1484;0;68;2
2019-10-12;66;331;1465;0;63;2
2019-10-11;52;322;1442;0;46;2
2019-10-10;35;326;1444;0;31;2
2019-10-09;44;360;1451;0;40;2
2019-10-08;37;355;1448;0;35;2
2019-10-07;38;360;1459;0;35;2
2019-10-06;70;383;1478;0;64;2
2019-10-05;61;405;1454;0;57;1
2019-10-04;55;416;1440;0;50;1
2019-10-03;68;410;1420;0;63;2
2019-10-02;39;371;1391;0;36;2
2019-10-01;45;362;1397;0;38;2
2019-09-30;61;372;1397;0;51;2
2019-09-29;92;349;1400;0;87;3
2019-09-28;74;317;1371;0;71;4
2019-09-27;49;312;1339;0;46;2
2019-09-26;26;310;1349;0;23;2
2019-09-25;31;324;1388;0;29;2
2019-09-24;53;328;1415;0;47;2
2019-09-23;32;324;1421;0;30;2
2019-09-22;59;342;1453;0;52;2
2019-09-21;72;338;1441;0;64;1
2019-09-20;49;342;1431;0;45;1
2019-09-19;44;349;1465;0;37;3
2019-09-18;37;350;1481;0;32;2
2019-09-17;50;365;1521;0;40;2
2019-09-16;53;359;1545;0;46;2
2019-09-15;55;351;1563;0;51;2
2019-09-14;72;346;1567;0;65;1
2019-09-13;57;338;1556;1;51;1
2019-09-12;45;326;1534;0;42;3
2019-09-11;51;327;1543;0;48;3
2019-09-10;42;310;1544;0;34;3
2019-09-09;47;308;1566;0;40;4
2019-09-08;53;309;1574;0;45;2
2019-09-07;63;300;1591;0;59;2
2019-09-06;43;294;1595;0;36;2
2019-09-05;47;317;1625;0;43;3
2019-09-04;37;319;1654;0;32;3
2019-09-03;36;341;1703;0;34;3
2019-09-02;45;372;1719;0;41;3
2019-09-01;45;387;1732;0;40;3
2019-08-31;59;398;1744;0;53;1
2019-08-30;62;407;1757;0;60;1
2019-08-29;47;388;1764;0;39;2
2019-08-28;60;403;1792;0;54;2
2019-08-27;68;427;1798;0;64;3
2019-08-26;64;419;1786;0;55;2
2019-08-25;57;433;1785;0;51;3
2019-08-24;66;446;1787;0;60;1
2019-08-23;45;456;1791;0;41;1
2019-08-22;61;471;1814;0;54;2
2019-08-21;84;468;1820;0;80;2
2019-08-20;59;418;1781;0;57;2
2019-08-19;78;415;1785;0;74;1
2019-08-18;69;390;1757;0;63;2
2019-08-17;77;380;1744;0;69;3
2019-08-16;60;358;1750;0;58;1
2019-08-15;57;364;1757;0;50;4
2019-08-14;31;377;1756;0;29;4
2019-08-13;57;416;1798;0;50;4
2019-08-12;55;436;1809;0;49;3
2019-08-11;62;470;1812;0;57;4
2019-08-10;53;465;1812;0;46;3
2019-08-09;70;471;1819;0;64;5
2019-08-08;67;459;1831;0;59;5
2019-08-07;74;466;1851;0;67;4
2019-08-06;76;468;1840;0;70;3
2019-08-05;91;464;1835;0;79;3
2019-08-04;60;441;1824;0;53;3
2019-08-03;61;437;1830;0;52;3
2019-08-02;60;438;1845;0;52;3
2019-08-01;72;441;1867;0;66;2
2019-07-31;73;440;1874;1;68;2
2019-07-30;72;434;1886;0;64;2
2019-07-29;67;430;1891;0;58;3
2019-07-28;58;411;1877;0;53;3
2019-07-27;61;420;1882;0;55;3
2019-07-26;61;413;1876;0;55;3
2019-07-25;72;406;1872;0;63;2
2019-07-24;69;417;1882;0;62;2
2019-07-23;60;417;1888;0;58;2
2019-07-22;47;409;1904;0;41;1
2019-07-21;65;438;1923;0;61;1
2019-07-20;54;438;1907;0;49;2
2019-07-19;53;441;1910;0;49;1
2019-07-18;84;449;1911;1;73;1
2019-07-17;71;426;1894;0;66;0
2019-07-16;57;436;1872;0;46;0
2019-07-15;75;472;1881;0;68;0
2019-07-14;67;461;1864;0;59;0
2019-07-13;57;467;1869;0;50;1
2019-07-12;62;482;1892;0;56;1
2019-07-11;58;485;1903;1;54;2
2019-07-10;81;497;1926;0;77;2
2019-07-09;91;494;1897;0;83;2
2019-07-08;63;486;1860;0;51;2
2019-07-07;78;514;1864;0;69;3
2019-07-06;75;515;1854;0;64;3
2019-07-05;65;494;1856;0;55;2
2019-07-04;70;497;1860;0;67;4
2019-07-03;81;479;1868;0;72;4
2019-07-02;84;459;1862;0;77;4
2019-07-01;86;452;1880;0;83;4
2019-06-30;77;438;1884;0;65;5
2019-06-29;53;444;1921;0;47;4
2019-06-28;64;457;1933;0;56;3
2019-06-27;57;446;1945;0;50;6
2019-06-26;57;445;1989;0;52;4
2019-06-25;74;442;2032;0;73;4
2019-06-24;70;429;2076;0;63;5
2019-06-23;83;410;2116;0;76;6
2019-06-22;67;390;2156;0;62;5
2019-06-21;55;379;2183;0;46;5
2019-06-20;57;400;2198;0;52;4
2019-06-19;53;421;2216;0;50;3
2019-06-18;63;440;2251;0;58;2
2019-06-17;48;458;2296;0;40;1
2019-06-16;63;466;2351;0;55;2
2019-06-15;59;456;2378;0;53;2
2019-06-14;73;457;2408;1;62;3
2019-06-13;81;451;2410;1;74;2
2019-06-12;72;442;2413;1;63;3
2019-06-11;88;439;2408;0;81;1
2019-06-10;56;434;2412;0;47;1
2019-06-09;56;452;2465;0;48;3
2019-06-08;61;505;2504;0;55;3
2019-06-07;64;539;2549;0;58;2
2019-06-06;74;584;2588;0;61;2
2019-06-05;65;577;2625;0;62;3
2019-06-04;81;585;2649;0;71;1
2019-06-03;70;603;2698;0;64;0
2019-06-02;108;636;2767;0;96;3
2019-06-01;97;654;2786;0;88;5
2019-05-31;111;668;2814;0;101;3
2019-05-30;63;679;2848;0;59;2
2019-05-29;75;711;2860;0;68;4
2019-05-28;97;706;2883;0;89;2
2019-05-27;101;687;2895;0;92;1
2019-05-26;127;681;2947;0;114;3
2019-05-25;117;669;2932;0;104;4
2019-05-24;126;655;2903;0;113;3
2019-05-23;97;620;2873;0;89;4
2019-05-22;74;612;2871;1;63;6
2019-05-21;78;614;2902;0;69;5
2019-05-20;96;623;2956;0;88;5
2019-05-19;115;595;3021;0;96;6
2019-05-18;103;582;3014;0;95;4
2019-05-17;91;588;2995;0;80;4
2019-05-16;92;599;3001;0;87;5
2019-05-15;75;613;2992;0;68;7
2019-05-14;85;642;3019;0;71;7
2019-05-13;68;670;3122;0;56;4
2019-05-12;94;696;3227;0;83;3
2019-05-11;111;737;3261;0;98;3
2019-05-10;102;773;3247;0;87;3
2019-05-09;105;795;3259;0;98;3
2019-05-08;106;816;3235;0;101;3
2019-05-07;113;854;3213;0;103;4
2019-05-06;93;820;3266;0;79;3
2019-05-05;138;828;3342;0;116;2
2019-05-04;151;809;3349;0;140;1
2019-05-03;130;814;3322;0;116;1
2019-05-02;129;798;3317;0;110;4
2019-05-01;147;759;3298;0;138;5
2019-04-30;79;703;3250;0;70;4
2019-04-29;96;718;3300;0;89;2
2019-04-28;110;726;3384;0;102;3
2019-04-27;163;751;3413;0;138;3
2019-04-26;113;762;3420;0;94;2
2019-04-25;86;757;3469;0;71;4
2019-04-24;92;760;3529;0;81;4
2019-04-23;99;764;3563;0;84;4
2019-04-22;109;756;3659;0;95;3
2019-04-21;143;755;3739;0;128;2
2019-04-20;167;803;3747;0;153;3
2019-04-19;104;812;3689;0;97;2
2019-04-18;87;834;3684;0;74;4
2019-04-17;97;844;3724;0;88;4
2019-04-16;85;856;3716;0;76;3
2019-04-15;105;853;3770;0;93;3
2019-04-14;190;838;3865;0;175;3
2019-04-13;175;817;3797;0;166;5
2019-04-12;125;808;3718;0;114;5
2019-04-11;94;820;3688;0;83;5
2019-04-10;107;847;3689;0;99;9
2019-04-09;82;860;3680;0;71;5
2019-04-08;87;881;3739;0;77;3
2019-04-07;172;898;3843;0;155;4
2019-04-06;171;862;3850;0;161;4
2019-04-05;144;875;3819;0;123;4
2019-04-04;126;881;3785;0;108;3
2019-04-03;123;918;3783;0;111;7
2019-04-02;111;948;3774;0;98;5
2019-04-01;102;979;3860;0;89;4
2019-03-31;134;1004;3933;0;118;3
2019-03-30;185;1073;3940;0;170;5
2019-03-29;140;1078;3859;0;129;4
2019-03-28;157;1085;3818;0;144;4
2019-03-27;156;1034;3753;0;144;6
2019-03-26;144;981;3674;0;134;6
2019-03-25;128;963;3658;0;117;5
2019-03-24;205;923;3664;0;182;5
2019-03-23;193;874;3578;0;179;3
2019-03-22;146;885;3468;0;137;5
2019-03-21;103;860;3401;0;92;5
2019-03-20;104;854;3381;0;97;6
2019-03-19;125;840;3360;0;114;7
2019-03-18;87;807;3343;0;82;6
2019-03-17;149;816;3396;0;129;6
2019-03-16;206;815;3364;0;191;5
2019-03-15;121;804;3279;0;112;5
2019-03-14;96;850;3254;0;85;5
2019-03-13;93;900;3265;0;82;4
2019-03-12;95;911;3270;0;85;4
2019-03-11;98;936;3296;0;87;4
2019-03-10;143;947;3340;0;126;4
2019-03-09;197;1009;3318;0;180;2
2019-03-08;175;992;3235;0;157;2
2019-03-07;152;960;3184;0;138;2
2019-03-06;104;909;3125;0;87;4
2019-03-05;119;910;3123;0;106;4
2019-03-04;113;883;3140;0;97;5
2019-03-03;205;849;3166;0;189;4
2019-03-02;179;775;3063;0;163;2
2019-03-01;143;735;2978;0;129;2
2019-02-28;101;703;2940;0;91;2
2019-02-27;101;680;2921;0;91;4
2019-02-26;88;658;2915;0;82;4
2019-02-25;69;649;2934;0;61;6
2019-02-24;128;662;3015;0;112;5
2019-02-23;138;647;2978;0;127;4
2019-02-22;104;652;2919;0;94;4
2019-02-21;83;656;2900;0;69;3
2019-02-20;81;692;2906;0;72;4
2019-02-19;81;708;2890;0;72;3
2019-02-18;85;732;2913;0;78;5
2019-02-17;108;740;2939;1;97;4
2019-02-16;144;761;2928;1;134;3
2019-02-15;110;759;2863;1;100;3
2019-02-14;116;763;2815;1;105;3
2019-02-13;98;757;2777;1;88;3
2019-02-12;104;774;2755;1;96;3
2019-02-11;98;757;2769;1;90;3
2019-02-10;126;754;2796;1;109;4
2019-02-09;145;765;2789;1;133;3
2019-02-08;115;757;2725;1;101;4
2019-02-07;108;738;2714;1;99;5
2019-02-06;116;716;2720;1;102;4
2019-02-05;90;707;2721;1;80;4
2019-02-04;96;702;2766;1;81;3
2019-02-03;140;704;2805;1;124;3
2019-02-02;135;679;2794;1;117;3
2019-02-01;103;704;2798;1;91;5
2019-01-31;86;693;2824;1;73;6
2019-01-30;103;685;2863;1;90;4
2019-01-29;85;666;2889;1;70;4
2019-01-28;96;666;2927;1;88;3
2019-01-27;110;634;2958;2;97;3
2019-01-26;160;634;2984;2;144;2
2019-01-25;91;593;2943;2;79;4
2019-01-24;78;603;2954;2;65;5
2019-01-23;85;604;2985;2;74;4
2019-01-22;82;583;3002;1;77;3
2019-01-21;67;576;3041;0;60;3
2019-01-20;108;583;3097;0;92;3
2019-01-19;119;600;3083;0;100;3
2019-01-18;103;617;3057;0;90;3
2019-01-17;80;626;3050;0;68;6
2019-01-16;68;627;3069;0;53;4
2019-01-15;80;663;3104;0;70;4
2019-01-14;74;698;3184;0;67;6
2019-01-13;122;739;3268;0;105;6
2019-01-12;128;759;3295;0;117;6
2019-01-11;110;760;3253;0;99;5
2019-01-10;81;773;3230;0;69;6
2019-01-09;100;823;3229;0;90;5
2019-01-08;114;848;3215;0;96;6
2019-01-07;118;857;3232;0;99;10
2019-01-06;139;868;3254;0;126;9
2019-01-05;136;851;3241;1;113;7
2019-01-04;127;856;3216;0;114;7
2019-01-03;142;870;3208;0;124;8
2019-01-02;127;854;3168;0;115;5
2019-01-01;128;830;3149;0;117;6
2018-12-31;126;810;3155;0;107;8
2018-12-30;132;798;3208;0;113;8
2018-12-29;136;801;3260;0;121;6
2018-12-28;139;797;3256;0;122;6
2018-12-27;123;754;3250;0;103;3
2018-12-26;106;722;3269;1;86;1
2018-12-25;112;719;3298;0;97;3
2018-12-24;107;709;3396;0;91;4
2018-12-23;135;702;3516;0;123;6
2018-12-22;133;729;3566;0;120;5
2018-12-21;93;763;3602;0;83;5
2018-12-20;84;818;3647;0;70;2
2018-12-19;98;822;3689;0;87;2
2018-12-18;103;811;3719;0;92;4
2018-12-17;96;792;3798;0;89;4
2018-12-16;161;779;3954;0;145;4
2018-12-15;171;745;3972;0;155;7
2018-12-14;155;711;3960;0;137;8
2018-12-13;84;681;3948;0;72;5
2018-12-12;86;696;4008;0;80;4
2018-12-11;83;723;4041;0;69;4
2018-12-10;85;732;4170;0;72;3
2018-12-09;121;755;4290;0;108;3
2018-12-08;132;773;4318;0;117;4
2018-12-07;132;822;4327;0;112;5
2018-12-06;98;875;4339;0;85;6
2018-12-05;116;904;4350;0;101;4
2018-12-04;94;917;4353;0;83;4
2018-12-03;106;958;4418;0;91;4
2018-12-02;142;982;4453;0;128;3
2018-12-01;180;1050;4454;0;160;3
2018-11-30;188;1099;4400;1;167;3
2018-11-29;133;1101;4325;0;112;3
2018-11-28;136;1148;4331;0;110;3
2018-11-27;142;1162;4363;0;119;3
2018-11-26;131;1151;4377;0;112;4
2018-11-25;212;1155;4401;1;188;3
2018-11-24;234;1143;4309;1;217;3
2018-11-23;187;1173;4176;1;170;3
2018-11-22;178;1169;4083;1;160;3
2018-11-21;148;1148;4015;1;138;3
2018-11-20;124;1137;3962;1;115;3
2018-11-19;132;1159;3966;1;117;3
2018-11-18;195;1157;3966;1;173;3
2018-11-17;266;1179;3862;1;245;3
2018-11-16;172;1130;3669;1;156;3
2018-11-15;151;1111;3557;1;135;3
2018-11-14;145;1100;3485;1;132;3
2018-11-13;151;1095;3419;0;135;3
2018-11-12;130;1056;3363;0;108;3
2018-11-11;230;1049;3366;0;205;3
2018-11-10;218;992;3222;0;194;3
2018-11-09;159;919;3132;0;149;3
2018-11-08;139;899;3065;0;128;3
2018-11-07;134;879;3003;0;121;4
2018-11-06;109;848;2948;0;98;4
2018-11-05;113;866;2955;0;101;4
2018-11-04;158;905;2979;0;142;4
2018-11-03;145;900;2942;0;133;3
2018-11-02;142;902;2931;0;130;4
2018-11-01;121;870;3012;0;112;4
2018-10-31;100;843;3073;0;89;4
2018-10-30;130;829;3154;0;113;4
2018-10-29;153;804;3448;0;140;3
2018-10-28;149;750;3692;0;132;3
2018-10-27;152;739;3791;0;138;3
2018-10-26;106;723;3833;0;97;3
2018-10-25;92;700;3896;0;84;3
2018-10-24;86;668;4037;0;78;3
2018-10-23;100;635;4161;0;88;2
2018-10-22;98;609;4438;0;83;1
2018-10-21;138;588;4754;0;122;3
2018-10-20;136;540;4954;0;120;3
2018-10-19;83;530;5052;0;74;3
2018-10-18;64;516;5204;0;53;3
2018-10-17;53;567;5444;0;48;2
2018-10-16;73;604;5657;0;66;1
2018-10-15;73;610;6078;0;64;2
2018-10-14;93;613;6462;0;82;3
2018-10-13;122;638;6703;0;112;3
2018-10-12;67;654;6828;0;60;3
2018-10-11;113;699;7036;0;96;4
2018-10-10;94;721;7240;0;83;4
2018-10-09;81;846;7459;0;69;4
2018-10-08;75;947;7850;0;60;5
2018-10-07;117;1053;8252;0;100;9
2018-10-06;140;1357;8485;0;126;9
2018-10-05;115;1612;8641;0;95;6
2018-10-04;134;1746;8811;1;112;8
2018-10-03;228;1813;8969;1;197;8
2018-10-02;190;1768;9063;1;158;6
2018-10-01;193;1824;9393;0;169;6
2018-09-30;431;1855;9643;0;384;10
2018-09-29;423;1833;9770;0;372;11
2018-09-28;257;1841;9863;0;230;6
2018-09-27;201;1932;10072;1;181;8
2018-09-26;173;1969;10322;1;155;10
2018-09-25;242;2042;10562;1;209;9
2018-09-24;227;2115;10778;1;198;10
2018-09-23;394;2187;10967;0;343;13
2018-09-22;446;2327;11030;0;401;15
2018-09-21;348;2369;11082;0;314;14
2018-09-20;243;2381;11265;1;208;14
2018-09-19;265;2408;11544;1;222;12
2018-09-18;330;2451;11785;1;281;12
2018-09-17;300;2464;11974;0;261;12
2018-09-16;541;2509;12114;1;481;14
2018-09-15;498;2480;12076;1;436;15
2018-09-14;354;2494;12048;1;309;14
2018-09-13;276;2513;12173;0;235;15
2018-09-12;300;2565;12402;0;263;12
2018-09-11;336;2571;12532;0;300;12
2018-09-10;347;2540;12652;1;300;9
2018-09-09;511;2526;12703;1;463;11
2018-09-08;508;2551;12640;0;453;12
2018-09-07;373;2513;12759;1;327;11
2018-09-06;342;2706;12972;1;286;10
2018-09-05;316;2885;13226;1;262;10
2018-09-04;313;3060;13533;1;278;9
2018-09-03;329;3215;13864;1;275;5
2018-09-02;547;3332;14098;1;473;8
2018-09-01;478;3280;14182;1;419;8
2018-08-31;573;3245;14347;0;525;6
2018-08-30;514;3121;14397;0;463;6
2018-08-29;492;3114;14502;0;439;5
2018-08-28;481;3171;14699;0;432;7
2018-08-27;440;3228;14857;0;391;7
2018-08-26;477;3307;15039;0;435;8
2018-08-25;433;3343;15103;0;381;6
2018-08-24;448;3359;15215;0;405;7
2018-08-23;508;3398;15267;0;452;8
2018-08-22;550;3348;15334;0;486;6
2018-08-21;536;3285;15393;0;480;8
2018-08-20;517;3257;15497;0;467;7
2018-08-19;515;3179;15622;1;457;7
2018-08-18;444;3134;15758;2;405;10
2018-08-17;489;3079;15977;2;431;10
2018-08-16;456;3041;16200;1;417;8
2018-08-15;480;3207;16463;1;432;10
2018-08-14;510;3313;16621;2;468;11
2018-08-13;433;3393;16734;2;387;13
2018-08-12;462;3576;16968;2;406;10
2018-08-11;399;3781;17189;2;344;9
2018-08-10;452;3939;17474;2;394;9
2018-08-09;625;4101;17692;3;551;10
2018-08-08;604;4125;17702;1;546;11
2018-08-07;605;4152;17648;1;536;11
2018-08-06;633;4187;17724;1;562;12
2018-08-05;676;4269;17709;0;607;10
2018-08-04;567;4254;17671;0;495;10
2018-08-03;632;4321;17742;0;564;9
2018-08-02;642;4252;17774;0;570;9
2018-08-01;640;4173;17817;0;555;9
2018-07-31;639;4060;17889;0;552;8
2018-07-30;724;4021;17951;1;655;13
2018-07-29;654;3901;17934;1;580;12
2018-07-28;628;3896;17958;1;552;9
2018-07-27;573;3928;17972;1;517;6
2018-07-26;552;4010;18006;2;495;8
2018-07-25;514;4138;18042;2;459;11
2018-07-24;586;4346;18213;3;518;9
2018-07-23;607;4505;18353;2;521;11
2018-07-22;647;4567;18448;3;568;10
2018-07-21;660;4578;18483;4;571;9
2018-07-20;671;4620;18484;3;578;8
2018-07-19;714;4674;18479;2;631;12
2018-07-18;739;4669;18371;2;643;13
2018-07-17;761;4627;18130;1;671;10
2018-07-16;681;4529;17947;1;607;10
2018-07-15;666;4407;17871;0;577;11
2018-07-14;711;4441;17790;0;619;14
2018-07-13;718;4363;17615;0;633;10
2018-07-12;691;4298;17452;0;608;12
2018-07-11;700;4252;17364;0;621;15
2018-07-10;650;4235;17404;0;568;15
2018-07-09;560;4287;17557;1;489;12
2018-07-08;686;4425;17757;1;618;14
2018-07-07;616;4427;17886;1;534;13
2018-07-06;663;4520;18009;1;558;12
2018-07-05;644;4558;18157;0;560;16
2018-07-04;676;4552;18373;1;597;19
2018-07-03;697;4506;18585;1;614;17
2018-07-02;705;4415;18890;0;620;14
2018-07-01;687;4422;19225;1;609;16
2018-06-30;719;4472;19545;1;620;16
2018-06-29;687;4469;19938;1;590;12
2018-06-28;638;4473;20238;1;551;15
2018-06-27;629;4486;20613;2;531;14
2018-06-26;607;4515;21122;2;522;15
2018-06-25;720;4516;21780;3;621;12
2018-06-24;760;4287;22181;2;650;15
2018-06-23;727;4116;22318;2;627;15
2018-06-22;691;3997;22415;3;584;16
2018-06-21;658;3901;22530;1;567;20
2018-06-20;650;3766;22655;2;565;18
2018-06-19;619;3663;22761;2;533;17
2018-06-18;474;3648;23278;2;399;15
2018-06-17;570;3924;23947;2;478;19
2018-06-16;606;4169;24112;2;526;23
2018-06-15;562;4334;24251;2;475;23
2018-06-14;533;4609;24280;1;462;19
2018-06-13;548;4820;24364;1;464;18
2018-06-12;605;5058;24479;2;520;15
2018-06-11;753;5329;24889;2;645;12
2018-06-10;833;5503;25261;3;736;11
2018-06-09;789;5688;25141;3;682;14
2018-06-08;846;5989;25051;1;733;17
2018-06-07;764;6189;25104;3;642;13
2018-06-06;803;6557;25188;3;694;12
2018-06-05;897;6756;25113;3;764;15
2018-06-04;947;6910;25494;3;817;17
2018-06-03;1042;7130;25691;3;894;15
2018-06-02;1095;7406;25428;4;954;15
2018-06-01;1070;7468;24985;3;915;17
2018-05-31;1160;7337;24895;3;1019;12
2018-05-30;1017;7022;24830;3;877;11
2018-05-29;1051;6835;25023;3;920;12
2018-05-28;1178;6593;25427;4;1038;16
2018-05-27;1314;6217;25637;3;1143;17
2018-05-26;1182;6118;25357;3;1057;19
2018-05-25;916;6133;25142;2;797;20
2018-05-24;839;5974;25116;2;742;18
2018-05-23;799;5903;25159;2;691;19
2018-05-22;780;5709;25243;1;677;22
2018-05-21;782;5562;25925;1;665;27
2018-05-20;1191;5469;26692;1;1069;25
2018-05-19;1195;5313;26417;1;1058;24
2018-05-18;741;5266;25930;1;630;25
2018-05-17;755;5245;25830;1;654;18
2018-05-16;580;5171;25805;2;492;17
2018-05-15;630;5483;25902;3;534;20
2018-05-14;678;5685;26308;3;580;23
2018-05-13;1067;5737;26754;2;901;21
2018-05-12;1174;5988;26594;2;1012;16
2018-05-11;740;5982;26148;2;618;16
2018-05-10;687;5978;26177;1;574;18
2018-05-09;916;5905;26249;1;781;18
2018-05-08;835;5948;26105;2;742;14
2018-05-07;729;6173;26425;2;629;19
2018-05-06;1300;6628;27029;3;1134;20
2018-05-05;1156;6821;26780;3;995;20
2018-05-04;740;7069;26466;4;624;19
2018-05-03;612;7308;26528;3;520;18
2018-05-02;943;7651;26760;4;813;21
2018-05-01;1079;7600;26705;6;926;18
2018-04-30;1220;7444;26867;5;1042;18
2018-04-29;1504;7158;27003;5;1312;21
2018-04-28;1425;7186;26747;4;1261;20
2018-04-27;1004;7415;26509;2;847;16
2018-04-26;994;7352;26819;3;847;16
2018-04-25;915;7059;27196;2;776;17
2018-04-24;902;6794;27694;1;759;10
2018-04-23;924;6655;28435;1;764;18
2018-04-22;1551;6456;29390;2;1348;18
2018-04-21;1670;6026;29362;2;1434;21
2018-04-20;925;5573;28951;2;807;17
2018-04-19;680;5513;28948;2;559;16
2018-04-18;634;5522;29161;2;543;20
2018-04-17;729;5631;29469;2;603;14
2018-04-16;693;5656;30262;2;570;17
2018-04-15;1089;5738;31360;1;937;21
2018-04-14;1195;5844;31378;1;1029;21
2018-04-13;858;6030;31151;1;727;18
2018-04-12;669;6196;31247;1;578;17
2018-04-11;766;6315;31415;1;650;18
2018-04-10;756;6355;31481;1;628;21
2018-04-09;758;6477;32059;1;635;25
2018-04-08;1202;6597;32732;1;1029;22
2018-04-07;1403;6662;33046;1;1209;18
2018-04-06;1037;6609;33352;0;855;18
2018-04-05;793;6789;33753;0;668;19
2018-04-04;824;7167;33928;1;679;19
2018-04-03;888;7646;34098;1;740;15
2018-04-02;913;8138;34903;2;777;20
2018-04-01;1264;8640;35983;1;1051;19
2018-03-31;1365;9067;35717;1;1166;20
2018-03-30;1222;9621;35195;1;1044;16
2018-03-29;1201;9928;34759;0;1013;18
2018-03-28;1318;9926;34325;1;1129;17
2018-03-27;1408;9584;33810;4;1202;14
2018-03-26;1455;9135;33711;3;1261;18
2018-03-25;1721;8709;33690;2;1489;22
2018-03-24;1954;8601;33353;2;1701;24
2018-03-23;1541;8553;32457;5;1320;20
2018-03-22;1200;8177;31733;3;1021;17
2018-03-21;982;7943;31315;4;822;14
2018-03-20;913;7949;31130;5;759;13
2018-03-19;1017;7928;31529;5;857;14
2018-03-18;1593;7787;31892;2;1377;18
2018-03-17;1919;7623;31446;1;1664;21
2018-03-16;1138;7238;30605;1;977;17
2018-03-15;957;7631;30364;1;826;15
