﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-08;255;1277;4723;0;228;14
2022-08-07;184;1184;4629;0;152;13
2022-08-06;134;1120;4673;0;117;14
2022-08-05;174;1082;4803;0;151;17
2022-08-04;208;1057;4930;0;178;13
2022-08-03;205;1017;5016;0;180;14
2022-08-02;191;983;5095;0;168;12
2022-08-01;164;950;5099;0;137;15
2022-07-31;112;951;5115;0;88;15
2022-07-30;96;954;5288;0;77;16
2022-07-29;154;962;5533;0;128;17
2022-07-28;156;958;5829;0;133;12
2022-07-27;170;978;6125;0;137;10
2022-07-26;160;1008;6485;1;134;10
2022-07-25;173;1023;6689;1;144;15
2022-07-24;112;1028;6900;0;93;14
2022-07-23;103;1032;7535;0;88;12
2022-07-22;155;1040;8251;0;127;14
2022-07-21;175;1077;8948;0;151;13
2022-07-20;194;1143;9741;0;157;10
2022-07-19;173;1251;10726;0;137;12
2022-07-18;180;1315;11197;0;149;16
2022-07-17;123;1404;11683;0;92;19
2022-07-16;112;1464;12648;0;89;18
2022-07-15;190;1511;13790;0;153;18
2022-07-14;256;1546;14863;0;209;15
2022-07-13;305;1576;15985;0;250;8
2022-07-12;242;1589;16951;0;199;10
2022-07-11;275;1639;17421;0;222;13
2022-07-10;175;1663;17854;0;133;10
2022-07-09;164;1687;18799;0;132;12
2022-07-08;227;1698;19875;0;184;16
2022-07-07;272;1761;20902;0;228;19
2022-07-06;317;1850;21992;0;253;22
2022-07-05;304;2006;23223;0;232;22
2022-07-04;307;2192;23912;0;240;33
2022-07-03;189;2419;24439;0;146;36
2022-07-02;189;2601;25548;0;128;36
2022-07-01;299;2811;26814;1;244;38
2022-06-30;367;3290;27944;0;296;48
2022-06-29;483;3789;29214;0;390;54
2022-06-28;477;4213;30597;0;361;65
2022-06-27;559;4774;31392;0;430;75
2022-06-26;401;5461;31866;0;294;78
2022-06-25;403;5758;33128;0;314;76
2022-06-24;806;6049;34721;0;623;87
2022-06-23;907;6415;36300;0;719;90
2022-06-22;929;6872;37798;2;727;92
2022-06-21;1056;7328;39461;1;786;115
2022-06-20;1291;7786;40116;1;967;123
2022-06-19;732;7934;40335;2;494;131
2022-06-18;755;8062;40945;1;496;144
2022-06-17;1233;8167;41147;1;879;142
2022-06-16;1456;8304;41314;1;1070;140
2022-06-15;1517;8356;42555;0;1075;145
2022-06-14;1648;8396;43633;0;1189;159
2022-06-13;1487;8400;43724;0;1080;152
2022-06-12;881;8757;43771;1;581;157
2022-06-11;888;9068;44860;2;615;170
2022-06-10;1333;9196;46210;1;944;170
2022-06-09;1523;9458;47174;2;1090;171
2022-06-08;1540;9684;47959;1;1075;182
2022-06-07;1673;9901;48793;2;1216;201
2022-06-06;1880;10210;48712;2;1339;203
2022-06-05;1252;10569;48144;3;865;202
2022-06-04;1006;10813;48539;2;715;221
2022-06-03;1583;10977;49418;1;1099;222
2022-06-02;1781;11371;50015;1;1272;224
2022-06-01;1755;11980;50338;2;1264;231
2022-05-31;2000;12952;50563;0;1410;228
2022-05-30;2282;13764;49984;0;1641;240
2022-05-29;1497;14481;49049;1;1023;229
2022-05-28;1217;14897;49238;1;852;234
2022-05-27;1985;15236;49848;3;1409;227
2022-05-26;2471;14805;50011;4;1781;239
2022-05-25;2844;13500;49675;5;2024;233
2022-05-24;2930;12267;48844;3;2176;226
2022-05-23;3142;12425;47140;3;2302;236
2022-05-22;1983;12200;45333;3;1437;218
2022-05-21;1630;11985;45032;3;1165;207
2022-05-20;1475;11893;45164;4;1104;202
2022-05-19;928;12543;45569;4;637;205
2022-05-18;1378;14040;46472;6;948;228
2022-05-17;3113;15146;47019;8;2207;220
2022-05-16;2932;14794;45739;8;2073;219
2022-05-15;1786;14654;44389;9;1276;206
2022-05-14;1544;14508;44222;9;1073;206
2022-05-13;2272;14179;44551;8;1639;216
2022-05-12;2734;13810;44491;9;1961;208
2022-05-11;2678;13389;43937;9;1886;217
2022-05-10;2667;13183;43435;6;1895;201
2022-05-09;2770;12884;42439;6;1984;200
2022-05-08;1646;12323;41074;7;1178;183
2022-05-07;1184;11920;40936;5;815;187
2022-05-06;1851;11796;41361;6;1283;182
2022-05-05;2254;11743;41385;7;1648;183
2022-05-04;2418;11607;41045;6;1747;193
2022-05-03;2306;11470;40512;5;1681;183
2022-05-02;2150;11282;39596;7;1571;182
2022-05-01;1171;10854;38520;6;837;177
2022-04-30;1045;10437;38607;6;712;179
2022-04-29;1753;10199;38966;5;1264;174
2022-04-28;2036;10022;38747;2;1472;170
2022-04-27;2262;9854;38331;3;1600;179
2022-04-26;2070;9763;37683;3;1514;159
2022-04-25;1701;9843;36755;3;1261;151
2022-04-24;711;10209;35863;3;490;142
2022-04-23;733;10782;36060;3;512;153
2022-04-22;1540;11077;36369;3;1116;155
2022-04-21;1854;11089;36110;8;1360;154
2022-04-20;2128;11172;35651;6;1526;155
2022-04-19;2190;11254;35002;6;1612;138
2022-04-18;2147;11105;33872;5;1600;137
2022-04-17;1362;10928;32626;5;1005;134
2022-04-16;1066;10857;32195;5;752;135
2022-04-15;1553;10743;32173;5;1139;132
2022-04-14;1957;10668;31710;6;1463;136
2022-04-13;2193;10464;30869;7;1643;122
2022-04-12;2033;10151;29720;7;1506;115
2022-04-11;1972;9994;28413;4;1473;111
2022-04-10;1285;9760;27102;5;971;106
2022-04-09;908;9604;26297;5;660;100
2022-04-08;1484;9465;25789;4;1111;103
2022-04-07;1724;9293;24817;4;1324;94
2022-04-06;1827;9129;23620;4;1408;75
2022-04-05;1867;8845;22323;4;1443;63
2022-04-04;1736;8501;20970;5;1340;47
2022-04-03;1148;8160;19745;5;866;30
2022-04-02;749;7906;18988;4;576;31
2022-04-01;1284;7735;18510;3;1003;24
2022-03-31;1538;7463;17610;2;1192;24
2022-03-30;1521;7169;16535;2;1206;21
2022-03-29;1467;6873;15474;2;1203;19
2022-03-28;1370;6675;14378;3;1059;18
2022-03-27;860;6617;13408;2;689;12
2022-03-26;540;6472;12968;2;419;14
2022-03-25;980;6444;13257;2;803;12
2022-03-24;1173;6297;14366;3;956;12
2022-03-23;1179;6160;15043;3;947;11
2022-03-22;1261;5964;15590;2;1025;18
2022-03-21;1262;5631;15423;2;1027;17
2022-03-20;693;5127;14914;6;561;18
2022-03-19;499;4778;15320;5;386;18
2022-03-18;834;4546;16278;5;649;18
2022-03-17;1018;4025;16977;4;793;14
2022-03-16;953;3313;17389;4;774;14
2022-03-15;902;2626;17709;4;722;21
2022-03-14;710;1939;17729;4;579;19
2022-03-13;300;1405;17619;2;228;18
2022-03-12;235;1247;18293;2;181;19
2022-03-11;233;1175;19310;2;178;17
2022-03-10;234;1099;20322;1;177;25
2022-03-09;215;1021;21381;1;156;64
2022-03-08;175;953;22428;1;109;83
2022-03-07;152;956;22933;1;109;93
2022-03-06;128;977;23249;1;91;96
2022-03-05;164;981;23977;2;112;99
2022-03-04;148;941;24879;3;104;93
2022-03-03;145;1113;25926;3;108;201
2022-03-02;134;1806;26895;3;94;589
2022-03-01;173;3766;27802;2;116;822
2022-02-28;172;5377;28282;2;116;886
2022-02-27;136;6842;28545;2;92;899
2022-02-26;118;7654;29082;2;79;840
2022-02-25;318;8117;29867;23;142;840
2022-02-24;968;8959;30590;97;222;773
2022-02-23;2601;10095;31196;83;1536;692
2022-02-22;2574;9806;30467;76;1447;694
2022-02-21;2557;9482;29535;66;1385;582
2022-02-20;1901;9105;28507;43;806;541
2022-02-19;1347;8972;28293;16;490;488
2022-02-18;1649;8927;28612;9;899;410
2022-02-17;2166;8892;28489;15;1275;322
2022-02-16;2203;8752;28109;17;1235;328
2022-02-15;2128;8639;27790;2;1198;375
2022-02-14;1889;8643;27190;2;1060;391
2022-02-13;1290;8737;26538;0;693;403
2022-02-12;1008;8642;26419;1;454;392
2022-02-11;1648;8595;26661;0;844;363
2022-02-10;2102;8523;26581;0;1174;276
2022-02-09;1442;8224;26174;1;1168;270
2022-02-08;1935;8279;25613;1;1243;326
2022-02-07;1468;8132;24728;1;1183;340
2022-02-06;1176;7930;23802;0;625;346
2022-02-05;663;7861;23364;0;445;339
2022-02-04;1291;7833;23149;0;811;319
2022-02-03;1257;7629;22653;1;1044;267
2022-02-02;1761;7499;22001;1;1199;292
2022-02-01;1851;7110;21181;2;1138;320
2022-01-31;1301;6677;20243;2;1035;327
2022-01-30;810;6447;19297;2;633;336
2022-01-29;698;6319;18748;1;428;357
2022-01-28;928;6190;18568;1;667;332
2022-01-27;1197;6058;18349;0;913;292
2022-01-26;1181;6042;17997;0;905;310
2022-01-25;1192;6026;17648;0;883;370
2022-01-24;1010;6180;17093;0;883;444
2022-01-23;645;6332;16477;1;541;491
2022-01-22;473;6492;16686;1;385;523
2022-01-21;734;6609;17488;1;617;592
2022-01-20;1219;6620;18285;2;860;621
2022-01-19;1197;6471;19000;2;796;627
2022-01-18;1433;6485;19965;2;914;628
2022-01-17;1346;6338;20071;3;946;634
2022-01-16;948;5990;19831;3;629;627
2022-01-15;872;5719;20612;2;407;629
2022-01-14;959;5528;22044;2;574;627
2022-01-13;1071;5103;23474;1;731;613
2022-01-12;1281;4574;24767;1;777;617
2022-01-11;1190;4033;26014;1;753;604
2022-01-10;1016;3630;26573;1;625;596
2022-01-09;631;3321;26884;1;354;604
2022-01-08;504;3145;27990;1;262;623
2022-01-07;519;2981;29671;1;177;626
2022-01-06;561;2864;31458;1;230;616
2022-01-05;559;2862;33145;1;313;610
2022-01-04;833;3010;34747;1;372;601
2022-01-03;686;3178;35643;1;318;589
2022-01-02;436;3370;36210;1;182;615
2022-01-01;410;3490;37354;2;89;615
2021-12-31;372;3699;38961;2;79;602
2021-12-30;525;4401;40711;2;217;614
2021-12-29;800;5424;42320;3;394;618
2021-12-28;1025;6452;43668;2;501;635
2021-12-27;950;7515;44312;2;461;632
2021-12-26;557;8833;44620;2;269;639
2021-12-25;709;9567;45489;3;226;629
2021-12-24;1193;10033;46813;2;635;629
2021-12-23;1600;10732;47715;2;1033;666
2021-12-22;1942;11475;48207;2;1239;656
2021-12-21;2060;12141;48283;2;1383;667
2021-12-20;2351;12657;47726;3;1553;655
2021-12-19;1316;13023;46757;2;898;651
2021-12-18;1167;13417;46829;1;627;634
2021-12-17;1861;13672;47440;1;1226;625
2021-12-16;2518;13815;47550;1;1676;656
2021-12-15;2696;13965;47207;2;1837;640
2021-12-14;2532;13952;46707;3;1798;625
2021-12-13;2731;14002;45701;3;1863;627
2021-12-12;1892;13966;44334;2;1176;607
2021-12-11;1339;13971;44069;2;863;580
2021-12-10;2033;13969;44440;3;1297;584
2021-12-09;2703;13930;44435;1;1788;591
2021-12-08;2637;13774;44029;4;1843;595
2021-12-07;2694;13714;43458;3;1856;588
2021-12-06;2749;13675;42367;6;1850;563
2021-12-05;1846;13521;40972;6;1226;562
2021-12-04;1408;13423;40574;2;849;537
2021-12-03;1962;13352;40874;2;1269;531
2021-12-02;2463;13262;40765;2;1669;514
2021-12-01;2568;13150;40246;1;1773;525
2021-11-30;2752;12942;39539;1;1840;482
2021-11-29;2572;12609;38294;2;1728;448
2021-11-28;1746;12204;37011;2;1181;449
2021-11-27;1391;11834;36568;2;814;435
2021-11-26;1879;11629;36856;1;1170;423
2021-11-25;2360;11410;36812;2;1600;434
2021-11-24;2367;11062;36297;3;1592;438
2021-11-23;2367;10757;35733;3;1606;381
2021-11-22;2057;10537;34683;2;1397;355
2021-11-21;1365;10515;33777;1;854;352
2021-11-20;1122;10482;33637;2;637;338
2021-11-19;1535;10316;33986;2;1003;331
2021-11-18;1886;10242;33970;3;1278;337
2021-11-17;2039;10256;33580;5;1379;325
2021-11-16;2107;10216;33120;3;1412;293
2021-11-15;2023;10224;32194;3;1424;284
2021-11-14;1345;10116;31073;3;877;287
2021-11-13;933;10013;30538;3;533;281
2021-11-12;1389;9952;30299;5;951;274
2021-11-11;1875;9881;29885;4;1296;274
2021-11-10;1983;9786;29441;2;1432;241
2021-11-09;2039;9525;28911;3;1512;215
2021-11-08;1865;9221;27971;3;1387;199
2021-11-07;1228;8982;26913;1;812;191
2021-11-06;811;8769;26614;1;502;202
2021-11-05;1294;8735;26987;1;922;205
2021-11-04;1737;8620;27048;1;1225;189
2021-11-03;1731;8525;26699;1;1251;185
2021-11-02;1697;8440;26343;1;1264;172
2021-11-01;1640;8332;25574;1;1160;150
2021-10-31;959;8242;24683;1;630;154
2021-10-30;720;8184;24461;1;478;174
2021-10-29;1170;8226;24688;2;785;152
2021-10-28;1590;8149;24659;1;1161;144
2021-10-27;1607;7959;24286;2;1230;143
2021-10-26;1602;7744;23836;2;1171;119
2021-10-25;1510;7506;23093;2;1140;108
2021-10-24;857;7306;22340;1;608;102
2021-10-23;771;7212;22137;1;546;102
2021-10-22;1060;6985;22219;1;724;96
2021-10-21;1362;6573;22185;1;1027;89
2021-10-20;1387;5779;21844;1;1063;79
2021-10-19;1358;5268;21397;1;991;78
2021-10-18;1308;5134;20820;1;1011;80
2021-10-17;727;5053;20025;1;521;70
2021-10-16;557;5175;19864;2;341;62
2021-10-15;569;5161;20030;2;385;62
2021-10-14;488;5314;20173;2;318;61
2021-10-13;838;5979;20450;2;581;63
2021-10-12;1170;6430;20384;2;919;51
2021-10-11;1233;6424;19808;1;969;59
2021-10-10;865;6402;19088;1;625;55
2021-10-09;544;6284;18744;1;352;52
2021-10-08;716;6205;18810;1;554;47
2021-10-07;1206;6082;18693;1;923;45
2021-10-06;1325;5860;18181;1;1056;40
2021-10-05;1130;5578;17479;1;918;36
2021-10-04;1204;5474;16821;1;971;29
2021-10-03;734;5297;15988;2;540;28
2021-10-02;417;5216;15591;1;298;25
2021-10-01;592;5329;15511;2;457;21
2021-09-30;966;5313;15207;2;742;22
2021-09-29;999;5210;14535;1;842;18
2021-09-28;995;5059;13783;1;852;20
2021-09-27;1042;4953;12986;1;885;19
2021-09-26;614;4720;12161;1;490;12
2021-09-25;502;4669;11747;1;412;14
2021-09-24;578;4499;11402;0;450;12
2021-09-23;851;4424;11018;0;701;8
2021-09-22;844;4239;10343;0;736;10
2021-09-21;889;4084;9657;0;737;8
2021-09-20;802;3971;8949;0;702;8
2021-09-19;549;3819;8287;0;485;9
2021-09-18;326;3730;7840;0;259;9
2021-09-17;466;3755;7636;1;403;8
2021-09-16;619;3656;7299;1;547;6
2021-09-15;688;3558;6812;2;602;5
2021-09-14;755;3443;6264;1;681;7
2021-09-13;651;3206;5614;1;586;8
2021-09-12;455;2996;5060;1;400;8
2021-09-11;347;2881;4709;1;312;8
2021-09-10;351;2715;4450;1;304;9
2021-09-09;521;2554;4183;1;467;7
2021-09-08;549;2326;3760;1;490;7
2021-09-07;518;2011;3315;1;478;4
2021-09-06;435;1600;2868;1;405;6
2021-09-05;329;1316;2511;1;307;5
2021-09-04;179;1074;2261;1;162;5
2021-09-03;169;975;2148;1;155;4
2021-09-02;275;898;2050;1;250;6
2021-09-01;213;719;1848;1;183;6
2021-08-31;83;596;1728;1;74;5
2021-08-30;135;552;1690;1;112;6
2021-08-29;79;484;1602;1;67;5
2021-08-28;76;448;1598;1;64;5
2021-08-27;97;425;1596;1;83;4
2021-08-26;87;381;1606;1;72;8
2021-08-25;79;369;1645;1;65;7
2021-08-24;40;370;1681;1;32;6
2021-08-23;64;401;1718;1;53;6
2021-08-22;38;401;1719;1;32;4
2021-08-21;51;409;1755;1;42;4
2021-08-20;51;400;1795;2;42;4
2021-08-19;72;410;1835;2;63;5
2021-08-18;80;404;1836;2;70;5
2021-08-17;73;372;1816;2;60;5
2021-08-16;68;357;1800;2;59;6
2021-08-15;44;346;1769;2;33;5
2021-08-14;44;346;1810;2;36;5
2021-08-13;57;357;1829;2;50;4
2021-08-12;62;365;1841;1;58;5
2021-08-11;50;361;1838;1;45;6
2021-08-10;56;383;1853;1;44;5
2021-08-09;59;385;1845;1;48;5
2021-08-08;44;404;1829;1;35;5
2021-08-07;52;405;1831;1;47;5
2021-08-06;67;383;1845;1;54;5
2021-08-05;65;390;1854;1;55;5
2021-08-04;74;399;1871;1;60;5
2021-08-03;58;429;1876;1;51;5
2021-08-02;76;489;1870;1;66;5
2021-08-01;45;521;1841;1;38;5
2021-07-31;31;550;1866;1;25;6
2021-07-30;72;578;1905;1;61;6
2021-07-29;74;587;1926;1;64;7
2021-07-28;99;604;1924;1;87;5
2021-07-27;121;598;1910;1;112;5
2021-07-26;108;552;1840;1;100;4
2021-07-25;77;502;1781;1;73;5
2021-07-24;61;473;1800;1;52;5
2021-07-23;78;449;1915;1;67;6
2021-07-22;91;458;2013;1;79;7
2021-07-21;97;434;2132;1;86;8
2021-07-20;77;412;2189;1;72;7
2021-07-19;56;398;2206;1;46;7
2021-07-18;51;413;2256;1;40;9
2021-07-17;33;408;2391;1;27;9
2021-07-16;83;413;2626;1;76;9
2021-07-15;64;372;2842;1;57;9
2021-07-14;73;378;3072;1;64;10
2021-07-13;69;375;3342;1;54;9
2021-07-12;74;391;3503;2;61;8
2021-07-11;46;395;3592;2;33;7
2021-07-10;39;409;3795;2;35;6
2021-07-09;51;412;4096;2;38;6
2021-07-08;73;437;4386;1;62;5
2021-07-07;76;442;4692;1;67;6
2021-07-06;82;456;5011;2;68;7
2021-07-05;75;447;5167;2;64;9
2021-07-04;53;458;5250;2;42;9
2021-07-03;45;456;5433;2;37;7
2021-07-02;73;461;5688;2;62;6
2021-07-01;78;490;5931;2;62;7
2021-06-30;99;597;6153;2;78;9
2021-06-29;73;679;6426;2;58;11
2021-06-28;86;814;6614;1;75;11
2021-06-27;47;880;6702;1;37;13
2021-06-26;52;930;6930;1;42;8
2021-06-25;104;983;7216;1;87;8
2021-06-24;188;1070;7567;2;159;9
2021-06-23;178;1168;7917;2;157;10
2021-06-22;211;1299;8264;2;184;12
2021-06-21;155;1396;8370;2;132;10
2021-06-20;107;1598;8427;2;85;11
2021-06-19;107;1720;8742;3;80;8
2021-06-18;195;1778;9233;3;161;9
2021-06-17;278;1846;9641;2;237;12
2021-06-16;318;1934;10017;1;276;12
2021-06-15;317;1977;10295;1;281;14
2021-06-14;365;2057;10322;1;310;16
2021-06-13;242;2119;10240;1;202;16
2021-06-12;170;2131;10411;1;133;14
2021-06-11;268;2138;10802;1;222;15
2021-06-10;367;2130;11119;2;317;15
2021-06-09;370;2096;11264;2;298;12
2021-06-08;406;2081;11227;2;351;12
2021-06-07;437;2003;11050;3;378;13
2021-06-06;256;1967;10854;2;212;9
2021-06-05;174;2002;10951;1;137;6
2021-06-04;252;2024;11242;1;208;9
2021-06-03;336;2076;11478;1;283;8
2021-06-02;345;2115;11459;1;289;11
2021-06-01;331;2258;11337;2;284;12
2021-05-31;404;2480;11149;2;322;14
2021-05-30;293;2660;10918;2;226;14
2021-05-29;198;2708;11014;3;147;14
2021-05-28;318;2750;11296;3;262;13
2021-05-27;383;2888;11567;2;311;16
2021-05-26;502;3154;11747;2;418;13
2021-05-25;586;3317;11832;3;487;14
2021-05-24;591;3447;11620;3;501;18
2021-05-23;345;3491;11314;3;282;19
2021-05-22;236;3515;11458;2;183;18
2021-05-21;463;3557;11854;2;401;18
2021-05-20;677;3525;12032;4;567;21
2021-05-19;657;3467;12037;4;556;18
2021-05-18;710;3456;12012;4;609;22
2021-05-17;641;3292;11740;5;543;26
2021-05-16;382;2988;11443;5;310;27
2021-05-15;281;2844;11587;3;224;25
2021-05-14;436;2796;11949;3;353;21
2021-05-13;614;2738;12236;3;503;22
2021-05-12;636;2647;12340;2;523;19
2021-05-11;547;2555;12420;3;448;16
2021-05-10;337;2364;12294;3;270;16
2021-05-09;226;2258;12221;3;179;23
2021-05-08;240;2162;12491;5;180;24
2021-05-07;385;2058;12917;3;295;21
2021-05-06;519;2084;13299;3;420;22
2021-05-05;537;2075;13456;2;422;20
2021-05-04;341;2179;13696;2;256;23
2021-05-03;225;2424;13799;2;164;23
2021-05-02;125;2792;13877;2;96;26
2021-05-01;122;2996;14200;1;93;30
2021-04-30;397;3109;14650;1;292;31
2021-04-29;530;3233;14996;2;410;26
2021-04-28;643;3384;15222;1;505;30
2021-04-27;598;3453;15374;1;490;28
2021-04-26;621;3534;15275;1;504;34
2021-04-25;352;3568;15079;1;271;35
2021-04-24;256;3640;15415;2;181;41
2021-04-23;522;3697;16180;3;417;38
2021-04-22;671;3711;16933;2;528;37
2021-04-21;701;3765;17593;3;564;43
2021-04-20;707;3829;18360;3;556;44
2021-04-19;669;3864;18617;3;519;47
2021-04-18;432;3914;18758;3;318;44
2021-04-17;313;3896;19628;3;228;44
2021-04-16;539;3851;21162;3;419;44
2021-04-15;722;3865;22644;2;539;53
2021-04-14;776;3887;24032;2;594;63
2021-04-13;746;3933;25321;2;571;63
2021-04-12;734;3896;25960;2;551;65
2021-04-11;412;3953;26159;3;299;62
2021-04-10;266;3994;27042;4;184;62
2021-04-09;561;4046;28558;4;410;68
2021-04-08;738;4025;29941;4;559;71
2021-04-07;819;3977;31055;4;629;82
2021-04-06;713;3948;31180;3;538;94
2021-04-05;799;4015;31254;3;625;116
2021-04-04;454;4014;31151;4;312;117
2021-04-03;321;4059;31754;2;216;108
2021-04-02;543;4120;33070;2;390;116
2021-04-01;675;4318;34274;2;480;125
2021-03-31;790;4791;35481;2;554;132
2021-03-30;782;5373;36532;3;546;129
2021-03-29;822;6037;37076;3;588;153
2021-03-28;520;6786;37236;4;315;164
2021-03-27;393;7249;38094;3;260;167
2021-03-26;748;7660;39433;3;520;170
2021-03-25;1190;8324;40584;3;799;182
2021-03-24;1437;9216;41494;5;1018;193
2021-03-23;1502;10064;42057;4;1041;198
2021-03-22;1668;10903;42079;6;1187;183
2021-03-21;1064;11563;41610;5;741;184
2021-03-20;852;12014;41931;5;570;189
2021-03-19;1461;12149;42956;6;1030;189
2021-03-18;2125;12200;43681;7;1531;184
2021-03-17;2326;12245;43811;7;1691;183
2021-03-16;2415;12259;43617;6;1735;181
2021-03-15;2476;12114;42707;6;1806;172
2021-03-14;1623;10850;41601;4;1131;164
2021-03-13;1059;10212;41444;4;719;168
2021-03-12;1539;9946;42121;5;1080;174
2021-03-11;2185;9709;42602;4;1612;163
2021-03-10;2350;9560;42519;4;1727;165
2021-03-09;2203;9366;42420;5;1629;154
2021-03-08;1062;9370;41840;4;737;169
2021-03-07;886;10357;41654;6;607;162
2021-03-06;749;10930;42027;4;509;163
2021-03-05;1256;11186;43039;5;867;165
2021-03-04;2007;11481;43584;4;1449;157
2021-03-03;2138;11653;43557;5;1573;162
2021-03-02;2268;11751;43452;5;1658;158
2021-03-01;2177;11798;42758;4;1589;164
2021-02-28;1553;11796;41749;4;1084;148
2021-02-27;1065;11769;41635;5;769;139
2021-02-26;1536;11735;42232;5;1134;137
2021-02-25;2175;11693;42634;4;1578;149
2021-02-24;2267;11701;42498;3;1690;137
2021-02-23;2321;11802;42337;4;1732;146
2021-02-22;2140;11787;41693;4;1600;142
2021-02-21;1505;11683;40885;4;1067;137
2021-02-20;1032;11370;41251;5;742;141
2021-02-19;1467;11339;42163;5;1059;144
2021-02-18;2175;11247;42751;4;1621;145
2021-02-17;2366;11014;42680;4;1781;145
2021-02-16;2317;10804;42569;5;1791;144
2021-02-15;2030;10575;41817;4;1539;144
2021-02-14;1169;10725;41149;5;871;139
2021-02-13;994;10975;41605;6;706;151
2021-02-12;1348;10796;42361;7;995;148
2021-02-11;1903;10788;42660;6;1433;150
2021-02-10;2107;10881;42598;6;1581;160
2021-02-09;2085;10717;42364;4;1580;166
2021-02-08;2169;10548;41529;4;1678;148
2021-02-07;1460;10339;40410;4;1076;146
2021-02-06;824;10227;39863;5;573;152
2021-02-05;1329;10233;39628;6;989;151
2021-02-04;1998;10219;39056;5;1570;147
2021-02-03;1927;10044;38195;4;1500;137
2021-02-02;1872;10143;37408;5;1487;130
2021-02-01;1947;10135;36389;4;1559;120
2021-01-31;1290;10160;35141;4;992;111
2021-01-30;828;10288;34310;4;593;109
2021-01-29;1288;10531;33927;5;990;110
2021-01-28;1788;11074;33533;5;1414;106
2021-01-27;2008;11419;33030;6;1589;95
2021-01-26;1911;11556;32650;6;1532;94
2021-01-25;1971;11635;31999;7;1556;86
2021-01-24;1453;11829;31093;8;1101;87
2021-01-23;1084;11785;30689;5;802;97
2021-01-22;1897;11872;31486;6;1455;138
2021-01-21;2168;11740;32421;6;1680;167
2021-01-20;2205;11520;33214;5;1715;187
2021-01-19;2049;11097;34243;5;1573;201
2021-01-18;2199;10939;34401;5;1729;232
2021-01-17;1398;10542;33867;6;1048;251
2021-01-16;1187;10250;34955;4;790;274
2021-01-15;1772;9959;37114;4;1247;267
2021-01-14;1996;9131;37075;4;1465;278
2021-01-13;1774;7848;35647;4;1295;281
2021-01-12;1950;6823;35835;4;1379;276
2021-01-11;1829;6005;36813;4;1338;246
2021-01-10;1057;5267;36376;6;748;233
2021-01-09;806;4948;38566;6;514;193
2021-01-08;783;4702;41792;6;469;185
2021-01-07;554;4321;45028;4;300;217
2021-01-06;640;4156;48359;5;361;205
2021-01-05;1098;4385;51502;6;623;210
2021-01-04;1099;4639;53183;4;633;219
2021-01-03;833;5226;54181;4;413;241
2021-01-02;629;5690;56198;4;274;233
2021-01-01;394;6034;59050;4;145;248
2020-12-31;404;6644;62206;5;171;254
2020-12-30;883;8203;65267;6;498;269
2020-12-29;1289;10202;68063;6;795;313
2020-12-28;1640;11959;69556;5;1062;348
2020-12-27;1228;13636;70058;5;730;377
2020-12-26;962;14627;71373;6;579;390
2020-12-25;1113;15256;73622;5;617;417
2020-12-24;2107;16824;76050;6;1305;436
2020-12-23;3097;18427;77734;8;2020;471
2020-12-22;3315;17299;78563;6;2127;478
2020-12-21;3589;14625;78441;0;2374;489
2020-12-20;2413;13250;77502;0;1483;513
2020-12-19;1724;13894;78113;0;1030;526
2020-12-18;2835;13555;79921;0;1822;552
2020-12-17;3892;14501;80904;0;2582;560
2020-12-16;1691;15316;80889;0;1095;574
2020-12-15;67;18019;82352;1;23;604
2020-12-14;1931;22040;84083;8;1183;662
2020-12-13;3109;24443;84131;7;1968;718
2020-12-12;1287;24562;83994;14;699;714
2020-12-11;3899;25571;85967;13;2400;719
2020-12-10;4910;25261;86217;14;3120;732
2020-12-09;4929;24916;85684;15;3221;725
2020-12-08;4959;24706;85000;17;3188;719
2020-12-07;4827;24543;83273;15;3104;721
2020-12-06;3368;24542;81102;14;2042;681
2020-12-05;2565;24750;80754;14;1481;658
2020-12-04;3523;24766;81565;11;2187;641
2020-12-03;4540;24600;81765;14;2839;651
2020-12-02;4787;24516;81153;20;3075;614
2020-12-01;4743;24439;80299;14;3055;616
2020-11-30;4868;24360;78577;17;3170;588
2020-11-29;3635;24070;76307;17;2208;555
2020-11-28;2614;23853;75654;18;1555;541
2020-11-27;3284;23668;76235;17;1976;519
2020-11-26;4501;23811;76413;14;2859;522
2020-11-25;4776;23831;75613;13;3007;529
2020-11-24;4768;23574;74458;17;3098;525
2020-11-23;4599;23029;72435;12;2954;491
2020-11-22;3330;22647;70344;14;2072;479
2020-11-21;2443;22356;69783;9;1504;460
2020-11-20;3327;22047;70372;7;2070;456
2020-11-19;4444;21938;70388;10;2929;459
2020-11-18;4403;21748;69542;7;2917;446
2020-11-17;4068;21529;68582;5;2705;438
2020-11-16;4132;21534;67022;6;2778;433
2020-11-15;2982;21434;65050;7;1971;438
2020-11-14;2095;20933;64412;9;1288;406
2020-11-13;3036;20557;65105;11;1950;398
2020-11-12;4222;20357;64360;10;2840;395
2020-11-11;4128;19822;62905;8;2825;383
2020-11-10;4068;19533;62091;9;2820;370
2020-11-09;4054;19030;60708;8;2759;340
2020-11-08;2405;18579;58780;9;1597;315
2020-11-07;1573;18395;58610;9;1041;306
2020-11-06;2711;18309;59831;10;1799;319
2020-11-05;3575;18118;60473;10;2459;321
2020-11-04;3758;17870;60317;10;2596;316
