﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-30;14;70;400;0;12;1
2021-12-29;13;70;458;0;10;4
2021-12-28;13;72;515;0;12;3
2021-12-27;12;79;517;0;9;2
2021-12-26;6;83;524;0;5;2
2021-12-25;6;89;590;0;6;2
2021-12-24;10;98;650;0;9;2
2021-12-23;14;103;709;0;8;2
2021-12-22;16;112;757;0;16;4
2021-12-21;23;119;793;0;16;5
2021-12-20;16;116;788;0;12;4
2021-12-19;12;115;792;0;10;3
2021-12-18;17;116;837;0;15;4
2021-12-17;19;111;839;0;16;4
2021-12-16;19;107;878;0;14;4
2021-12-15;27;119;876;0;19;4
2021-12-14;25;119;927;0;15;4
2021-12-13;17;116;922;0;12;4
2021-12-12;13;117;925;0;10;3
2021-12-11;12;114;977;0;10;4
2021-12-10;18;111;1032;0;15;4
2021-12-09;31;104;1038;0;25;4
2021-12-08;25;96;1030;0;20;3
2021-12-07;19;98;1079;0;13;3
2021-12-06;17;156;1075;0;11;1
2021-12-05;8;214;1073;0;7;1
2021-12-04;7;221;1122;0;7;1
2021-12-03;12;230;1189;0;10;2
2021-12-02;17;291;1196;0;15;2
2021-12-01;28;343;1253;0;19;2
2021-11-30;76;389;1248;0;71;3
2021-11-29;76;373;1186;0;67;2
2021-11-28;15;356;1129;0;12;1
2021-11-27;19;357;1177;0;16;1
2021-11-26;74;357;1236;0;70;1
2021-11-25;70;340;1233;0;65;1
2021-11-24;73;293;1239;0;68;1
2021-11-23;63;279;1230;0;60;2
2021-11-22;59;231;1180;0;53;2
2021-11-21;14;248;1139;0;11;1
2021-11-20;16;247;1203;0;15;1
2021-11-19;56;247;1247;0;51;1
2021-11-18;22;259;1211;0;14;1
2021-11-17;59;307;1254;0;55;1
2021-11-16;18;275;1270;0;12;1
2021-11-15;78;279;1265;0;76;1
2021-11-14;12;273;1201;0;10;1
2021-11-13;17;272;1206;0;13;1
2021-11-12;67;267;1205;0;64;1
2021-11-11;69;258;1220;0;66;1
2021-11-10;25;265;1221;0;21;1
2021-11-09;20;261;1258;0;16;1
2021-11-08;76;317;1252;0;71;0
2021-11-07;11;259;1188;0;11;1
2021-11-06;10;258;1198;0;9;1
2021-11-05;58;259;1203;0;56;1
2021-11-04;75;264;1217;0;75;1
2021-11-03;21;265;1206;0;18;2
2021-11-02;73;316;1266;0;68;1
2021-11-01;17;316;1218;0;15;1
2021-10-31;10;359;1214;0;8;2
2021-10-30;10;360;1279;0;8;2
2021-10-29;62;363;1332;0;57;3
2021-10-28;79;384;1355;0;74;2
2021-10-27;74;371;1338;0;66;2
2021-10-26;72;316;1333;0;70;1
2021-10-25;62;304;1271;0;59;1
2021-10-24;10;320;1224;0;9;1
2021-10-23;14;318;1278;0;8;2
2021-10-22;84;322;1343;0;79;2
2021-10-21;69;257;1281;0;63;2
2021-10-20;19;204;1288;0;16;2
2021-10-19;64;267;1349;0;58;1
2021-10-18;79;276;1304;0;71;1
2021-10-17;8;262;1254;0;7;1
2021-10-16;13;266;1328;0;9;2
2021-10-15;16;263;1398;0;12;1
2021-10-14;17;272;1477;0;15;1
2021-10-13;83;271;1500;0;78;1
2021-10-12;75;261;1503;0;69;1
2021-10-11;64;254;1449;0;59;1
2021-10-10;12;273;1402;0;9;1
2021-10-09;9;283;1466;0;6;1
2021-10-08;23;286;1532;0;21;1
2021-10-07;15;342;1581;0;14;1
2021-10-06;74;391;1605;0;66;1
2021-10-05;67;404;1608;0;64;1
2021-10-04;84;399;1564;0;77;1
2021-10-03;22;381;1506;0;18;1
2021-10-02;14;370;1567;0;13;1
2021-10-01;82;369;1628;0;72;1
2021-09-30;69;359;1624;0;65;1
2021-09-29;86;368;1635;0;78;1
2021-09-28;68;305;1632;0;61;1
2021-09-27;64;315;1582;0;58;2
2021-09-26;12;335;1537;0;10;2
2021-09-25;14;338;1601;0;12;2
2021-09-24;66;347;1675;0;58;2
2021-09-23;78;371;1700;0;73;2
2021-09-22;21;378;1638;0;18;2
2021-09-21;77;452;1627;0;70;2
2021-09-20;84;421;1569;0;77;2
2021-09-19;14;426;1498;0;13;2
2021-09-18;22;428;1542;0;16;2
2021-09-17;93;424;1586;0;84;2
2021-09-16;86;411;1515;0;77;3
2021-09-15;98;405;1501;0;92;2
2021-09-14;44;381;1423;0;39;1
2021-09-13;92;379;1392;0;85;1
2021-09-12;17;361;1316;0;15;3
2021-09-11;15;368;1365;0;12;3
2021-09-10;80;375;1416;0;73;3
2021-09-09;76;381;1406;0;71;2
2021-09-08;72;384;1348;0;69;2
2021-09-07;41;384;1343;0;39;1
2021-09-06;73;421;1313;0;67;2
2021-09-05;23;432;1256;0;21;3
2021-09-04;19;420;1304;0;15;3
2021-09-03;88;417;1301;0;82;3
2021-09-02;79;409;1232;0;74;2
2021-09-01;73;422;1169;0;67;2
2021-08-31;80;438;1175;0;73;1
2021-08-30;85;376;1113;0;79;1
2021-08-29;11;303;1043;0;11;3
2021-08-28;17;305;1106;0;13;3
2021-08-27;82;298;1154;0;72;3
2021-08-26;98;283;1149;0;86;2
2021-08-25;94;256;1129;0;84;2
2021-08-24;14;184;1116;0;11;1
2021-08-23;9;237;1119;0;8;1
2021-08-22;13;244;1122;0;13;3
2021-08-21;6;239;1144;0;5;3
2021-08-20;65;243;1197;0;61;3
2021-08-19;65;246;1200;0;62;2
2021-08-18;17;246;1149;0;15;2
2021-08-17;68;296;1209;0;62;3
2021-08-16;19;248;1156;0;14;1
2021-08-15;8;298;1156;0;6;2
2021-08-14;9;302;1216;0;8;2
2021-08-13;69;303;1216;0;64;2
2021-08-12;67;306;1220;0;66;2
2021-08-11;68;254;1222;0;63;3
2021-08-10;19;203;1231;0;15;3
2021-08-09;68;200;1220;0;62;2
2021-08-08;12;210;1168;0;7;2
2021-08-07;14;213;1227;0;12;2
2021-08-06;71;208;1226;0;67;2
2021-08-05;17;216;1228;0;12;2
2021-08-04;16;266;1285;0;12;3
2021-08-03;16;321;1330;0;11;4
2021-08-02;77;376;1331;0;71;4
2021-08-01;12;376;1276;0;12;4
2021-07-31;9;378;1310;0;8;4
2021-07-30;81;380;1348;0;76;4
2021-07-29;66;340;1319;0;61;3
2021-07-28;74;335;1312;0;64;4
2021-07-27;74;336;1252;0;67;4
2021-07-26;77;278;1191;0;69;3
2021-07-25;15;286;1127;0;11;2
2021-07-24;13;283;1161;0;11;2
2021-07-23;40;286;1196;1;33;2
2021-07-22;65;321;1177;0;59;3
2021-07-21;73;271;1175;0;67;4
2021-07-20;18;274;1116;0;14;3
2021-07-19;83;329;1107;0;76;4
2021-07-18;10;324;1036;0;8;4
2021-07-17;16;320;1083;0;15;4
2021-07-16;73;315;1118;0;63;5
2021-07-15;14;314;1108;0;6;4
2021-07-14;78;319;1113;0;72;3
2021-07-13;76;319;1091;0;67;4
2021-07-12;80;320;1039;0;69;4
2021-07-11;6;306;980;0;5;5
2021-07-10;11;313;1026;0;8;5
2021-07-09;76;321;1079;0;70;6
2021-07-08;19;300;1071;0;13;6
2021-07-07;78;336;1117;0;71;5
2021-07-06;75;312;1115;0;68;5
2021-07-05;64;297;1056;0;57;3
2021-07-04;13;243;1011;0;12;4
2021-07-03;16;237;1022;0;15;4
2021-07-02;55;227;1066;0;50;5
2021-07-01;57;223;1030;0;47;5
2021-06-30;53;221;1038;0;48;4
2021-06-29;57;189;1042;0;53;5
2021-06-28;5;194;997;0;3;4
2021-06-27;10;200;1008;0;6;4
2021-06-26;8;198;1056;0;7;4
2021-06-25;51;196;1060;0;46;5
2021-06-24;52;206;1083;0;46;5
2021-06-23;21;210;1085;0;13;5
2021-06-22;65;248;1133;0;55;5
2021-06-21;11;202;1085;0;7;3
2021-06-20;7;247;1083;0;4;4
2021-06-19;8;259;1126;0;5;5
2021-06-18;61;264;1137;0;55;6
2021-06-17;61;261;1147;0;50;4
2021-06-16;60;270;1151;0;51;4
2021-06-15;16;279;1115;0;8;5
2021-06-14;60;326;1119;0;50;2
2021-06-13;19;344;1075;0;13;4
2021-06-12;11;339;1126;0;10;4
2021-06-11;63;342;1177;0;52;5
2021-06-10;68;311;1178;0;61;5
2021-06-09;69;311;1179;0;60;4
2021-06-08;70;267;1133;0;61;4
2021-06-07;77;261;1080;0;69;2
2021-06-06;10;245;1023;0;10;3
2021-06-05;13;244;1068;0;9;3
2021-06-04;28;248;1070;0;18;3
2021-06-03;72;283;1118;0;61;1
2021-06-02;22;231;1067;0;15;2
2021-06-01;62;289;1057;0;55;2
2021-05-31;58;282;1011;0;56;2
2021-05-30;12;291;963;0;8;2
2021-05-29;18;290;966;0;15;2
2021-05-28;63;282;1007;0;56;2
2021-05-27;19;274;1007;0;13;1
2021-05-26;77;276;1007;0;72;1
2021-05-25;56;268;1000;0;49;1
2021-05-24;71;271;961;0;61;1
2021-05-23;9;224;911;0;7;1
2021-05-22;9;229;917;0;6;1
2021-05-21;56;230;968;0;49;1
2021-05-20;19;244;923;0;16;1
2021-05-19;70;289;974;0;64;1
2021-05-18;57;279;973;0;55;0
2021-05-17;20;287;924;0;14;1
2021-05-16;12;287;920;0;11;1
2021-05-15;12;284;966;0;10;1
2021-05-14;68;285;1011;0;62;2
2021-05-13;66;279;1006;0;61;2
2021-05-12;59;230;1005;0;52;2
2021-05-11;69;243;1011;0;60;0
2021-05-10;19;190;951;0;17;0
2021-05-09;10;178;943;0;9;0
2021-05-08;14;178;943;0;10;0
2021-05-07;60;176;952;0;57;0
2021-05-06;15;129;954;0;11;0
2021-05-05;70;175;953;0;68;0
2021-05-04;11;164;948;0;10;1
2021-05-03;5;168;947;0;5;0
2021-05-02;11;229;952;0;9;0
2021-05-01;9;230;994;0;8;0
2021-04-30;14;234;1046;0;11;0
2021-04-29;62;237;1084;0;57;0
2021-04-28;61;238;1076;0;53;0
2021-04-27;15;187;1033;0;12;1
2021-04-26;71;241;1031;0;64;2
2021-04-25;10;238;979;0;7;2
2021-04-24;12;239;1027;0;10;0
2021-04-23;17;239;1074;0;10;0
2021-04-22;68;285;1125;0;63;0
2021-04-21;10;276;1121;0;8;0
2021-04-20;72;327;1186;0;67;0
2021-04-19;67;320;1127;0;61;0
2021-04-18;10;315;1079;0;8;0
2021-04-17;11;306;1131;0;7;0
2021-04-16;60;308;1182;0;55;0
2021-04-15;59;262;1192;0;57;0
2021-04-14;60;225;1147;0;57;0
2021-04-13;66;228;1148;0;60;0
2021-04-12;61;177;1099;0;57;0
2021-04-11;2;182;1051;0;0;0
2021-04-10;13;191;1064;0;10;0
2021-04-09;15;191;1114;0;9;0
2021-04-08;23;233;1122;0;18;0
2021-04-07;64;273;1166;0;59;0
2021-04-06;12;263;1113;0;10;0
2021-04-05;65;302;1117;0;59;2
2021-04-04;11;254;1065;0;9;1
2021-04-03;11;255;1114;0;9;1
2021-04-02;59;257;1114;0;55;1
2021-04-01;63;256;1082;0;57;1
2021-03-31;50;255;1081;0;47;1
2021-03-30;57;270;1088;0;52;1
2021-03-29;18;279;1045;0;13;1
2021-03-28;11;338;1049;0;11;2
2021-03-27;13;335;1076;0;9;2
2021-03-26;59;340;1122;0;55;2
2021-03-25;62;346;1124;0;58;3
2021-03-24;64;345;1124;0;62;3
2021-03-23;63;349;1128;0;58;3
2021-03-22;80;302;1086;0;73;1
2021-03-21;10;290;1020;0;8;2
2021-03-20;14;293;1023;0;11;2
2021-03-19;65;290;1081;0;58;2
2021-03-18;67;245;1096;0;61;3
2021-03-17;70;242;1051;0;65;3
2021-03-16;16;193;1053;0;10;3
2021-03-15;66;247;1051;0;59;2
2021-03-14;13;194;1007;0;12;2
2021-03-13;10;198;1061;0;8;2
2021-03-12;18;198;1066;0;15;2
2021-03-11;66;240;1118;0;64;3
2021-03-10;19;186;1125;0;14;2
2021-03-09;68;193;1168;0;59;2
2021-03-08;9;188;1119;0;4;1
2021-03-07;16;238;1122;0;14;1
2021-03-06;9;232;1175;0;6;1
2021-03-05;62;243;1224;0;54;1
2021-03-04;15;226;1235;0;11;2
2021-03-03;28;270;1287;0;18;2
2021-03-02;65;307;1337;0;56;2
2021-03-01;60;308;1286;0;53;2
2021-02-28;11;320;1242;0;11;1
2021-02-27;17;327;1292;0;16;1
2021-02-26;44;319;1293;0;41;1
2021-02-25;60;289;1300;0;52;1
2021-02-24;64;305;1313;0;60;1
2021-02-23;61;320;1318;0;56;2
2021-02-22;74;281;1265;0;69;1
2021-02-21;20;280;1203;0;13;1
2021-02-20;13;273;1246;0;10;1
2021-02-19;16;278;1289;0;8;1
2021-02-18;79;337;1338;0;70;1
2021-02-17;78;279;1280;0;72;1
2021-02-16;23;273;1269;0;17;1
2021-02-15;73;327;1261;0;70;0
2021-02-14;10;316;1209;0;10;0
2021-02-13;17;316;1273;0;12;0
2021-02-12;71;308;1326;0;69;0
2021-02-11;20;307;1314;0;11;1
2021-02-10;72;353;1363;0;66;2
2021-02-09;77;352;1372;0;75;1
2021-02-08;61;343;1305;0;59;0
2021-02-07;11;351;1266;0;9;0
2021-02-06;9;347;1273;0;6;0
2021-02-05;74;350;1277;0;69;0
2021-02-04;60;342;1222;0;53;1
2021-02-03;71;306;1189;0;62;2
2021-02-02;74;290;1191;0;69;1
2021-02-01;73;288;1131;0;69;1
2021-01-31;5;285;1071;0;5;2
2021-01-30;12;283;1073;0;7;2
2021-01-29;67;282;1070;0;65;2
2021-01-28;22;273;1017;0;13;2
2021-01-27;53;311;1065;0;50;2
2021-01-26;70;320;1032;0;63;2
2021-01-25;70;268;988;0;65;3
2021-01-24;4;264;929;0;3;2
2021-01-23;9;270;936;0;5;2
2021-01-22;60;283;984;0;56;1
2021-01-21;61;304;1002;1;56;1
2021-01-20;63;314;1015;0;54;1
2021-01-19;18;318;1028;0;12;1
2021-01-18;68;370;1029;0;64;3
2021-01-17;11;380;979;0;8;3
2021-01-16;23;379;1025;0;17;3
2021-01-15;87;382;1077;0;77;2
2021-01-14;73;320;1068;0;64;2
2021-01-13;65;264;1072;0;56;2
2021-01-12;68;219;1083;0;65;1
2021-01-11;81;173;1027;0;75;2
2021-01-10;10;164;962;0;7;3
2021-01-09;22;166;1018;0;19;3
2021-01-08;20;157;1052;0;15;3
2021-01-07;13;147;1103;0;10;3
2021-01-06;17;141;1170;0;15;2
2021-01-05;24;138;1222;0;20;2
2021-01-04;71;178;1217;0;66;3
2021-01-03;10;128;1162;0;8;5
2021-01-02;12;139;1222;0;8;5
2021-01-01;8;135;1280;0;6;5
2020-12-31;6;139;1350;0;2;4
2020-12-30;15;192;1353;0;10;3
2020-12-29;67;258;1424;0;59;4
2020-12-28;22;269;1377;0;18;2
2020-12-27;26;319;1376;0;17;2
2020-12-26;9;312;1420;0;6;2
2020-12-25;15;321;1488;0;10;3
2020-12-24;58;365;1562;0;52;3
2020-12-23;79;380;1591;0;73;3
2020-12-22;78;375;1597;0;71;2
2020-12-21;78;372;1538;0;68;2
2020-12-20;15;370;1476;0;14;2
2020-12-19;18;366;1494;0;12;2
2020-12-18;62;364;1558;0;55;2
2020-12-17;73;374;1570;0;68;2
2020-12-16;72;356;1575;0;64;2
2020-12-15;74;357;1583;0;70;2
2020-12-14;74;365;1537;0;69;2
2020-12-13;11;367;1476;0;9;2
2020-12-12;14;372;1480;0;9;2
2020-12-11;69;374;1529;0;62;2
2020-12-10;60;378;1507;1;54;2
2020-12-09;73;387;1473;1;62;3
2020-12-08;85;401;1479;1;81;3
2020-12-07;77;324;1408;1;71;2
2020-12-06;17;333;1346;1;14;3
2020-12-05;16;331;1401;1;12;3
2020-12-04;72;336;1453;1;64;3
2020-12-03;70;332;1456;1;66;3
2020-12-02;84;342;1447;0;78;3
2020-12-01;7;350;1433;0;5;3
2020-11-30;85;427;1441;0;77;3
2020-11-29;17;428;1379;0;14;3
2020-11-28;20;426;1428;0;16;3
2020-11-27;65;415;1480;0;60;3
2020-11-26;79;387;1438;0;71;3
2020-11-25;93;393;1428;0;82;3
2020-11-24;90;377;1407;0;79;4
2020-11-23;93;374;1335;0;83;4
2020-11-22;19;364;1262;0;12;4
2020-11-21;9;378;1318;0;7;4
2020-11-20;41;378;1377;0;32;4
2020-11-19;86;361;1365;0;78;4
2020-11-18;76;342;1352;0;66;6
2020-11-17;85;314;1342;0;74;4
2020-11-16;81;259;1281;0;74;4
2020-11-15;31;254;1214;0;26;4
2020-11-14;13;236;1263;0;9;3
2020-11-13;19;236;1319;0;13;5
2020-11-12;68;291;1320;0;56;5
2020-11-11;48;299;1355;0;41;7
2020-11-10;23;325;1402;0;20;6
2020-11-09;78;363;1389;0;68;5
2020-11-08;14;360;1332;0;8;4
2020-11-07;16;364;1336;0;9;4
2020-11-06;77;369;1398;0;68;4
2020-11-05;71;365;1390;0;64;4
2020-11-04;75;369;1343;0;63;5
2020-11-03;66;325;1347;0;59;5
2020-11-02;73;326;1309;0;59;4
2020-11-01;21;325;1270;0;13;4
2020-10-31;17;317;1323;0;15;4
2020-10-30;77;313;1362;1;67;4
2020-10-29;75;314;1359;1;67;4
2020-10-28;27;315;1359;0;19;4
2020-10-27;69;314;1435;0;64;4
2020-10-26;67;319;1381;0;62;4
2020-10-25;8;312;1330;0;7;4
2020-10-24;14;320;1428;0;9;4
2020-10-23;72;317;1479;0;66;3
2020-10-22;71;325;1488;0;66;3
2020-10-21;25;324;1480;0;18;3
2020-10-20;79;318;1568;0;68;3
2020-10-19;62;339;1517;0;55;3
2020-10-18;16;371;1468;0;13;3
2020-10-17;9;366;1544;0;8;3
2020-10-16;82;368;1611;0;72;3
2020-10-15;70;305;1606;0;63;3
2020-10-14;17;311;1564;0;13;3
2020-10-13;98;362;1626;0;90;3
2020-10-12;92;282;1547;0;87;4
2020-10-11;11;266;1478;0;7;4
2020-10-10;13;281;1541;0;10;4
2020-10-09;18;291;1587;0;11;4
2020-10-08;78;345;1651;0;69;3
2020-10-07;70;329;1602;0;62;3
2020-10-06;21;332;1610;0;16;4
2020-10-05;78;386;1607;0;68;4
2020-10-04;26;413;1550;0;19;4
2020-10-03;24;398;1603;0;18;3
2020-10-02;70;392;1606;0;61;3
2020-10-01;63;434;1625;0;53;3
2020-09-30;74;442;1651;0;65;4
2020-09-29;79;454;1663;0;65;6
2020-09-28;110;447;1610;0;96;5
2020-09-27;14;454;1528;0;11;4
2020-09-26;18;460;1588;0;13;4
2020-09-25;116;453;1646;0;105;4
2020-09-24;68;435;1617;0;62;4
2020-09-23;84;452;1640;0;73;5
2020-09-22;67;449;1579;0;62;7
2020-09-21;116;408;1520;0;109;6
2020-09-20;18;376;1480;0;16;5
2020-09-19;8;371;1536;0;6;5
2020-09-18;96;385;1598;0;84;5
2020-09-17;86;368;1580;0;73;5
2020-09-16;83;351;1528;0;73;6
2020-09-15;25;357;1513;0;19;4
2020-09-14;87;356;1504;0;77;5
2020-09-13;12;352;1434;0;9;4
2020-09-12;23;357;1495;0;20;4
2020-09-11;80;348;1557;0;69;3
2020-09-10;61;351;1559;0;55;3
2020-09-09;90;317;1579;0;78;3
2020-09-08;29;318;1563;0;19;3
2020-09-07;82;379;1553;0;73;4
2020-09-06;16;383;1496;0;15;1
2020-09-05;16;381;1540;0;13;1
2020-09-04;85;382;1601;0;81;1
2020-09-03;26;372;1589;0;14;1
2020-09-02;90;428;1628;0;74;2
2020-09-01;92;427;1605;0;85;1
2020-08-31;87;423;1534;0;76;1
2020-08-30;16;359;1463;0;9;1
2020-08-29;18;350;1523;0;16;1
2020-08-28;74;403;1574;0;68;1
2020-08-27;75;405;1574;0;69;2
2020-08-26;83;407;1575;0;78;2
2020-08-25;90;395;1569;0;84;2
2020-08-24;16;333;1498;0;13;2
2020-08-23;5;378;1496;0;3;1
2020-08-22;71;387;1560;0;68;1
2020-08-21;80;326;1558;0;70;2
2020-08-20;80;328;1522;0;69;2
2020-08-19;78;344;1531;0;68;4
2020-08-18;29;346;1540;0;22;4
2020-08-17;67;398;1532;0;58;4
2020-08-16;14;400;1489;0;11;2
2020-08-15;11;398;1562;0;8;2
2020-08-14;76;407;1643;0;67;3
2020-08-13;93;398;1650;0;85;3
2020-08-12;78;386;1645;0;68;4
2020-08-11;83;384;1646;0;74;3
2020-08-10;70;364;1602;0;61;3
2020-08-09;13;358;1549;0;10;1
2020-08-08;19;363;1633;0;16;1
2020-08-07;68;351;1690;0;58;1
2020-08-06;82;358;1707;0;73;1
2020-08-05;78;355;1709;0;69;3
2020-08-04;66;354;1722;0;49;2
2020-08-03;65;373;1682;0;57;2
2020-08-02;18;390;1631;0;15;0
2020-08-01;8;388;1678;0;6;1
2020-07-31;77;393;1742;0;69;1
2020-07-30;82;391;1738;0;73;1
2020-07-29;74;388;1734;0;69;4
2020-07-28;77;352;1727;0;70;2
2020-07-27;80;361;1660;0;68;2
2020-07-26;17;369;1597;0;16;0
2020-07-25;12;368;1650;0;9;1
2020-07-24;71;375;1713;0;68;1
2020-07-23;75;391;1656;0;70;2
2020-07-22;39;411;1664;0;32;4
2020-07-21;84;450;1679;0;76;3
2020-07-20;85;455;1762;0;73;3
2020-07-19;18;450;1827;0;16;2
2020-07-18;17;463;1951;0;14;3
2020-07-17;90;457;2038;0;79;3
2020-07-16;93;472;2083;0;84;2
2020-07-15;87;462;2082;0;76;3
2020-07-14;92;460;2085;0;86;3
2020-07-13;80;448;2009;0;66;2
2020-07-12;33;458;1955;0;24;2
2020-07-11;9;443;1998;0;9;3
2020-07-10;99;440;2067;0;95;3
2020-07-09;83;409;2046;0;79;3
2020-07-08;83;401;2019;0;72;4
2020-07-07;85;392;1993;0;77;4
2020-07-06;93;386;1928;0;81;4
2020-07-05;11;364;1861;0;9;4
2020-07-04;9;358;1904;0;8;4
2020-07-03;71;356;1952;0;63;4
2020-07-02;80;367;1947;0;67;4
2020-07-01;73;369;1945;0;59;4
2020-06-30;76;316;1943;0;66;5
2020-06-29;66;329;1893;0;63;6
2020-06-28;6;313;1840;0;3;6
2020-06-27;7;472;1902;0;6;6
2020-06-26;85;608;1972;0;71;4
2020-06-25;84;679;1962;0;68;4
2020-06-24;20;711;2012;0;6;4
2020-06-23;93;829;2065;0;79;2
2020-06-22;61;835;1998;0;49;2
2020-06-21;168;867;1962;0;151;2
2020-06-20;149;721;1874;0;139;2
2020-06-19;162;594;1752;1;147;2
2020-06-18;116;512;1659;1;100;2
2020-06-17;135;489;1615;1;123;2
2020-06-16;98;441;1545;0;87;0
2020-06-15;91;406;1467;0;80;0
2020-06-14;15;371;1392;0;10;0
2020-06-13;15;373;1410;0;13;0
2020-06-12;80;375;1432;0;68;0
2020-06-11;85;358;1405;0;75;0
2020-06-10;89;338;1363;0;75;0
2020-06-09;68;319;1323;0;57;0
2020-06-08;53;330;1280;0;46;0
2020-06-07;15;342;1243;0;11;0
2020-06-06;19;349;1242;0;17;0
2020-06-05;58;343;1255;1;52;0
2020-06-04;68;356;1255;1;58;0
2020-06-03;70;375;1248;1;63;0
2020-06-02;74;373;1241;1;68;0
2020-06-01;63;424;1184;1;61;1
2020-05-31;20;423;1134;0;16;2
2020-05-30;14;419;1125;0;9;1
2020-05-29;71;421;1170;0;59;1
2020-05-28;83;425;1123;0;71;1
2020-05-27;72;371;1059;0;63;1
2020-05-26;136;361;1009;1;127;1
2020-05-25;67;290;897;1;62;1
2020-05-24;14;286;852;1;12;1
2020-05-23;16;284;896;1;14;1
2020-05-22;65;276;913;1;61;1
2020-05-21;23;244;889;1;21;2
2020-05-20;58;258;910;1;56;1
2020-05-19;62;244;862;1;56;1
2020-05-18;65;221;809;1;56;1
2020-05-17;12;200;761;1;7;2
2020-05-16;8;204;777;1;6;2
2020-05-15;34;207;808;1;30;2
2020-05-14;36;187;790;1;35;2
2020-05-13;47;185;805;1;42;2
2020-05-12;38;195;810;1;35;2
2020-05-11;39;211;784;1;33;2
2020-05-10;17;233;781;1;16;2
2020-05-09;10;230;807;1;7;2
2020-05-08;13;235;812;1;7;2
2020-05-07;37;234;820;1;32;2
2020-05-06;57;256;829;1;50;2
2020-05-05;60;216;840;1;54;2
2020-05-04;60;168;792;1;55;2
2020-05-03;15;126;749;1;12;3
2020-05-02;14;131;749;1;11;4
2020-05-01;11;136;789;1;8;4
2020-04-30;60;184;826;1;53;4
2020-04-29;14;159;823;1;8;4
2020-04-28;11;188;823;1;8;4
2020-04-27;16;224;824;0;10;4
2020-04-26;22;222;819;0;17;5
2020-04-25;21;208;818;0;18;4
2020-04-24;61;199;816;0;58;4
2020-04-23;38;164;765;0;31;4
2020-04-22;42;168;765;0;37;4
2020-04-21;47;143;772;0;40;4
2020-04-20;13;154;744;0;10;4
2020-04-19;5;192;782;0;3;4
2020-04-18;13;198;824;2;8;4
2020-04-17;26;218;839;2;21;4
2020-04-16;39;237;866;2;35;4
2020-04-15;17;216;890;2;9;4
2020-04-14;61;222;940;2;53;4
2020-04-13;55;210;902;1;49;4
2020-04-12;15;225;883;1;11;4
2020-04-11;35;221;929;0;29;4
2020-04-10;45;204;984;0;42;4
2020-04-09;18;174;1013;0;12;4
2020-04-08;19;212;1073;0;13;4
2020-04-07;46;243;1072;1;41;3
2020-04-06;70;252;1042;2;64;3
2020-04-05;13;196;992;2;10;3
2020-04-04;16;196;1013;1;12;3
2020-04-03;14;188;1057;1;7;3
2020-04-02;57;194;1136;1;53;3
2020-04-01;47;156;1110;1;44;5
2020-03-31;55;121;1147;1;45;4
2020-03-30;12;104;1117;1;8;4
2020-03-29;11;139;1120;1;9;3
2020-03-28;8;142;1192;1;5;3
2020-03-27;18;184;1271;1;13;3
2020-03-26;20;215;1327;1;12;3
2020-03-25;13;225;1391;1;8;3
2020-03-24;35;266;1453;1;31;4
2020-03-23;48;293;1432;1;42;3
2020-03-22;17;311;1398;1;12;3
2020-03-21;50;316;1406;1;44;3
2020-03-20;52;301;1382;1;45;4
2020-03-19;30;313;1357;1;23;5
2020-03-18;57;376;1402;1;47;6
2020-03-17;68;401;1433;2;59;6
2020-03-16;69;414;1397;1;61;6
2020-03-15;21;363;1345;1;13;5
2020-03-14;35;360;1391;0;28;6
2020-03-13;65;345;1423;0;54;6
2020-03-12;93;319;1456;0;78;6
2020-03-11;87;300;1450;0;69;6
2020-03-10;87;312;1454;0;79;6
2020-03-09;19;262;1397;0;14;5
2020-03-08;11;332;1444;0;9;1
2020-03-07;17;340;1531;1;14;3
2020-03-06;38;337;1583;1;26;3
2020-03-05;74;396;1627;1;64;4
2020-03-04;96;415;1631;1;81;4
2020-03-03;39;401;1640;1;27;4
2020-03-02;94;450;1628;1;83;3
2020-03-01;19;437;1552;1;14;2
2020-02-29;15;432;1555;1;10;4
2020-02-28;94;431;1560;1;77;4
2020-02-27;102;371;1499;1;82;3
2020-02-26;81;305;1448;1;67;4
2020-02-25;89;254;1460;1;74;3
2020-02-24;88;247;1402;0;74;3
2020-02-23;15;249;1343;0;11;3
2020-02-22;15;261;1405;0;9;4
2020-02-21;27;263;1477;0;19;4
2020-02-20;26;306;1530;0;17;5
2020-02-19;31;350;1601;0;16;5
2020-02-18;84;420;1645;0;65;5
2020-02-17;89;421;1587;0;79;5
2020-02-16;27;414;1523;0;22;6
2020-02-15;16;414;1578;0;9;7
2020-02-14;69;466;1642;0;62;7
2020-02-13;70;503;1639;0;58;7
2020-02-12;95;513;1651;0;84;5
2020-02-11;80;501;1624;0;66;3
2020-02-10;85;503;1570;0;71;3
2020-02-09;26;523;1514;0;22;4
2020-02-08;72;516;1559;0;63;5
2020-02-07;113;458;1555;0;99;5
2020-02-06;80;377;1520;0;72;4
2020-02-05;82;316;1457;0;72;4
2020-02-04;77;261;1390;0;69;4
2020-02-03;109;223;1327;0;91;3
2020-02-02;16;206;1245;0;14;4
2020-02-01;10;207;1300;0;8;5
2020-01-31;22;216;1363;0;14;5
2020-01-30;20;275;1356;0;14;6
2020-01-29;29;343;1343;0;16;6
2020-01-28;41;401;1334;0;27;2
