﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;287;1682;6346;0;263;3
2022-07-02;231;1657;6237;0;219;2
2022-07-01;226;1657;6243;0;204;2
2022-06-30;257;1650;6226;0;236;2
2022-06-29;238;1651;6176;0;222;2
2022-06-28;234;1655;6134;0;210;1
2022-06-27;257;1655;6142;0;244;2
2022-06-26;258;1609;6080;0;237;3
2022-06-25;232;1564;6040;0;219;3
2022-06-24;222;1544;6017;0;202;3
2022-06-23;262;1542;5975;0;239;3
2022-06-22;243;1493;5916;0;235;3
2022-06-21;228;1411;5847;0;212;3
2022-06-20;211;1398;5824;0;196;3
2022-06-19;205;1393;5809;0;189;3
2022-06-18;213;1410;5797;0;202;4
2022-06-17;219;1393;5772;0;201;3
2022-06-16;211;1375;5753;0;199;2
2022-06-15;166;1358;5702;0;155;2
2022-06-14;217;1414;5733;0;195;2
2022-06-13;202;1379;5742;0;189;2
2022-06-12;228;1398;5740;0;205;3
2022-06-11;192;1413;5707;0;176;3
2022-06-10;198;1437;5672;0;178;4
2022-06-09;198;1406;5635;0;178;5
2022-06-08;222;1452;5604;0;206;5
2022-06-07;182;1436;5539;0;172;4
2022-06-06;220;1456;5518;0;202;2
2022-06-05;243;1431;5433;0;222;3
2022-06-04;220;1428;5330;0;208;3
2022-06-03;170;1406;5226;0;155;3
2022-06-02;246;1451;5212;0;228;3
2022-06-01;204;1414;5124;0;182;3
2022-05-31;206;1391;5050;0;191;3
2022-05-30;195;1385;4952;0;182;2
2022-05-29;233;1366;4870;0;217;1
2022-05-28;204;1341;4775;0;187;1
2022-05-27;213;1334;4688;0;195;0
2022-05-26;206;1314;4581;0;189;1
2022-05-25;179;1303;4494;0;170;1
2022-05-24;197;1318;4431;0;181;2
2022-05-23;177;1292;4348;0;161;2
2022-05-22;203;1319;4289;0;188;1
2022-05-21;201;1337;4174;0;183;2
2022-05-20;192;1342;4074;0;176;0
2022-05-19;196;1339;3957;0;177;1
2022-05-18;193;1303;3875;0;182;2
2022-05-17;168;1261;3810;0;154;2
2022-05-16;204;1251;3763;0;194;3
2022-05-15;224;1204;3738;0;215;2
2022-05-14;200;1139;3577;0;189;3
2022-05-13;185;1075;3566;0;173;1
2022-05-12;156;1020;3417;0;142;1
2022-05-11;158;980;3357;0;152;2
2022-05-10;159;971;3297;0;143;3
2022-05-09;156;964;3291;0;144;3
2022-05-08;166;929;3407;0;157;3
2022-05-07;129;863;3375;0;123;3
2022-05-06;128;838;3372;0;120;2
2022-05-05;116;835;3159;0;106;2
2022-05-04;149;833;3341;0;142;3
2022-05-03;148;781;3341;0;138;3
2022-05-02;119;745;3314;0;111;2
2022-05-01;95;743;3288;0;91;2
2022-04-30;106;758;2996;0;96;2
2022-04-29;128;760;3311;0;121;3
2022-04-28;110;709;3008;0;104;2
2022-04-27;96;689;3339;0;90;2
2022-04-26;112;655;3016;0;103;2
2022-04-25;124;652;3329;0;114;3
2022-04-24;117;656;3310;0;107;3
2022-04-23;102;700;3286;0;94;4
2022-04-22;75;733;3293;0;72;5
2022-04-21;90;781;3332;0;82;4
2022-04-20;63;730;2981;0;58;3
2022-04-19;103;872;3430;0;93;4
2022-04-18;108;770;3014;0;97;3
2022-04-17;142;766;3031;0;131;2
2022-04-16;126;775;2997;0;118;3
2022-04-15;116;750;2963;0;109;5
2022-04-14;105;757;2940;0;93;4
2022-04-13;117;769;2960;0;107;5
2022-04-12;90;760;2982;0;82;4
2022-04-11;100;733;3058;0;96;4
2022-04-10;145;749;3084;0;134;4
2022-04-09;103;707;2986;0;95;3
2022-04-08;126;691;2936;0;115;4
2022-04-07;116;662;2899;0;103;3
2022-04-06;110;668;2934;0;104;3
2022-04-05;64;689;2901;0;53;3
2022-04-04;123;740;2910;0;113;5
2022-04-03;103;721;2865;0;101;5
2022-04-02;85;696;2835;0;74;3
2022-04-01;97;713;2841;0;87;2
2022-03-31;120;697;2828;0;109;2
2022-03-30;133;678;2815;0;125;2
2022-03-29;116;657;2757;0;106;2
2022-03-28;101;664;2719;0;95;2
2022-03-27;85;649;2679;0;76;2
2022-03-26;101;679;2642;0;89;2
2022-03-25;82;703;2596;0;68;1
2022-03-24;102;729;2577;0;90;2
2022-03-23;112;720;2550;0;98;1
2022-03-22;119;706;2499;0;110;1
2022-03-21;95;713;2444;0;83;2
2022-03-20;119;758;2411;0;103;3
2022-03-19;127;812;2348;0;117;3
2022-03-18;101;816;2266;0;93;2
2022-03-17;92;758;2217;0;87;2
2022-03-16;88;717;2161;0;83;2
2022-03-15;123;714;2106;0;112;1
2022-03-14;139;743;2020;0;131;1
2022-03-13;172;683;1914;0;161;2
2022-03-12;136;583;1778;0;128;2
2022-03-11;41;523;1666;0;37;2
2022-03-10;50;558;1652;0;42;1
2022-03-09;90;600;1633;1;80;1
2022-03-08;152;593;1571;1;147;1
2022-03-07;75;542;1431;0;69;1
2022-03-06;68;541;1372;0;58;1
2022-03-05;75;549;1327;0;71;1
2022-03-04;75;534;1266;0;73;2
2022-03-03;87;501;1202;0;81;2
2022-03-02;80;464;1132;0;75;1
2022-03-01;100;439;1075;0;95;1
2022-02-28;79;408;993;0;74;1
2022-02-27;74;381;930;0;64;1
2022-02-26;63;373;873;1;56;1
2022-02-25;45;366;828;0;37;2
2022-02-24;50;368;800;0;45;2
2022-02-23;57;360;770;0;49;1
2022-02-22;72;356;731;0;67;2
2022-02-21;51;321;667;0;48;2
2022-02-20;63;303;630;0;56;2
2022-02-19;54;271;579;0;52;2
2022-02-18;45;247;530;1;43;3
2022-02-17;40;230;500;1;36;4
2022-02-16;50;210;475;1;47;5
2022-02-15;35;187;439;1;32;4
2022-02-14;32;178;417;1;29;6
2022-02-13;29;166;397;1;23;5
2022-02-12;31;149;389;1;26;5
2022-02-11;27;131;372;1;23;5
2022-02-10;21;121;362;1;15;4
2022-02-09;26;114;358;1;22;5
2022-02-08;30;101;350;1;24;3
2022-02-07;21;88;333;1;16;5
2022-02-06;13;89;322;1;9;5
2022-02-05;12;93;324;1;7;5
2022-02-04;18;95;325;1;12;5
2022-02-03;16;87;326;1;11;4
2022-02-02;12;86;322;1;10;4
2022-02-01;14;85;320;1;10;3
2022-01-31;20;91;346;1;17;5
2022-01-30;15;83;335;1;13;6
2022-01-29;14;73;335;1;10;6
2022-01-28;11;74;333;1;7;6
2022-01-27;14;72;339;1;11;5
2022-01-26;14;65;335;1;9;5
2022-01-25;18;70;341;1;14;4
2022-01-24;13;68;339;1;10;5
2022-01-23;7;70;343;1;2;5
2022-01-22;15;78;352;1;12;5
2022-01-21;9;75;350;1;5;5
2022-01-20;8;84;350;1;4;4
2022-01-19;20;90;363;1;14;3
2022-01-18;16;90;359;1;12;4
2022-01-17;15;88;354;1;11;4
2022-01-16;12;92;349;1;10;4
2022-01-15;13;90;344;1;9;4
2022-01-14;19;86;344;1;14;4
2022-01-13;13;83;348;1;9;3
2022-01-12;20;84;351;1;14;2
2022-01-11;14;84;352;1;11;2
2022-01-10;20;80;353;1;13;2
2022-01-09;12;74;358;1;7;2
2022-01-08;9;104;365;1;4;2
2022-01-07;16;106;376;1;9;2
2022-01-06;14;109;378;1;10;2
2022-01-05;17;107;378;1;10;2
2022-01-04;14;106;381;1;8;2
2022-01-03;11;106;387;1;6;3
2022-01-02;42;115;391;1;32;3
2022-01-01;11;93;369;0;6;3
2021-12-31;18;102;378;0;10;2
2021-12-30;15;103;378;0;10;2
2021-12-29;19;103;375;1;10;2
2021-12-28;16;98;373;0;12;2
2021-12-27;22;104;371;0;14;4
2021-12-26;21;100;366;0;16;5
2021-12-25;20;89;359;1;16;4
2021-12-24;16;78;356;1;13;2
2021-12-23;16;70;351;1;12;2
2021-12-22;9;68;350;1;4;2
2021-12-21;20;82;353;1;15;3
2021-12-20;14;79;346;1;11;4
2021-12-19;9;83;344;1;6;4
2021-12-18;10;90;346;1;5;3
2021-12-17;9;101;344;1;7;2
2021-12-16;12;110;348;1;7;2
2021-12-15;21;118;356;1;18;2
2021-12-14;18;112;347;1;14;3
2021-12-13;19;109;340;1;13;4
2021-12-12;17;110;341;1;15;4
2021-12-11;21;109;341;1;17;4
2021-12-10;17;100;339;1;14;3
2021-12-09;19;96;338;1;16;3
2021-12-08;14;97;334;1;10;3
2021-12-07;14;98;331;1;10;3
2021-12-06;19;95;333;1;12;4
2021-12-05;19;89;340;1;15;4
2021-12-04;13;84;335;1;8;4
2021-12-03;14;85;336;1;8;3
2021-12-02;24;85;342;1;14;3
2021-12-01;17;82;344;1;12;4
2021-11-30;11;78;346;0;9;4
2021-11-29;12;81;344;0;8;5
2021-11-28;15;81;344;0;11;5
2021-11-27;14;77;344;0;10;4
2021-11-26;11;76;347;0;8;3
2021-11-25;17;76;355;0;13;4
2021-11-24;10;66;347;0;7;3
2021-11-23;18;72;350;1;12;3
2021-11-22;11;75;347;1;6;5
2021-11-21;13;79;354;1;8;4
2021-11-20;15;78;353;1;11;4
2021-11-19;12;82;348;1;8;5
2021-11-18;8;88;354;1;4;6
2021-11-17;17;100;360;1;8;6
2021-11-16;20;104;366;1;12;4
2021-11-15;13;104;361;1;6;5
2021-11-14;14;105;363;1;10;4
2021-11-13;20;108;357;2;14;2
2021-11-12;19;113;348;1;14;4
2021-11-11;22;110;341;1;17;5
2021-11-10;22;102;331;1;12;5
2021-11-09;22;100;330;1;15;4
2021-11-08;11;101;321;1;6;5
2021-11-07;18;110;329;1;11;4
2021-11-06;26;106;331;0;23;3
2021-11-05;16;92;317;0;10;4
2021-11-04;13;94;310;0;9;4
2021-11-03;19;97;305;0;14;4
2021-11-02;21;99;295;0;17;4
2021-11-01;18;88;285;0;13;3
2021-10-31;11;84;276;0;6;3
2021-10-30;14;85;273;1;10;3
2021-10-29;14;90;268;0;11;2
2021-10-28;17;85;259;0;14;2
2021-10-27;20;78;246;0;15;2
2021-10-26;12;77;234;0;8;2
2021-10-25;13;80;230;0;11;2
2021-10-24;13;83;222;0;10;2
2021-10-23;17;80;213;0;15;3
2021-10-22;10;74;203;0;7;3
2021-10-21;8;71;198;0;6;3
2021-10-20;16;70;196;0;12;3
2021-10-19;14;63;191;0;12;2
2021-10-18;16;59;182;1;13;2
2021-10-17;10;57;173;1;7;2
2021-10-16;11;57;171;1;8;2
2021-10-15;8;63;170;0;4;2
2021-10-14;9;72;169;0;5;2
2021-10-13;8;77;176;0;7;2
2021-10-12;12;74;172;0;9;2
2021-10-11;13;69;175;0;11;2
2021-10-10;9;63;170;0;7;2
2021-10-09;15;63;174;0;13;2
2021-10-08;16;54;182;0;14;2
2021-10-07;12;43;178;0;9;2
2021-10-06;6;39;185;0;3;2
2021-10-05;7;38;202;0;3;2
2021-10-04;6;36;223;0;4;2
2021-10-03;10;35;234;0;8;2
2021-10-02;10;31;241;0;6;2
2021-10-01;7;28;245;0;3;2
2021-09-30;7;25;250;0;6;2
2021-09-29;4;24;247;0;1;3
2021-09-28;3;23;253;1;1;3
2021-09-27;5;27;255;1;2;3
2021-09-26;7;32;257;0;4;3
2021-09-25;6;31;254;0;3;2
2021-09-24;4;32;255;0;3;2
2021-09-23;6;34;252;0;4;2
2021-09-22;6;37;250;0;3;3
2021-09-21;6;38;248;0;5;3
2021-09-20;8;45;243;0;6;3
2021-09-19;6;42;239;0;2;3
2021-09-18;7;52;238;0;5;1
2021-09-17;7;53;237;0;6;1
2021-09-16;8;58;236;0;6;1
2021-09-15;6;74;240;0;2;1
2021-09-14;15;83;246;0;13;1
2021-09-13;6;86;246;0;2;1
2021-09-12;16;104;248;0;14;2
2021-09-11;7;113;237;0;6;1
2021-09-10;12;122;234;1;11;1
2021-09-09;25;126;227;1;21;1
2021-09-08;13;116;208;1;11;1
2021-09-07;18;113;203;1;16;2
2021-09-06;22;100;192;1;20;1
2021-09-05;27;87;175;1;24;3
2021-09-04;17;66;154;0;13;3
2021-09-03;19;57;144;0;16;3
2021-09-02;15;42;133;0;12;2
2021-09-01;9;33;122;0;6;2
2021-08-31;6;27;118;0;3;2
2021-08-30;10;26;116;1;7;2
2021-08-29;6;21;113;1;3;2
2021-08-28;7;18;114;1;4;2
2021-08-27;3;16;112;1;1;3
2021-08-26;7;16;118;1;4;2
2021-08-25;1;15;123;1;0;2
2021-08-24;5;20;127;1;1;2
2021-08-23;3;29;127;1;1;1
2021-08-22;2;36;126;1;0;1
2021-08-21;6;49;126;1;3;1
2021-08-20;5;50;123;1;1;2
2021-08-19;7;52;122;1;4;1
2021-08-18;7;51;118;1;5;1
2021-08-17;13;50;113;1;11;1
2021-08-16;9;42;102;1;7;1
2021-08-15;16;41;95;1;14;1
2021-08-14;6;32;81;1;4;0
2021-08-13;6;31;77;1;4;0
2021-08-12;5;29;73;1;2;0
2021-08-11;6;30;71;1;4;0
2021-08-10;5;31;67;1;3;0
2021-08-09;7;29;64;2;4;0
2021-08-08;8;27;60;2;5;0
2021-08-07;6;23;55;2;2;0
2021-08-06;5;26;53;2;3;0
2021-08-05;5;27;50;2;3;0
2021-08-04;8;26;47;2;4;0
2021-08-03;5;29;43;2;3;0
2021-08-02;6;35;40;3;2;0
2021-08-01;4;37;38;1;1;0
2021-07-31;10;37;37;1;5;0
2021-07-30;8;32;32;0;5;0
2021-07-29;6;27;27;0;2;0
2021-07-28;11;25;25;0;8;0
2021-07-27;12;17;17;0;11;0
2021-07-26;5;6;6;0;4;0
2021-07-25;2;2;2;0;2;0
