﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;377;2937;12077;3;315;20
2022-05-07;413;3032;11772;3;330;20
2022-05-06;422;3100;11442;3;333;17
2022-05-05;462;3178;11119;3;374;17
2022-05-04;467;3171;11081;3;378;16
2022-05-03;497;3170;11100;3;384;15
2022-05-02;450;3172;11141;4;363;14
2022-05-01;483;3171;11147;4;381;12
2022-04-30;486;3175;11180;3;383;15
2022-04-29;493;3165;11180;3;404;12
2022-04-28;465;3194;11128;3;377;13
2022-04-27;450;3215;11128;4;357;13
2022-04-26;501;3217;11189;4;410;18
2022-04-25;445;3230;11165;4;366;16
2022-04-24;487;3264;11171;4;399;17
2022-04-23;475;3270;11163;5;371;16
2022-04-22;518;3279;11150;5;390;11
2022-04-21;493;3303;11078;4;405;10
2022-04-20;451;3292;10988;4;372;11
2022-04-19;510;3307;10929;3;400;15
2022-04-18;477;2998;10820;3;379;14
2022-04-17;492;2826;10758;3;406;12
2022-04-16;484;2832;10691;3;405;16
2022-04-15;544;2806;10629;3;449;12
2022-04-14;474;2303;10516;0;381;12
2022-04-13;460;1856;10486;0;395;12
2022-04-12;168;1426;10457;0;136;14
2022-04-11;299;1680;10622;0;249;23
2022-04-10;500;1872;10692;0;412;20
2022-04-09;458;1884;10592;0;380;20
2022-04-08;20;1869;10569;0;12;21
2022-04-07;0;2353;10865;0;0;20
2022-04-06;13;2798;11163;0;8;21
2022-04-05;427;3204;11488;4;343;22
2022-04-04;504;3254;11521;5;401;20
2022-04-03;512;3271;11544;6;424;22
2022-04-02;455;3254;11552;4;367;22
2022-04-01;540;3257;11567;7;418;22
2022-03-31;481;3209;11588;7;384;21
2022-03-30;464;3172;11545;7;370;22
2022-03-29;480;3114;11474;7;382;23
2022-03-28;533;3040;11418;7;427;21
2022-03-27;490;2895;11294;6;391;23
2022-03-26;462;2788;11217;6;368;19
2022-03-25;474;2726;11189;7;379;19
2022-03-24;436;2673;11110;6;346;22
2022-03-23;406;2672;11080;6;324;23
2022-03-22;410;2691;11072;6;332;22
2022-03-21;382;2712;11061;5;309;22
2022-03-20;366;2780;11081;5;298;23
2022-03-19;401;2796;11109;5;333;22
2022-03-18;441;2792;11082;5;342;20
2022-03-17;445;2758;11048;4;338;19
2022-03-16;426;2773;11056;4;346;18
2022-03-15;437;2746;11074;4;374;23
2022-03-14;445;2689;11012;5;362;26
2022-03-13;379;2665;10971;5;307;22
2022-03-12;393;2735;10981;3;323;22
2022-03-11;403;2838;10960;4;323;19
2022-03-10;452;2957;10962;5;360;20
2022-03-09;396;2991;10889;4;318;21
2022-03-08;378;3138;10899;4;323;21
2022-03-07;407;3180;10864;4;334;24
2022-03-06;456;3148;10856;3;381;23
2022-03-05;499;3097;10798;3;445;22
2022-03-04;522;2950;10649;3;439;20
2022-03-03;475;2813;10518;2;394;22
2022-03-02;550;2748;10548;5;455;25
2022-03-01;420;2560;10538;5;349;25
2022-02-28;376;2525;10559;4;307;26
2022-02-27;406;2534;10534;5;332;25
2022-02-26;350;2511;10547;6;290;24
2022-02-25;385;2557;10580;7;320;22
2022-02-24;404;2569;10552;7;338;22
2022-02-23;357;2537;10476;8;300;24
2022-02-22;388;2550;10462;6;313;21
2022-02-21;377;2592;10411;7;323;22
2022-02-20;381;2651;10348;9;311;22
2022-02-19;405;2646;10287;8;332;23
2022-02-18;397;2639;10225;8;337;22
2022-02-17;375;2619;10150;8;318;23
2022-02-16;381;2615;10113;7;305;25
2022-02-15;417;2644;10103;7;341;26
2022-02-14;446;2593;10026;6;372;26
2022-02-13;390;2556;9947;6;321;28
2022-02-12;390;2519;9900;5;326;24
2022-02-11;378;2518;9859;5;328;23
2022-02-10;373;2520;9782;5;302;26
2022-02-09;401;2518;9754;5;339;25
2022-02-08;356;2480;9686;7;282;21
2022-02-07;403;2636;9684;8;335;21
2022-02-06;355;2762;9626;6;301;20
2022-02-05;393;2852;9603;7;325;20
2022-02-04;390;2811;9556;7;328;19
2022-02-03;365;2842;9464;6;300;23
2022-02-02;368;2874;9438;6;305;19
2022-02-01;503;2864;9381;4;433;18
2022-01-31;533;2680;9174;4;450;18
2022-01-30;454;2510;8947;5;358;17
2022-01-29;351;2400;8875;5;288;17
2022-01-28;420;2375;8885;6;350;16
2022-01-27;400;2263;8797;6;332;21
2022-01-26;368;2208;8753;7;299;20
2022-01-25;311;2169;8710;6;260;22
2022-01-24;359;2191;8705;7;293;22
2022-01-23;337;2189;8672;6;277;22
2022-01-22;327;2181;8714;6;262;22
2022-01-21;309;2196;8732;6;258;22
2022-01-20;344;2222;8767;7;277;22
2022-01-19;315;2235;8768;6;267;23
2022-01-18;342;2234;8790;6;283;24
2022-01-17;363;2230;8810;5;293;24
2022-01-16;317;2201;8774;5;271;22
2022-01-15;346;2215;8804;5;299;23
2022-01-14;342;2196;8825;5;284;25
2022-01-13;351;2195;8842;4;292;25
2022-01-12;316;2196;8890;4;270;28
2022-01-11;336;2165;8944;3;279;27
2022-01-10;324;2166;8957;3;274;29
2022-01-09;335;2145;9032;3;280;27
2022-01-08;323;2087;9082;5;277;26
2022-01-07;332;2040;9134;5;267;27
2022-01-06;354;2059;9221;6;286;30
2022-01-05;290;2056;9220;6;239;27
2022-01-04;329;2085;9364;7;273;27
2022-01-03;305;2101;9435;6;259;26
2022-01-02;280;2102;9409;5;225;30
2022-01-01;279;2140;9474;7;226;26
2021-12-31;355;2180;9556;5;289;26
2021-12-30;363;2203;9450;6;280;28
2021-12-29;326;2196;9372;6;270;23
2021-12-28;348;2216;9287;7;283;24
2021-12-27;323;2206;9230;7;262;24
2021-12-26;318;2251;9145;6;266;27
2021-12-25;315;2291;9054;6;264;26
2021-12-24;380;2295;8977;6;327;25
2021-12-23;343;2286;8832;6;295;27
2021-12-22;350;2323;8733;5;281;26
2021-12-21;342;2332;8632;5;297;28
2021-12-20;358;2385;8538;5;314;30
2021-12-19;364;2401;8420;6;318;31
2021-12-18;319;2373;8309;7;269;29
2021-12-17;361;2460;8218;7;311;29
2021-12-16;373;2478;8085;8;324;30
2021-12-15;359;2496;7927;8;315;27
2021-12-14;384;2548;7786;8;335;23
2021-12-13;368;2494;7626;9;329;26
2021-12-12;333;2567;7484;8;292;19
2021-12-11;403;2632;7373;8;362;19
2021-12-10;386;2504;7176;8;334;18
2021-12-09;397;2464;7015;9;342;19
2021-12-08;419;2442;6852;8;352;21
2021-12-07;346;2275;6670;9;292;20
2021-12-06;464;2185;6556;8;398;22
2021-12-05;408;1975;6322;8;350;22
2021-12-04;284;1840;6144;8;243;20
2021-12-03;353;1784;6064;9;305;21
2021-12-02;372;1661;5948;10;321;19
2021-12-01;240;1529;5800;9;190;20
2021-11-30;256;1515;5788;9;208;21
2021-11-29;236;1505;5771;10;191;23
2021-11-28;263;1489;5787;10;224;26
2021-11-27;234;1470;5716;5;194;27
2021-11-26;216;1480;5713;5;185;25
2021-11-25;235;1509;5720;4;199;25
2021-11-24;228;1494;5704;4;189;29
2021-11-23;238;1484;5720;4;195;29
2021-11-22;226;1458;5721;4;181;27
2021-11-21;242;1450;5751;5;193;25
2021-11-20;232;1432;5782;4;199;25
2021-11-19;250;1424;5796;5;209;23
2021-11-18;233;1402;5806;6;180;23
2021-11-17;214;1380;5884;6;176;23
2021-11-16;211;1383;5953;5;172;24
2021-11-15;222;1386;6017;5;187;24
2021-11-14;216;1372;6052;5;177;26
2021-11-13;222;1376;6111;6;184;30
2021-11-12;229;1351;6139;6;177;28
2021-11-11;210;1340;6175;6;172;27
2021-11-10;211;1335;6218;4;172;25
2021-11-09;218;1350;6244;4;174;25
2021-11-08;205;1352;6279;3;164;26
2021-11-07;219;1367;6337;4;183;25
2021-11-06;203;1381;6414;5;164;21
2021-11-05;208;1420;6499;5;174;21
2021-11-04;201;1395;6567;5;164;22
2021-11-03;230;1423;6637;4;189;24
2021-11-02;215;1428;6707;4;182;25
2021-11-01;221;1431;6766;3;184;26
2021-10-31;230;1459;6803;3;195;25
2021-10-30;236;1459;6842;4;205;24
2021-10-29;184;1465;6850;5;151;24
2021-10-28;233;1541;6903;6;198;23
2021-10-27;220;1557;6934;6;179;24
2021-10-26;217;1597;6975;7;176;25
2021-10-25;250;1679;7022;9;206;28
2021-10-24;233;1711;7025;8;186;28
2021-10-23;250;1757;7080;7;198;24
2021-10-22;270;1773;7133;8;227;23
2021-10-21;268;1779;7169;8;216;21
2021-10-20;272;1768;7212;7;222;23
2021-10-19;301;1749;7210;7;249;22
2021-10-18;282;1707;7158;6;235;25
2021-10-17;272;1660;7157;6;234;25
2021-10-16;262;1632;7163;6;221;19
2021-10-15;266;1630;7142;6;226;16
2021-10-14;246;1668;7092;6;208;15
2021-10-13;245;1719;7051;5;216;16
2021-10-12;252;1753;7054;5;210;22
2021-10-11;235;1771;7051;5;199;22
2021-10-10;247;1829;7065;5;211;23
2021-10-09;255;1867;7075;5;216;20
2021-10-08;302;1866;7065;6;260;21
2021-10-07;300;1837;7009;6;254;18
2021-10-06;287;1796;6967;5;244;16
2021-10-05;269;1766;6922;5;235;20
2021-10-04;304;1763;6887;5;262;23
2021-10-03;282;1727;6847;6;245;20
2021-10-02;248;1703;6786;6;219;18
2021-10-01;273;1706;6775;5;235;18
2021-09-30;256;1712;6723;5;223;18
2021-09-29;258;1750;6728;8;221;14
2021-09-28;270;1801;6712;6;224;14
2021-09-27;265;1840;6702;6;216;16
2021-09-26;260;1844;6711;6;221;14
2021-09-25;257;1814;6712;5;222;14
2021-09-24;279;1831;6703;6;247;17
2021-09-23;297;1819;6692;6;247;20
2021-09-22;317;1766;6673;5;272;15
2021-09-21;305;1670;6633;4;271;14
2021-09-20;258;1566;6594;5;220;16
2021-09-19;230;1559;6593;5;209;15
2021-09-18;268;1563;6599;4;236;14
2021-09-17;274;1540;6570;5;241;16
2021-09-16;240;1524;6548;5;204;18
2021-09-15;201;1516;6572;4;182;16
2021-09-14;197;1544;6627;5;167;16
2021-09-13;249;1596;6678;5;210;19
2021-09-12;238;1584;6677;5;215;18
2021-09-11;244;1583;6714;5;211;19
2021-09-10;257;1588;6706;5;220;19
2021-09-09;240;1547;6647;5;203;17
2021-09-08;239;1550;6619;5;196;15
2021-09-07;258;1533;6596;7;211;16
2021-09-06;233;1549;6570;6;192;18
2021-09-05;236;1558;6515;6;203;20
2021-09-04;251;1569;6502;7;220;16
2021-09-03;219;1575;6454;7;182;19
2021-09-02;251;1617;6434;6;205;20
2021-09-01;229;1627;6418;6;189;17
2021-08-31;261;1671;6412;5;222;17
2021-08-30;245;1678;6327;5;206;21
2021-08-29;246;1710;6279;5;218;21
2021-08-28;269;1719;6245;4;234;21
2021-08-27;263;1710;6198;4;222;22
2021-08-26;258;1701;6179;3;219;22
2021-08-25;269;1691;6162;3;233;20
2021-08-24;261;1683;6126;3;226;20
2021-08-23;274;1691;6083;4;236;24
2021-08-22;265;1703;6031;3;235;24
2021-08-21;263;1687;5984;3;231;22
2021-08-20;254;1661;5941;5;221;23
2021-08-19;244;1687;5928;4;203;21
2021-08-18;256;1682;5900;5;223;20
2021-08-17;265;1628;5877;5;226;22
2021-08-16;282;1587;5932;5;241;22
2021-08-15;251;1518;5887;5;214;20
2021-08-14;238;1486;5889;5;204;20
2021-08-13;287;1419;5898;6;247;21
2021-08-12;238;1355;5874;6;207;21
2021-08-11;202;1319;5888;7;164;20
2021-08-10;226;1316;5899;7;194;22
2021-08-09;205;1310;5874;8;168;22
2021-08-08;219;1321;5872;7;188;20
2021-08-07;170;1276;5859;7;137;22
2021-08-06;221;1296;5870;6;185;27
2021-08-05;213;1295;5844;6;182;28
2021-08-04;201;1300;5815;4;166;29
2021-08-03;220;1332;5826;4;186;27
2021-08-02;208;1353;5786;4;177;24
2021-08-01;165;1373;5755;4;143;21
2021-07-31;184;1418;5782;4;153;21
2021-07-30;218;1444;5787;5;183;25
2021-07-29;222;1452;5769;5;177;24
2021-07-28;236;1460;5723;3;202;25
2021-07-27;247;1470;5654;3;207;26
2021-07-26;226;1438;5595;3;193;25
2021-07-25;211;1446;5529;3;192;22
2021-07-24;211;1538;5514;6;175;24
2021-07-23;226;1561;5507;6;189;25
2021-07-22;228;1587;5478;5;194;25
2021-07-21;246;1607;5433;5;211;25
2021-07-20;211;1627;5406;5;171;24
2021-07-19;237;1677;5379;6;204;23
2021-07-18;318;1653;5336;6;273;23
2021-07-17;230;1542;5248;6;197;22
2021-07-16;255;1511;5224;6;221;23
2021-07-15;254;1461;5184;5;212;23
2021-07-14;259;1395;5169;4;229;23
2021-07-13;259;1324;5084;5;228;21
2021-07-12;216;1249;5024;5;184;23
2021-07-11;195;1238;4991;5;171;24
2021-07-10;190;1211;4988;5;161;26
2021-07-09;202;1198;4994;4;169;23
2021-07-08;172;1200;5000;4;147;28
2021-07-07;191;1216;5025;5;157;27
2021-07-06;196;1222;5052;5;154;28
2021-07-05;209;1200;5069;5;178;28
2021-07-04;172;1153;5079;4;140;30
2021-07-03;171;1163;5152;3;149;28
2021-07-02;207;1137;5273;5;168;29
2021-07-01;196;1142;5393;5;158;29
2021-06-30;202;1155;5488;6;155;29
2021-06-29;177;1155;5630;6;140;29
2021-06-28;167;1161;5758;7;133;30
2021-06-27;182;1218;5844;8;150;33
2021-06-26;151;1217;6002;10;122;33
2021-06-25;218;1260;6149;10;171;33
2021-06-24;211;1265;6247;8;167;27
2021-06-23;200;1271;6372;7;151;27
2021-06-22;186;1298;6504;5;142;26
2021-06-21;223;1348;6621;5;182;29
2021-06-20;185;1305;6759;5;146;26
2021-06-19;195;1327;6918;5;164;26
2021-06-18;215;1311;7032;4;174;28
2021-06-17;216;1299;7145;5;167;31
2021-06-16;221;1293;7293;7;176;30
2021-06-15;238;1290;7423;9;192;33
2021-06-14;182;1264;7466;10;138;35
2021-06-13;203;1313;7587;10;163;34
2021-06-12;188;1314;7709;8;147;32
2021-06-11;211;1359;7787;8;155;34
2021-06-10;211;1406;7842;7;163;34
2021-06-09;228;1512;7884;8;174;28
2021-06-08;216;1628;7981;8;162;27
2021-06-07;238;1713;8048;9;184;28
2021-06-06;204;1826;8088;10;164;26
2021-06-05;227;1929;8156;10;185;27
2021-06-04;253;1968;8221;7;207;31
2021-06-03;320;2070;8288;6;268;29
2021-06-02;338;2065;8227;7;270;28
2021-06-01;297;2052;8177;8;234;28
2021-05-31;353;2102;8157;8;273;29
2021-05-30;309;2095;8101;9;258;27
2021-05-29;263;2093;8091;7;214;26
2021-05-28;369;2203;8072;7;301;29
2021-05-27;324;2208;7983;6;263;29
2021-05-26;327;2216;7964;5;266;28
2021-05-25;350;2231;7952;6;275;29
2021-05-24;336;2263;7942;5;280;31
2021-05-23;309;2289;8104;5;247;34
2021-05-22;380;2269;8224;4;318;34
2021-05-21;372;2215;8418;7;292;32
2021-05-20;336;2201;8804;7;259;32
2021-05-19;346;2158;9161;8;287;34
2021-05-18;375;2071;9475;8;302;33
2021-05-17;374;1965;9778;9;303;35
2021-05-16;283;1931;10003;8;222;35
2021-05-15;324;1929;10315;9;254;36
2021-05-14;356;1875;10444;8;273;38
2021-05-13;289;1806;10532;9;220;38
2021-05-12;262;1822;10685;9;196;39
2021-05-11;271;1902;10844;9;197;37
2021-05-10;340;1908;10965;9;260;40
2021-05-09;290;1845;11032;9;230;40
2021-05-08;270;1818;11208;6;201;41
2021-05-07;285;1828;11315;6;223;39
2021-05-06;316;1853;11422;7;231;41
2021-05-05;336;1797;11540;7;264;41
2021-05-04;270;1741;11605;8;198;39
2021-05-03;276;1796;11763;9;198;37
2021-05-02;262;1838;11901;9;207;38
2021-05-01;280;1885;12055;11;201;37
2021-04-30;323;2119;12188;12;240;36
2021-04-29;258;2239;12312;11;181;40
2021-04-28;295;2599;12447;12;204;42
2021-04-27;327;3086;12572;13;250;37
2021-04-26;319;3493;12602;12;235;35
2021-04-25;332;3873;12636;12;261;34
2021-04-24;515;4243;12716;12;403;34
2021-04-23;440;4353;12653;12;327;40
2021-04-22;627;4564;12694;10;476;47
2021-04-21;796;4441;12569;9;643;45
2021-04-20;757;4111;12295;10;590;44
2021-04-19;715;3840;12036;11;565;43
2021-04-18;732;3589;11799;12;587;40
2021-04-17;629;3295;11609;11;496;39
2021-04-16;655;3096;11530;10;517;39
2021-04-15;492;2951;11376;9;381;42
2021-04-14;455;2865;11302;6;356;46
2021-04-13;477;2838;11298;6;366;47
2021-04-12;451;2814;11267;7;353;45
2021-04-11;413;2796;11232;7;321;43
2021-04-10;412;2842;11290;8;335;40
2021-04-09;486;2853;11312;11;375;42
2021-04-08;402;2838;11312;15;309;49
2021-04-07;427;2873;11352;13;320;51
2021-04-06;455;2914;11387;13;346;50
2021-04-05;457;2882;11361;12;330;47
2021-04-04;458;2875;11374;11;352;42
2021-04-03;445;2812;11378;11;343;41
2021-04-02;472;2733;11449;12;352;45
2021-04-01;434;2726;11451;12;340;48
2021-03-31;480;2732;11477;13;357;51
2021-03-30;424;2737;11507;13;311;55
2021-03-29;447;2783;11726;10;325;54
2021-03-28;396;2836;12090;11;297;50
2021-03-27;366;2903;12230;10;282;49
2021-03-26;458;2959;12365;10;355;48
2021-03-25;455;3028;12417;9;336;47
2021-03-24;496;3128;12447;9;372;49
2021-03-23;468;3106;12494;8;345;47
2021-03-22;498;3061;12532;8;378;47
2021-03-21;449;3017;12546;8;347;42
2021-03-20;424;3002;12603;8;317;42
2021-03-19;529;2992;12671;10;404;44
2021-03-18;552;2951;12707;9;422;49
2021-03-17;465;2872;12686;9;358;49
2021-03-16;419;2906;12767;11;315;48
2021-03-15;457;2941;12839;9;361;50
2021-03-14;432;2947;12865;8;325;52
2021-03-13;409;2935;12867;10;302;56
2021-03-12;483;2971;12928;9;372;48
2021-03-11;476;2947;12932;12;357;49
2021-03-10;500;3006;12962;10;383;49
2021-03-09;456;2960;12937;11;354;50
2021-03-08;462;2986;12960;10;347;53
2021-03-07;414;3025;12961;11;320;51
2021-03-06;456;3248;12994;9;345;52
2021-03-05;472;3614;13004;9;356;50
2021-03-04;530;3698;12986;9;422;54
2021-03-03;452;3686;12925;11;350;48
2021-03-02;483;3740;12927;12;357;55
2021-03-01;516;3741;12929;13;391;50
2021-02-28;646;3768;12900;11;507;56
2021-02-27;858;3649;12771;10;717;57
2021-02-26;561;3300;12799;11;447;54
2021-02-25;536;3264;12972;8;421;63
2021-02-24;512;3238;12979;8;382;65
2021-02-23;483;3299;13010;8;385;67
2021-02-22;523;3334;12958;8;414;70
2021-02-21;492;3355;12941;10;392;70
2021-02-20;503;3354;12925;7;381;70
2021-02-19;519;3361;12920;7;387;69
2021-02-18;524;3299;12915;8;384;76
2021-02-17;566;3262;12886;9;443;74
2021-02-16;528;3205;12827;8;396;74
2021-02-15;575;3207;12796;8;449;74
2021-02-14;511;3118;12740;12;385;82
2021-02-13;520;3104;12729;12;386;85
2021-02-12;453;3047;12742;13;339;83
2021-02-11;505;3080;12855;15;370;83
2021-02-10;523;3045;13030;14;369;85
2021-02-09;533;3010;13062;15;392;80
2021-02-08;476;2963;13028;15;334;86
2021-02-07;502;2980;13038;16;379;89
2021-02-06;471;2957;13045;18;345;96
2021-02-05;494;2962;13007;19;356;101
2021-02-04;480;2996;12935;19;345;102
2021-02-03;478;3438;12895;21;338;96
2021-02-02;500;3750;12959;19;352;88
2021-02-01;502;3842;12994;18;341;97
2021-01-31;485;3905;13035;19;343;100
2021-01-30;483;3886;13001;22;340;108
2021-01-29;537;3945;12935;25;377;119
2021-01-28;963;3948;12848;28;748;115
2021-01-27;825;3542;12435;26;639;121
2021-01-26;606;3274;12100;27;442;126
2021-01-25;597;3204;11936;26;416;133
2021-01-24;491;3192;11780;22;344;133
2021-01-23;563;3226;11758;23;421;138
2021-01-22;549;3220;11664;22;387;155
2021-01-21;546;3225;11591;22;381;159
2021-01-20;550;3259;11505;22;389;173
2021-01-19;532;3336;11418;22;366;195
2021-01-18;560;3524;11435;25;376;232
2021-01-17;524;3551;11349;28;363;215
2021-01-16;557;3554;11326;32;397;217
2021-01-15;564;3498;11284;34;390;224
2021-01-14;613;3501;11254;44;377;221
2021-01-13;699;3411;11188;55;450;224
2021-01-12;834;3239;11062;83;534;232
2021-01-11;673;2971;10865;85;399;227
2021-01-10;615;2956;10790;87;373;214
2021-01-09;572;2994;10689;84;339;213
2021-01-08;632;3065;10718;84;388;219
2021-01-07;532;2978;10703;83;297;218
2021-01-06;528;2947;10766;79;287;224
2021-01-05;557;2958;10824;76;319;229
2021-01-04;653;2997;10830;75;395;226
2021-01-03;652;2909;10721;76;389;226
2021-01-02;645;2783;10696;78;405;230
2021-01-01;519;2641;10651;76;303;233
2020-12-31;495;2655;10711;76;275;240
2020-12-30;534;2704;10761;86;276;254
2020-12-29;599;2744;10813;87;344;256
2020-12-28;591;2697;10779;95;294;256
2020-12-27;524;2696;10795;97;269;248
2020-12-26;513;2813;10829;94;272;248
2020-12-25;591;2835;10860;95;318;240
2020-12-24;607;2882;10844;90;310;243
2020-12-23;591;2938;10849;91;315;245
2020-12-22;580;2987;10842;88;301;246
2020-12-21;569;2995;10861;86;308;245
2020-12-20;641;3014;10874;82;385;242
2020-12-19;539;2965;10818;81;294;245
2020-12-18;633;2990;10874;80;348;246
2020-12-17;643;2900;10877;79;357;252
2020-12-16;647;2902;10866;82;360;246
2020-12-15;600;2921;10827;84;310;246
2020-12-14;611;2966;10818;82;333;243
2020-12-13;580;2989;10810;84;334;237
2020-12-12;558;2982;10811;86;313;242
2020-12-11;526;2954;10808;81;282;244
2020-12-10;628;3054;10870;84;355;251
2020-12-09;651;3058;10839;87;356;247
2020-12-08;656;3057;10770;95;356;241
2020-12-07;648;3030;10675;97;356;240
2020-12-06;583;2999;10657;97;336;253
2020-12-05;531;2957;10687;100;283;255
2020-12-04;645;2976;10713;92;386;257
2020-12-03;635;2897;10601;87;364;259
2020-12-02;646;2826;10520;87;352;253
2020-12-01;600;2783;10472;91;335;254
2020-11-30;600;2761;10409;88;324;255
2020-11-29;556;2754;10347;87;294;255
2020-11-28;528;2780;10376;83;301;257
2020-11-27;588;2819;10370;81;314;261
2020-11-26;593;2848;10357;83;299;264
2020-11-25;600;2905;10413;83;315;260
2020-11-24;584;2947;10433;86;315;262
2020-11-23;605;2987;10360;81;311;270
2020-11-22;573;2986;10298;87;303;266
2020-11-21;582;2994;10294;83;326;270
2020-11-20;609;2986;10240;79;320;271
2020-11-19;650;2990;10192;80;357;274
2020-11-18;656;2927;10121;80;365;266
2020-11-17;626;2913;10009;83;353;273
2020-11-16;610;2897;9912;85;326;277
2020-11-15;557;2869;9850;85;318;266
2020-11-14;564;2815;9794;84;327;256
2020-11-13;609;2828;9701;85;342;254
2020-11-12;575;2872;9605;85;293;264
2020-11-11;647;2895;9576;83;358;267
2020-11-10;642;2809;9498;89;344;269
2020-11-09;570;2750;9440;87;302;266
2020-11-08;518;2758;9405;93;276;260
2020-11-07;587;2763;9391;92;346;255
2020-11-06;663;2701;9299;94;373;261
2020-11-05;609;2640;9152;92;320;271
2020-11-04;529;2610;9024;90;276;278
2020-11-03;571;2647;8977;87;295;271
2020-11-02;585;2713;8876;85;326;268
2020-11-01;524;2732;8714;84;282;267
2020-10-31;512;2696;8622;86;288;260
2020-10-30;595;2665;8526;83;331;262
2020-10-29;585;2652;8419;82;312;263
2020-10-28;567;2627;8309;80;311;268
2020-10-27;642;2592;8179;87;358;262
2020-10-26;608;2511;8011;83;337;262
2020-10-25;492;2419;7850;79;260;262
2020-10-24;469;2423;7784;84;252;252
2020-10-23;552;2433;7731;80;292;256
2020-10-22;541;2400;7642;78;281;254
2020-10-21;554;2363;7707;80;289;256
2020-10-20;543;2321;7617;85;287;252
2020-10-19;500;2293;7499;83;257;253
2020-10-18;474;2320;7434;88;269;251
2020-10-17;474;2355;7361;85;267;253
2020-10-16;521;2354;7297;84;269;253
2020-10-15;495;2359;7260;82;238;252
2020-10-14;519;2372;7206;76;238;250
2020-10-13;528;2354;7156;79;269;249
2020-10-12;559;2279;7051;78;293;245
2020-10-11;516;2224;6915;74;298;250
2020-10-10;478;2125;6819;78;271;253
2020-10-09;526;2011;6722;80;257;252
2020-10-08;503;1925;6663;84;247;240
2020-10-07;485;1867;6633;79;234;245
2020-10-06;464;1862;6598;79;191;246
2020-10-05;485;1870;6601;78;238;246
2020-10-04;424;1804;6521;79;192;248
2020-10-03;372;1795;6511;75;161;247
2020-10-02;430;1815;6541;69;186;246
2020-10-01;427;1819;6567;68;193;248
2020-09-30;473;1834;6563;70;233;247
2020-09-29;450;1815;6533;69;204;258
2020-09-28;421;1964;6533;69;185;255
2020-09-27;400;1984;6502;73;188;253
2020-09-26;372;1978;6520;74;173;258
2020-09-25;427;1996;6540;76;194;255
2020-09-24;434;1995;6532;71;185;265
2020-09-23;472;2014;6587;77;206;261
2020-09-22;597;2043;6567;72;339;257
2020-09-21;476;1885;6453;79;208;255
2020-09-20;384;1856;6433;83;174;254
2020-09-19;405;1844;6496;82;198;261
2020-09-18;453;1809;6511;77;200;257
2020-09-17;478;1806;6531;76;216;257
2020-09-16;487;1768;6496;77;220;256
2020-09-15;455;1743;6508;78;193;255
2020-09-14;423;1779;6506;74;177;252
2020-09-13;373;1805;6521;70;171;259
2020-09-12;364;1830;6541;74;158;266
2020-09-11;454;1829;6588;72;205;265
2020-09-10;432;1807;6564;71;177;268
2020-09-09;437;1811;6585;71;197;262
2020-09-08;480;1831;6621;71;226;266
2020-09-07;437;1787;6584;71;199;256
2020-09-06;401;1787;6587;72;186;258
2020-09-05;374;1814;6606;68;158;267
2020-09-04;438;1816;6761;72;177;265
2020-09-03;435;1853;6887;74;194;267
2020-09-02;475;1845;7031;80;212;263
2020-09-01;440;1826;7133;84;184;245
2020-08-31;462;1880;7179;86;195;241
2020-08-30;442;1872;7166;84;200;239
2020-08-29;389;1892;7158;87;169;244
2020-08-28;477;1910;7187;87;195;241
2020-08-27;441;1938;7209;89;190;244
2020-08-26;448;1971;7235;90;187;255
2020-08-25;501;2002;7249;92;231;251
2020-08-24;433;1941;7187;92;182;252
2020-08-23;449;2003;7145;93;218;251
2020-08-22;420;1982;7135;94;193;256
2020-08-21;491;1981;7157;92;232;257
2020-08-20;518;1935;7112;90;214;263
2020-08-19;498;1912;7107;88;208;260
2020-08-18;462;1872;7093;79;177;247
2020-08-17;518;1887;7102;74;237;256
2020-08-16;437;1886;7035;75;194;258
2020-08-15;417;1880;7041;79;192;254
2020-08-14;444;1897;7027;74;189;266
2020-08-13;466;1925;7019;76;202;280
2020-08-12;437;2031;6995;79;186;285
2020-08-11;453;2142;7007;82;199;275
2020-08-10;516;2288;6990;84;231;277
2020-08-09;434;2367;6946;78;193;272
2020-08-08;429;2401;6959;72;188;270
2020-08-07;458;2398;7011;74;198;273
2020-08-06;574;2398;7020;73;282;283
2020-08-05;585;2328;6923;75;303;278
2020-08-04;643;2233;6815;78;347;273
2020-08-03;585;2102;6662;72;332;274
2020-08-02;451;1970;6495;75;237;278
2020-08-01;427;1896;6648;77;187;272
2020-07-31;454;1851;6664;75;186;276
2020-07-30;476;1869;6701;81;205;280
2020-07-29;484;1872;6673;80;209;283
2020-07-28;493;1837;6648;85;200;275
2020-07-27;487;1846;6625;88;200;275
2020-07-26;420;1832;6578;84;166;276
2020-07-25;389;1855;6602;81;153;278
2020-07-24;469;1879;6643;86;201;274
2020-07-23;492;1872;6638;85;207;277
2020-07-22;480;1843;6680;78;192;278
2020-07-21;491;1831;6696;77;201;281
2020-07-20;461;1807;6670;75;187;289
2020-07-19;429;1824;6665;73;178;288
2020-07-18;408;1831;6695;73;165;287
2020-07-17;461;1845;6728;74;202;287
2020-07-16;456;1853;6711;73;175;292
2020-07-15;455;1918;6702;76;188;288
2020-07-14;443;1940;6699;78;172;294
2020-07-13;488;1947;6729;78;204;290
