﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;5;16;67;0;4;0
2022-05-02;3;14;67;0;2;0
2022-05-01;3;14;69;0;2;0
2022-04-30;7;13;72;0;6;0
2022-04-29;1;10;67;0;0;1
2022-04-28;0;12;68;0;0;1
2022-04-27;0;12;70;0;0;0
2022-04-26;3;14;72;0;2;0
2022-04-25;2;13;74;0;2;0
2022-04-24;1;11;76;0;1;0
2022-04-23;4;14;78;0;3;0
2022-04-22;2;15;78;0;2;1
2022-04-21;1;15;77;0;0;1
2022-04-20;2;18;118;0;2;0
2022-04-19;2;18;153;0;2;0
2022-04-18;1;23;193;0;0;0
2022-04-17;4;29;221;0;4;1
2022-04-16;4;27;249;0;3;1
2022-04-15;2;26;282;0;2;1
2022-04-14;4;25;315;0;3;1
2022-04-13;2;21;345;0;2;0
2022-04-12;7;21;369;0;7;0
2022-04-11;7;14;380;0;7;0
2022-04-10;2;11;409;0;2;1
2022-04-09;2;13;435;0;2;1
2022-04-08;1;15;454;0;1;1
2022-04-07;0;19;473;0;0;0
2022-04-06;2;20;490;0;2;1
2022-04-05;0;19;510;0;0;1
2022-04-04;4;21;528;0;2;1
2022-04-03;6;21;541;0;4;1
2022-04-02;4;20;548;0;4;1
2022-04-01;6;20;566;0;5;1
2022-03-31;1;18;575;0;1;0
2022-03-30;2;20;585;0;1;1
2022-03-29;3;20;599;0;2;1
2022-03-28;3;59;611;0;2;1
2022-03-27;4;94;627;0;4;1
2022-03-26;5;132;639;0;4;1
2022-03-25;4;157;644;0;3;1
2022-03-24;4;186;693;0;3;0
2022-03-23;2;219;764;0;0;1
2022-03-22;42;254;818;0;39;1
2022-03-21;37;246;837;0;36;1
2022-03-20;43;236;855;0;38;1
2022-03-19;33;214;869;0;29;1
2022-03-18;34;221;907;0;32;1
2022-03-17;37;217;934;0;34;0
2022-03-16;37;206;962;0;33;1
2022-03-15;37;193;983;0;34;1
2022-03-14;28;176;1000;0;25;1
2022-03-13;22;172;1021;0;20;1
2022-03-12;37;169;1066;0;36;1
2022-03-11;29;148;1088;0;26;1
2022-03-10;25;131;1128;0;21;1
2022-03-09;23;132;1164;0;22;1
2022-03-08;19;125;1200;0;18;1
2022-03-07;22;119;1249;0;20;1
2022-03-06;19;112;1288;0;19;1
2022-03-05;16;107;1324;0;16;1
2022-03-04;11;109;1365;0;11;1
2022-03-03;23;114;1404;0;21;1
2022-03-02;16;101;1426;0;11;1
2022-03-01;13;138;1463;0;12;2
2022-02-28;16;201;1514;0;12;2
2022-02-27;16;241;1554;0;14;2
2022-02-26;19;285;1590;0;18;2
2022-02-25;18;321;1599;0;13;2
2022-02-24;10;359;1633;0;7;2
2022-02-23;54;420;1665;0;47;1
2022-02-22;77;429;1653;0;65;2
2022-02-21;59;422;1635;0;50;3
2022-02-20;62;423;1624;0;55;2
2022-02-19;57;417;1619;0;55;3
2022-02-18;54;407;1615;0;46;2
2022-02-17;71;428;1615;0;63;2
2022-02-16;66;421;1604;0;61;2
2022-02-15;65;427;1587;0;57;3
2022-02-14;60;426;1573;0;56;4
2022-02-13;59;431;1547;0;51;4
2022-02-12;53;447;1533;0;46;4
2022-02-11;73;459;1524;0;64;3
2022-02-10;63;448;1502;0;58;2
2022-02-09;71;449;1496;0;60;1
2022-02-08;65;436;1485;1;55;1
2022-02-07;67;421;1476;1;56;0
2022-02-06;75;412;1460;1;66;0
2022-02-05;66;409;1430;0;61;0
2022-02-04;63;398;1400;0;56;0
2022-02-03;64;393;1371;0;56;1
2022-02-02;54;366;1357;0;50;1
2022-02-01;50;366;1349;0;42;0
2022-01-31;55;363;1338;0;45;0
2022-01-30;71;350;1316;0;64;0
2022-01-29;56;333;1268;0;53;1
2022-01-28;58;321;1222;0;49;1
2022-01-27;36;318;1200;0;31;0
2022-01-26;53;334;1194;0;44;1
2022-01-25;45;336;1184;0;42;2
2022-01-24;43;350;1167;0;33;2
2022-01-23;53;357;1156;0;50;1
2022-01-22;47;353;1131;0;42;2
2022-01-21;57;339;1115;0;44;2
2022-01-20;61;330;1112;0;50;0
2022-01-19;57;322;1092;0;49;1
2022-01-18;62;320;1064;0;50;1
2022-01-17;48;320;1043;0;42;1
2022-01-16;54;328;1025;0;46;1
2022-01-15;33;329;1012;0;32;1
2022-01-14;46;339;1015;0;36;1
2022-01-13;50;341;1007;0;40;4
2022-01-12;51;332;997;0;46;5
2022-01-11;58;314;996;0;52;6
2022-01-10;56;307;983;0;46;3
2022-01-09;59;303;972;0;48;3
2022-01-08;45;279;952;0;43;4
2022-01-07;41;261;937;0;36;2
2022-01-06;35;239;933;0;32;2
2022-01-05;32;218;930;0;25;2
2022-01-04;51;217;941;0;40;3
2022-01-03;49;200;936;0;43;3
2022-01-02;37;191;930;0;32;2
2022-01-01;30;186;925;0;24;2
2021-12-31;21;187;947;0;17;1
2021-12-30;14;195;967;0;11;3
2021-12-29;30;210;998;0;26;2
2021-12-28;34;226;1018;0;25;4
2021-12-27;40;231;1025;0;33;2
2021-12-26;35;222;1020;0;28;1
2021-12-25;28;220;1025;0;24;1
2021-12-24;32;220;1036;0;23;1
2021-12-23;31;229;1045;0;28;2
2021-12-22;44;237;1057;0;36;1
2021-12-21;41;226;1044;0;35;1
2021-12-20;29;223;1046;0;25;1
2021-12-19;30;246;1041;0;27;0
2021-12-18;27;257;1048;0;21;0
2021-12-17;38;273;1046;0;31;0
2021-12-16;39;269;1034;0;34;0
2021-12-15;32;260;1030;0;28;0
2021-12-14;38;264;1034;0;32;0
2021-12-13;52;256;1037;0;48;0
2021-12-12;41;244;1008;0;38;0
2021-12-11;40;242;996;0;33;0
2021-12-10;33;250;990;0;26;0
2021-12-09;31;250;997;0;24;0
2021-12-08;36;271;999;0;31;2
2021-12-07;34;278;998;0;28;2
2021-12-06;43;292;997;0;38;1
2021-12-05;42;302;985;0;36;0
2021-12-04;51;299;972;0;47;0
2021-12-03;29;279;951;0;25;0
2021-12-02;52;288;961;0;47;0
2021-12-01;43;277;946;0;41;0
2021-11-30;48;268;941;0;41;1
2021-11-29;52;267;924;0;48;1
2021-11-28;35;243;898;0;30;2
2021-11-27;30;248;890;0;29;1
2021-11-26;40;242;888;0;34;0
2021-11-25;40;243;879;0;39;0
2021-11-24;34;222;871;0;30;0
2021-11-23;45;211;871;0;40;1
2021-11-22;28;199;859;0;24;1
2021-11-21;43;207;854;0;37;1
2021-11-20;24;205;844;0;18;0
2021-11-19;40;207;849;0;32;0
2021-11-18;24;198;845;0;22;1
2021-11-17;21;204;850;0;21;1
2021-11-16;30;217;853;0;28;3
2021-11-15;35;214;850;0;32;1
2021-11-14;40;213;850;0;37;2
2021-11-13;23;203;839;0;20;3
2021-11-12;28;209;850;0;26;1
2021-11-11;29;208;855;0;28;2
2021-11-10;34;208;863;0;28;2
2021-11-09;30;213;874;0;26;3
2021-11-08;37;220;884;0;25;4
2021-11-07;34;232;900;0;29;4
2021-11-06;32;227;899;0;28;5
2021-11-05;25;221;903;0;24;3
2021-11-04;30;218;912;0;23;4
2021-11-03;40;220;917;0;36;3
2021-11-02;36;209;918;0;32;2
2021-11-01;43;208;915;0;37;3
2021-10-31;31;197;905;0;26;3
2021-10-30;25;199;918;0;24;3
2021-10-29;22;195;920;0;22;1
2021-10-28;29;204;938;0;24;2
2021-10-27;29;201;944;0;21;2
2021-10-26;34;205;964;0;27;1
2021-10-25;34;202;974;0;29;2
2021-10-24;33;198;975;0;29;2
2021-10-23;23;193;991;0;19;2
2021-10-22;34;205;1006;0;25;3
2021-10-21;25;205;1016;0;22;3
2021-10-20;32;216;1031;0;28;2
2021-10-19;29;219;1053;0;25;3
2021-10-18;28;232;1072;0;22;2
2021-10-17;27;249;1106;0;24;1
2021-10-16;36;258;1122;0;26;1
2021-10-15;35;271;1147;0;29;1
2021-10-14;41;270;1169;0;31;1
2021-10-13;40;268;1174;0;34;1
2021-10-12;41;267;1191;0;35;1
2021-10-11;43;258;1199;0;38;2
2021-10-10;37;258;1205;0;34;2
2021-10-09;47;255;1222;0;40;1
2021-10-08;37;239;1231;0;33;1
2021-10-07;34;249;1244;0;28;0
2021-10-06;40;246;1268;1;31;0
2021-10-05;36;251;1279;1;31;0
2021-10-04;43;254;1297;1;38;0
2021-10-03;39;263;1300;1;32;0
2021-10-02;29;269;1315;1;25;0
2021-10-01;47;277;1332;1;37;0
2021-09-30;33;284;1329;1;25;1
2021-09-29;43;293;1354;1;38;1
2021-09-28;40;290;1353;0;34;0
2021-09-27;53;294;1365;0;43;0
2021-09-26;47;302;1361;0;41;0
2021-09-25;37;302;1367;0;30;0
2021-09-24;54;327;1373;0;47;0
2021-09-23;39;323;1372;0;36;0
2021-09-22;40;338;1377;0;33;0
2021-09-21;45;352;1379;0;38;1
2021-09-20;54;348;1378;0;49;1
2021-09-19;47;352;1366;0;42;2
2021-09-18;64;353;1371;0;57;2
2021-09-17;50;337;1362;1;45;1
2021-09-16;55;345;1374;1;51;1
2021-09-15;54;344;1377;0;47;1
2021-09-14;41;342;1385;0;36;1
2021-09-13;58;360;1416;0;50;1
2021-09-12;49;350;1425;0;44;1
2021-09-11;48;359;1442;0;41;1
2021-09-10;58;359;1462;0;54;2
2021-09-09;53;352;1457;0;50;3
2021-09-08;51;347;1449;0;41;3
2021-09-07;60;338;1469;0;54;2
2021-09-06;47;333;1477;0;40;1
2021-09-05;57;328;1483;0;51;1
2021-09-04;48;323;1458;0;47;1
2021-09-03;51;318;1416;0;49;1
2021-09-02;47;318;1373;0;42;1
2021-09-01;37;311;1337;0;32;0
2021-08-31;55;322;1308;0;51;0
2021-08-30;40;314;1258;0;37;0
2021-08-29;49;314;1222;0;45;0
2021-08-28;48;306;1180;0;40;0
2021-08-27;56;301;1143;0;49;0
2021-08-26;40;300;1096;0;37;0
2021-08-25;49;310;1063;0;45;0
2021-08-24;48;324;1023;0;43;0
2021-08-23;39;336;981;0;37;0
2021-08-22;39;353;946;0;36;0
2021-08-21;40;385;913;0;38;0
2021-08-20;55;410;877;0;49;1
2021-08-19;52;422;828;0;47;1
2021-08-18;61;438;781;0;58;1
2021-08-17;59;431;725;0;55;1
2021-08-16;58;420;672;0;57;1
2021-08-15;70;424;615;0;68;1
2021-08-14;64;419;550;0;61;1
2021-08-13;66;406;491;0;64;2
2021-08-12;69;370;428;0;66;2
2021-08-11;52;310;364;0;51;2
2021-08-10;49;265;333;0;48;2
2021-08-09;63;223;306;0;61;1
2021-08-08;66;165;264;0;63;2
2021-08-07;52;103;229;0;48;2
2021-08-06;31;56;206;0;30;2
2021-08-05;7;29;215;0;6;2
2021-08-04;7;26;236;0;6;1
2021-08-03;7;21;259;0;6;1
2021-08-02;3;19;295;0;3;1
2021-08-01;2;21;311;0;1;2
2021-07-31;1;21;324;0;1;2
2021-07-30;3;22;339;0;3;2
2021-07-29;4;23;350;0;3;2
2021-07-28;3;22;372;0;0;1
2021-07-27;5;20;392;0;3;1
2021-07-26;5;16;418;0;5;1
2021-07-25;1;15;437;0;1;1
2021-07-24;2;16;451;0;2;1
2021-07-23;6;14;466;1;3;1
2021-07-22;3;12;493;0;2;1
2021-07-21;1;12;509;0;0;1
2021-07-20;1;14;523;0;0;1
2021-07-19;5;16;539;0;3;1
2021-07-18;3;33;548;0;1;1
2021-07-17;2;53;567;0;0;0
2021-07-16;4;72;597;0;3;0
2021-07-15;3;96;620;0;2;1
2021-07-14;2;118;640;0;2;1
2021-07-13;2;155;662;0;2;1
2021-07-12;20;181;688;0;18;0
2021-07-11;21;191;685;0;21;1
2021-07-10;20;213;684;0;18;1
2021-07-09;30;214;697;0;28;1
2021-07-08;26;199;701;0;23;2
2021-07-07;40;191;717;0;38;3
2021-07-06;31;168;715;0;26;3
2021-07-05;30;167;721;0;27;1
2021-07-04;47;158;726;0;44;2
2021-07-03;19;142;722;0;19;1
2021-07-02;16;148;736;0;15;1
2021-07-01;16;148;755;0;15;2
2021-06-30;15;152;792;0;15;3
2021-06-29;26;167;810;0;26;3
2021-06-28;20;159;826;0;20;2
2021-06-27;30;153;842;0;28;3
2021-06-26;26;141;858;0;22;2
2021-06-25;18;131;870;0;14;2
2021-06-24;20;136;899;0;13;3
2021-06-23;32;152;928;0;29;3
2021-06-22;20;149;959;0;18;3
2021-06-21;17;152;993;0;16;3
2021-06-20;19;160;1033;0;16;5
2021-06-19;16;172;1062;0;13;5
2021-06-18;21;171;1104;0;19;4
2021-06-17;32;172;1141;0;29;4
2021-06-16;27;175;1174;0;24;4
2021-06-15;24;182;1215;0;23;3
2021-06-14;27;198;1248;1;21;4
2021-06-13;32;213;1293;1;27;4
2021-06-12;20;218;1316;2;16;4
2021-06-11;23;234;1349;2;21;3
2021-06-10;39;253;1399;2;30;3
2021-06-09;35;253;1439;2;29;3
2021-06-08;45;261;1481;1;39;0
2021-06-07;41;273;1488;0;35;0
2021-06-06;37;271;1514;0;31;1
2021-06-05;35;280;1539;0;31;1
2021-06-04;45;284;1575;0;36;1
2021-06-03;38;291;1599;0;31;2
2021-06-02;42;294;1646;0;35;2
2021-06-01;55;302;1680;0;53;0
2021-05-31;39;293;1673;0;36;0
2021-05-30;46;320;1680;0;38;1
2021-05-29;43;330;1716;0;37;1
2021-05-28;49;348;1729;0;42;2
2021-05-27;38;349;1734;0;31;2
2021-05-26;51;373;1769;1;48;2
2021-05-25;46;383;1778;1;39;2
2021-05-24;66;404;1799;0;61;2
2021-05-23;54;405;1792;0;50;3
2021-05-22;60;411;1805;0;53;3
2021-05-21;50;425;1818;0;46;4
2021-05-20;61;430;1827;0;52;4
2021-05-19;63;426;1862;0;58;4
2021-05-18;70;438;1855;0;61;3
2021-05-17;67;441;1854;0;62;3
2021-05-16;61;450;1838;0;57;4
2021-05-15;70;440;1841;0;61;4
2021-05-14;56;435;1866;0;53;7
2021-05-13;51;438;1885;0;46;6
2021-05-12;75;461;1899;0;65;6
2021-05-11;74;455;1895;0;67;5
2021-05-10;78;465;1893;0;70;6
2021-05-09;51;464;1895;0;45;5
2021-05-08;68;464;1892;0;58;5
2021-05-07;61;447;1868;0;53;4
2021-05-06;77;468;1879;0;65;6
2021-05-05;73;452;1872;0;62;6
2021-05-04;88;442;1882;0;73;7
2021-05-03;82;433;1877;0;69;5
2021-05-02;53;417;1875;0;44;3
2021-05-01;47;435;1902;0;44;3
2021-04-30;82;447;1916;1;69;4
2021-04-29;61;438;1893;1;52;4
2021-04-28;60;454;1904;1;52;3
2021-04-27;79;460;1916;1;67;5
2021-04-26;70;483;1921;0;55;5
2021-04-25;69;474;1937;0;64;4
2021-04-24;61;470;1932;0;50;4
2021-04-23;69;465;1944;0;56;5
2021-04-22;79;473;1955;0;70;5
2021-04-21;63;491;1945;0;52;4
2021-04-20;99;507;1970;0;86;6
2021-04-19;59;480;1948;0;55;4
2021-04-18;68;488;1952;0;59;5
2021-04-17;55;496;1960;0;43;6
2021-04-16;79;522;1995;0;64;7
2021-04-15;103;498;2010;0;82;5
2021-04-14;78;442;2013;0;72;6
2021-04-13;71;441;2023;0;59;6
2021-04-12;74;438;2033;0;66;5
2021-04-11;76;449;2037;0;65;6
2021-04-10;79;453;2037;0;74;5
2021-04-09;50;447;2045;0;42;8
2021-04-08;41;476;2083;1;29;9
2021-04-07;85;506;2146;1;65;8
2021-04-06;68;485;2117;1;56;6
2021-04-05;89;490;2123;1;70;6
2021-04-04;81;479;2103;1;67;6
2021-04-03;76;481;2094;0;61;5
2021-04-02;81;489;2094;0;71;8
2021-04-01;68;478;2099;0;57;8
2021-03-31;58;481;2134;0;44;7
2021-03-30;72;507;2172;0;65;6
2021-03-29;77;502;2204;0;61;7
2021-03-28;79;519;2230;1;69;7
2021-03-27;82;516;2255;1;68;7
2021-03-26;76;510;2258;1;64;8
2021-03-25;76;517;2286;0;53;7
2021-03-24;85;537;2306;0;69;9
2021-03-23;73;544;2313;1;60;7
2021-03-22;95;564;2344;1;81;9
2021-03-21;76;564;2346;0;62;8
2021-03-20;73;566;2378;0;58;8
2021-03-19;79;573;2427;0;64;7
2021-03-18;92;574;2444;0;77;7
2021-03-17;90;580;2456;0;78;8
2021-03-16;95;581;2483;0;83;6
2021-03-15;91;591;2471;0;79;8
2021-03-14;80;545;2483;1;67;8
2021-03-13;85;540;2516;1;65;8
2021-03-12;82;523;2555;0;63;8
2021-03-11;102;515;2571;0;80;7
2021-03-10;89;498;2587;0;70;8
2021-03-09;108;499;2621;0;91;6
2021-03-08;49;504;2631;0;36;8
2021-03-07;74;550;2685;0;61;9
2021-03-06;64;586;2711;0;55;8
2021-03-05;68;618;2748;1;55;9
2021-03-04;82;658;2782;0;67;9
2021-03-03;95;665;2824;0;73;8
2021-03-02;115;682;2826;0;93;9
2021-03-01;97;659;2819;0;79;8
2021-02-28;111;654;2820;0;87;7
2021-02-27;99;650;2813;0;86;7
2021-02-26;108;642;2798;0;92;7
2021-02-25;94;643;2808;0;73;7
2021-02-24;109;673;2808;1;89;8
2021-02-23;88;664;2796;0;70;9
2021-02-22;96;688;2812;0;78;8
2021-02-21;108;715;2797;0;86;8
2021-02-20;96;703;2780;0;85;9
2021-02-19;110;719;2763;0;91;10
2021-02-18;121;730;2747;0;99;9
2021-02-17;97;725;2742;0;83;7
2021-02-16;108;724;2730;0;99;7
2021-02-15;118;731;2716;0;101;10
2021-02-14;88;728;2677;0;75;9
2021-02-13;110;752;2669;1;90;8
2021-02-12;123;748;2665;2;102;7
2021-02-11;117;729;2622;2;96;8
2021-02-10;100;725;2592;1;77;7
2021-02-09;127;742;2577;1;105;6
2021-02-08;122;748;2532;1;100;5
2021-02-07;119;720;2509;0;97;5
2021-02-06;108;704;2482;0;91;5
2021-02-05;101;697;2454;0;82;5
2021-02-04;116;695;2405;0;92;5
2021-02-03;110;668;2383;0;92;6
2021-02-02;132;682;2359;0;108;7
2021-02-01;94;646;2328;0;74;6
2021-01-31;104;649;2313;0;87;6
2021-01-30;99;650;2280;0;88;6
2021-01-29;96;627;2229;0;83;6
2021-01-28;88;619;2192;0;78;5
2021-01-27;117;618;2149;0;105;6
2021-01-26;95;590;2098;0;80;5
2021-01-25;94;608;2069;0;77;3
2021-01-24;102;604;2036;0;88;4
2021-01-23;78;602;1982;1;69;2
2021-01-22;85;600;1950;2;74;3
2021-01-21;87;592;1916;2;73;2
2021-01-20;99;610;1878;1;83;4
2021-01-19;112;581;1846;0;96;3
2021-01-18;85;555;1794;0;72;4
2021-01-17;96;543;1767;0;83;5
2021-01-16;76;519;1729;0;63;4
2021-01-15;80;535;1718;0;73;6
2021-01-14;101;532;1694;0;84;6
2021-01-13;69;505;1658;0;58;5
2021-01-12;80;481;1641;0;67;3
2021-01-11;69;485;1629;0;61;2
2021-01-10;73;491;1610;0;67;2
2021-01-09;89;505;1598;0;76;2
2021-01-08;85;484;1574;0;74;4
2021-01-07;71;465;1555;0;61;5
2021-01-06;41;441;1547;0;33;4
2021-01-05;81;453;1566;0;72;3
2021-01-04;76;418;1541;0;65;3
2021-01-03;90;409;1524;0;79;1
2021-01-02;67;380;1490;0;57;0
2021-01-01;61;371;1487;0;52;1
2020-12-31;45;353;1493;0;37;1
2020-12-30;51;354;1513;0;47;1
2020-12-29;43;348;1514;0;38;1
2020-12-28;65;343;1511;0;56;1
2020-12-27;61;337;1504;0;53;1
2020-12-26;56;332;1489;0;47;2
2020-12-25;43;329;1484;0;36;0
2020-12-24;49;345;1487;0;38;1
2020-12-23;52;358;1501;0;43;3
2020-12-22;46;361;1520;0;35;3
2020-12-21;56;369;1541;0;49;2
2020-12-20;54;359;1549;0;44;1
2020-12-19;53;369;1549;0;40;3
2020-12-18;57;369;1557;0;48;1
2020-12-17;59;375;1561;0;51;0
2020-12-16;56;376;1569;0;49;1
2020-12-15;52;383;1583;0;41;1
2020-12-14;53;394;1600;0;43;1
2020-12-13;60;402;1609;0;56;1
2020-12-12;49;398;1603;0;47;2
2020-12-11;62;401;1600;0;56;4
2020-12-10;57;392;1586;0;51;5
2020-12-09;61;399;1586;0;55;3
2020-12-08;61;401;1579;0;51;3
2020-12-07;63;405;1577;0;52;2
2020-12-06;55;399;1554;0;45;4
2020-12-05;58;389;1554;0;49;4
2020-12-04;61;389;1540;0;48;4
2020-12-03;66;379;1540;0;50;4
2020-12-02;73;369;1549;0;60;4
2020-12-01;65;350;1547;0;56;3
2020-11-30;60;346;1554;0;45;3
2020-11-29;44;359;1554;0;33;4
2020-11-28;58;377;1568;0;45;3
2020-11-27;52;391;1556;0;43;3
2020-11-26;49;394;1562;0;42;4
2020-11-25;49;402;1566;0;37;5
2020-11-24;57;416;1581;0;51;2
2020-11-23;71;427;1577;0;61;3
2020-11-22;63;434;1563;0;62;4
2020-11-21;72;434;1542;0;63;3
2020-11-20;54;423;1522;0;42;3
2020-11-19;63;431;1512;0;51;4
2020-11-18;63;422;1501;0;53;3
2020-11-17;69;411;1507;0;62;3
2020-11-16;78;400;1487;0;66;2
2020-11-15;70;385;1468;0;59;4
2020-11-14;59;372;1459;0;55;4
2020-11-13;52;345;1438;0;46;2
2020-11-12;55;347;1436;0;43;3
2020-11-11;53;339;1438;0;41;3
2020-11-10;63;346;1450;0;56;3
2020-11-09;57;347;1439;0;46;3
2020-11-08;55;358;1436;0;47;5
2020-11-07;33;373;1431;0;29;4
2020-11-06;52;392;1442;0;46;3
2020-11-05;40;396;1455;0;31;4
2020-11-04;61;398;1481;0;51;3
2020-11-03;67;397;1479;0;58;4
2020-11-02;71;386;1478;0;59;4
2020-11-01;68;380;1452;0;60;5
2020-10-31;60;367;1435;0;48;4
2020-10-30;60;367;1444;0;52;3
2020-10-29;39;353;1451;0;36;3
2020-10-28;57;361;1470;0;46;2
2020-10-27;53;343;1495;0;44;2
2020-10-26;62;334;1537;0;51;3
2020-10-25;54;339;1524;0;46;5
2020-10-24;58;336;1527;0;45;4
2020-10-23;48;330;1544;0;36;1
2020-10-22;55;344;1563;0;44;3
2020-10-21;36;329;1578;0;32;2
2020-10-20;44;341;1614;0;36;1
2020-10-19;67;350;1636;0;56;2
2020-10-18;50;347;1643;0;46;6
2020-10-17;48;350;1647;0;45;5
2020-10-16;54;349;1661;0;45;3
2020-10-15;39;344;1671;0;35;4
2020-10-14;53;352;1700;0;46;4
2020-10-13;52;365;1721;0;47;4
2020-10-12;62;379;1740;0;50;4
2020-10-11;53;376;1747;0;43;4
2020-10-10;48;393;1768;0;39;5
2020-10-09;52;383;1814;0;43;3
2020-10-08;49;381;1857;0;41;4
2020-10-07;66;397;1877;0;60;4
2020-10-06;66;393;1889;0;59;5
2020-10-05;57;390;1902;0;48;7
2020-10-04;67;416;1903;0;55;6
2020-10-03;39;445;1926;0;32;5
2020-10-02;54;455;1958;0;39;5
2020-10-01;66;463;1974;0;53;4
2020-09-30;62;469;1993;0;52;5
2020-09-29;62;473;2000;0;55;5
2020-09-28;84;480;2032;0;71;5
2020-09-27;103;480;2013;0;87;4
2020-09-26;58;450;1998;0;47;4
2020-09-25;59;463;2014;0;45;5
2020-09-24;70;471;2047;0;61;6
2020-09-23;72;468;2073;0;60;7
2020-09-22;69;466;2076;0;60;7
2020-09-21;85;467;2087;0;66;6
2020-09-20;67;467;2081;0;53;3
2020-09-19;74;478;2082;0;64;3
2020-09-18;66;471;2078;0;46;3
2020-09-17;67;484;2096;0;60;4
2020-09-16;73;513;2106;0;54;6
2020-09-15;73;547;2116;0;58;6
2020-09-14;80;544;2126;0;61;5
2020-09-13;81;554;2110;0;68;3
2020-09-12;74;561;2105;0;65;3
2020-09-11;71;544;2112;0;61;3
2020-09-10;97;560;2122;0;86;3
2020-09-09;105;540;2091;0;92;4
2020-09-08;69;501;2052;0;60;4
2020-09-07;84;513;2069;0;74;3
2020-09-06;83;500;2029;0;71;2
2020-09-05;60;517;1960;0;52;3
2020-09-04;91;518;1913;0;78;2
2020-09-03;78;515;1839;0;66;1
2020-09-02;63;518;1776;0;60;2
2020-09-01;79;540;1720;0;65;2
2020-08-31;71;563;1659;0;61;2
2020-08-30;101;561;1602;0;92;1
2020-08-29;65;541;1513;0;57;2
2020-08-28;87;545;1459;0;77;1
2020-08-27;76;525;1386;0;68;1
2020-08-26;89;520;1321;0;78;1
2020-08-25;98;511;1248;0;87;1
2020-08-24;65;493;1164;0;62;1
2020-08-23;82;496;1103;0;73;1
2020-08-22;69;494;1032;0;63;1
2020-08-21;64;478;974;0;61;1
2020-08-20;70;483;916;0;65;1
2020-08-19;83;490;853;0;75;0
2020-08-18;78;487;780;0;72;0
2020-08-17;71;472;710;0;64;0
2020-08-16;78;462;648;0;76;1
2020-08-15;53;465;572;0;50;1
2020-08-14;72;453;527;0;66;1
2020-08-13;78;389;462;0;74;1
2020-08-12;77;319;392;0;74;0
2020-08-11;58;247;320;0;57;0
2020-08-10;57;194;264;0;55;0
2020-08-09;85;144;212;0;80;1
2020-08-08;43;68;133;0;41;1
2020-08-07;2;31;100;0;2;1
2020-08-06;6;32;102;0;4;1
2020-08-05;5;31;103;0;4;0
2020-08-04;7;31;118;0;5;0
2020-08-03;6;29;131;0;4;0
2020-08-02;4;29;141;0;3;1
2020-08-01;6;29;151;0;4;1
2020-07-31;4;28;168;0;4;1
2020-07-30;4;27;182;0;3;1
2020-07-29;4;28;187;0;4;0
2020-07-28;3;27;184;0;3;0
2020-07-27;6;26;198;0;5;0
2020-07-26;4;24;215;0;3;0
2020-07-25;3;23;246;0;2;1
2020-07-24;4;22;274;0;3;1
2020-07-23;5;19;312;0;5;1
2020-07-22;3;19;331;0;3;1
2020-07-21;2;17;354;0;2;0
2020-07-20;4;19;385;0;2;0
2020-07-19;4;20;409;0;4;0
2020-07-18;2;17;434;0;2;0
2020-07-17;0;18;471;0;0;0
2020-07-16;5;19;511;0;4;0
2020-07-15;3;23;533;0;1;0
2020-07-14;5;25;572;0;5;0
2020-07-13;3;25;602;0;2;0
2020-07-12;2;42;636;0;1;0
2020-07-11;3;60;669;0;3;0
2020-07-10;1;72;701;0;0;0
2020-07-09;8;84;739;0;6;0
2020-07-08;5;99;774;0;4;0
2020-07-07;7;113;804;0;6;0
2020-07-06;20;116;833;0;18;0
2020-07-05;20;98;841;0;17;0
2020-07-04;16;98;872;0;15;0
2020-07-03;15;105;911;0;14;0
2020-07-02;23;125;949;0;21;0
2020-07-01;18;132;971;0;16;0
2020-06-30;9;157;1001;0;9;0
2020-06-29;2;172;1042;0;1;0
2020-06-28;17;196;1085;0;14;0
2020-06-27;24;215;1113;0;23;0
2020-06-26;34;217;1144;0;31;2
2020-06-25;30;215;1181;0;29;2
2020-06-24;46;226;1203;0;37;1
2020-06-23;29;227;1225;0;23;1
2020-06-22;28;230;1250;0;27;1
2020-06-21;37;245;1292;0;32;1
2020-06-20;28;246;1311;0;25;1
2020-06-19;32;258;1336;0;29;1
2020-06-18;44;260;1368;0;37;1
2020-06-17;44;256;1387;0;39;1
2020-06-16;27;253;1412;0;25;1
2020-06-15;44;268;1450;0;37;2
2020-06-14;37;262;1464;0;32;2
2020-06-13;39;262;1473;0;37;2
2020-06-12;35;250;1502;0;32;3
2020-06-11;39;266;1522;0;31;1
2020-06-10;40;286;1555;0;37;1
2020-06-09;45;305;1577;0;42;1
2020-06-08;37;308;1600;0;30;1
2020-06-07;41;321;1620;0;32;2
2020-06-06;30;336;1626;0;28;3
2020-06-05;51;353;1666;0;45;2
2020-06-04;58;351;1711;0;54;1
2020-06-03;57;353;1745;0;45;1
2020-06-02;53;374;1769;0;46;0
2020-06-01;51;379;1802;0;44;1
2020-05-31;58;397;1832;0;54;2
2020-05-30;48;390;1854;0;45;4
2020-05-29;49;413;1895;0;39;5
2020-05-28;60;422;1925;0;53;3
2020-05-27;75;420;1973;0;68;2
2020-05-26;57;412;1974;0;48;1
2020-05-25;63;419;1991;0;58;1
