﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;97;1575;5639;1;86;13
2022-05-28;71;1561;5822;2;62;12
2022-05-27;251;1574;6118;1;224;12
2022-05-26;325;1609;6228;3;290;13
2022-05-25;277;1613;6273;3;245;12
2022-05-24;339;1685;6400;3;301;10
2022-05-23;306;1684;6191;3;261;10
2022-05-22;84;1713;6048;3;76;12
2022-05-21;83;1734;6325;3;77;13
2022-05-20;282;1746;6741;3;252;14
2022-05-19;334;1730;6845;3;292;14
2022-05-18;358;1733;6901;3;323;14
2022-05-17;339;1651;6948;3;297;14
2022-05-16;330;1428;6761;3;288;13
2022-05-15;104;1197;6561;3;94;13
2022-05-14;99;1169;6746;3;89;12
2022-05-13;271;1145;7029;3;234;12
2022-05-12;333;1144;7135;3;287;14
2022-05-11;287;1127;7057;3;243;15
2022-05-10;97;1171;7080;2;89;11
2022-05-09;76;1192;7102;1;65;10
2022-05-08;76;1215;7143;1;69;11
2022-05-07;73;1218;7352;1;67;11
2022-05-06;265;1222;7597;2;236;9
2022-05-05;309;1261;7687;2;270;15
2022-05-04;333;1345;7664;1;291;15
2022-05-03;116;1389;7733;1;105;15
2022-05-02;96;1634;7747;1;86;15
2022-05-01;77;1932;7747;1;68;17
2022-04-30;79;1956;7941;1;68;16
2022-04-29;309;2005;8173;2;258;15
2022-04-28;398;2092;8322;1;344;14
2022-04-27;379;2235;8443;1;336;17
2022-04-26;380;2245;8480;1;341;19
2022-04-25;412;2258;8250;1;365;18
2022-04-24;100;2255;8008;2;87;17
2022-04-23;129;2275;8179;2;119;15
2022-04-22;386;2242;8370;2;348;15
2022-04-21;535;2177;8322;1;483;14
2022-04-20;401;2060;8179;1;357;15
2022-04-19;397;2047;8147;1;348;18
2022-04-18;417;1900;7906;1;375;16
2022-04-17;117;1787;7621;1;108;18
2022-04-16;94;1787;7792;2;82;19
2022-04-15;323;1810;8005;2;280;19
2022-04-14;424;1808;8032;3;369;18
2022-04-13;388;1742;7937;3;343;16
2022-04-12;232;1721;7917;2;206;16
2022-04-11;307;1768;7795;4;267;11
2022-04-10;118;1877;7629;4;108;13
2022-04-09;119;1889;7760;4;107;13
2022-04-08;326;1867;7930;4;280;13
2022-04-07;348;1851;7894;4;305;13
2022-04-06;374;1850;8477;3;329;12
2022-04-05;285;1930;8307;2;250;14
2022-04-04;416;2156;8129;2;369;13
2022-04-03;135;2153;7926;2;117;12
2022-04-02;95;2142;8042;2;84;11
2022-04-01;308;2184;8172;2;271;12
2022-03-31;348;2172;8148;2;304;13
2022-03-30;454;2182;8146;2;412;12
2022-03-29;516;2069;8050;2;462;13
2022-03-28;419;1949;7697;2;372;15
2022-03-27;119;1900;7420;1;108;14
2022-03-26;135;1894;7546;1;123;14
2022-03-25;292;1861;7731;1;253;14
2022-03-24;360;1883;7599;1;313;12
2022-03-23;347;1868;7541;1;301;13
2022-03-22;391;1868;7551;1;334;14
2022-03-21;366;1801;7329;1;330;15
2022-03-20;114;1805;7089;1;104;13
2022-03-19;99;1786;7222;1;92;13
2022-03-18;315;1795;7456;1;277;13
2022-03-17;346;1761;7495;1;306;14
2022-03-16;346;1732;7535;1;307;12
2022-03-15;309;1669;7539;1;275;13
2022-03-14;363;2269;7376;1;313;17
2022-03-13;96;2100;7152;1;86;15
2022-03-12;116;2085;7338;1;104;15
2022-03-11;280;2151;7536;1;248;16
2022-03-10;313;2145;7607;1;284;12
2022-03-09;288;2077;7687;1;240;11
2022-03-08;898;2079;7778;1;884;12
2022-03-07;171;1514;7019;1;159;13
2022-03-06;78;1684;6964;1;71;12
2022-03-05;190;1721;7198;1;165;12
2022-03-04;273;1653;7340;1;236;12
2022-03-03;251;1650;7445;1;221;12
2022-03-02;285;1737;7575;1;252;12
2022-03-01;342;1593;7701;1;305;12
2022-02-28;362;1542;7532;1;316;11
2022-02-27;115;1527;7355;1;103;13
2022-02-26;111;1535;7605;1;96;13
2022-02-25;266;1524;7917;1;226;13
2022-02-24;347;1535;8093;1;301;13
2022-02-23;130;1562;8209;1;120;13
2022-02-22;290;1772;8544;1;252;14
2022-02-21;358;1870;8452;1;315;13
2022-02-20;118;1869;8299;2;106;13
2022-02-19;102;1875;8568;2;91;13
2022-02-18;278;1876;8893;1;246;13
2022-02-17;369;1910;9057;1;325;13
2022-02-16;357;1877;9210;0;318;18
2022-02-15;385;1877;9362;0;341;18
2022-02-14;349;1887;9203;0;319;15
2022-02-13;123;1900;9061;0;112;17
2022-02-12;97;1914;9303;0;85;17
2022-02-11;313;1929;9660;0;265;16
2022-02-10;332;1963;9891;0;288;14
2022-02-09;366;1985;10052;0;315;18
2022-02-08;410;2004;10178;1;358;21
2022-02-07;380;1993;9953;1;335;20
2022-02-06;139;2033;9753;2;126;22
2022-02-05;115;2045;9767;2;105;21
2022-02-04;340;2078;9781;2;299;21
2022-02-03;342;2121;9628;2;298;22
2022-02-02;385;2233;9499;2;341;21
2022-02-01;394;2299;9265;2;344;19
2022-01-31;427;2374;8995;2;377;15
2022-01-30;144;2459;8662;2;129;8
2022-01-29;151;2489;8573;3;140;6
2022-01-28;393;2509;8588;2;347;6
2022-01-27;449;2540;8459;1;395;8
2022-01-26;453;2553;8358;1;399;16
2022-01-25;472;2568;8203;1;415;16
2022-01-24;515;2630;7877;1;457;14
2022-01-23;172;2649;7486;1;155;7
2022-01-22;173;2677;7551;1;158;7
2022-01-21;430;2693;7621;1;371;7
2022-01-20;477;2698;7487;1;422;8
2022-01-19;480;2720;7283;1;428;15
2022-01-18;540;2800;7106;1;481;15
2022-01-17;549;2786;6694;1;483;12
2022-01-16;200;2746;6297;1;181;7
2022-01-15;195;2694;6332;2;179;7
2022-01-14;423;2654;6391;2;372;7
2022-01-13;495;2408;6272;2;440;8
2022-01-12;570;2074;6063;2;511;15
2022-01-11;524;1696;5788;2;466;15
2022-01-10;490;1380;5397;2;448;13
2022-01-09;141;1014;5038;2;129;6
2022-01-08;152;955;5102;1;137;6
2022-01-07;152;861;5180;2;140;9
2022-01-06;138;760;5293;2;128;8
2022-01-05;166;808;5418;2;152;15
2022-01-04;191;887;5500;2;172;15
2022-01-03;122;1021;5421;2;110;15
2022-01-02;83;1166;5384;2;76;13
2022-01-01;49;1180;5532;2;43;13
2021-12-31;54;1206;5746;2;41;14
2021-12-30;188;1398;5944;2;155;17
2021-12-29;253;1473;6018;2;222;17
2021-12-28;335;1488;6023;1;302;20
2021-12-27;287;1412;5794;4;245;19
2021-12-26;101;1415;5627;4;88;17
2021-12-25;78;1393;5735;4;65;17
2021-12-24;255;1411;5895;2;213;16
2021-12-23;258;1415;5926;1;225;16
2021-12-22;273;1435;5926;2;237;15
2021-12-21;266;1455;5919;1;228;16
2021-12-20;281;1460;5763;1;252;16
2021-12-19;82;1449;5579;1;72;14
2021-12-18;93;1452;5696;1;80;14
2021-12-17;257;1459;5828;3;222;13
2021-12-16;280;1427;5852;3;236;14
2021-12-15;294;1398;5856;3;260;15
2021-12-14;271;1390;5800;2;244;17
2021-12-13;268;1395;5632;2;234;17
2021-12-12;85;1394;5475;2;77;10
2021-12-11;96;1411;5613;2;86;10
2021-12-10;214;1401;5769;2;190;10
2021-12-09;244;1436;5785;3;214;8
2021-12-08;282;1481;5823;2;240;11
2021-12-07;286;1475;5798;2;252;12
2021-12-06;270;1448;5622;2;233;13
2021-12-05;107;1447;5453;2;86;10
2021-12-04;88;1432;5451;2;70;11
2021-12-03;257;1438;5480;3;213;10
2021-12-02;298;1412;5439;3;255;10
2021-12-01;274;1382;5370;2;243;9
2021-11-30;261;1383;5321;2;230;12
2021-11-29;267;1383;5170;3;232;13
2021-11-28;88;1387;4996;2;78;9
2021-11-27;90;1382;5103;1;78;10
2021-11-26;225;1371;5237;2;197;10
2021-11-25;263;1360;5239;2;238;13
2021-11-24;273;1340;5212;1;241;16
2021-11-23;269;1350;5243;1;233;19
2021-11-22;270;1358;5095;1;235;18
2021-11-21;78;1327;4958;2;70;14
2021-11-20;78;1334;5118;2;63;13
2021-11-19;215;1347;5294;2;189;12
2021-11-18;249;1374;5386;2;213;13
2021-11-17;284;1404;5465;2;251;15
2021-11-16;278;1358;5462;2;243;15
2021-11-15;236;1368;5299;2;209;14
2021-11-14;85;1378;5179;2;75;10
2021-11-13;86;1378;5326;2;71;11
2021-11-12;241;1368;5521;2;213;10
2021-11-11;275;1236;5548;2;237;11
2021-11-10;237;1090;5609;1;208;12
2021-11-09;287;1048;5676;1;259;13
2021-11-08;256;982;5508;1;225;13
2021-11-07;86;944;5342;1;78;11
2021-11-06;75;945;5489;1;65;11
2021-11-05;93;935;5684;1;82;10
2021-11-04;108;1043;5833;1;100;11
2021-11-03;191;1161;5981;1;167;13
2021-11-02;221;1196;6048;2;187;13
2021-11-01;218;1222;5945;2;192;15
2021-10-31;88;1302;5836;2;78;15
2021-10-30;69;1309;5923;2;61;14
2021-10-29;210;1349;6067;2;188;15
2021-10-28;234;1393;6111;2;205;16
2021-10-27;232;1428;6132;2;202;16
2021-10-26;249;1506;6179;2;222;17
2021-10-25;296;1576;6030;2;272;16
2021-10-24;92;1552;5812;2;83;21
2021-10-23;108;1548;5961;2;97;20
2021-10-22;255;1539;6097;2;224;20
2021-10-21;263;1538;6108;2;240;18
2021-10-20;302;1570;6104;2;272;17
2021-10-19;324;1540;6026;2;291;19
2021-10-18;283;1554;5802;2;253;17
2021-10-17;91;1576;5616;2;81;21
2021-10-16;97;1585;5728;2;86;21
2021-10-15;257;1557;5830;2;221;19
2021-10-14;299;1553;5820;2;266;17
2021-10-13;271;1546;5764;2;241;15
2021-10-12;345;1533;5740;2;296;13
2021-10-11;311;1480;5511;3;274;12
2021-10-10;103;1441;5299;2;93;14
2021-10-09;64;1430;5359;2;59;13
2021-10-08;253;1456;5507;2;215;14
2021-10-07;289;1400;5503;2;257;12
2021-10-06;258;1340;5463;2;231;11
2021-10-05;287;1350;5437;3;254;13
2021-10-04;274;1326;5256;3;230;15
2021-10-03;90;1345;5081;3;81;15
2021-10-02;95;1338;5180;2;86;15
2021-10-01;196;1308;5319;2;173;15
2021-09-30;231;1370;5334;2;202;10
2021-09-29;269;1403;5331;2;237;10
2021-09-28;264;1407;5275;2;236;14
2021-09-27;281;1411;5098;1;247;11
2021-09-26;83;1361;4911;1;73;14
2021-09-25;63;1358;4987;1;56;13
2021-09-24;264;1368;5099;1;231;13
2021-09-23;268;1327;5076;1;236;10
2021-09-22;272;1272;5037;1;238;11
2021-09-21;268;1240;4970;1;240;13
2021-09-20;224;1208;4790;1;191;12
2021-09-19;78;1228;4641;1;71;11
2021-09-18;78;1225;4715;1;71;11
2021-09-17;214;1217;4839;1;187;11
2021-09-16;208;1184;4823;2;186;10
2021-09-15;235;1205;4820;2;204;10
2021-09-14;239;1219;4810;2;204;13
2021-09-13;248;1239;4663;2;214;14
2021-09-12;75;1226;4507;2;65;13
2021-09-11;73;1234;4618;3;64;13
2021-09-10;191;1224;4761;1;162;13
2021-09-09;234;1245;4846;1;201;13
2021-09-08;244;1267;4857;1;218;13
2021-09-07;256;1240;4877;1;216;21
2021-09-06;234;1219;4723;1;206;19
2021-09-05;82;1196;4583;1;76;14
2021-09-04;61;1178;4666;2;52;14
2021-09-03;208;1186;4823;2;175;14
2021-09-02;263;1158;4870;2;224;14
2021-09-01;221;1098;4889;5;190;16
2021-08-31;235;1119;4929;5;197;19
2021-08-30;219;1113;4812;5;183;14
2021-08-29;70;1096;4692;5;57;14
2021-08-28;69;1099;4816;5;57;14
2021-08-27;176;1082;4971;5;139;14
2021-08-26;209;1084;5043;5;173;15
2021-08-25;238;1098;5148;4;206;15
2021-08-24;222;1068;5198;4;204;14
2021-08-23;197;1053;5060;4;175;14
2021-08-22;70;1075;4968;4;61;17
2021-08-21;52;1073;5131;2;45;17
2021-08-20;164;1088;5346;2;143;17
2021-08-19;222;1122;5466;2;190;15
2021-08-18;207;1143;5531;2;170;17
2021-08-17;221;1224;5606;2;193;14
2021-08-16;227;1242;5505;2;194;12
2021-08-15;67;1293;5393;2;53;13
2021-08-14;68;1303;5559;2;57;14
2021-08-13;209;1314;5752;2;182;14
2021-08-12;242;1285;5861;2;207;15
2021-08-11;282;1286;6005;2;252;16
2021-08-10;247;1253;6090;5;213;15
2021-08-09;272;1285;5962;5;241;14
2021-08-08;72;1269;5787;5;57;13
2021-08-07;78;1291;5948;5;69;13
2021-08-06;187;1285;6169;5;157;13
2021-08-05;235;1311;6307;5;207;16
2021-08-04;256;1314;6420;5;209;16
2021-08-03;281;1308;6505;5;240;14
2021-08-02;268;1337;6368;5;224;18
2021-08-01;89;1363;6241;2;79;13
2021-07-31;74;1351;6437;2;65;14
2021-07-30;209;1371;6721;2;174;14
2021-07-29;236;1419;6874;2;207;17
2021-07-28;247;1469;6970;2;208;16
2021-07-27;308;1519;7032;5;276;14
2021-07-26;294;1499;6829;5;259;14
2021-07-25;76;1489;6623;5;63;12
2021-07-24;99;1521;6760;5;86;12
2021-07-23;258;1516;6882;5;224;12
2021-07-22;286;1516;6866;2;244;16
2021-07-21;298;1515;6876;2;259;16
2021-07-20;297;1549;6862;2;260;14
2021-07-19;284;1645;6659;2;249;16
2021-07-18;106;1737;6465;2;87;13
2021-07-17;93;1733;6549;5;80;13
2021-07-16;253;1719;6701;5;222;12
2021-07-15;287;1714;6702;5;243;13
2021-07-14;347;1764;6722;5;299;16
2021-07-13;389;1759;6513;5;347;14
2021-07-12;389;1728;6225;5;344;13
2021-07-11;99;1679;5957;5;84;12
2021-07-10;78;1700;6035;2;68;13
2021-07-09;251;1728;6204;2;216;14
2021-07-08;332;1790;6230;2;290;18
2021-07-07;337;1845;6196;2;300;17
2021-07-06;357;1874;6149;2;314;13
2021-07-05;339;1863;5914;4;300;14
2021-07-04;117;1832;5693;2;105;15
2021-07-03;107;1802;5818;2;101;15
2021-07-02;306;1758;6023;2;263;16
2021-07-01;394;1688;6072;2;346;18
2021-06-30;370;1544;6022;2;334;16
2021-06-29;338;1421;5976;2;289;19
2021-06-28;316;1379;5776;4;271;20
2021-06-27;88;1346;5583;2;74;20
2021-06-26;65;1328;5736;2;56;21
2021-06-25;228;1330;5928;2;201;21
2021-06-24;244;1305;5977;2;207;25
2021-06-23;249;1334;6027;2;217;24
2021-06-22;287;1346;6099;1;252;25
2021-06-21;280;1359;5936;5;239;25
2021-06-20;70;1201;5763;5;59;19
2021-06-19;65;1201;5893;5;52;19
2021-06-18;216;1226;6084;5;173;20
2021-06-17;282;1218;6118;5;238;22
2021-06-16;260;1213;6088;5;222;22
2021-06-15;310;1236;6087;6;257;21
2021-06-14;107;1236;5900;6;85;22
2021-06-13;69;1416;5885;6;58;20
2021-06-12;92;1437;6009;7;77;20
2021-06-11;200;1441;6164;7;168;21
2021-06-10;277;1501;6224;7;237;22
2021-06-09;293;1571;6222;7;244;19
2021-06-08;307;1634;6040;7;264;19
2021-06-07;300;1672;5828;7;243;19
2021-06-06;93;1720;5654;7;80;14
2021-06-05;96;1728;5696;6;81;14
2021-06-04;268;1722;5789;6;231;14
2021-06-03;351;1724;5720;6;306;15
2021-06-02;362;1667;5566;6;318;14
2021-06-01;354;1604;5336;5;311;16
2021-05-31;339;1549;5085;5;292;13
2021-05-30;101;1543;4853;5;88;12
2021-05-29;90;1546;4980;6;70;12
2021-05-28;267;1538;5200;5;230;12
2021-05-27;292;1495;5272;5;252;15
2021-05-26;286;1483;5377;4;250;12
2021-05-25;293;1434;5475;4;259;16
2021-05-24;325;1386;5326;3;296;15
2021-05-23;100;1311;5129;3;88;14
2021-05-22;77;1296;5328;3;66;14
2021-05-21;212;1301;5587;3;186;15
2021-05-20;278;1296;5753;3;238;15
2021-05-19;241;1288;5893;5;201;16
2021-05-18;243;1309;6057;5;215;19
2021-05-17;252;1333;5945;5;219;19
2021-05-16;82;1167;5824;5;68;17
2021-05-15;84;1150;6048;6;73;16
2021-05-14;210;1149;6303;5;179;16
2021-05-13;270;1091;6467;5;238;16
2021-05-12;257;1017;6594;5;227;16
2021-05-11;274;944;6754;5;229;17
2021-05-10;72;848;6632;5;62;19
2021-05-09;64;876;6689;5;50;20
2021-05-08;84;890;7013;5;67;20
2021-05-07;146;878;7361;5;116;20
2021-05-06;198;978;7637;5;173;23
2021-05-05;182;1098;7901;5;159;22
2021-05-04;173;1246;8157;5;151;20
2021-05-03;104;1468;8135;6;88;22
2021-05-02;76;1745;8185;6;58;25
2021-05-01;70;1796;8450;6;55;26
2021-04-30;246;1838;8714;6;203;24
2021-04-29;333;1919;8881;5;276;23
2021-04-28;344;1962;8976;5;292;22
2021-04-27;407;2028;9069;4;348;23
2021-04-26;406;2055;8862;4;341;24
2021-04-25;129;2064;8639;4;106;24
2021-04-24;115;2057;8793;3;98;25
2021-04-23;328;2058;9052;2;275;22
2021-04-22;375;2068;9108;2;323;18
2021-04-21;408;2064;9137;2;358;15
2021-04-20;430;2051;9103;2;370;20
2021-04-19;418;2038;8834;2;361;18
2021-04-18;116;2073;8588;2;99;19
2021-04-17;112;2080;8739;4;96;19
2021-04-16;342;2105;8971;5;284;17
2021-04-15;378;2190;8984;5;327;16
2021-04-14;398;2279;8986;4;338;19
2021-04-13;420;2327;8954;3;362;20
2021-04-12;460;2398;8732;3;396;19
2021-04-11;122;2417;8471;3;102;22
2021-04-10;137;2447;8731;3;124;19
2021-04-09;424;2463;8974;3;369;22
2021-04-08;468;2418;8979;4;411;19
2021-04-07;443;2327;8911;5;394;18
2021-04-06;491;2301;8615;5;426;16
2021-04-05;485;2234;8276;5;422;19
2021-04-04;146;2189;7988;5;132;20
2021-04-03;159;2199;8107;5;142;18
2021-04-02;368;2173;8331;5;325;22
2021-04-01;376;2121;8383;4;329;19
2021-03-31;416;2153;8484;3;369;22
2021-03-30;415;2127;8571;3;362;19
2021-03-29;434;2109;8354;3;378;18
2021-03-28;155;2052;8130;3;139;18
2021-03-27;135;2015;8367;4;119;16
2021-03-26;324;2011;8662;4;275;19
2021-03-25;404;1979;8833;4;355;18
2021-03-24;378;1950;8640;4;333;21
2021-03-23;408;1915;8474;4;362;20
2021-03-22;372;1887;8221;3;324;23
2021-03-21;118;1876;8199;3;96;21
2021-03-20;125;1915;8485;3;113;19
2021-03-19;291;1941;8882;3;263;22
2021-03-18;372;2056;9103;3;326;22
2021-03-17;333;2101;9208;4;297;20
2021-03-16;375;2183;9310;3;334;19
2021-03-15;357;2193;9124;4;306;20
2021-03-14;152;1968;8992;3;138;22
2021-03-13;154;1914;9242;3;133;20
2021-03-12;420;1914;9610;3;361;20
2021-03-11;422;1793;9735;3;368;18
2021-03-10;432;1791;9900;3;386;20
2021-03-09;391;1779;10031;3;341;17
2021-03-08;109;1873;9878;3;97;18
2021-03-07;102;2247;9974;4;87;20
2021-03-06;147;2303;10332;4;137;21
2021-03-05;287;2322;10832;4;232;23
2021-03-04;416;2465;11308;4;354;25
2021-03-03;435;2524;12036;5;371;24
2021-03-02;485;2582;12717;3;417;21
2021-03-01;516;2302;12498;3;453;23
2021-02-28;159;1992;12242;3;139;22
2021-02-27;169;1956;12569;3;147;22
2021-02-26;433;2119;12939;3;363;24
2021-02-25;470;2139;13128;2;394;26
2021-02-24;505;2239;13378;2;450;28
2021-02-23;180;2271;13655;2;154;26
2021-02-22;196;2565;13772;2;165;23
2021-02-21;122;2811;13905;2;108;22
2021-02-20;341;2850;14474;2;292;21
2021-02-19;456;2722;14939;1;384;21
2021-02-18;570;2720;15285;1;493;23
2021-02-17;542;2708;15498;1;469;25
2021-02-16;497;2723;15764;1;416;23
2021-02-15;466;2832;15620;1;399;23
2021-02-14;165;2953;15475;2;141;22
2021-02-13;188;3000;16000;2;162;21
2021-02-12;441;3032;16589;3;361;21
2021-02-11;572;3108;16978;3;483;22
2021-02-10;555;3248;17325;3;481;22
2021-02-09;613;3471;17568;3;527;20
2021-02-08;602;4033;17286;4;516;20
2021-02-07;218;4581;16959;5;181;20
2021-02-06;224;4591;17032;4;193;20
2021-02-05;514;4594;17001;4;449;20
2021-02-04;716;4612;16793;4;625;18
2021-02-03;789;4497;16440;4;682;22
2021-02-02;1193;4357;16081;3;1067;19
2021-02-01;1169;3905;15185;3;1053;16
2021-01-31;216;3551;14327;3;190;12
2021-01-30;223;3632;14221;3;193;12
2021-01-29;526;3741;14116;4;468;11
2021-01-28;587;3968;13935;3;511;10
2021-01-27;636;4229;13776;3;554;13
2021-01-26;729;4409;13589;3;651;13
2021-01-25;812;4471;13070;2;737;12
2021-01-24;304;4488;12507;3;268;10
2021-01-23;336;4491;12556;3;299;10
2021-01-22;766;4448;12547;4;679;9
2021-01-21;856;4447;12266;4;771;10
2021-01-20;813;4455;11857;4;730;11
2021-01-19;793;4485;11552;4;717;11
2021-01-18;840;4624;10991;4;762;12
2021-01-17;303;4623;10390;4;269;11
2021-01-16;289;4599;10447;3;267;10
2021-01-15;764;4525;10552;3;680;10
2021-01-14;871;4085;10299;3;785;12
2021-01-13;837;3434;9897;3;773;13
2021-01-12;939;2885;9561;3;855;11
2021-01-11;830;2270;8888;3;760;11
2021-01-10;270;1804;8287;3;243;8
2021-01-09;219;1738;8342;3;200;9
2021-01-08;282;1731;8494;3;254;9
2021-01-07;177;1555;8662;3;158;11
2021-01-06;270;1485;8875;3;250;11
2021-01-05;305;1535;8939;3;285;11
2021-01-04;360;1636;8795;3;325;10
2021-01-03;200;1701;8592;5;174;11
2021-01-02;215;1652;8727;5;193;11
2021-01-01;104;1632;8895;4;88;11
2020-12-31;110;1884;9119;4;91;16
2020-12-30;324;2099;9361;4;285;13
2020-12-29;414;2216;9403;4;359;14
2020-12-28;426;2215;9177;4;365;14
2020-12-27;148;2269;8931;4;132;14
2020-12-26;195;2296;9047;4;179;13
2020-12-25;362;2283;9147;4;310;13
2020-12-24;340;2304;9176;4;299;16
2020-12-23;447;2376;9182;4;403;15
2020-12-22;410;2410;9083;3;371;16
2020-12-21;482;2426;8818;3;425;16
2020-12-20;180;2435;8503;2;159;15
2020-12-19;181;2457;8603;2;161;18
2020-12-18;377;2453;8713;3;328;18
2020-12-17;417;2417;8662;4;370;21
2020-12-16;482;2401;8579;5;430;21
2020-12-15;427;2395;8439;5;378;17
2020-12-14;498;2386;8169;3;446;16
2020-12-13;204;2253;7838;3;174;15
2020-12-12;176;2220;7951;3;160;18
2020-12-11;347;2190;8081;4;292;18
2020-12-10;399;2195;8078;4;353;19
2020-12-09;471;2204;8023;4;421;21
2020-12-08;419;2099;7897;4;372;19
2020-12-07;375;2063;7606;5;324;15
2020-12-06;170;2069;7376;5;142;14
2020-12-05;148;2059;7466;5;121;16
2020-12-04;347;2056;7620;5;298;17
2020-12-03;406;1998;7477;5;356;16
2020-12-02;365;1918;7374;5;323;17
2020-12-01;388;1936;7304;5;349;18
2020-11-30;373;1897;7063;4;332;15
2020-11-29;154;1865;6834;4;135;16
2020-11-28;137;1837;6945;3;125;18
2020-11-27;287;1826;7115;3;247;18
2020-11-26;319;1841;7159;3;288;18
2020-11-25;383;1824;7190;2;346;19
2020-11-24;342;1760;7160;2;302;18
2020-11-23;346;1745;6983;2;316;17
2020-11-22;120;1724;6772;2;106;18
2020-11-21;129;1728;6948;3;111;19
2020-11-20;298;1736;7140;2;257;20
2020-11-19;308;1767;7211;2;275;18
2020-11-18;320;1795;7250;3;281;19
2020-11-17;337;1803;7285;2;293;16
2020-11-16;331;1815;7115;2;293;17
2020-11-15;122;1820;6937;3;108;14
2020-11-14;132;1796;7092;3;119;15
2020-11-13;327;1770;7274;4;290;16
2020-11-12;335;1711;7337;4;301;17
2020-11-11;329;1687;7410;4;290;17
2020-11-10;343;1542;7441;3;300;16
2020-11-09;339;1491;7245;3;292;15
2020-11-08;97;1451;7053;3;84;12
2020-11-07;111;1479;7230;3;95;11
2020-11-06;268;1486;7501;3;228;14
2020-11-05;320;1503;7658;3;279;13
2020-11-04;169;1517;7743;3;145;17
2020-11-03;289;1672;7933;3;258;16
2020-11-02;293;1732;7805;3;252;17
2020-11-01;125;1791;7657;3;107;14
2020-10-31;115;1814;7864;3;100;13
2020-10-30;283;1820;8016;3;254;15
2020-10-29;331;1847;8024;3;294;15
2020-10-28;325;1851;8009;3;282;14
2020-10-27;359;1899;8004;3;325;16
2020-10-26;359;1895;7753;3;319;18
2020-10-25;139;1891;7498;3;125;16
2020-10-24;119;1889;7551;3;108;14
2020-10-23;311;1894;7696;3;270;19
2020-10-22;346;1878;7688;3;302;17
2020-10-21;369;1880;7663;3;320;17
2020-10-20;365;1918;7611;3;322;18
2020-10-19;355;1966;7389;2;306;20
2020-10-18;135;1976;7183;2;120;18
2020-10-17;129;1958;7302;2;108;17
2020-10-16;300;1948;7447;3;258;20
2020-10-15;348;1951;7452;2;308;18
2020-10-14;400;2011;7418;2;353;18
2020-10-13;419;2038;7314;2;367;19
2020-10-12;370;2033;7017;2;323;19
2020-10-11;117;2044;6757;2;103;23
2020-10-10;120;2074;6863;2;100;22
2020-10-09;293;2080;6988;2;255;23
2020-10-08;415;2140;6973;2;377;21
2020-10-07;433;2013;6866;3;373;22
2020-10-06;417;1897;6737;3;366;19
2020-10-05;374;1811;6443;3;335;20
2020-10-04;153;1754;6188;2;135;23
2020-10-03;121;1694;6263;1;110;22
2020-10-02;360;1651;6416;3;315;22
2020-10-01;296;1504;6327;4;258;21
2020-09-30;295;1503;6297;3;256;19
2020-09-29;319;1503;6312;2;291;16
2020-09-28;307;1501;6120;2;269;18
2020-09-27;94;1509;5921;2;76;20
2020-09-26;85;1534;6049;1;66;21
2020-09-25;210;1564;6202;1;184;18
2020-09-24;288;1617;6269;1;251;17
2020-09-23;297;1633;6274;1;258;18
2020-09-22;322;1644;6266;1;283;18
2020-09-21;313;1629;6052;1;268;16
2020-09-20;115;1606;5846;1;102;16
2020-09-19;111;1574;5962;2;101;16
2020-09-18;269;1538;6093;2;235;16
2020-09-17;304;1513;6090;2;269;17
2020-09-16;305;1466;6071;2;268;17
2020-09-15;306;1433;6039;2;268;16
2020-09-14;284;1441;5859;2;257;18
2020-09-13;84;1433;5692;2;70;16
2020-09-12;75;1435;5829;2;65;16
2020-09-11;239;1450;6028;2;214;16
2020-09-10;258;1449;6087;3;222;16
2020-09-09;273;1486;6129;3;237;16
2020-09-08;323;1480;6176;3;269;17
2020-09-07;285;1435;6019;4;250;16
2020-09-06;86;1459;5847;3;71;15
2020-09-05;95;1489;5992;3;82;16
2020-09-04;246;1474;6146;3;211;15
2020-09-03;291;1461;6204;3;265;14
2020-09-02;257;1418;6109;2;225;14
2020-09-01;266;1449;5884;2;226;14
2020-08-31;313;1473;5658;2;272;12
2020-08-30;114;1452;5386;2;102;10
2020-08-29;82;1419;5284;2;67;12
2020-08-28;228;1410;5217;2;204;11
2020-08-27;251;1425;5013;3;219;12
2020-08-26;286;1436;4794;3;252;9
2020-08-25;288;1421;4542;3;260;5
2020-08-24;285;1416;4282;3;256;0
2020-08-23;83;1395;4026;3;71;0
2020-08-22;75;1413;3955;2;59;0
2020-08-21;246;1448;3896;2;213;0
2020-08-20;264;1443;3683;2;233;0
2020-08-19;275;1489;3450;3;243;0
2020-08-18;287;1528;3207;3;258;0
2020-08-17;280;1541;2949;2;249;0
2020-08-16;102;1585;2700;2;87;0
2020-08-15;104;1614;2613;2;92;0
2020-08-14;241;1600;2521;3;217;0
2020-08-13;311;1606;2304;3;279;0
2020-08-12;310;1569;2025;3;279;0
2020-08-11;306;1569;1746;4;275;0
2020-08-10;322;1471;1471;2;299;0
2020-08-09;127;1172;1172;0;115;0
2020-08-08;93;1057;1057;0;82;0
2020-08-07;245;975;975;0;227;0
2020-08-06;277;748;748;0;260;0
2020-08-05;309;488;488;0;300;0
2020-08-04;188;188;188;0;188;0
