﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;13;47;158;0;12;1
2022-04-25;6;39;164;0;5;1
2022-04-24;6;39;164;0;5;1
2022-04-23;5;39;162;0;5;1
2022-04-22;9;44;163;1;7;1
2022-04-21;9;40;163;1;7;1
2022-04-20;6;35;160;1;5;1
2022-04-19;5;32;161;1;4;1
2022-04-18;6;32;160;1;4;1
2022-04-17;6;32;161;1;5;1
2022-04-16;11;31;159;1;8;1
2022-04-15;6;28;157;1;5;1
2022-04-14;3;25;155;1;2;1
2022-04-13;3;26;157;1;2;1
2022-04-12;5;29;158;1;4;1
2022-04-11;6;27;162;1;5;1
2022-04-10;5;26;164;1;3;1
2022-04-09;6;27;170;1;5;1
2022-04-08;3;29;171;1;2;1
2022-04-07;4;34;175;1;3;1
2022-04-06;6;35;181;1;5;1
2022-04-05;3;35;182;1;2;1
2022-04-04;5;40;186;1;4;1
2022-04-03;6;47;186;1;5;1
2022-04-02;8;60;184;1;7;1
2022-04-01;8;58;182;1;6;1
2022-03-31;6;55;178;1;5;1
2022-03-30;6;56;175;1;5;1
2022-03-29;8;58;172;1;7;1
2022-03-28;12;55;168;1;11;1
2022-03-27;19;50;159;1;17;1
2022-03-26;6;35;147;1;5;1
2022-03-25;4;36;148;1;3;1
2022-03-24;7;36;156;1;6;1
2022-03-23;8;36;156;1;7;1
2022-03-22;5;32;160;1;3;1
2022-03-21;7;33;169;1;5;1
2022-03-20;5;31;174;1;4;1
2022-03-19;7;36;176;1;5;1
2022-03-18;4;37;186;1;3;1
2022-03-17;7;44;195;1;6;1
2022-03-16;4;44;196;1;3;1
2022-03-15;6;47;206;1;4;1
2022-03-14;4;52;210;1;3;1
2022-03-13;10;55;216;1;9;1
2022-03-12;9;52;219;0;7;1
2022-03-11;11;48;222;0;8;1
2022-03-10;7;42;222;0;4;1
2022-03-09;7;41;227;0;5;1
2022-03-08;12;38;238;0;11;1
2022-03-07;7;29;236;0;6;1
2022-03-06;6;25;236;0;5;1
2022-03-05;5;22;237;1;3;1
2022-03-04;4;20;242;1;3;1
2022-03-03;6;25;250;1;4;1
2022-03-02;4;27;258;1;2;1
2022-03-01;3;37;266;1;2;1
2022-02-28;3;41;273;1;2;1
2022-02-27;4;50;277;1;3;1
2022-02-26;4;60;279;1;3;1
2022-02-25;9;68;284;0;7;1
2022-02-24;7;66;284;0;6;1
2022-02-23;13;75;290;0;9;1
2022-02-22;9;77;284;0;8;1
2022-02-21;12;76;283;0;11;1
2022-02-20;14;78;273;0;10;1
2022-02-19;12;74;268;0;11;1
2022-02-18;6;71;262;0;5;1
2022-02-17;17;78;261;1;15;1
2022-02-16;13;74;257;1;10;1
2022-02-15;10;72;250;1;8;1
2022-02-14;15;74;254;1;11;1
2022-02-13;10;79;251;1;8;1
2022-02-12;11;80;256;1;8;1
2022-02-11;16;79;251;1;15;1
2022-02-10;12;70;246;1;10;1
2022-02-09;9;68;248;1;8;1
2022-02-08;12;71;246;1;10;1
2022-02-07;19;72;243;1;17;1
2022-02-06;11;65;240;1;9;1
2022-02-05;9;65;241;1;6;1
2022-02-04;8;64;243;1;6;1
2022-02-03;10;63;243;1;8;1
2022-02-02;13;65;241;1;10;1
2022-02-01;14;63;234;1;12;1
2022-01-31;13;64;232;1;10;1
2022-01-30;10;56;230;0;7;1
2022-01-29;9;57;225;0;6;1
2022-01-28;8;52;225;0;5;1
2022-01-27;13;52;225;0;11;1
2022-01-26;11;46;221;0;9;1
2022-01-25;14;41;221;0;12;1
2022-01-24;3;40;211;0;3;1
2022-01-23;10;40;213;1;9;1
2022-01-22;3;43;216;1;1;1
2022-01-21;6;50;222;1;5;1
2022-01-20;6;58;224;1;5;1
2022-01-19;6;56;223;1;4;1
2022-01-18;12;61;228;1;11;1
2022-01-17;4;62;221;1;3;1
2022-01-16;13;65;223;1;10;1
2022-01-15;10;62;225;1;9;1
2022-01-14;14;68;222;1;12;2
2022-01-13;4;65;212;1;3;2
2022-01-12;11;70;215;1;10;2
2022-01-11;13;66;216;1;11;2
2022-01-10;8;61;212;1;7;3
2022-01-09;8;57;208;1;7;3
2022-01-08;16;60;208;2;13;3
2022-01-07;12;54;198;2;10;2
2022-01-06;10;46;190;2;6;2
2022-01-05;8;45;187;2;6;2
2022-01-04;9;44;188;2;6;2
2022-01-03;5;45;185;2;2;2
2022-01-02;13;53;187;2;11;1
2022-01-01;11;44;183;2;6;1
2021-12-31;5;41;183;2;3;1
2021-12-30;9;51;182;2;7;1
2021-12-29;7;51;185;2;5;1
2021-12-28;9;55;183;2;7;1
2021-12-27;12;52;180;2;10;1
2021-12-26;4;51;177;2;2;1
2021-12-25;7;53;179;2;5;1
2021-12-24;15;53;178;2;12;1
2021-12-23;9;53;167;2;6;1
2021-12-22;13;53;164;2;9;1
2021-12-21;7;45;157;2;5;1
2021-12-20;11;47;157;2;8;1
2021-12-19;6;49;154;2;3;1
2021-12-18;8;53;155;1;4;1
2021-12-17;15;53;153;1;11;1
2021-12-16;9;47;146;1;5;1
2021-12-15;5;45;142;1;3;1
2021-12-14;10;45;145;1;6;1
2021-12-13;14;41;144;1;12;1
2021-12-12;8;35;136;1;6;1
2021-12-11;5;31;136;1;2;1
2021-12-10;9;34;141;1;7;1
2021-12-09;5;34;136;1;3;1
2021-12-08;5;37;137;1;2;1
2021-12-07;5;37;141;1;3;1
2021-12-06;9;45;142;1;8;2
2021-12-05;4;40;135;1;2;2
2021-12-04;8;43;137;1;6;1
2021-12-03;9;45;134;1;7;1
2021-12-02;8;42;131;1;4;1
2021-12-01;5;41;128;1;3;1
2021-11-30;14;40;127;1;10;1
2021-11-29;6;32;119;1;4;1
2021-11-28;6;30;117;1;4;1
2021-11-27;11;31;115;1;8;1
2021-11-26;5;26;112;1;4;1
2021-11-25;5;27;109;1;4;1
2021-11-24;3;25;110;1;2;1
2021-11-23;4;28;112;1;3;1
2021-11-22;3;26;111;1;2;1
2021-11-21;6;31;112;1;5;1
2021-11-20;6;31;107;1;5;1
2021-11-19;6;31;103;1;5;1
2021-11-18;3;32;99;1;1;1
2021-11-17;6;38;101;1;4;1
2021-11-16;2;36;102;1;1;1
2021-11-15;8;40;102;1;7;1
2021-11-14;7;39;95;1;5;1
2021-11-13;6;37;91;1;4;1
2021-11-12;7;33;87;1;3;1
2021-11-11;10;32;88;1;8;1
2021-11-10;3;27;80;1;2;1
2021-11-09;6;29;82;1;5;1
2021-11-08;7;25;78;1;5;1
2021-11-07;6;22;74;1;5;1
2021-11-06;3;19;70;1;1;1
2021-11-05;5;22;72;1;4;1
2021-11-04;5;20;69;1;4;1
2021-11-03;5;21;65;1;4;1
2021-11-02;2;19;61;1;1;1
2021-11-01;3;23;60;1;2;2
2021-10-31;3;25;59;1;1;1
2021-10-30;6;26;59;1;3;1
2021-10-29;3;24;57;1;2;1
2021-10-28;6;22;57;1;5;1
2021-10-27;3;18;54;1;1;1
2021-10-26;6;19;55;1;5;1
2021-10-25;6;17;50;1;4;1
2021-10-24;3;17;49;1;2;1
2021-10-23;4;16;48;1;3;1
2021-10-22;1;14;45;1;0;1
2021-10-21;2;15;48;1;1;1
2021-10-20;3;14;49;1;2;1
2021-10-19;4;17;52;1;2;1
2021-10-18;7;16;52;1;6;1
2021-10-17;2;14;46;1;1;1
2021-10-16;2;14;48;1;0;1
2021-10-15;2;14;49;1;1;1
2021-10-14;1;14;48;1;0;1
2021-10-13;6;17;50;1;2;1
2021-10-12;2;13;51;1;0;1
2021-10-11;5;13;51;1;3;1
2021-10-10;2;9;50;1;1;1
2021-10-09;2;8;49;1;1;1
2021-10-08;2;8;50;1;1;1
2021-10-07;5;8;56;1;3;1
2021-10-06;2;5;54;1;1;1
2021-10-05;1;6;54;1;0;1
2021-10-04;1;12;55;1;0;1
2021-10-03;1;14;57;1;0;1
2021-10-02;2;14;60;1;1;1
2021-10-01;2;16;60;1;1;1
2021-09-30;2;16;59;1;1;1
2021-09-29;3;15;60;1;2;1
2021-09-28;7;16;64;1;5;1
2021-09-27;3;12;60;1;2;1
2021-09-26;1;15;63;1;0;1
2021-09-25;4;18;65;1;3;1
2021-09-24;2;16;64;1;1;1
2021-09-23;1;18;64;1;0;1
2021-09-22;4;19;66;1;3;1
2021-09-21;3;16;65;1;2;1
2021-09-20;6;16;65;1;4;1
2021-09-19;4;14;62;1;3;1
2021-09-18;2;11;61;1;1;1
2021-09-17;4;13;61;1;3;1
2021-09-16;2;10;61;1;1;1
2021-09-15;1;11;60;1;0;1
2021-09-14;3;18;67;1;2;1
2021-09-13;4;17;67;1;1;1
2021-09-12;1;16;66;1;0;1
2021-09-11;5;17;67;1;3;1
2021-09-10;1;15;67;1;0;1
2021-09-09;3;18;68;1;2;1
2021-09-08;8;17;69;1;7;1
2021-09-07;2;10;63;1;1;1
2021-09-06;2;12;64;1;1;1
2021-09-05;2;17;64;1;1;1
2021-09-04;3;17;66;1;2;1
2021-09-03;4;20;67;1;3;1
2021-09-02;2;19;65;1;1;1
2021-09-01;1;20;67;1;0;1
2021-08-31;4;21;68;1;3;1
2021-08-30;7;20;68;1;6;1
2021-08-29;2;16;64;1;1;1
2021-08-28;6;17;69;1;5;1
2021-08-27;3;14;65;1;2;1
2021-08-26;3;14;63;1;2;1
2021-08-25;2;13;61;1;1;1
2021-08-24;3;15;60;1;2;1
2021-08-23;3;13;60;1;2;1
2021-08-22;3;18;59;1;2;1
2021-08-21;3;18;58;1;1;1
2021-08-20;3;18;62;1;2;1
2021-08-19;2;17;61;1;1;1
2021-08-18;4;19;60;1;3;1
2021-08-17;1;17;58;1;0;1
2021-08-16;8;20;59;1;7;1
2021-08-15;3;14;53;1;2;1
2021-08-14;3;14;52;1;1;1
2021-08-13;2;14;53;1;0;1
2021-08-12;5;16;58;0;3;1
2021-08-11;2;15;59;0;1;2
2021-08-10;4;15;61;0;3;2
2021-08-09;2;15;61;0;1;2
2021-08-08;3;16;61;0;2;2
2021-08-07;2;17;59;0;1;2
2021-08-06;3;18;59;0;2;1
2021-08-05;3;22;59;0;2;2
2021-08-04;2;21;61;1;1;2
2021-08-03;4;20;61;1;3;2
2021-08-02;3;17;58;1;2;2
2021-08-01;4;15;56;1;3;2
2021-07-31;5;14;58;1;3;2
2021-07-30;7;11;56;1;6;1
2021-07-29;2;7;53;1;1;2
2021-07-28;1;11;55;1;0;2
2021-07-27;1;12;56;1;0;2
2021-07-26;1;12;60;1;0;2
2021-07-25;3;13;64;1;2;2
2021-07-24;2;12;64;1;1;1
2021-07-23;3;12;64;1;1;1
2021-07-22;6;12;65;1;3;1
2021-07-21;2;10;69;1;1;1
2021-07-20;1;14;72;1;0;1
2021-07-19;3;19;73;1;1;1
2021-07-18;3;21;75;1;1;1
2021-07-17;2;23;76;1;1;1
2021-07-16;2;23;78;1;0;1
2021-07-15;6;23;79;1;2;1
2021-07-14;7;21;81;1;6;1
2021-07-13;6;17;77;1;4;1
2021-07-12;5;16;79;1;3;1
2021-07-11;4;14;79;1;3;1
2021-07-10;2;11;80;1;1;1
2021-07-09;1;10;80;1;0;1
2021-07-08;3;16;87;1;1;1
2021-07-07;3;16;93;1;2;1
2021-07-06;6;17;99;1;4;1
2021-07-05;3;16;102;1;1;1
2021-07-04;2;16;103;1;0;1
2021-07-03;1;19;112;1;0;1
2021-07-02;7;23;119;1;4;1
2021-07-01;2;21;120;1;0;1
2021-06-30;7;22;126;1;4;1
2021-06-29;4;18;135;1;3;1
2021-06-28;2;24;142;1;1;1
2021-06-27;5;27;152;1;3;1
2021-06-26;6;25;155;1;5;1
2021-06-25;3;23;156;1;2;1
2021-06-24;2;23;160;1;1;1
2021-06-23;3;26;173;1;2;1
2021-06-22;10;27;175;1;8;1
2021-06-21;5;22;175;1;4;2
2021-06-20;2;20;177;1;1;2
2021-06-19;4;25;193;1;2;2
2021-06-18;3;25;202;1;2;1
2021-06-17;5;27;211;1;3;1
2021-06-16;4;24;215;1;2;1
2021-06-15;6;29;225;1;4;1
2021-06-14;3;32;230;1;2;2
2021-06-13;7;38;234;1;5;3
2021-06-12;4;40;241;1;3;2
2021-06-11;6;39;247;1;4;1
2021-06-10;2;43;251;1;1;1
2021-06-09;8;49;254;1;6;1
2021-06-08;10;48;259;2;6;1
2021-06-07;11;49;259;1;8;1
2021-06-06;10;54;258;1;5;2
2021-06-05;5;57;259;1;2;2
2021-06-04;11;66;262;1;9;1
2021-06-03;9;64;255;1;7;1
2021-06-02;7;63;251;1;5;2
2021-06-01;8;64;253;1;7;2
2021-05-31;16;72;251;1;11;2
2021-05-30;12;64;246;1;9;3
2021-05-29;15;64;239;1;11;3
2021-05-28;10;59;234;1;6;3
2021-05-27;7;68;233;1;5;2
2021-05-26;9;75;232;1;7;3
2021-05-25;18;80;231;1;14;2
2021-05-24;8;72;227;1;4;2
2021-05-23;12;81;237;1;6;2
2021-05-22;10;83;241;1;7;1
2021-05-21;19;83;247;1;14;1
2021-05-20;17;80;247;1;12;1
2021-05-19;18;77;241;1;14;1
2021-05-18;9;72;242;1;5;2
2021-05-17;17;70;249;1;12;2
2021-05-16;12;69;248;1;8;2
2021-05-15;13;67;247;1;8;2
2021-05-14;15;64;264;1;9;2
2021-05-13;13;58;277;1;11;2
2021-05-12;11;52;288;1;7;2
2021-05-11;5;48;286;1;4;2
2021-05-10;13;47;282;1;9;2
2021-05-09;10;45;273;1;5;2
2021-05-08;9;44;269;1;7;2
2021-05-07;9;45;264;1;7;3
2021-05-06;8;40;263;1;5;3
2021-05-05;7;40;258;1;3;2
2021-05-04;6;41;261;1;5;2
2021-05-03;9;40;258;1;6;0
2021-05-02;7;41;253;1;3;1
2021-05-01;11;48;253;1;7;1
2021-04-30;4;54;249;1;2;1
2021-04-29;8;64;249;0;5;1
2021-04-28;7;71;246;0;4;0
2021-04-27;6;82;243;0;4;0
2021-04-26;9;84;239;0;6;0
2021-04-25;17;94;236;1;10;1
2021-04-24;18;97;228;1;13;1
2021-04-23;15;95;217;1;11;1
2021-04-22;16;93;212;1;14;1
2021-04-21;18;105;201;1;13;0
2021-04-20;9;115;194;0;7;0
2021-04-19;22;130;190;0;13;0
2021-04-18;20;122;179;0;12;1
2021-04-17;18;108;173;0;13;1
2021-04-16;12;96;163;0;5;1
2021-04-15;34;88;165;0;26;1
2021-04-14;31;64;143;0;24;0
2021-04-13;29;46;121;0;25;0
2021-04-12;9;20;98;0;8;0
2021-04-11;0;19;92;0;0;1
2021-04-10;1;21;96;0;1;1
2021-04-09;1;21;96;0;1;1
2021-04-08;4;26;99;0;3;1
2021-04-07;6;25;98;0;6;1
2021-04-06;0;21;94;0;0;1
2021-04-05;7;24;95;0;6;1
2021-04-04;2;19;91;0;2;1
2021-04-03;1;18;92;0;1;1
2021-04-02;6;20;93;0;4;1
2021-04-01;4;18;91;0;3;1
2021-03-31;2;16;95;0;2;1
2021-03-30;4;20;95;0;3;1
2021-03-29;1;20;92;0;0;1
2021-03-28;3;26;94;0;1;1
2021-03-27;4;29;95;0;4;1
2021-03-26;3;27;92;0;3;1
2021-03-25;3;30;91;0;2;1
2021-03-24;7;31;90;0;6;1
2021-03-23;3;32;87;0;3;1
2021-03-22;6;33;88;0;6;1
2021-03-21;4;29;86;0;3;1
2021-03-20;3;27;86;0;2;1
2021-03-19;6;27;86;0;5;1
2021-03-18;3;26;88;0;2;1
2021-03-17;8;25;88;0;7;1
2021-03-16;4;22;83;0;3;1
2021-03-15;3;22;80;0;3;0
2021-03-14;3;21;80;0;2;0
2021-03-13;3;20;80;0;2;0
2021-03-12;5;20;81;0;4;0
2021-03-11;2;19;79;0;2;0
2021-03-10;4;19;80;0;4;0
2021-03-09;5;17;78;0;4;0
2021-03-08;2;21;77;0;2;0
2021-03-07;1;21;81;0;0;0
2021-03-06;2;21;83;0;2;0
2021-03-05;5;21;82;0;4;0
2021-03-04;2;19;80;0;2;0
2021-03-03;2;18;81;0;1;0
2021-03-02;10;19;81;0;6;0
2021-03-01;3;11;78;0;2;0
2021-02-28;0;13;77;0;0;0
2021-02-27;3;17;77;0;2;0
2021-02-26;3;20;77;0;2;0
2021-02-25;2;21;77;0;0;0
2021-02-24;3;23;78;0;3;0
2021-02-23;2;27;77;0;1;0
2021-02-22;4;27;80;0;2;0
2021-02-21;4;26;84;0;4;0
2021-02-20;5;22;80;0;5;0
2021-02-19;3;20;76;0;3;0
2021-02-18;2;19;77;0;2;0
2021-02-17;7;20;80;0;6;0
2021-02-16;2;16;79;0;2;0
2021-02-15;4;17;78;0;3;0
2021-02-14;1;17;77;0;1;0
2021-02-13;3;19;76;0;3;0
2021-02-12;2;22;80;0;2;0
2021-02-11;3;22;80;0;3;0
2021-02-10;2;20;79;0;2;0
2021-02-09;3;20;79;0;3;0
2021-02-08;3;20;82;0;2;0
2021-02-07;3;19;86;0;3;0
2021-02-06;6;22;83;0;4;0
2021-02-05;4;18;80;0;3;0
2021-02-04;1;14;80;0;1;0
2021-02-03;2;15;81;0;2;0
2021-02-02;3;15;81;0;2;0
2021-02-01;2;14;82;0;2;0
2021-01-31;6;14;83;0;3;0
2021-01-30;1;12;84;0;1;0
2021-01-29;0;18;83;0;0;0
2021-01-28;2;18;83;0;2;0
2021-01-27;2;18;81;0;2;0
2021-01-26;1;20;80;0;1;1
2021-01-25;2;24;81;0;2;1
2021-01-24;4;27;79;0;4;0
2021-01-23;7;24;75;0;6;0
2021-01-22;0;21;69;0;0;0
2021-01-21;2;21;69;0;1;0
2021-01-20;4;27;69;0;4;0
2021-01-19;5;25;66;0;5;1
2021-01-18;6;22;61;0;3;0
2021-01-17;3;21;59;0;2;0
2021-01-16;5;25;59;0;4;0
2021-01-15;1;26;59;0;0;0
2021-01-14;8;26;65;0;6;0
2021-01-13;2;21;64;0;2;0
2021-01-12;3;22;63;0;2;1
2021-01-11;3;22;64;0;1;0
2021-01-10;7;22;64;0;7;0
2021-01-09;6;18;58;0;6;0
2021-01-08;0;15;53;0;0;0
2021-01-07;2;21;54;0;1;0
2021-01-06;3;19;56;0;3;0
2021-01-05;2;17;54;0;2;1
2021-01-04;2;15;52;0;2;0
2021-01-03;3;14;51;0;3;0
2021-01-02;3;13;49;0;3;1
2021-01-01;6;10;47;0;2;1
2020-12-31;0;4;46;0;0;1
2020-12-30;1;6;47;0;0;1
2020-12-29;1;6;49;0;0;1
2020-12-28;1;6;51;0;1;0
2020-12-27;2;6;50;0;2;0
2020-12-26;0;5;48;0;0;1
2020-12-25;0;6;48;0;0;1
2020-12-24;2;8;48;0;1;0
2020-12-23;0;12;51;0;0;0
2020-12-22;1;18;52;0;1;0
2020-12-21;1;22;52;0;1;1
2020-12-20;1;22;53;0;0;1
2020-12-19;1;25;54;0;1;1
2020-12-18;3;25;54;0;2;1
2020-12-17;6;24;54;0;6;0
2020-12-16;6;19;50;0;6;0
2020-12-15;5;14;48;0;5;0
2020-12-14;1;13;44;0;1;0
2020-12-13;4;13;46;0;1;0
2020-12-12;3;12;46;0;2;0
2020-12-11;1;11;46;0;1;0
2020-12-10;1;11;48;0;1;0
2020-12-09;1;11;48;0;1;0
2020-12-08;4;13;48;0;3;0
2020-12-07;2;10;45;0;1;0
2020-12-06;2;11;45;0;1;0
2020-12-05;2;12;45;0;1;0
2020-12-04;2;11;45;0;1;0
2020-12-03;1;9;44;0;0;0
2020-12-02;4;9;44;0;2;0
2020-12-01;1;5;43;0;1;0
2020-11-30;2;9;43;0;2;0
2020-11-29;2;8;42;0;2;0
2020-11-28;0;7;43;0;0;0
2020-11-27;0;9;43;0;0;0
2020-11-26;0;10;46;0;0;0
2020-11-25;0;11;50;0;0;0
2020-11-24;5;13;52;0;3;0
2020-11-23;1;11;52;0;1;0
2020-11-22;1;14;52;0;1;0
2020-11-21;2;14;51;0;2;0
2020-11-20;1;16;52;0;1;0
2020-11-19;1;16;52;0;1;0
2020-11-18;2;17;52;0;2;0
2020-11-17;3;18;52;0;2;0
2020-11-16;4;16;52;0;4;0
2020-11-15;1;13;48;0;1;0
2020-11-14;4;13;49;0;1;0
2020-11-13;1;10;48;0;1;0
2020-11-12;2;10;47;0;2;0
2020-11-11;3;9;45;0;3;0
2020-11-10;1;6;42;0;1;0
2020-11-09;1;5;41;0;1;0
2020-11-08;1;10;40;0;0;0
2020-11-07;1;10;42;0;1;0
2020-11-06;1;10;42;0;1;0
2020-11-05;1;12;41;0;1;0
2020-11-04;0;11;44;0;0;0
2020-11-03;0;15;55;0;0;0
2020-11-02;6;19;61;0;1;0
2020-11-01;1;15;60;0;1;0
2020-10-31;1;18;59;0;1;1
2020-10-30;3;18;58;0;3;1
2020-10-29;0;15;58;0;0;0
2020-10-28;4;18;62;0;3;0
2020-10-27;4;15;60;0;3;0
2020-10-26;3;13;59;0;3;0
2020-10-25;4;12;58;0;2;0
2020-10-24;1;13;60;0;1;0
2020-10-23;0;12;63;0;0;0
2020-10-22;4;14;64;0;3;0
2020-10-21;1;10;63;0;0;0
2020-10-20;1;10;65;0;1;0
2020-10-19;3;10;64;0;3;0
2020-10-18;4;7;62;0;3;1
2020-10-17;0;3;60;0;0;1
2020-10-16;2;3;61;0;0;1
2020-10-15;0;4;66;0;0;0
2020-10-14;0;5;66;0;0;0
2020-10-13;1;5;66;0;0;0
2020-10-12;0;9;68;0;0;2
2020-10-11;0;24;69;0;0;7
2020-10-10;0;31;70;0;0;9
2020-10-09;4;31;72;0;4;9
2020-10-08;1;27;69;0;1;9
2020-10-07;0;27;72;0;0;6
2020-10-06;4;30;73;0;2;7
2020-10-05;16;32;71;2;4;8
2020-10-04;14;29;68;2;5;8
2020-10-03;12;26;63;2;0;8
2020-10-02;9;28;68;1;0;10
2020-10-01;10;32;69;1;3;11
2020-09-30;12;33;69;1;1;11
2020-09-29;11;30;69;1;2;8
2020-09-28;10;29;67;1;0;9
2020-09-27;10;31;71;1;0;8
2020-09-26;12;31;72;1;1;8
2020-09-25;11;31;71;2;4;9
2020-09-24;14;28;69;2;4;9
2020-09-23;13;25;68;2;2;9
2020-09-22;11;29;67;0;3;7
2020-09-21;9;26;65;0;1;5
2020-09-20;11;25;66;1;0;5
2020-09-19;11;27;68;0;1;5
2020-09-18;12;27;69;0;1;5
2020-09-17;11;27;68;0;4;6
2020-09-16;15;25;65;2;3;6
2020-09-15;11;21;64;2;0;5
2020-09-14;9;25;64;2;0;5
2020-09-13;12;26;67;1;2;5
2020-09-12;10;27;68;0;1;8
2020-09-11;10;28;77;0;1;8
2020-09-10;12;28;82;0;2;9
2020-09-09;8;31;80;0;2;12
2020-09-08;12;30;80;1;5;12
2020-09-07;8;28;76;0;2;12
2020-09-06;12;28;77;1;0;13
2020-09-05;14;28;78;1;1;12
2020-09-04;11;31;79;1;4;9
2020-09-03;13;28;78;2;1;0
2020-09-02;12;27;79;2;2;0
2020-09-01;13;27;79;2;4;0
2020-08-31;13;26;76;1;0;0
2020-08-30;10;27;77;2;0;0
2020-08-29;15;28;79;1;4;0
2020-08-28;12;26;78;2;1;0
2020-08-27;10;27;79;2;1;0
2020-08-26;9;28;80;1;1;0
2020-08-25;14;27;80;2;4;0
2020-08-24;8;24;77;2;1;0
2020-08-23;12;25;77;2;1;0
2020-08-22;11;24;78;3;2;0
2020-08-21;14;25;78;4;2;0
2020-08-20;10;26;76;4;1;1
2020-08-19;13;35;76;0;1;10
2020-08-18;13;40;77;0;0;14
2020-08-17;15;40;78;0;3;14
2020-08-16;9;39;77;0;2;15
2020-08-15;16;38;76;0;6;15
2020-08-14;13;35;72;0;11;15
2020-08-13;12;25;62;2;2;15
2020-08-12;14;25;62;1;0;15
2020-08-11;9;28;64;0;0;15
2020-08-10;12;30;65;0;1;15
2020-08-09;13;31;65;0;2;15
2020-08-08;15;30;64;0;2;15
2020-08-07;10;28;63;0;1;15
2020-08-06;12;29;62;0;1;14
2020-08-05;13;31;62;0;2;14
2020-08-04;12;31;62;2;4;14
2020-08-03;11;29;58;2;0;13
2020-08-02;12;30;59;3;2;12
2020-08-01;15;29;57;3;1;12
2020-07-31;14;29;58;3;3;12
2020-07-30;13;28;57;4;2;11
2020-07-29;14;27;55;3;1;12
2020-07-28;13;26;55;2;3;12
2020-07-27;14;24;54;4;1;12
2020-07-26;11;25;53;2;1;12
2020-07-25;13;25;56;2;1;12
2020-07-24;13;26;58;2;2;12
2020-07-23;11;25;57;3;2;11
2020-07-22;12;25;59;4;1;11
2020-07-21;12;25;62;4;1;9
2020-07-20;11;27;62;3;1;10
2020-07-19;13;28;62;3;2;13
2020-07-18;12;27;61;3;1;13
2020-07-17;12;27;62;3;2;12
2020-07-16;10;26;60;3;3;11
2020-07-15;10;25;59;4;1;11
2020-07-14;13;24;59;4;3;9
2020-07-13;11;22;56;4;2;9
2020-07-12;11;22;54;3;0;11
2020-07-11;10;22;54;3;1;11
2020-07-10;13;22;53;2;0;12
2020-07-09;13;21;54;2;2;11
2020-07-08;12;22;53;2;0;11
2020-07-07;13;24;58;2;1;9
2020-07-06;10;23;57;1;2;9
2020-07-05;13;22;58;1;0;11
2020-07-04;10;23;58;1;1;11
2020-07-03;7;22;59;2;0;12
2020-07-02;11;26;64;1;2;14
2020-07-01;13;26;63;1;2;14
2020-06-30;8;24;61;1;0;12
2020-06-29;11;28;64;1;0;12
2020-06-28;12;34;65;0;0;14
2020-06-27;8;35;66;1;0;14
2020-06-26;11;35;68;1;2;15
2020-06-25;11;33;71;1;2;13
2020-06-24;13;33;75;1;3;11
2020-06-23;13;29;75;1;4;9
2020-06-22;14;27;74;1;5;9
2020-06-21;11;23;77;2;1;9
2020-06-20;10;22;82;2;1;9
2020-06-19;12;22;86;3;0;9
2020-06-18;12;21;88;3;2;9
2020-06-17;11;19;89;2;0;10
2020-06-16;12;20;95;2;2;10
2020-06-15;13;19;97;2;1;10
2020-06-14;9;23;100;3;0;10
2020-06-13;10;23;103;3;0;10
2020-06-12;9;25;108;2;0;9
2020-06-11;9;25;114;3;0;9
2020-06-10;11;28;116;2;1;10
2020-06-09;9;32;118;2;1;13
2020-06-08;14;32;121;2;4;14
2020-06-07;12;27;119;2;0;14
2020-06-06;12;30;122;2;3;16
2020-06-05;12;28;124;3;2;15
2020-06-04;12;28;127;3;2;16
2020-06-03;13;27;127;2;3;16
2020-06-02;13;29;129;2;0;16
2020-06-01;9;35;137;2;0;16
2020-05-31;14;38;144;2;1;16
2020-05-30;12;40;153;2;1;16
2020-05-29;12;47;157;2;0;16
2020-05-28;12;54;162;2;5;16
2020-05-27;17;54;162;2;1;13
2020-05-26;17;55;167;2;3;13
2020-05-25;17;54;167;3;4;13
2020-05-24;17;56;166;3;3;13
2020-05-23;18;56;167;2;7;13
2020-05-22;19;52;161;3;6;11
2020-05-21;20;49;157;3;4;10
2020-05-20;14;48;154;3;3;6
2020-05-19;11;51;153;3;3;4
2020-05-18;16;50;154;4;6;6
2020-05-17;15;47;154;5;4;7
2020-05-16;17;47;154;5;6;7
2020-05-15;16;43;152;5;4;6
2020-05-14;15;42;153;5;5;6
2020-05-13;16;43;158;2;6;6
2020-05-12;14;44;154;2;2;6
2020-05-11;16;45;157;1;3;8
2020-05-10;14;47;159;1;4;8
2020-05-09;15;51;156;1;2;8
2020-05-08;15;55;162;1;3;8
2020-05-07;15;62;173;0;6;9
2020-05-06;16;65;178;0;6;13
2020-05-05;15;63;176;0;3;10
2020-05-04;18;65;183;0;5;10
2020-05-03;18;66;190;0;7;9
2020-05-02;20;63;197;0;8;9
2020-05-01;21;57;204;0;10;9
2020-04-30;17;50;209;3;7;9
2020-04-29;16;42;211;4;4;8
2020-04-28;14;39;223;4;5;9
2020-04-27;16;37;236;4;6;9
2020-04-26;12;35;247;3;3;9
2020-04-25;11;35;259;3;3;9
2020-04-24;14;38;274;4;5;9
2020-04-23;11;38;283;2;1;9
2020-04-22;10;41;295;1;2;9
