﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;1;2;12;0;0;1
2022-04-28;0;3;14;0;0;1
2022-04-27;0;3;14;0;0;1
2022-04-26;1;4;15;0;1;1
2022-04-25;0;3;14;0;0;0
2022-04-24;0;3;14;0;0;0
2022-04-23;1;4;14;0;0;0
2022-04-22;1;4;15;0;1;0
2022-04-21;0;4;14;0;0;0
2022-04-20;1;4;14;0;0;1
2022-04-19;1;3;15;0;0;1
2022-04-18;0;4;15;0;0;1
2022-04-17;1;7;15;0;1;1
2022-04-16;0;6;14;0;0;1
2022-04-15;1;6;14;0;1;1
2022-04-14;0;5;13;0;0;0
2022-04-13;0;5;14;0;0;1
2022-04-12;2;6;14;0;1;0
2022-04-11;3;7;14;0;2;1
2022-04-10;0;5;12;0;0;1
2022-04-09;0;5;12;0;0;1
2022-04-08;1;5;12;0;0;1
2022-04-07;0;4;13;0;0;0
2022-04-06;2;5;13;0;1;1
2022-04-05;3;6;13;0;1;0
2022-04-04;1;4;13;0;0;0
2022-04-03;0;5;13;0;0;0
2022-04-02;0;5;13;0;0;0
2022-04-01;0;5;13;0;0;0
2022-03-31;1;5;14;0;0;1
2022-03-30;2;7;14;0;2;1
2022-03-29;0;5;12;0;0;0
2022-03-28;2;5;13;0;0;0
2022-03-27;1;6;14;0;1;0
2022-03-26;0;5;13;0;0;0
2022-03-25;0;5;13;0;0;0
2022-03-24;4;5;14;0;2;0
2022-03-23;2;3;14;0;0;0
2022-03-22;0;2;14;0;0;0
2022-03-21;2;3;14;0;1;0
2022-03-20;0;2;14;0;0;0
2022-03-19;0;3;15;0;0;0
2022-03-18;1;3;16;0;0;0
2022-03-17;0;3;18;0;0;0
2022-03-16;0;3;18;0;0;0
2022-03-15;1;4;18;0;1;1
2022-03-14;0;3;19;0;0;1
2022-03-13;1;4;21;0;1;2
2022-03-12;0;4;21;0;0;1
2022-03-11;1;4;23;0;0;1
2022-03-10;0;4;24;0;0;0
2022-03-09;1;4;27;0;0;0
2022-03-08;1;4;27;0;0;1
2022-03-07;1;5;27;0;1;2
2022-03-06;2;5;27;0;1;3
2022-03-05;0;4;26;0;0;2
2022-03-04;0;5;26;0;0;2
2022-03-03;0;5;26;0;0;1
2022-03-02;1;5;27;0;1;1
2022-03-01;1;6;28;0;0;2
2022-02-28;2;8;28;0;0;3
2022-02-27;1;8;32;0;1;3
2022-02-26;1;7;32;0;1;2
2022-02-25;0;7;32;0;0;2
2022-02-24;0;8;33;0;0;1
2022-02-23;3;9;33;0;1;1
2022-02-22;3;10;32;0;2;2
2022-02-21;2;8;30;0;0;3
2022-02-20;1;8;30;0;0;3
2022-02-19;2;10;31;0;1;2
2022-02-18;2;11;30;0;1;2
2022-02-17;1;10;31;0;1;1
2022-02-16;3;11;30;0;2;1
2022-02-15;1;11;31;0;0;2
2022-02-14;1;14;31;0;0;3
2022-02-13;4;14;36;0;2;3
2022-02-12;2;11;35;0;2;2
2022-02-11;1;10;35;0;0;2
2022-02-10;3;10;35;0;2;2
2022-02-09;3;8;34;0;1;2
2022-02-08;6;7;33;0;4;2
2022-02-07;0;5;29;0;0;3
2022-02-06;0;7;30;0;0;3
2022-02-05;1;7;33;0;1;3
2022-02-04;1;10;34;0;0;3
2022-02-03;2;11;36;0;0;2
2022-02-02;0;12;36;0;0;1
2022-02-01;2;13;36;0;1;2
2022-01-31;3;12;36;0;1;2
2022-01-30;2;11;35;0;1;2
2022-01-29;6;10;35;0;3;2
2022-01-28;1;6;35;0;1;2
2022-01-27;3;6;35;0;1;2
2022-01-26;3;5;35;0;1;1
2022-01-25;1;6;34;0;0;2
2022-01-24;1;6;36;0;0;2
2022-01-23;2;10;36;0;0;2
2022-01-22;1;10;37;0;0;2
2022-01-21;2;15;37;0;1;2
2022-01-20;3;15;36;0;0;2
2022-01-19;2;17;37;0;1;1
2022-01-18;1;16;37;0;0;2
2022-01-17;7;17;37;0;4;2
2022-01-16;1;13;33;0;1;2
2022-01-15;7;12;34;0;5;2
2022-01-14;2;8;30;0;1;2
2022-01-13;4;9;29;0;1;1
2022-01-12;0;8;29;0;0;1
2022-01-11;1;11;29;0;0;2
2022-01-10;0;11;30;0;0;2
2022-01-09;0;11;30;0;0;1
2022-01-08;2;12;30;0;1;2
2022-01-07;3;10;30;0;3;2
2022-01-06;3;9;27;0;1;2
2022-01-05;4;11;26;0;1;2
2022-01-04;1;10;27;0;0;2
2022-01-03;0;11;30;0;0;2
2022-01-02;2;12;31;0;1;1
2022-01-01;0;13;33;0;0;2
2021-12-31;3;13;34;0;1;2
2021-12-30;4;13;35;0;3;2
2021-12-29;4;9;33;0;1;2
2021-12-28;4;8;33;0;2;2
2021-12-27;1;9;37;0;1;2
2021-12-26;2;9;41;0;2;1
2021-12-25;0;7;40;0;0;2
2021-12-24;2;7;41;0;1;2
2021-12-23;1;8;40;0;0;2
2021-12-22;0;10;41;0;0;3
2021-12-21;4;10;41;0;1;3
2021-12-20;4;9;42;0;1;3
2021-12-19;0;7;42;0;0;2
2021-12-18;0;9;43;0;0;3
2021-12-17;3;9;43;0;2;3
2021-12-16;2;8;41;0;1;3
2021-12-15;0;8;40;0;0;3
2021-12-14;3;8;40;0;2;3
2021-12-13;0;6;38;0;0;3
2021-12-12;2;8;38;0;1;3
2021-12-11;0;10;38;0;0;3
2021-12-10;3;11;40;0;0;3
2021-12-09;3;14;40;0;1;3
2021-12-08;0;14;39;0;0;3
2021-12-07;2;16;39;0;0;2
2021-12-06;2;17;41;0;2;2
2021-12-05;4;16;39;0;3;2
2021-12-04;2;19;37;0;1;3
2021-12-03;4;23;37;0;4;3
2021-12-02;3;20;34;0;1;3
2021-12-01;3;20;35;0;2;3
2021-11-30;1;18;34;0;1;2
2021-11-29;1;18;34;0;1;2
2021-11-28;9;17;34;0;6;1
2021-11-27;8;13;28;0;5;2
2021-11-26;2;9;28;0;1;2
2021-11-25;1;9;28;0;1;3
2021-11-24;0;8;27;0;0;3
2021-11-23;4;8;34;0;1;1
2021-11-22;3;7;35;0;0;2
2021-11-21;2;7;35;0;2;1
2021-11-20;2;5;34;0;1;2
2021-11-19;2;4;33;0;1;2
2021-11-18;1;4;32;0;0;3
2021-11-17;1;6;32;0;0;3
2021-11-16;0;5;32;0;0;1
2021-11-15;2;5;32;0;0;2
2021-11-14;0;5;32;0;0;0
2021-11-13;0;8;33;0;0;1
2021-11-12;1;8;33;0;1;1
2021-11-11;2;8;33;0;2;2
2021-11-10;1;7;32;0;0;2
2021-11-09;1;8;34;0;0;1
2021-11-08;1;10;34;0;0;3
2021-11-07;3;10;36;0;2;1
2021-11-06;1;9;34;0;0;1
2021-11-05;2;10;37;0;1;1
2021-11-04;3;10;41;0;0;2
2021-11-03;2;14;43;0;1;2
2021-11-02;2;13;43;0;2;1
2021-11-01;1;12;42;0;1;3
2021-10-31;1;18;42;0;1;2
2021-10-30;1;19;43;0;1;2
2021-10-29;1;18;43;0;0;1
2021-10-28;6;19;45;0;4;2
2021-10-27;1;14;42;0;1;2
2021-10-26;1;13;42;0;0;2
2021-10-25;9;13;42;0;7;3
2021-10-24;3;5;36;0;2;2
2021-10-23;1;3;34;0;0;2
2021-10-22;1;2;34;0;1;0
2021-10-21;1;3;35;0;0;1
2021-10-20;0;3;35;0;0;1
2021-10-19;0;4;35;0;0;2
2021-10-18;1;6;36;0;0;3
2021-10-17;0;8;39;0;0;3
2021-10-16;1;8;40;0;0;3
2021-10-15;2;10;79;0;1;2
2021-10-14;0;9;142;0;0;2
2021-10-13;1;13;192;0;1;2
2021-10-12;2;17;248;0;1;3
2021-10-11;4;18;323;0;2;3
2021-10-10;1;17;382;0;0;3
2021-10-09;4;18;407;0;2;3
2021-10-08;1;17;411;0;0;2
2021-10-07;7;19;411;0;3;2
2021-10-06;8;17;409;0;6;2
2021-10-05;3;13;403;0;2;3
2021-10-04;1;13;401;0;1;3
2021-10-03;1;13;400;0;1;3
2021-10-02;2;12;399;0;1;3
2021-10-01;4;11;402;0;2;2
2021-09-30;2;9;400;0;0;2
2021-09-29;2;8;401;0;1;2
2021-09-28;2;10;400;0;1;3
2021-09-27;1;8;399;0;1;3
2021-09-26;0;7;399;0;0;3
2021-09-25;1;8;400;0;1;3
2021-09-24;2;10;400;0;1;3
2021-09-23;1;10;401;0;0;3
2021-09-22;4;49;401;0;2;3
2021-09-21;1;111;399;0;0;2
2021-09-20;1;161;399;0;0;2
2021-09-19;1;218;403;0;1;2
2021-09-18;4;293;406;0;3;1
2021-09-17;2;351;404;0;1;3
2021-09-16;40;375;407;0;38;3
2021-09-15;65;343;370;0;64;3
2021-09-14;53;280;308;0;50;2
2021-09-13;60;231;259;0;58;2
2021-09-12;78;173;201;0;75;2
2021-09-11;62;98;126;0;62;1
2021-09-10;28;36;70;0;25;3
2021-09-09;7;11;46;0;6;3
2021-09-08;1;9;42;0;1;3
2021-09-07;2;8;41;0;1;2
2021-09-06;1;8;44;0;0;2
2021-09-05;0;8;45;0;0;2
2021-09-04;0;9;47;0;0;1
2021-09-03;2;10;47;0;0;3
2021-09-02;5;11;47;0;3;3
2021-09-01;2;8;44;0;0;3
2021-08-31;2;9;47;0;1;2
2021-08-30;0;8;47;0;0;1
2021-08-29;3;8;47;0;1;1
2021-08-28;2;6;46;0;0;1
2021-08-27;1;12;47;0;1;2
2021-08-26;2;15;46;0;1;3
2021-08-25;2;16;46;0;2;3
2021-08-24;0;18;46;0;0;3
2021-08-23;0;19;46;0;0;2
2021-08-22;1;21;48;0;1;2
2021-08-21;7;21;47;0;3;2
2021-08-20;6;17;45;0;2;2
2021-08-19;4;15;45;0;2;3
2021-08-18;5;19;44;0;4;3
2021-08-17;2;16;40;0;1;3
2021-08-16;3;17;39;0;2;2
2021-08-15;3;15;38;0;2;2
2021-08-14;3;17;36;0;0;2
2021-08-13;1;18;36;0;1;2
2021-08-12;9;19;37;0;5;3
2021-08-11;2;13;32;0;1;3
2021-08-10;4;12;31;0;2;3
2021-08-09;0;9;33;0;0;2
2021-08-08;5;12;46;0;4;2
2021-08-07;1;9;53;0;1;2
2021-08-06;3;8;69;0;2;2
2021-08-05;1;8;89;0;0;3
2021-08-04;1;9;96;0;0;3
2021-08-03;0;9;96;0;0;3
2021-08-02;3;10;97;0;3;3
2021-08-01;2;9;95;0;0;3
2021-07-31;1;8;96;0;0;3
2021-07-30;2;11;102;0;1;3
2021-07-29;4;10;103;0;1;3
2021-07-28;2;10;102;0;0;3
2021-07-27;2;13;105;0;1;3
2021-07-26;3;13;107;0;2;3
2021-07-25;1;11;106;0;0;3
2021-07-24;6;11;109;0;2;3
2021-07-23;1;10;109;0;0;3
2021-07-22;5;10;116;0;0;3
2021-07-21;7;9;116;0;2;3
2021-07-20;2;7;114;0;1;3
2021-07-19;0;6;113;0;0;3
2021-07-18;0;6;113;0;0;2
2021-07-17;1;10;113;0;1;2
2021-07-16;2;22;112;0;0;2
2021-07-15;2;33;112;0;0;2
2021-07-14;3;51;112;0;2;2
2021-07-13;1;71;110;0;0;0
2021-07-12;1;78;110;0;0;0
2021-07-11;5;78;110;0;4;0
2021-07-10;14;75;106;0;12;0
2021-07-09;13;64;94;0;12;0
2021-07-08;20;53;82;1;17;0
2021-07-07;25;43;65;1;22;0
2021-07-06;11;23;43;1;8;0
2021-07-05;3;15;35;0;0;0
2021-07-04;3;18;35;0;1;0
2021-07-03;3;20;34;0;0;0
2021-07-02;3;21;34;0;1;0
2021-07-01;10;24;33;0;6;0
2021-06-30;5;20;27;0;2;0
2021-06-29;2;25;25;0;1;0
2021-06-28;6;24;24;0;4;0
2021-06-27;5;20;20;0;3;0
2021-06-26;1;17;17;0;1;0
2021-06-25;5;16;16;0;3;0
2021-06-24;6;13;13;0;2;0
2021-06-23;11;11;11;0;11;0
