﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-01;76;509;2457;0;71;0
2020-03-31;82;504;2464;0;76;0
2020-03-30;68;493;2462;0;63;0
2020-03-29;78;520;2503;0;76;0
2020-03-28;80;526;2527;0;71;0
2020-03-27;67;531;2532;0;64;0
2020-03-26;73;556;2553;0;67;1
2020-03-25;72;556;2565;0;66;0
2020-03-24;72;570;2585;0;67;0
2020-03-23;97;571;2585;0;90;0
2020-03-22;93;564;2577;0;87;0
2020-03-21;81;553;2571;0;77;0
2020-03-20;91;547;2572;0;89;0
2020-03-19;74;525;2563;0;68;0
2020-03-18;83;508;2581;0;75;0
2020-03-17;70;521;2578;0;67;0
2020-03-16;92;553;2589;0;85;0
2020-03-15;78;597;2571;0;74;0
2020-03-14;76;605;2548;0;70;1
2020-03-13;70;622;2537;0;64;1
2020-03-12;56;654;2538;0;50;2
2020-03-11;96;709;2559;0;89;2
2020-03-10;106;713;2525;0;100;2
2020-03-09;138;739;2484;0;130;2
2020-03-08;83;687;2413;0;72;2
2020-03-07;94;688;2426;0;84;1
2020-03-06;109;707;2392;0;99;1
2020-03-05;115;708;2373;0;111;1
2020-03-04;101;673;2324;0;97;1
2020-03-03;133;661;2307;0;125;1
2020-03-02;83;611;2252;0;81;0
2020-03-01;77;617;2249;0;75;0
2020-02-29;110;611;2255;0;102;0
2020-02-28;103;592;2249;0;100;1
2020-02-27;78;573;2231;0;78;2
2020-02-26;89;574;2239;0;85;2
2020-02-25;81;571;2252;0;77;2
2020-02-24;91;578;2291;0;87;2
2020-02-23;75;564;2296;0;69;1
2020-02-22;87;574;2316;0;83;1
2020-02-21;84;555;2308;0;75;3
2020-02-20;85;533;2312;0;75;3
2020-02-19;85;515;2336;0;82;3
2020-02-18;87;496;2377;0;84;3
2020-02-17;81;483;2377;0;73;4
2020-02-16;81;462;2402;0;77;4
2020-02-15;70;444;2436;0;64;4
2020-02-14;62;439;2456;0;49;4
2020-02-13;64;473;2488;0;57;3
2020-02-12;68;463;2510;0;65;1
2020-02-11;79;481;2503;0;73;2
2020-02-10;59;469;2521;0;53;3
2020-02-09;63;495;2535;0;57;2
2020-02-08;68;508;2556;0;59;2
2020-02-07;93;525;2578;0;81;0
2020-02-06;54;525;2580;0;51;0
2020-02-05;90;572;2591;0;79;0
2020-02-04;67;574;2565;0;59;1
2020-02-03;88;599;2575;0;75;3
2020-02-02;80;624;2565;0;70;2
2020-02-01;87;670;2535;0;77;2
2020-01-31;87;684;2517;0;80;0
2020-01-30;106;694;2511;0;96;0
2020-01-29;91;671;2443;0;83;1
2020-01-28;93;666;2405;0;83;2
2020-01-27;111;684;2373;0;97;5
2020-01-26;127;706;2338;0;122;4
2020-01-25;101;670;2280;0;89;4
2020-01-24;100;678;2251;0;89;3
2020-01-23;83;698;2252;0;71;0
2020-01-22;86;711;2273;0;79;1
2020-01-21;108;715;2244;1;98;2
2020-01-20;133;693;2191;1;122;2
2020-01-19;90;626;2132;1;81;2
2020-01-18;108;637;2124;1;96;3
2020-01-17;119;607;2108;1;108;3
2020-01-16;99;575;2074;1;89;1
2020-01-15;98;567;2073;1;87;1
2020-01-14;83;566;2076;1;79;1
2020-01-13;64;550;2076;1;59;3
2020-01-12;99;543;2083;1;92;4
2020-01-11;72;526;2075;1;66;7
2020-01-10;87;527;2076;1;75;7
2020-01-09;90;491;2086;1;83;6
2020-01-08;100;466;2093;1;85;6
2020-01-07;70;455;2099;1;62;7
2020-01-06;59;420;2110;1;53;7
2020-01-05;93;415;2147;1;78;6
2020-01-04;74;386;2156;1;62;8
2020-01-03;48;383;2185;2;40;9
2020-01-02;64;404;2229;3;59;7
2020-01-01;83;408;2270;3;72;7
2019-12-31;36;427;2282;3;31;6
2019-12-30;53;491;2329;3;48;5
2019-12-29;59;494;2370;3;51;6
2019-12-28;68;493;2399;3;59;7
2019-12-27;74;496;2446;3;64;8
2019-12-26;71;507;2485;3;63;6
2019-12-25;99;524;2500;3;92;7
2019-12-24;103;509;2492;3;93;8
2019-12-23;59;504;2503;3;51;8
2019-12-22;56;547;2540;3;46;8
2019-12-21;75;579;2576;2;62;9
2019-12-20;85;582;2589;2;71;9
2019-12-19;92;593;2599;3;80;8
2019-12-18;87;579;2610;2;72;8
2019-12-17;99;586;2667;1;85;7
2019-12-16;103;591;2687;1;89;6
2019-12-15;87;594;2694;1;77;6
2019-12-14;79;589;2709;1;66;6
2019-12-13;97;617;2740;1;87;6
2019-12-12;78;616;2733;1;66;5
2019-12-11;97;640;2768;0;82;6
2019-12-10;102;639;2783;0;91;5
2019-12-09;103;646;2794;0;89;5
2019-12-08;79;635;2797;0;72;6
2019-12-07;98;650;2827;0;89;7
2019-12-06;95;651;2812;0;86;7
2019-12-05;98;649;2816;0;90;8
2019-12-04;97;665;2809;0;88;8
2019-12-03;109;679;2807;0;97;9
2019-12-02;95;657;2807;0;84;8
2019-12-01;89;657;2799;1;76;7
2019-11-30;101;684;2791;1;93;7
2019-11-29;91;676;2780;2;83;3
2019-11-28;114;681;2796;2;103;3
2019-11-27;121;652;2801;2;102;3
2019-11-26;91;625;2832;2;78;2
2019-11-25;94;636;2865;2;86;3
2019-11-24;114;679;2899;2;104;5
2019-11-23;94;678;2867;2;85;5
2019-11-22;90;686;2847;1;84;3
2019-11-21;81;692;2840;2;74;3
2019-11-20;94;720;2842;2;86;3
2019-11-19;103;718;2830;2;94;2
2019-11-18;141;724;2799;2;127;6
2019-11-17;110;697;2749;1;101;9
2019-11-16;104;699;2716;1;98;7
2019-11-15;97;692;2688;1;90;3
2019-11-14;107;706;2651;1;99;2
2019-11-13;94;682;2623;1;84;2
2019-11-12;112;694;2606;1;101;1
2019-11-11;106;678;2575;1;96;4
2019-11-10;115;665;2551;1;102;4
2019-11-09;102;660;2529;1;91;5
2019-11-08;118;646;2506;1;104;5
2019-11-07;82;607;2466;1;76;4
2019-11-06;104;616;2476;1;88;4
2019-11-05;94;623;2454;1;82;3
2019-11-04;99;653;2474;1;83;5
2019-11-03;107;702;2478;1;93;4
2019-11-02;85;718;2535;1;78;6
2019-11-01;76;761;2538;1;67;8
2019-10-31;94;767;2581;1;83;6
2019-10-30;106;750;2573;1;92;4
2019-10-29;133;733;2596;1;107;4
2019-10-28;159;702;2594;1;134;5
2019-10-27;127;636;2535;0;109;5
2019-10-26;141;583;2510;1;119;6
2019-10-25;89;533;2483;1;77;6
2019-10-24;69;521;2502;1;64;5
2019-10-23;85;527;2505;1;76;5
2019-10-22;83;505;2507;0;76;4
2019-10-21;82;500;2516;0;74;4
2019-10-20;71;493;2523;1;61;3
2019-10-19;88;501;2545;2;78;5
2019-10-18;73;493;2539;1;66;4
2019-10-17;79;510;2544;1;73;3
2019-10-16;62;504;2573;1;51;3
2019-10-15;77;522;2588;1;74;4
2019-10-14;75;537;2599;1;66;6
2019-10-13;79;536;2603;1;67;5
2019-10-12;80;578;2591;1;74;10
2019-10-11;92;599;2587;1;83;12
2019-10-10;75;677;2595;1;71;16
2019-10-09;72;686;2629;1;66;14
2019-10-08;100;730;2675;1;87;17
2019-10-07;72;716;2673;1;68;13
2019-10-06;117;766;2709;1;101;11
2019-10-05;103;770;2699;0;89;13
2019-10-04;178;755;2713;0;152;15
2019-10-03;91;687;2642;0;81;16
2019-10-02;129;698;2649;0;112;17
2019-10-01;84;683;2617;0;74;18
2019-09-30;135;674;2648;0;113;11
2019-09-29;120;637;2666;0;105;9
2019-09-28;89;614;2680;0;77;8
2019-09-27;95;618;2707;0;86;9
2019-09-26;104;617;2748;0;91;10
2019-09-25;111;597;2759;0;95;13
2019-09-24;74;574;2774;0;67;12
2019-09-23;88;608;2824;0;78;7
2019-09-22;96;594;2822;0;83;8
2019-09-21;89;595;2867;0;82;7
2019-09-20;94;583;2892;0;80;8
2019-09-19;81;555;2913;0;72;10
2019-09-18;79;555;2947;0;72;16
2019-09-17;119;577;2965;0;104;17
2019-09-16;69;573;2953;0;65;13
2019-09-15;93;622;2999;0;87;16
2019-09-14;79;620;2997;0;71;13
2019-09-13;59;653;3015;0;54;10
2019-09-12;80;691;3063;0;70;15
2019-09-11;104;727;3117;0;93;16
2019-09-10;116;715;3117;0;104;14
2019-09-09;122;697;3094;0;113;13
2019-09-08;91;663;3041;0;81;14
2019-09-07;115;687;3054;0;101;12
2019-09-06;99;716;3022;0;90;7
2019-09-05;116;746;3020;0;100;9
2019-09-04;95;749;3024;0;84;8
2019-09-03;100;793;3039;0;88;5
2019-09-02;89;806;3063;0;79;1
2019-09-01;117;837;3081;0;106;3
2019-08-31;145;849;3052;0;131;3
2019-08-30;127;793;3019;0;117;6
2019-08-29;113;807;3009;0;100;7
2019-08-28;148;815;3001;0;129;5
2019-08-27;114;786;2979;0;102;2
2019-08-26;122;790;2963;0;109;1
2019-08-25;130;773;2944;0;115;1
2019-08-24;91;746;2921;0;80;0
2019-08-23;135;778;2957;0;127;1
2019-08-22;117;739;2915;0;108;2
2019-08-21;114;720;2892;0;103;5
2019-08-20;119;719;2940;0;112;3
2019-08-19;100;734;2970;0;92;4
2019-08-18;96;734;2963;0;93;5
2019-08-17;122;722;2950;0;115;4
2019-08-16;93;665;2925;0;90;4
2019-08-15;94;667;2924;0;86;5
2019-08-14;105;647;2948;0;100;5
2019-08-13;135;631;2932;0;127;5
2019-08-12;102;606;2896;0;92;4
2019-08-11;85;616;2884;0;80;5
2019-08-10;64;652;2940;0;62;5
2019-08-09;96;690;3000;0;95;4
2019-08-08;71;674;3019;0;67;5
2019-08-07;94;705;3085;0;86;6
2019-08-06;112;724;3132;0;107;5
2019-08-05;113;711;3161;0;104;5
2019-08-04;120;712;3184;0;114;5
2019-08-03;104;682;3244;0;97;5
2019-08-02;86;674;3297;0;76;5
2019-08-01;103;688;3378;0;96;6
2019-07-31;111;709;3434;0;105;8
2019-07-30;96;687;3490;0;87;6
2019-07-29;114;682;3568;0;106;7
2019-07-28;93;727;3632;0;83;8
2019-07-27;99;786;3717;0;88;7
2019-07-26;103;783;3751;0;94;4
2019-07-25;126;771;3800;0;110;5
2019-07-24;93;749;3829;0;86;6
2019-07-23;92;752;3863;0;80;6
2019-07-22;155;781;3878;0;147;6
2019-07-21;152;715;3831;0;146;5
2019-07-20;96;659;3782;0;88;4
2019-07-19;86;649;3791;0;80;3
2019-07-18;99;705;3821;0;91;3
2019-07-17;95;738;3854;0;88;3
2019-07-16;119;762;3865;0;110;1
2019-07-15;91;786;3861;0;81;1
2019-07-14;98;844;3863;0;92;0
2019-07-13;86;888;3877;0;79;1
2019-07-12;143;935;3938;0;134;1
2019-07-11;133;977;3907;0;120;0
2019-07-10;121;1004;3909;0;113;1
2019-07-09;144;1045;3901;0;130;1
2019-07-08;144;1069;3880;0;137;1
2019-07-07;143;1093;3854;0;128;1
2019-07-06;134;1127;3931;0;127;1
2019-07-05;184;1178;3959;0;170;0
2019-07-04;163;1170;3955;0;154;0
2019-07-03;165;1141;4003;0;155;2
2019-07-02;166;1129;4088;0;154;2
2019-07-01;169;1116;4202;0;157;3
2019-06-30;180;1079;4222;0;172;2
2019-06-29;184;1004;4206;0;159;1
2019-06-28;185;935;4240;0;174;0
2019-06-27;131;858;4239;0;123;1
2019-06-26;153;832;4246;0;137;3
2019-06-25;156;801;4221;0;144;3
2019-06-24;130;780;4213;0;122;3
2019-06-23;103;752;4222;0;93;3
2019-06-22;103;762;4237;0;98;4
2019-06-21;106;745;4277;0;97;0
2019-06-20;107;756;4326;0;95;0
2019-06-19;119;800;4390;0;112;1
2019-06-18;129;792;4422;0;121;0
2019-06-17;105;794;4471;0;99;0
2019-06-16;116;797;4527;0;104;0
2019-06-15;87;803;4579;0;86;0
2019-06-14;113;829;4646;0;108;0
2019-06-13;150;929;4755;0;138;1
2019-06-12;114;946;4827;0;102;2
2019-06-11;130;1006;4971;0;121;0
2019-06-10;118;1086;5062;0;109;0
2019-06-09;119;1220;5160;0;108;1
2019-06-08;120;1389;5306;0;109;1
2019-06-07;221;1457;5476;0;203;0
2019-06-06;162;1405;5611;0;151;0
2019-06-05;170;1446;5824;0;161;1
2019-06-04;208;1458;6023;0;197;0
2019-06-03;252;1389;6195;0;238;0
2019-06-02;285;1260;6280;0;265;1
2019-06-01;188;1130;6429;0;176;2
2019-05-31;166;1086;6481;0;155;0
2019-05-30;205;1035;6534;0;193;1
2019-05-29;186;975;6517;0;168;2
2019-05-28;141;945;6513;0;125;1
2019-05-27;121;974;6538;0;109;0
2019-05-26;151;1006;6606;0;136;2
2019-05-25;141;1035;6649;0;134;3
2019-05-24;113;1058;6698;0;106;4
2019-05-23;148;1109;6782;0;135;8
2019-05-22;158;1126;6855;0;141;6
2019-05-21;169;1201;6910;0;153;6
2019-05-20;155;1257;6925;0;139;7
2019-05-19;182;1363;6950;0;158;11
2019-05-18;164;1411;6964;0;148;9
2019-05-17;167;1470;7021;0;149;5
2019-05-16;166;1580;7159;0;144;4
2019-05-15;236;1713;7237;0;212;2
2019-05-14;229;1846;7231;0;207;4
2019-05-13;270;2003;7288;0;236;4
2019-05-12;236;2132;7273;0;205;8
2019-05-11;229;2303;7335;0;205;11
2019-05-10;283;2427;7486;0;255;15
2019-05-09;298;2585;7483;0;276;13
2019-05-08;372;2538;7498;0;342;14
2019-05-07;389;2398;7513;0;344;14
2019-05-06;390;2218;7532;0;351;12
2019-05-05;409;2024;7578;0;366;11
2019-05-04;371;1806;7502;0;339;8
2019-05-03;460;1635;7472;0;426;11
2019-05-02;254;1374;7344;0;228;8
2019-05-01;234;1326;7456;0;209;7
2019-04-30;196;1305;7571;0;164;6
2019-04-29;189;1335;7768;0;148;7
2019-04-28;172;1377;8003;0;149;4
2019-04-27;196;1394;8192;0;163;3
2019-04-26;194;1383;8344;0;175;5
2019-04-25;201;1380;8490;0;175;5
2019-04-24;212;1417;8609;0;183;3
2019-04-23;230;1538;8723;0;196;5
2019-04-22;233;1564;8816;0;179;7
2019-04-21;193;1576;8967;1;174;10
2019-04-20;188;1664;9095;0;169;8
2019-04-19;188;1722;9098;0;161;11
2019-04-18;248;1828;9223;0;194;9
2019-04-17;358;2007;9659;0;267;6
2019-04-16;284;1978;10042;0;212;7
2019-04-15;251;2041;10807;0;201;6
2019-04-14;310;2192;11193;0;260;7
2019-04-13;266;2292;11316;0;221;7
2019-04-12;327;2467;11282;0;272;8
2019-04-11;415;2483;11191;0;364;5
2019-04-10;285;2423;11004;0;243;3
2019-04-09;317;2468;10988;0;279;2
2019-04-08;394;2530;10959;0;351;3
2019-04-07;400;2497;10770;0;357;4
2019-04-06;437;2492;10527;0;394;2
2019-04-05;335;2482;10248;0;292;7
2019-04-04;355;2521;10102;0;320;5
2019-04-03;329;2517;9903;0;298;4
2019-04-02;376;2546;9747;0;341;4
2019-04-01;364;2502;9583;0;321;4
2019-03-31;395;2490;9424;0;363;4
2019-03-30;420;2413;9256;0;377;3
2019-03-29;362;2358;9112;0;339;6
2019-03-28;357;2323;8947;0;324;6
2019-03-27;362;2176;8780;0;329;5
2019-03-26;330;2139;8619;0;293;6
2019-03-25;354;2485;8523;0;312;6
2019-03-24;316;2844;8362;0;283;7
2019-03-23;357;3581;8247;0;334;8
2019-03-22;335;3868;8067;0;300;15
2019-03-21;216;3954;7929;0;173;12
2019-03-20;328;3967;7908;0;247;9
2019-03-19;683;3889;7683;0;606;3
2019-03-18;724;3456;7246;0;674;6
2019-03-17;1093;3006;6690;0;1021;7
2019-03-16;712;2220;5798;0;613;10
2019-03-15;485;1736;5329;0;412;9
2019-03-14;222;1391;5079;0;192;7
2019-03-13;205;1299;5076;0;180;8
2019-03-12;191;1258;5063;1;181;4
2019-03-11;242;1208;5058;1;230;5
2019-03-10;265;1127;5023;1;253;5
2019-03-09;181;1065;4965;1;166;11
2019-03-08;125;1068;4995;1;113;9
2019-03-07;125;1174;5171;1;113;14
2019-03-06;171;1336;5320;1;155;25
2019-03-05;141;1359;5350;1;126;32
2019-03-04;158;1394;5388;1;141;29
2019-03-03;203;1420;5431;0;175;27
2019-03-02;184;1445;5486;0;158;29
2019-03-01;238;1435;5590;0;202;28
2019-02-28;301;1395;5589;0;214;33
2019-02-27;193;1291;5526;0;172;27
2019-02-26;191;1283;5570;0;158;33
2019-02-25;192;1289;5683;1;164;34
2019-02-24;241;1132;5816;1;192;35
2019-02-23;186;1112;6024;1;145;37
2019-02-22;183;1071;6260;1;163;44
2019-02-21;164;1044;6441;1;157;51
2019-02-20;187;1033;6555;1;157;52
2019-02-19;204;1025;6726;1;147;62
2019-02-18;26;1044;6846;1;20;54
2019-02-17;224;1207;7019;1;161;62
2019-02-16;156;1207;7085;1;119;56
2019-02-15;149;1285;7162;1;123;63
2019-02-14;154;1379;7238;1;138;81
2019-02-13;177;1449;7255;1;160;85
2019-02-12;210;1609;8015;1;179;94
2019-02-11;209;1703;8917;2;160;90
2019-02-10;233;1732;9740;3;161;82
2019-02-09;245;1725;10214;2;185;94
2019-02-08;274;1721;10029;2;176;102
2019-02-07;273;1760;9853;2;172;106
2019-02-06;419;1840;9681;2;257;85
2019-02-05;377;1737;9424;2;240;76
2019-02-04;249;1611;9184;1;193;66
2019-02-03;198;1628;8991;1;150;60
2019-02-02;253;1772;8841;1;179;40
2019-02-01;322;1917;8662;1;215;24
2019-01-31;362;2113;8447;1;236;0
2019-01-30;260;2266;8211;1;183;0
2019-01-29;185;2457;8028;1;144;0
2019-01-28;247;2595;7884;4;198;0
2019-01-27;374;2722;7686;8;262;0
2019-01-26;440;2726;7424;6;265;0
2019-01-25;581;2649;7159;4;347;0
2019-01-24;619;2524;6812;3;399;0
2019-01-23;600;2309;6413;2;395;0
2019-01-22;464;2103;6018;1;322;0
2019-01-21;480;1928;5696;1;372;0
2019-01-20;359;2503;5324;1;299;0
2019-01-19;249;3344;5025;1;207;0
2019-01-18;285;4151;4818;1;234;0
2019-01-17;287;4584;4584;1;223;0
2019-01-16;290;4361;4361;0;227;0
2019-01-15;222;4134;4134;0;181;0
2019-01-14;1045;3953;3953;0;888;0
2019-01-13;1288;3065;3065;0;1135;0
2019-01-12;1190;1930;1930;0;1126;0
2019-01-11;804;804;804;0;804;0
