﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;9;30;0;1;0
2022-04-26;2;10;29;0;2;0
2022-04-25;0;8;28;0;0;0
2022-04-24;2;10;29;0;2;0
2022-04-23;3;9;27;0;3;0
2022-04-22;1;6;25;0;1;0
2022-04-21;0;5;24;0;0;0
2022-04-20;2;5;25;0;1;0
2022-04-19;0;5;27;0;0;0
2022-04-18;2;6;29;0;2;0
2022-04-17;1;5;28;0;1;0
2022-04-16;0;5;27;0;0;0
2022-04-15;0;7;28;0;0;0
2022-04-14;0;7;28;0;0;0
2022-04-13;2;8;32;0;2;0
2022-04-12;1;6;30;0;1;0
2022-04-11;1;5;30;0;1;0
2022-04-10;1;5;29;0;1;0
2022-04-09;2;4;30;0;1;0
2022-04-08;0;3;29;0;0;0
2022-04-07;1;6;29;0;1;0
2022-04-06;0;6;28;0;0;0
2022-04-05;0;7;30;0;0;0
2022-04-04;1;9;32;0;1;0
2022-04-03;0;8;31;0;0;0
2022-04-02;1;9;33;0;1;0
2022-04-01;3;9;32;0;2;0
2022-03-31;1;7;30;0;1;0
2022-03-30;2;7;30;0;1;0
2022-03-29;2;5;29;0;2;0
2022-03-28;0;4;28;0;0;0
2022-03-27;1;7;29;0;1;0
2022-03-26;1;8;29;0;1;0
2022-03-25;0;8;30;0;0;0
2022-03-24;1;8;30;0;1;0
2022-03-23;0;9;29;0;0;0
2022-03-22;1;9;29;0;1;0
2022-03-21;3;13;28;0;3;0
2022-03-20;2;10;25;0;2;0
2022-03-19;1;9;26;0;1;0
2022-03-18;0;8;25;0;0;0
2022-03-17;2;10;26;0;2;0
2022-03-16;0;8;25;0;0;1
2022-03-15;5;8;26;0;3;1
2022-03-14;0;3;23;0;0;0
2022-03-13;1;5;23;0;1;0
2022-03-12;0;6;23;0;0;0
2022-03-11;2;6;24;0;2;0
2022-03-10;0;6;26;0;0;0
2022-03-09;0;7;28;0;0;0
2022-03-08;0;7;30;0;0;0
2022-03-07;2;8;30;0;2;0
2022-03-06;2;6;28;0;2;0
2022-03-05;0;5;26;0;0;0
2022-03-04;2;6;26;0;2;1
2022-03-03;1;5;25;0;0;0
2022-03-02;0;7;27;0;0;0
2022-03-01;1;7;28;0;1;0
2022-02-28;0;6;27;0;0;0
2022-02-27;1;6;27;0;1;0
2022-02-26;1;6;27;0;1;0
2022-02-25;1;5;26;0;0;1
2022-02-24;3;7;28;0;2;0
2022-02-23;0;5;27;0;0;0
2022-02-22;0;6;30;0;0;0
2022-02-21;0;7;31;0;0;0
2022-02-20;1;8;31;0;0;0
2022-02-19;1;8;32;0;0;0
2022-02-18;5;8;35;0;4;1
2022-02-17;0;4;35;0;0;0
2022-02-16;1;5;38;0;1;0
2022-02-15;1;8;37;0;1;0
2022-02-14;1;9;36;0;0;0
2022-02-13;1;12;37;0;1;0
2022-02-12;0;11;36;0;0;0
2022-02-11;1;12;38;0;1;0
2022-02-10;1;11;38;0;0;0
2022-02-09;4;10;39;0;4;0
2022-02-08;2;7;38;0;2;0
2022-02-07;3;7;36;0;3;0
2022-02-06;0;5;35;0;0;0
2022-02-05;1;5;35;0;0;0
2022-02-04;0;5;35;0;0;0
2022-02-03;0;6;35;0;0;0
2022-02-02;2;6;36;0;1;0
2022-02-01;3;7;36;0;2;0
2022-01-31;2;6;35;0;1;0
2022-01-30;0;8;35;0;0;0
2022-01-29;0;9;35;0;0;0
2022-01-28;1;9;36;0;1;0
2022-01-27;0;9;37;0;0;0
2022-01-26;2;12;40;0;2;0
2022-01-25;1;15;40;0;1;0
2022-01-24;4;17;43;0;2;0
2022-01-23;1;15;41;0;1;0
2022-01-22;0;14;42;0;0;0
2022-01-21;1;15;43;0;1;0
2022-01-20;3;14;45;0;3;0
2022-01-19;7;13;42;0;3;0
2022-01-18;4;8;40;0;3;0
2022-01-17;0;5;38;0;0;0
2022-01-16;0;9;39;0;0;0
2022-01-15;1;9;41;0;1;0
2022-01-14;0;10;40;0;0;0
2022-01-13;2;11;45;0;2;0
2022-01-12;1;9;46;0;1;0
2022-01-11;1;8;53;0;1;0
2022-01-10;4;8;52;0;3;0
2022-01-09;0;5;53;0;0;0
2022-01-08;2;6;53;0;2;0
2022-01-07;1;5;53;0;1;0
2022-01-06;0;4;53;0;0;0
2022-01-05;0;5;55;0;0;0
2022-01-04;1;7;58;0;1;0
2022-01-03;1;9;59;0;1;0
2022-01-02;1;10;58;0;1;0
2022-01-01;1;13;59;0;0;0
2021-12-31;0;12;61;0;0;0
2021-12-30;1;14;63;0;1;0
2021-12-29;2;14;66;0;1;0
2021-12-28;3;17;66;0;3;0
2021-12-27;2;15;64;0;2;3
2021-12-26;4;14;64;0;3;1
2021-12-25;0;11;62;0;0;1
2021-12-24;2;12;63;0;2;2
2021-12-23;1;12;66;0;1;2
2021-12-22;5;11;68;0;1;3
2021-12-21;1;12;69;0;0;0
2021-12-20;1;18;72;0;1;2
2021-12-19;1;26;75;0;1;0
2021-12-18;1;25;79;0;0;0
2021-12-17;2;29;83;0;2;1
2021-12-16;0;27;86;0;0;1
2021-12-15;7;29;86;0;7;2
2021-12-14;7;23;81;0;4;2
2021-12-13;12;21;78;0;8;2
2021-12-12;0;13;76;0;0;0
2021-12-11;4;15;85;0;3;0
2021-12-10;0;13;87;0;0;0
2021-12-09;2;16;109;0;1;0
2021-12-08;1;18;112;0;1;0
2021-12-07;3;19;113;0;2;0
2021-12-06;3;22;111;0;2;0
2021-12-05;2;20;114;0;1;0
2021-12-04;2;19;134;0;0;0
2021-12-03;3;22;146;0;1;0
2021-12-02;6;21;184;0;3;0
2021-12-01;5;19;192;0;2;0
2021-11-30;8;21;215;0;6;0
2021-11-29;4;19;221;0;0;0
2021-11-28;1;19;221;0;0;0
2021-11-27;3;23;228;0;2;1
2021-11-26;1;24;233;0;1;1
2021-11-25;1;28;235;0;0;1
2021-11-24;7;31;237;0;4;1
2021-11-23;5;32;233;0;3;2
2021-11-22;5;29;234;0;4;2
2021-11-21;5;29;236;0;0;1
2021-11-20;6;29;242;0;3;1
2021-11-19;5;31;241;0;4;1
2021-11-18;5;36;240;0;4;0
2021-11-17;7;38;239;0;4;0
2021-11-16;2;57;251;0;0;1
2021-11-15;5;60;261;0;2;1
2021-11-14;2;60;283;0;1;2
2021-11-13;9;58;297;0;8;2
2021-11-12;10;54;295;0;9;3
2021-11-11;7;65;293;0;5;1
2021-11-10;26;73;298;0;20;1
2021-11-09;6;92;285;0;6;1
2021-11-08;3;98;284;0;2;1
2021-11-07;0;120;287;0;0;1
2021-11-06;5;132;289;0;4;0
2021-11-05;24;128;287;0;18;0
2021-11-04;14;115;277;0;11;0
2021-11-03;44;112;269;0;38;0
2021-11-02;14;75;234;0;8;0
2021-11-01;29;66;227;0;24;0
2021-10-31;14;39;208;0;9;0
2021-10-30;0;31;200;0;0;0
2021-10-29;9;38;204;0;6;0
2021-10-28;9;37;209;0;7;0
2021-10-27;5;31;207;0;2;0
2021-10-26;4;33;209;0;2;0
2021-10-25;3;36;211;0;0;1
2021-10-24;7;53;216;0;4;0
2021-10-23;9;58;215;0;4;0
2021-10-22;11;79;218;0;5;0
2021-10-21;5;89;227;0;3;0
2021-10-20;8;93;232;0;6;1
2021-10-19;5;99;240;0;2;1
2021-10-18;20;108;256;0;15;1
2021-10-17;13;99;246;0;9;0
2021-10-16;29;92;237;0;26;0
2021-10-15;17;69;213;0;14;0
2021-10-14;7;58;205;0;7;0
2021-10-13;14;54;208;0;10;0
2021-10-12;15;50;206;0;11;0
2021-10-11;11;41;204;0;7;1
2021-10-10;5;37;200;0;5;1
2021-10-09;6;34;199;0;5;1
2021-10-08;4;35;197;0;2;0
2021-10-07;3;34;202;0;2;0
2021-10-06;11;38;215;0;6;0
2021-10-05;5;39;265;0;3;0
2021-10-04;6;41;268;0;4;0
2021-10-03;2;41;266;0;1;0
2021-10-02;6;44;269;0;5;1
2021-10-01;4;43;274;0;2;0
2021-09-30;7;44;277;0;5;0
2021-09-29;11;47;282;0;9;0
2021-09-28;6;51;296;0;4;0
2021-09-27;6;54;301;0;4;0
2021-09-26;6;66;304;0;4;0
2021-09-25;6;84;301;0;4;1
2021-09-24;4;84;298;0;2;1
2021-09-23;9;83;302;0;9;1
2021-09-22;15;77;298;0;14;1
2021-09-21;9;69;298;0;6;1
2021-09-20;18;71;293;0;14;1
2021-09-19;24;64;279;0;19;0
2021-09-18;9;52;261;0;6;0
2021-09-17;2;47;262;0;0;0
2021-09-16;4;49;262;0;3;0
2021-09-15;6;48;263;0;4;0
2021-09-14;12;49;260;0;10;0
2021-09-13;11;56;253;0;9;1
2021-09-12;12;105;246;0;11;1
2021-09-11;3;100;241;0;2;1
2021-09-10;4;102;241;0;4;1
2021-09-09;3;103;240;0;3;0
2021-09-08;8;113;239;0;6;1
2021-09-07;17;114;243;0;15;2
2021-09-06;61;111;234;0;58;2
2021-09-05;7;76;184;0;6;2
2021-09-04;6;78;192;0;2;2
2021-09-03;6;83;191;0;3;1
2021-09-02;15;81;190;0;11;1
2021-09-01;8;70;180;0;7;2
2021-08-31;13;71;177;0;7;3
2021-08-30;26;68;171;0;24;4
2021-08-29;11;58;150;0;9;3
2021-08-28;10;50;142;0;7;3
2021-08-27;6;41;138;0;1;3
2021-08-26;3;38;141;0;2;3
2021-08-25;9;46;140;0;7;3
2021-08-24;6;39;134;0;4;3
2021-08-23;16;40;131;0;13;4
2021-08-22;3;30;119;0;0;4
2021-08-21;2;32;120;0;0;4
2021-08-20;3;35;124;0;2;4
2021-08-19;13;40;133;0;7;6
2021-08-18;4;33;129;0;0;5
2021-08-17;9;37;131;0;3;3
2021-08-16;6;36;129;0;1;4
2021-08-15;5;45;130;0;1;4
2021-08-14;4;49;131;0;1;3
2021-08-13;9;55;133;0;7;4
2021-08-12;3;65;128;0;2;3
2021-08-11;7;65;128;0;6;3
2021-08-10;6;62;122;0;1;2
2021-08-09;16;61;124;0;11;2
2021-08-08;11;53;114;0;5;2
2021-08-07;11;50;110;0;9;2
2021-08-06;21;45;101;0;12;1
2021-08-05;5;32;90;0;3;0
2021-08-04;6;34;89;0;2;0
2021-08-03;3;36;90;0;1;0
2021-08-02;5;36;93;0;5;0
2021-08-01;4;32;89;0;2;0
2021-07-31;9;31;90;0;3;0
2021-07-30;6;29;92;0;1;0
2021-07-29;9;28;92;0;4;0
2021-07-28;8;30;91;0;4;0
2021-07-27;4;37;92;0;2;0
2021-07-26;9;38;93;0;3;0
2021-07-25;2;37;93;0;2;0
2021-07-24;6;38;91;0;3;0
2021-07-23;5;37;93;0;3;0
2021-07-22;9;37;95;0;7;0
2021-07-21;14;33;91;0;11;0
2021-07-20;6;25;81;0;3;0
2021-07-19;6;25;81;0;3;0
2021-07-18;4;22;81;0;3;0
2021-07-17;6;22;91;0;6;0
2021-07-16;4;17;87;0;3;0
2021-07-15;4;15;90;0;2;0
2021-07-14;3;13;90;0;2;0
2021-07-13;5;12;94;0;4;0
2021-07-12;1;10;92;0;0;0
2021-07-11;3;13;97;0;3;0
2021-07-10;3;14;99;0;1;0
2021-07-09;1;14;102;0;1;0
2021-07-08;1;16;105;0;0;0
2021-07-07;3;21;111;0;1;0
2021-07-06;4;21;112;0;4;0
2021-07-05;3;20;110;0;1;0
2021-07-04;5;24;112;0;4;0
2021-07-03;1;23;111;0;1;0
2021-07-02;3;25;116;0;3;0
2021-07-01;7;22;116;0;4;0
2021-06-30;3;22;113;0;1;0
2021-06-29;4;25;118;0;4;0
2021-06-28;5;24;118;0;5;0
2021-06-27;3;20;119;0;3;0
2021-06-26;3;20;135;0;3;0
2021-06-25;0;20;149;0;0;0
2021-06-24;5;34;170;0;4;0
2021-06-23;6;32;187;0;6;0
2021-06-22;3;32;202;0;3;0
2021-06-21;1;31;209;0;1;0
2021-06-20;3;36;217;0;3;1
2021-06-19;3;35;230;0;3;1
2021-06-18;14;37;240;0;13;1
2021-06-17;2;28;244;0;2;1
2021-06-16;6;30;256;0;6;2
2021-06-15;2;28;257;0;2;3
2021-06-14;6;32;262;0;4;3
2021-06-13;2;29;269;0;1;3
2021-06-12;5;30;279;0;5;3
2021-06-11;5;28;280;0;4;2
2021-06-10;5;27;289;1;4;1
2021-06-09;6;29;301;1;3;0
2021-06-08;7;30;324;1;6;1
2021-06-07;5;26;350;3;2;0
2021-06-06;6;30;352;3;3;0
2021-06-05;6;31;351;0;3;0
2021-06-04;6;35;350;0;2;0
2021-06-03;9;52;354;0;3;1
2021-06-02;9;66;359;0;4;1
2021-06-01;7;83;364;0;2;1
2021-05-31;12;102;369;0;7;0
2021-05-30;4;116;365;0;3;0
2021-05-29;13;123;369;0;9;0
2021-05-28;23;122;361;0;19;0
2021-05-27;18;117;349;0;16;0
2021-05-26;22;115;335;0;20;0
2021-05-25;22;113;319;0;21;0
2021-05-24;21;105;304;0;19;0
2021-05-23;12;93;290;0;9;0
2021-05-22;10;91;284;0;9;0
2021-05-21;18;92;282;0;16;0
2021-05-20;16;88;266;0;10;0
2021-05-19;20;81;260;0;17;0
2021-05-18;19;78;252;0;17;1
2021-05-17;8;77;243;0;7;0
2021-05-16;9;96;236;0;8;0
2021-05-15;12;120;229;0;12;0
2021-05-14;13;113;217;0;11;1
2021-05-13;8;103;206;0;5;1
2021-05-12;15;100;201;0;12;1
2021-05-11;19;94;191;0;17;1
2021-05-10;27;84;174;0;24;0
2021-05-09;36;68;151;0;32;0
2021-05-08;5;42;119;0;4;0
2021-05-07;3;42;117;0;2;1
2021-05-06;2;49;115;0;1;1
2021-05-05;6;49;114;0;5;0
2021-05-04;11;51;111;0;8;0
2021-05-03;10;43;103;0;8;0
2021-05-02;9;41;96;0;8;0
2021-05-01;5;39;88;0;5;0
2021-04-30;10;40;84;0;8;1
2021-04-29;1;35;77;0;0;1
2021-04-28;9;42;77;0;9;0
2021-04-27;3;33;69;0;2;0
2021-04-26;8;37;72;0;8;1
2021-04-25;6;38;66;0;6;1
2021-04-24;6;41;65;0;5;1
2021-04-23;3;36;60;0;3;1
2021-04-22;8;34;59;0;8;1
2021-04-21;1;26;53;0;0;0
2021-04-20;7;26;54;0;6;0
2021-04-19;10;20;48;0;9;1
2021-04-18;10;13;39;0;9;1
2021-04-17;0;4;31;0;0;1
2021-04-16;1;5;32;0;1;1
2021-04-15;1;4;31;0;0;0
2021-04-14;0;5;32;0;0;0
2021-04-13;0;5;37;0;0;0
2021-04-12;2;6;37;0;0;0
2021-04-11;0;6;38;0;0;0
2021-04-10;1;6;44;0;0;0
2021-04-09;0;7;44;0;0;0
2021-04-08;2;7;46;0;1;0
2021-04-07;0;6;46;0;0;0
2021-04-06;1;8;47;0;0;0
2021-04-05;3;9;58;0;2;0
2021-04-04;0;8;56;0;0;0
2021-04-03;2;14;57;0;1;1
2021-04-02;0;14;61;0;0;0
2021-04-01;2;20;70;0;1;0
2021-03-31;2;19;74;0;1;0
2021-03-30;1;19;73;0;0;1
2021-03-29;2;20;75;0;1;1
2021-03-28;7;20;76;0;5;1
2021-03-27;2;14;72;0;2;1
2021-03-26;7;12;70;0;6;1
2021-03-25;0;6;64;0;0;1
2021-03-24;2;7;64;0;0;1
2021-03-23;2;8;64;0;1;1
2021-03-22;4;8;63;0;1;1
2021-03-21;0;11;62;0;0;1
2021-03-20;0;13;62;0;0;0
2021-03-19;2;14;62;0;1;0
2021-03-18;1;18;61;0;1;0
2021-03-17;2;17;60;0;0;0
2021-03-16;1;18;60;0;0;0
2021-03-15;6;20;60;0;5;0
2021-03-14;2;16;55;0;0;0
2021-03-13;1;27;55;0;1;0
2021-03-12;7;26;54;0;6;0
2021-03-11;0;21;48;0;0;0
2021-03-10;4;26;48;0;2;0
2021-03-09;2;34;46;0;2;0
2021-03-08;4;38;44;1;1;0
2021-03-07;13;37;43;0;10;0
2021-03-06;1;29;33;0;0;0
2021-03-05;3;31;33;0;1;0
2021-03-04;7;32;32;0;5;0
2021-03-03;12;27;27;0;11;0
2021-03-02;7;16;16;0;6;0
2021-03-01;3;10;10;0;2;0
2021-02-28;4;8;8;0;3;0
2021-02-27;3;5;5;0;2;0
2021-02-26;3;3;3;0;3;0
