﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;20;70;0;2;0
2022-05-27;6;20;71;0;6;0
2022-05-26;0;14;67;0;0;0
2022-05-25;8;16;70;0;8;0
2022-05-24;1;13;63;0;1;0
2022-05-23;2;14;64;0;2;0
2022-05-22;1;13;63;0;1;0
2022-05-21;2;14;63;0;2;0
2022-05-20;0;15;63;0;0;0
2022-05-19;2;16;63;0;2;0
2022-05-18;5;16;66;0;5;0
2022-05-17;2;12;62;0;2;0
2022-05-16;1;11;61;0;1;0
2022-05-15;2;12;60;0;2;0
2022-05-14;3;13;60;0;1;0
2022-05-13;3;14;59;0;3;0
2022-05-12;2;17;57;0;2;0
2022-05-11;1;17;55;0;1;0
2022-05-10;1;16;54;0;1;0
2022-05-09;2;15;55;0;2;0
2022-05-08;3;17;53;0;3;0
2022-05-07;2;14;50;0;2;0
2022-05-06;6;13;49;0;6;0
2022-05-05;2;15;46;0;2;0
2022-05-04;0;16;46;0;0;0
2022-05-03;0;18;50;0;0;0
2022-05-02;4;21;54;0;4;0
2022-05-01;0;18;53;0;0;0
2022-04-30;1;20;55;0;1;0
2022-04-29;8;20;59;0;7;0
2022-04-28;4;14;54;0;4;0
2022-04-27;2;12;52;0;2;0
2022-04-26;3;10;51;0;3;0
2022-04-25;1;12;48;0;0;0
2022-04-24;2;12;50;0;2;0
2022-04-23;1;11;49;0;1;0
2022-04-22;1;10;49;0;1;0
2022-04-21;2;11;48;0;1;0
2022-04-20;0;10;47;0;0;0
2022-04-19;6;11;49;0;5;0
2022-04-18;1;6;45;0;1;0
2022-04-17;2;5;45;0;2;0
2022-04-16;0;6;43;0;0;0
2022-04-15;2;6;44;0;2;0
2022-04-14;0;4;42;0;0;0
2022-04-13;1;5;42;0;1;0
2022-04-12;0;7;44;0;0;0
2022-04-11;0;9;45;0;0;0
2022-04-10;3;13;45;0;2;0
2022-04-09;1;15;45;0;1;0
2022-04-08;0;17;45;0;0;0
2022-04-07;1;19;45;0;1;0
2022-04-06;3;23;44;0;3;0
2022-04-05;2;22;41;0;2;0
2022-04-04;4;22;39;0;4;0
2022-04-03;4;19;36;0;4;0
2022-04-02;3;15;32;0;3;0
2022-04-01;2;14;29;0;2;0
2022-03-31;5;13;28;0;5;0
2022-03-30;2;9;24;0;2;0
2022-03-29;2;7;23;0;2;0
2022-03-28;1;5;21;0;1;0
2022-03-27;0;6;21;0;0;0
2022-03-26;2;7;21;0;2;0
2022-03-25;1;6;19;0;1;0
2022-03-24;1;5;19;0;1;0
2022-03-23;0;5;19;0;0;0
2022-03-22;0;5;19;0;0;0
2022-03-21;2;5;21;0;2;1
2022-03-20;1;6;20;0;1;1
2022-03-19;1;6;20;0;1;1
2022-03-18;0;5;20;0;0;1
2022-03-17;1;7;23;0;0;1
2022-03-16;0;8;27;0;0;0
2022-03-15;1;8;28;0;0;0
2022-03-14;3;8;29;0;3;1
2022-03-13;2;5;27;0;1;1
2022-03-12;1;4;26;0;0;1
2022-03-11;2;5;30;0;2;1
2022-03-10;2;3;32;0;1;1
2022-03-09;0;1;32;0;0;0
2022-03-08;0;2;34;0;0;0
2022-03-07;0;4;34;0;0;1
2022-03-06;0;5;35;0;0;1
2022-03-05;1;5;36;0;1;1
2022-03-04;0;5;37;0;0;1
2022-03-03;0;5;37;0;0;1
2022-03-02;1;5;39;0;1;1
2022-03-01;2;5;38;0;1;1
2022-02-28;1;5;39;0;1;1
2022-02-27;0;4;38;0;0;1
2022-02-26;1;6;39;0;1;1
2022-02-25;0;6;39;0;0;1
2022-02-24;1;7;39;0;0;1
2022-02-23;1;8;39;0;1;1
2022-02-22;1;10;40;0;1;1
2022-02-21;0;13;41;0;0;1
2022-02-20;2;14;41;0;2;1
2022-02-19;2;13;41;0;0;1
2022-02-18;1;14;42;0;1;1
2022-02-17;2;13;42;0;1;1
2022-02-16;4;16;42;0;4;1
2022-02-15;4;16;39;0;4;1
2022-02-14;1;13;36;0;1;1
2022-02-13;1;14;37;0;1;1
2022-02-12;2;13;38;0;1;1
2022-02-11;0;13;39;0;0;1
2022-02-10;4;14;40;0;4;1
2022-02-09;4;12;37;0;4;1
2022-02-08;2;8;34;0;1;1
2022-02-07;2;9;33;0;1;1
2022-02-06;1;8;32;0;0;1
2022-02-05;1;10;33;0;1;1
2022-02-04;2;9;32;0;2;1
2022-02-03;3;8;30;0;2;1
2022-02-02;0;7;29;0;0;1
2022-02-01;2;7;29;0;0;1
2022-01-31;1;5;31;0;0;1
2022-01-30;2;7;32;0;2;1
2022-01-29;1;7;35;0;0;1
2022-01-28;1;7;35;0;1;1
2022-01-27;1;8;35;0;1;1
2022-01-26;0;9;35;0;0;1
2022-01-25;1;10;37;0;0;1
2022-01-24;3;11;37;0;2;1
2022-01-23;2;11;36;0;2;1
2022-01-22;0;10;35;0;0;1
2022-01-21;3;12;35;0;2;1
2022-01-20;2;12;33;0;2;1
2022-01-19;1;12;35;0;1;1
2022-01-18;1;12;34;0;1;0
2022-01-17;2;12;34;0;2;1
2022-01-16;1;11;32;0;1;1
2022-01-15;3;10;32;0;2;1
2022-01-14;2;8;32;0;2;1
2022-01-13;3;7;31;0;2;1
2022-01-12;2;5;29;0;1;1
2022-01-11;1;4;28;0;1;0
2022-01-10;2;4;28;0;1;0
2022-01-09;0;3;27;0;0;0
2022-01-08;1;5;27;0;0;0
2022-01-07;2;6;29;0;1;0
2022-01-06;0;10;31;0;0;0
2022-01-05;1;10;32;0;0;0
2022-01-04;1;11;32;0;0;0
2022-01-03;0;12;37;0;0;0
2022-01-02;2;14;38;0;2;0
2022-01-01;1;12;36;0;1;0
2021-12-31;7;12;40;0;5;0
2021-12-30;0;7;39;0;0;0
2021-12-29;2;7;39;0;1;0
2021-12-28;1;5;43;0;1;0
2021-12-27;2;9;43;0;2;0
2021-12-26;0;7;42;0;0;0
2021-12-25;1;8;43;0;1;0
2021-12-24;1;7;45;0;1;0
2021-12-23;0;7;49;0;0;0
2021-12-22;0;9;49;0;0;0
2021-12-21;5;10;51;0;4;1
2021-12-20;0;5;48;0;0;0
2021-12-19;1;5;49;0;1;0
2021-12-18;0;5;50;0;0;0
2021-12-17;1;5;52;0;1;0
2021-12-16;2;4;52;0;2;0
2021-12-15;1;4;51;0;1;0
2021-12-14;0;7;51;0;0;0
2021-12-13;0;8;53;0;0;0
2021-12-12;1;9;53;0;1;0
2021-12-11;0;13;58;0;0;0
2021-12-10;0;14;58;0;0;0
2021-12-09;2;14;60;0;2;0
2021-12-08;4;17;61;0;3;0
2021-12-07;2;18;59;0;1;0
2021-12-06;1;17;58;0;1;0
2021-12-05;5;21;57;0;5;0
2021-12-04;2;17;58;0;1;0
2021-12-03;0;17;57;0;0;0
2021-12-02;6;18;58;0;5;0
2021-12-01;5;16;53;0;4;0
2021-11-30;0;17;52;0;0;0
2021-11-29;5;17;53;0;5;0
2021-11-28;1;14;48;0;1;0
2021-11-27;1;14;47;0;1;0
2021-11-26;1;14;47;0;1;0
2021-11-25;3;15;50;0;3;0
2021-11-24;6;14;47;0;6;0
2021-11-23;0;9;43;0;0;0
2021-11-22;2;10;43;0;2;0
2021-11-21;1;9;41;0;1;0
2021-11-20;1;10;40;0;1;0
2021-11-19;2;9;40;0;2;0
2021-11-18;2;13;39;0;2;0
2021-11-17;1;11;38;0;0;0
2021-11-16;1;13;38;0;1;0
2021-11-15;2;15;39;0;1;0
2021-11-14;2;15;39;0;2;0
2021-11-13;0;13;37;0;0;0
2021-11-12;6;13;38;0;6;0
2021-11-11;0;13;32;0;0;0
2021-11-10;3;13;34;0;2;0
2021-11-09;4;12;35;0;4;0
2021-11-08;1;8;32;0;1;0
2021-11-07;0;10;32;0;0;0
2021-11-06;0;11;32;0;0;0
2021-11-05;6;11;34;0;5;0
2021-11-04;0;6;33;0;0;0
2021-11-03;1;7;34;0;0;0
2021-11-02;0;11;35;0;0;0
2021-11-01;5;11;39;0;4;0
2021-10-31;1;8;38;0;1;0
2021-10-30;0;7;39;0;0;0
2021-10-29;0;7;41;0;0;0
2021-10-28;1;7;41;0;1;0
2021-10-27;4;7;42;0;4;0
2021-10-26;0;4;38;0;0;0
2021-10-25;2;5;39;0;2;0
2021-10-24;0;3;39;0;0;0
2021-10-23;0;5;41;0;0;0
2021-10-22;0;6;42;0;0;0
2021-10-21;1;6;42;0;1;0
2021-10-20;1;6;42;0;1;0
2021-10-19;1;5;42;0;1;0
2021-10-18;0;6;42;0;0;0
2021-10-17;2;9;43;0;1;0
2021-10-16;1;8;47;0;1;0
2021-10-15;0;8;47;0;0;0
2021-10-14;1;8;48;0;1;0
2021-10-13;0;9;48;0;0;0
2021-10-12;2;13;49;0;2;0
2021-10-11;3;12;53;0;3;0
2021-10-10;1;10;53;0;1;0
2021-10-09;1;13;55;0;1;0
2021-10-08;0;16;55;0;0;0
2021-10-07;2;19;59;0;2;0
2021-10-06;4;19;57;0;4;0
2021-10-05;1;15;53;0;1;0
2021-10-04;1;16;54;0;1;0
2021-10-03;4;15;56;0;4;0
2021-10-02;4;12;55;0;4;0
2021-10-01;3;10;53;0;2;0
2021-09-30;3;10;51;0;3;0
2021-09-29;0;8;49;0;0;0
2021-09-28;2;8;50;0;2;0
2021-09-27;0;7;49;0;0;0
2021-09-26;1;8;50;0;1;0
2021-09-25;2;8;51;0;2;0
2021-09-24;2;7;49;0;2;0
2021-09-23;1;10;47;0;1;0
2021-09-22;0;10;46;0;0;0
2021-09-21;1;11;47;0;1;0
2021-09-20;1;11;51;0;1;0
2021-09-19;1;11;51;0;1;0
2021-09-18;1;16;50;0;1;0
2021-09-17;5;18;49;0;5;0
2021-09-16;1;16;44;0;1;0
2021-09-15;1;16;43;0;1;0
2021-09-14;1;19;43;0;1;0
2021-09-13;1;18;43;0;1;0
2021-09-12;6;17;42;0;4;0
2021-09-11;5;15;38;0;5;0
2021-09-10;3;13;33;0;1;0
2021-09-09;1;15;32;0;1;0
2021-09-08;4;16;32;0;4;0
2021-09-07;1;12;31;0;0;0
2021-09-06;2;13;32;0;1;0
2021-09-05;3;13;34;0;3;0
2021-09-04;3;11;31;0;3;0
2021-09-03;3;9;33;0;3;0
2021-09-02;2;8;32;0;1;0
2021-09-01;0;6;35;0;0;0
2021-08-31;1;6;35;0;1;0
2021-08-30;1;5;34;0;1;0
2021-08-29;1;5;34;0;1;0
2021-08-28;1;9;33;0;1;0
2021-08-27;2;9;34;0;2;0
2021-08-26;0;7;32;0;0;0
2021-08-25;0;7;35;0;0;0
2021-08-24;0;7;36;0;0;0
2021-08-23;1;7;37;0;1;0
2021-08-22;5;7;36;0;4;0
2021-08-21;1;3;32;0;1;0
2021-08-20;0;2;31;0;0;0
2021-08-19;0;2;31;0;0;0
2021-08-18;0;2;32;0;0;0
2021-08-17;0;2;33;0;0;0
2021-08-16;1;4;33;0;1;0
2021-08-15;1;6;34;0;1;0
2021-08-14;0;6;34;0;0;0
2021-08-13;0;9;34;0;0;0
2021-08-12;0;9;34;0;0;0
2021-08-11;0;15;36;0;0;0
2021-08-10;2;17;37;0;2;0
2021-08-09;3;19;37;0;2;0
2021-08-08;1;17;35;0;1;0
2021-08-07;4;16;35;0;3;0
2021-08-06;0;14;37;0;0;0
2021-08-05;6;14;38;0;6;0
2021-08-04;2;10;32;0;2;0
2021-08-03;5;8;32;0;3;0
2021-08-02;0;6;34;0;0;0
2021-08-01;0;7;34;0;0;0
2021-07-31;1;8;35;0;1;0
2021-07-30;0;7;34;0;0;0
2021-07-29;2;7;35;0;2;0
2021-07-28;0;5;33;0;0;0
2021-07-27;3;5;35;0;3;0
2021-07-26;1;3;34;0;1;0
2021-07-25;1;3;33;0;1;0
2021-07-24;0;2;32;0;0;0
2021-07-23;0;4;33;0;0;0
2021-07-22;0;5;33;0;0;0
2021-07-21;0;5;33;0;0;0
2021-07-20;1;5;35;0;1;0
2021-07-19;1;6;35;0;0;0
2021-07-18;1;7;35;0;1;0
2021-07-17;2;10;37;0;2;0
2021-07-16;1;8;37;0;1;0
2021-07-15;0;8;37;0;0;0
2021-07-14;0;13;44;0;0;0
2021-07-13;2;14;46;0;0;0
2021-07-12;1;12;48;0;1;0
2021-07-11;4;13;48;0;3;0
2021-07-10;0;16;46;0;0;0
2021-07-09;1;16;47;0;1;0
2021-07-08;5;16;47;0;3;0
2021-07-07;2;13;47;0;1;0
2021-07-06;1;13;46;0;1;0
2021-07-05;4;12;45;0;3;0
2021-07-04;6;10;45;0;6;0
2021-07-03;0;6;41;0;0;0
2021-07-02;1;6;44;0;0;0
2021-07-01;0;6;46;0;0;0
2021-06-30;1;7;47;0;1;0
2021-06-29;0;6;46;0;0;0
2021-06-28;2;6;47;0;1;0
2021-06-27;3;7;47;0;3;0
2021-06-26;0;5;48;0;0;0
2021-06-25;1;5;49;0;1;0
2021-06-24;1;7;49;0;1;0
2021-06-23;0;8;48;0;0;0
2021-06-22;0;9;53;0;0;0
2021-06-21;2;16;53;0;2;0
2021-06-20;1;16;53;0;1;0
2021-06-19;0;18;53;0;0;0
2021-06-18;3;19;55;0;3;0
2021-06-17;2;17;56;0;2;0
2021-06-16;1;16;54;0;1;0
2021-06-15;7;16;54;0;3;0
2021-06-14;4;15;53;0;2;0
2021-06-13;5;14;52;0;1;0
2021-06-12;1;12;55;0;1;0
2021-06-11;4;16;55;0;2;0
2021-06-10;1;16;56;0;1;0
2021-06-09;1;18;55;0;1;0
2021-06-08;4;19;58;0;3;0
2021-06-07;2;16;60;0;1;0
2021-06-06;0;15;60;0;0;0
2021-06-05;6;16;62;0;5;0
2021-06-04;4;12;69;0;4;0
2021-06-03;3;12;67;0;3;0
2021-06-02;2;10;64;0;2;0
2021-06-01;1;9;64;0;1;0
2021-05-31;0;8;64;0;0;0
2021-05-30;1;13;64;0;1;0
2021-05-29;1;12;66;0;1;0
2021-05-28;4;13;75;0;4;0
2021-05-27;1;10;76;0;1;0
2021-05-26;1;11;79;0;1;0
2021-05-25;0;14;78;0;0;0
2021-05-24;5;14;82;0;5;0
2021-05-23;0;10;77;0;0;0
2021-05-22;2;12;79;0;2;0
2021-05-21;1;11;80;0;1;0
2021-05-20;2;14;80;0;2;0
2021-05-19;4;14;79;0;3;0
2021-05-18;1;14;78;0;1;0
2021-05-17;1;13;77;0;1;0
2021-05-16;2;16;80;0;2;0
2021-05-15;1;19;80;0;1;0
2021-05-14;4;19;83;0;4;0
2021-05-13;2;17;79;0;1;0
2021-05-12;3;27;83;0;2;0
2021-05-11;0;27;88;0;0;0
2021-05-10;4;27;96;0;4;0
2021-05-09;5;25;94;0;5;0
2021-05-08;1;22;94;0;0;0
2021-05-07;3;22;96;0;2;0
2021-05-06;13;23;101;0;11;0
2021-05-05;4;22;92;0;3;0
2021-05-04;1;23;92;0;1;0
2021-05-03;2;26;92;0;2;0
2021-05-02;2;24;92;0;1;0
2021-05-01;0;27;92;0;0;0
2021-04-30;3;27;95;0;3;0
2021-04-29;10;26;92;0;6;2
2021-04-28;5;22;87;0;4;0
2021-04-27;4;18;89;0;4;0
2021-04-26;0;16;89;0;0;0
2021-04-25;7;18;89;0;5;0
2021-04-24;3;13;88;0;0;0
2021-04-23;4;16;89;0;2;0
2021-04-22;4;16;89;0;3;2
2021-04-21;2;18;88;0;1;0
2021-04-20;3;17;92;0;1;0
2021-04-19;3;22;95;0;2;0
2021-04-18;0;27;93;0;0;0
2021-04-17;4;35;97;0;4;0
2021-04-16;4;33;94;0;0;0
2021-04-15;9;38;96;0;6;2
2021-04-14;1;31;93;0;1;0
2021-04-13;6;37;92;0;5;0
2021-04-12;8;34;89;0;4;0
2021-04-11;11;34;89;0;10;0
2021-04-10;3;24;80;0;3;0
2021-04-09;5;23;78;0;3;0
2021-04-08;3;23;79;0;3;0
2021-04-07;8;23;77;0;8;0
2021-04-06;2;16;69;0;2;0
2021-04-05;4;15;68;0;4;0
2021-04-04;1;17;66;0;1;0
2021-04-03;2;20;68;0;2;0
2021-04-02;3;18;73;0;1;0
2021-04-01;3;21;79;0;2;0
2021-03-31;3;19;78;0;0;0
2021-03-30;1;21;78;0;1;0
2021-03-29;6;22;81;0;4;0
2021-03-28;6;23;80;0;6;0
2021-03-27;0;21;76;0;0;0
2021-03-26;4;21;78;0;4;0
2021-03-25;2;21;76;0;1;0
2021-03-24;4;21;78;0;3;0
2021-03-23;2;19;79;0;2;0
2021-03-22;5;20;77;0;5;0
2021-03-21;4;16;73;0;4;0
2021-03-20;0;14;72;0;0;1
2021-03-19;4;18;74;0;4;1
2021-03-18;2;15;73;0;2;0
2021-03-17;2;14;72;0;2;0
2021-03-16;3;16;75;0;3;0
2021-03-15;1;14;77;0;0;0
2021-03-14;2;14;81;0;1;0
2021-03-13;4;13;84;0;3;0
2021-03-12;1;12;83;0;1;0
2021-03-11;1;14;84;0;1;0
2021-03-10;5;22;86;0;3;0
2021-03-09;1;25;87;0;1;0
2021-03-08;0;25;87;0;0;0
2021-03-07;2;26;88;0;2;0
2021-03-06;3;29;87;0;3;0
2021-03-05;3;29;86;0;3;0
2021-03-04;9;28;83;0;6;0
2021-03-03;7;21;79;0;7;0
2021-03-02;1;16;74;0;1;0
2021-03-01;1;18;73;0;0;0
2021-02-28;5;22;74;0;4;0
2021-02-27;5;20;71;0;4;0
2021-02-26;3;17;72;0;2;0
2021-02-25;2;17;73;0;1;0
2021-02-24;3;18;75;0;2;0
2021-02-23;4;19;76;0;4;0
2021-02-22;4;16;73;0;3;1
2021-02-21;2;18;70;0;0;1
2021-02-20;1;24;70;0;1;1
2021-02-19;3;27;70;0;3;1
2021-02-18;2;29;70;0;1;2
2021-02-17;3;30;71;0;3;0
2021-02-16;1;29;69;0;1;0
2021-02-15;7;31;71;0;7;1
2021-02-14;7;28;67;0;6;1
2021-02-13;4;22;61;0;4;1
2021-02-12;5;19;59;0;3;1
2021-02-11;3;16;57;0;2;1
2021-02-10;2;16;55;0;2;0
2021-02-09;3;14;56;0;3;0
2021-02-08;5;14;55;0;3;1
2021-02-07;1;13;55;0;1;1
2021-02-06;1;12;54;0;1;1
2021-02-05;1;12;55;0;1;1
2021-02-04;5;12;54;0;3;0
2021-02-03;0;12;57;0;0;0
2021-02-02;3;16;59;0;2;0
2021-02-01;2;17;61;0;2;1
2021-01-31;1;18;60;0;0;1
2021-01-30;1;19;65;0;1;1
2021-01-29;1;18;64;0;1;1
2021-01-28;6;17;64;0;5;0
2021-01-27;4;13;63;0;3;1
2021-01-26;3;13;66;0;3;0
2021-01-25;3;12;64;0;2;1
2021-01-24;1;11;64;0;1;1
2021-01-23;0;13;66;0;0;1
2021-01-22;0;16;67;0;0;1
2021-01-21;3;16;69;0;0;0
2021-01-20;5;17;76;0;3;0
2021-01-19;2;14;79;0;2;0
2021-01-18;2;13;81;0;1;0
2021-01-17;3;15;83;0;3;0
2021-01-16;3;14;83;0;3;0
2021-01-15;1;14;81;0;0;0
2021-01-14;2;13;86;0;2;0
2021-01-13;2;15;86;0;1;0
2021-01-12;1;13;87;0;1;0
2021-01-11;3;19;87;0;3;0
2021-01-10;2;18;86;0;2;0
2021-01-09;3;20;89;0;2;0
2021-01-08;0;19;91;0;0;0
2021-01-07;4;24;96;0;3;0
2021-01-06;0;21;96;0;0;0
2021-01-05;7;22;102;0;6;0
2021-01-04;2;20;110;0;2;0
2021-01-03;4;24;113;0;4;0
2021-01-02;2;22;114;0;0;0
2021-01-01;8;24;115;0;4;0
2020-12-31;3;23;116;0;1;0
2020-12-30;1;23;118;0;0;0
2020-12-29;5;24;120;0;4;0
2020-12-28;6;26;119;0;5;0
2020-12-27;3;27;117;0;2;0
2020-12-26;5;28;121;0;3;0
2020-12-25;5;28;123;0;3;0
2020-12-24;2;29;128;0;1;0
2020-12-23;2;29;139;0;2;0
2020-12-22;9;32;142;0;9;1
2020-12-21;6;26;139;0;5;1
2020-12-20;4;24;135;0;4;0
2020-12-19;4;21;135;0;4;0
2020-12-18;4;19;138;0;4;0
2020-12-17;1;20;140;0;1;1
2020-12-16;5;23;141;0;4;1
2020-12-15;4;24;140;0;3;1
2020-12-14;3;24;142;0;3;1
2020-12-13;2;27;142;0;1;0
2020-12-12;2;40;145;0;2;0
2020-12-11;6;43;147;0;5;0
2020-12-10;4;43;143;0;4;0
2020-12-09;5;40;142;0;5;0
2020-12-08;3;40;139;0;3;0
2020-12-07;6;40;139;0;5;0
2020-12-06;15;37;137;0;11;0
2020-12-05;5;27;128;0;4;0
2020-12-04;5;26;129;0;4;0
2020-12-03;2;28;125;0;2;0
2020-12-02;6;31;125;0;6;0
2020-12-01;4;33;120;0;3;0
2020-11-30;4;42;121;0;2;0
2020-11-29;4;44;120;0;4;0
2020-11-28;4;46;120;0;4;0
2020-11-27;6;43;120;0;6;0
2020-11-26;5;42;116;0;4;0
2020-11-25;9;45;114;0;8;0
2020-11-24;13;44;110;0;13;0
2020-11-23;5;33;101;0;5;0
2020-11-22;6;31;99;0;6;0
2020-11-21;1;30;96;0;1;0
2020-11-20;5;33;96;0;5;0
2020-11-19;7;32;94;0;5;0
2020-11-18;9;31;94;0;5;0
2020-11-17;2;23;97;0;2;0
2020-11-16;3;24;99;0;3;0
2020-11-15;5;23;101;0;5;0
2020-11-14;4;21;100;0;3;0
2020-11-13;4;22;101;0;3;0
2020-11-12;4;24;103;0;4;0
2020-11-11;1;25;104;0;0;0
2020-11-10;4;25;107;0;4;0
2020-11-09;3;24;105;0;3;0
2020-11-08;3;22;108;0;3;0
2020-11-07;5;23;106;0;4;0
2020-11-06;6;20;106;0;3;0
2020-11-05;5;18;105;0;5;0
2020-11-04;0;17;104;0;0;0
2020-11-03;3;19;110;0;2;0
2020-11-02;1;18;116;0;1;0
2020-11-01;4;21;117;0;4;0
2020-10-31;1;21;116;0;1;0
2020-10-30;4;23;120;0;3;0
2020-10-29;5;24;120;0;5;0
2020-10-28;2;20;123;0;1;0
2020-10-27;2;21;126;0;2;0
2020-10-26;4;24;128;0;4;0
2020-10-25;4;28;129;0;4;0
2020-10-24;3;28;133;0;2;0
2020-10-23;4;31;138;0;4;0
2020-10-22;1;31;143;0;1;0
2020-10-21;4;36;143;0;2;0
2020-10-20;5;40;146;0;4;0
2020-10-19;8;41;144;0;8;0
2020-10-18;6;37;140;0;5;0
2020-10-17;5;33;137;0;4;0
2020-10-16;5;35;138;0;4;0
2020-10-15;6;31;138;0;6;0
2020-10-14;6;29;135;0;6;0
2020-10-13;6;25;135;0;5;0
2020-10-12;5;24;135;0;4;0
2020-10-11;2;25;133;0;2;0
2020-10-10;6;31;136;0;6;0
2020-10-09;1;27;133;0;1;0
2020-10-08;4;29;140;0;4;0
2020-10-07;2;30;142;0;2;0
2020-10-06;4;31;143;0;4;0
2020-10-05;6;36;140;0;4;0
2020-10-04;9;36;140;0;8;0
2020-10-03;2;32;135;0;1;0
2020-10-02;3;35;141;0;3;0
2020-10-01;5;40;140;0;5;0
2020-09-30;3;42;138;0;3;0
2020-09-29;10;49;139;0;7;0
2020-09-28;5;42;136;0;5;0
2020-09-27;4;43;134;0;4;0
2020-09-26;5;41;135;0;5;0
2020-09-25;9;40;135;0;7;0
2020-09-24;6;32;139;0;6;0
2020-09-23;10;31;136;0;10;0
2020-09-22;2;25;132;0;2;0
2020-09-21;6;26;137;0;4;0
2020-09-20;3;27;138;0;3;0
2020-09-19;4;29;138;0;4;0
2020-09-18;2;27;138;0;2;0
2020-09-17;5;30;142;0;5;0
2020-09-16;4;29;141;0;2;2
2020-09-15;3;34;144;0;3;4
2020-09-14;6;37;145;0;6;2
2020-09-13;5;34;145;0;5;2
2020-09-12;2;31;144;0;1;2
2020-09-11;5;33;149;0;5;2
2020-09-10;4;31;149;2;1;2
2020-09-09;11;36;154;2;7;2
2020-09-08;10;31;153;2;6;2
2020-09-07;6;29;155;2;3;3
2020-09-06;4;31;159;2;2;3
2020-09-05;6;33;161;2;3;3
2020-09-04;5;33;162;2;3;3
2020-09-03;10;35;165;2;6;4
2020-09-02;6;34;166;2;2;3
2020-09-01;8;44;169;2;3;2
2020-08-31;9;44;170;2;4;2
2020-08-30;8;47;170;1;4;2
2020-08-29;8;50;172;1;3;2
2020-08-28;7;52;173;1;4;2
2020-08-27;10;53;173;1;4;1
2020-08-26;17;53;174;1;13;0
2020-08-25;9;46;166;1;7;0
2020-08-24;10;43;167;0;7;0
2020-08-23;9;41;164;0;7;0
2020-08-22;8;38;159;0;5;0
2020-08-21;8;38;156;0;4;0
2020-08-20;8;38;155;0;5;0
2020-08-19;10;39;153;0;6;0
2020-08-18;4;38;149;0;4;0
2020-08-17;8;40;146;1;3;0
2020-08-16;10;43;147;1;6;0
2020-08-15;8;45;145;1;5;0
2020-08-14;9;47;141;2;3;0
2020-08-13;9;48;144;2;5;0
2020-08-12;9;46;141;2;5;0
2020-08-11;8;46;140;0;3;0
2020-08-10;10;49;138;0;6;0
2020-08-09;12;49;135;0;8;0
2020-08-08;11;44;127;0;6;0
2020-08-07;8;40;125;0;5;0
2020-08-06;6;40;124;0;4;0
2020-08-05;7;39;120;0;5;0
2020-08-04;7;36;118;0;7;0
2020-08-03;6;36;112;0;3;0
2020-08-02;4;39;112;0;4;0
2020-08-01;4;43;108;0;4;0
2020-07-31;9;43;110;0;7;0
2020-07-30;5;36;104;0;5;0
2020-07-29;4;33;99;0;4;0
2020-07-28;7;32;98;0;6;0
2020-07-27;6;29;95;0;6;0
2020-07-26;8;26;91;0;5;0
2020-07-25;4;24;87;0;3;2
2020-07-24;2;26;88;0;2;2
2020-07-23;2;28;90;0;2;0
2020-07-22;3;28;93;0;3;0
2020-07-21;4;32;93;0;2;0
2020-07-20;6;32;95;0;3;0
2020-07-19;5;33;92;0;2;0
2020-07-18;8;32;94;0;4;0
2020-07-17;4;31;91;0;3;0
2020-07-16;6;27;91;2;0;0
2020-07-15;10;31;94;0;5;0
2020-07-14;6;30;91;0;2;0
2020-07-13;7;27;90;0;2;0
2020-07-12;6;29;88;0;2;0
2020-07-11;11;27;90;0;4;0
2020-07-10;4;26;87;0;0;0
2020-07-09;5;26;91;0;5;0
2020-07-08;8;31;90;0;3;4
2020-07-07;4;30;87;0;0;5
2020-07-06;8;30;97;0;4;5
2020-07-05;7;28;94;0;2;4
2020-07-04;9;29;93;0;6;4
2020-07-03;3;26;91;0;3;4
2020-07-02;11;24;90;0;3;6
2020-07-01;7;22;89;0;0;6
2020-06-30;0;23;89;0;0;6
2020-06-29;3;28;92;0;2;4
2020-06-28;3;29;93;0;3;3
2020-06-27;7;31;95;2;1;0
2020-06-26;4;31;98;2;1;0
2020-06-25;9;34;101;2;4;0
2020-06-24;6;30;103;2;3;0
2020-06-23;7;30;105;2;5;0
2020-06-22;7;29;103;3;3;0
2020-06-21;10;28;102;2;4;1
2020-06-20;5;23;98;2;0;0
2020-06-19;7;23;100;2;3;0
2020-06-18;8;28;100;2;0;0
2020-06-17;8;29;103;1;4;0
2020-06-16;7;29;104;1;2;0
2020-06-15;4;31;109;1;2;1
2020-06-14;3;30;108;1;1;2
2020-06-13;4;41;113;1;1;0
2020-06-12;14;41;117;0;5;0
2020-06-11;8;36;112;0;1;0
2020-06-10;8;38;119;0;4;0
2020-06-09;10;36;124;0;6;0
2020-06-08;4;31;122;0;0;1
2020-06-07;19;30;122;0;12;1
2020-06-06;1;15;111;0;1;0
2020-06-05;1;17;111;0;1;0
2020-06-04;4;21;111;0;3;0
2020-06-03;5;22;112;0;4;0
2020-06-02;3;22;110;0;3;0
2020-06-01;0;26;113;0;0;0
2020-05-31;3;32;115;0;0;0
2020-05-30;4;35;116;0;1;0
2020-05-29;6;36;118;0;6;0
2020-05-28;5;30;114;0;3;0
2020-05-27;6;29;118;0;5;0
2020-05-26;8;27;117;0;5;0
2020-05-25;11;25;115;0;4;0
2020-05-24;7;22;112;0;4;0
