﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;9;19;42;0;8;0
2022-05-13;2;12;35;0;2;1
2022-05-12;1;11;35;0;1;2
2022-05-11;5;13;37;0;3;0
2022-05-10;0;12;35;0;0;0
2022-05-09;4;12;36;0;3;1
2022-05-08;0;10;33;0;0;0
2022-05-07;2;10;35;0;0;0
2022-05-06;2;10;35;0;2;1
2022-05-05;5;8;35;0;3;1
2022-05-04;2;3;33;0;2;0
2022-05-03;0;2;34;0;0;0
2022-05-02;1;3;35;0;1;1
2022-05-01;0;2;38;0;0;0
2022-04-30;0;2;41;0;0;0
2022-04-29;0;2;41;0;0;0
2022-04-28;0;5;41;0;0;1
2022-04-27;1;6;41;0;1;1
2022-04-26;1;6;42;0;0;1
2022-04-25;1;6;43;0;0;1
2022-04-24;0;10;43;0;0;0
2022-04-23;0;13;44;0;0;0
2022-04-22;3;15;44;0;2;0
2022-04-21;2;14;43;0;1;1
2022-04-20;1;14;42;0;1;1
2022-04-19;0;15;42;0;0;1
2022-04-18;5;18;42;0;5;1
2022-04-17;4;14;38;0;3;1
2022-04-16;3;12;35;0;1;0
2022-04-15;1;10;37;0;1;0
2022-04-14;1;11;37;0;1;1
2022-04-13;3;10;36;0;2;1
2022-04-12;4;10;34;0;3;1
2022-04-11;2;8;32;0;1;1
2022-04-10;2;10;32;0;1;1
2022-04-09;0;9;31;0;0;0
2022-04-08;2;13;31;0;2;0
2022-04-07;0;15;30;0;0;1
2022-04-06;2;15;30;0;2;1
2022-04-05;1;13;28;0;1;1
2022-04-04;3;12;28;0;3;1
2022-04-03;1;11;25;0;1;1
2022-04-02;4;11;24;0;2;1
2022-04-01;5;8;23;0;4;1
2022-03-31;0;5;19;0;0;1
2022-03-30;0;5;21;0;0;1
2022-03-29;0;6;21;0;0;1
2022-03-28;3;7;22;0;2;1
2022-03-27;1;6;20;0;1;1
2022-03-26;0;5;20;0;0;1
2022-03-25;1;6;20;0;1;1
2022-03-24;1;5;21;0;0;1
2022-03-23;2;8;22;0;1;1
2022-03-22;2;8;23;0;0;1
2022-03-21;1;8;24;0;1;1
2022-03-20;0;7;26;0;0;1
2022-03-19;3;8;27;0;2;1
2022-03-18;0;7;26;0;0;1
2022-03-17;3;7;27;0;2;1
2022-03-16;1;5;26;0;1;1
2022-03-15;0;5;26;0;0;1
2022-03-14;2;5;27;0;0;1
2022-03-13;2;5;29;0;1;1
2022-03-12;1;5;29;0;1;1
2022-03-11;0;4;28;0;0;1
2022-03-10;2;4;30;0;1;1
2022-03-09;2;5;32;0;1;1
2022-03-08;0;4;31;0;0;1
2022-03-07;0;6;32;0;0;2
2022-03-06;1;6;32;0;0;2
2022-03-05;0;6;32;0;0;2
2022-03-04;0;6;33;0;0;2
2022-03-03;3;7;33;0;1;2
2022-03-02;0;6;33;0;0;1
2022-03-01;2;8;33;0;2;1
2022-02-28;0;8;32;0;0;1
2022-02-27;2;10;32;0;1;2
2022-02-26;0;10;31;0;0;2
2022-02-25;2;13;32;0;1;2
2022-02-24;2;13;32;1;0;2
2022-02-23;3;13;32;1;2;1
2022-02-22;3;12;31;1;1;1
2022-02-21;4;12;32;1;2;1
2022-02-20;2;11;30;1;1;1
2022-02-19;4;11;31;1;3;1
2022-02-18;2;10;30;1;1;1
2022-02-17;2;11;29;1;1;1
2022-02-16;2;10;28;0;1;1
2022-02-15;2;11;27;0;1;1
2022-02-14;3;13;28;0;1;1
2022-02-13;3;12;28;0;1;1
2022-02-12;4;12;27;0;2;1
2022-02-11;3;10;26;0;1;0
2022-02-10;1;9;26;0;0;1
2022-02-09;3;10;30;0;2;1
2022-02-08;5;8;28;1;3;1
2022-02-07;2;6;26;1;0;0
2022-02-06;3;6;26;1;1;0
2022-02-05;1;6;26;0;0;0
2022-02-04;2;6;28;0;0;0
2022-02-03;2;6;28;0;0;1
2022-02-02;2;6;31;0;1;1
2022-02-01;3;6;37;0;1;1
2022-01-31;1;4;38;0;0;0
2022-01-30;1;5;38;0;0;0
2022-01-29;1;7;38;0;0;0
2022-01-28;2;7;38;0;1;0
2022-01-27;2;9;37;0;1;3
2022-01-26;2;10;38;0;0;2
2022-01-25;0;9;39;0;0;3
2022-01-24;2;10;40;0;1;3
2022-01-23;3;9;39;0;2;3
2022-01-22;1;9;37;0;1;3
2022-01-21;3;9;36;0;0;3
2022-01-20;4;9;38;0;1;3
2022-01-19;3;8;38;0;1;2
2022-01-18;2;9;38;0;1;3
2022-01-17;1;12;37;0;0;3
2022-01-16;2;12;38;0;1;3
2022-01-15;1;12;40;0;1;3
2022-01-14;0;11;43;0;0;3
2022-01-13;3;12;48;0;1;3
2022-01-12;3;14;47;0;1;3
2022-01-11;5;13;46;0;4;3
2022-01-10;0;12;43;0;0;3
2022-01-09;4;19;44;0;1;4
2022-01-08;2;20;43;0;1;3
2022-01-07;1;19;43;0;1;3
2022-01-06;4;18;42;0;1;2
2022-01-05;3;16;42;0;0;3
2022-01-04;4;16;43;0;2;3
2022-01-03;8;15;42;0;6;3
2022-01-02;5;10;36;0;2;4
2022-01-01;3;9;37;0;0;3
2021-12-31;3;9;39;0;0;3
2021-12-30;3;9;40;0;0;2
2021-12-29;2;9;41;0;0;3
2021-12-28;5;11;42;0;2;3
2021-12-27;4;10;44;0;0;3
2021-12-26;4;11;45;0;1;4
2021-12-25;2;11;44;0;0;3
2021-12-24;4;13;45;0;1;3
2021-12-23;3;15;44;0;0;2
2021-12-22;5;18;46;0;2;3
2021-12-21;4;21;44;0;1;3
2021-12-20;3;19;45;0;1;3
2021-12-19;3;19;44;0;0;4
2021-12-18;2;18;45;0;2;3
2021-12-17;5;17;43;0;3;3
2021-12-16;4;13;43;0;2;2
2021-12-15;7;14;41;0;6;4
2021-12-14;0;8;36;0;0;4
2021-12-13;2;9;36;0;1;4
2021-12-12;1;9;35;0;0;4
2021-12-11;1;9;39;0;1;4
2021-12-10;0;9;38;0;0;5
2021-12-09;4;12;39;0;1;5
2021-12-08;4;14;38;0;0;6
2021-12-07;4;15;39;0;1;7
2021-12-06;4;15;38;0;1;7
2021-12-05;5;15;39;0;1;7
2021-12-04;3;18;38;0;0;6
2021-12-03;6;19;41;0;3;6
2021-12-02;7;16;41;0;1;6
2021-12-01;4;15;41;0;1;5
2021-11-30;3;15;40;0;1;6
2021-11-29;4;16;40;0;1;4
2021-11-28;6;15;40;0;3;4
2021-11-27;3;14;37;0;1;4
2021-11-26;2;13;36;0;0;3
2021-11-25;4;14;36;0;1;3
2021-11-24;4;13;36;0;0;3
2021-11-23;7;16;37;0;2;3
2021-11-22;3;13;35;0;0;3
2021-11-21;6;15;35;0;2;4
2021-11-20;2;13;33;0;0;4
2021-11-19;5;13;33;0;1;3
2021-11-18;5;17;32;0;0;3
2021-11-17;4;17;32;0;1;2
2021-11-16;3;17;31;1;0;3
2021-11-15;5;17;32;1;1;3
2021-11-14;3;16;33;1;0;4
2021-11-13;2;15;33;1;0;4
2021-11-12;10;17;33;1;5;3
2021-11-11;2;11;30;1;0;3
2021-11-10;4;14;31;0;1;2
2021-11-09;5;16;30;0;0;3
2021-11-08;5;15;30;0;1;3
2021-11-07;2;14;29;0;0;4
2021-11-06;4;15;30;0;1;4
2021-11-05;2;14;30;0;1;3
2021-11-04;5;14;29;0;2;3
2021-11-03;5;12;28;0;3;2
2021-11-02;3;8;25;0;1;3
2021-11-01;3;8;24;0;0;2
2021-10-31;3;10;26;0;1;3
2021-10-30;1;10;26;0;1;4
2021-10-29;2;9;25;1;0;4
2021-10-28;4;9;25;1;0;4
2021-10-27;1;8;26;1;0;3
2021-10-26;2;9;28;1;1;4
2021-10-25;5;10;27;1;2;4
2021-10-24;5;8;25;1;0;4
2021-10-23;1;8;26;1;0;5
2021-10-22;3;11;29;1;0;5
2021-10-21;2;11;30;1;0;6
2021-10-20;3;11;31;0;0;6
2021-10-19;4;13;34;0;1;4
2021-10-18;3;13;33;0;0;3
2021-10-17;5;13;33;0;1;4
2021-10-16;5;12;34;0;1;3
2021-10-15;4;10;37;0;1;2
2021-10-14;3;11;36;0;0;3
2021-10-13;5;13;38;1;2;3
2021-10-12;4;11;38;1;1;3
2021-10-11;3;10;37;1;1;2
2021-10-10;1;10;36;1;0;2
2021-10-09;1;11;36;1;0;2
2021-10-08;3;13;36;1;1;1
2021-10-07;5;13;38;1;1;0
2021-10-06;4;12;38;1;0;0
2021-10-05;2;10;38;1;1;0
2021-10-04;3;10;39;1;0;0
2021-10-03;3;13;39;1;0;0
2021-10-02;7;13;40;1;2;0
2021-10-01;4;11;39;1;1;0
2021-09-30;3;11;39;1;1;0
2021-09-29;3;13;39;1;1;0
2021-09-28;3;13;39;1;1;0
2021-09-27;5;13;39;1;2;0
2021-09-26;3;13;37;1;1;0
2021-09-25;3;12;36;1;0;0
2021-09-24;4;12;38;1;2;0
2021-09-23;5;13;40;1;2;0
2021-09-22;3;16;41;0;2;0
2021-09-21;3;14;39;0;1;0
2021-09-20;5;15;39;0;2;0
2021-09-19;1;14;37;0;0;0
2021-09-18;2;14;41;0;1;0
2021-09-17;4;13;43;0;4;0
2021-09-16;5;9;41;0;3;0
2021-09-15;0;5;39;0;0;0
2021-09-14;2;8;40;0;1;0
2021-09-13;3;8;41;0;3;0
2021-09-12;1;5;41;0;0;0
2021-09-11;0;7;43;0;0;0
2021-09-10;0;7;48;0;0;0
2021-09-09;1;8;48;0;0;0
2021-09-08;3;8;49;0;3;0
2021-09-07;1;6;48;0;1;1
2021-09-06;0;6;49;0;0;1
2021-09-05;2;7;49;0;1;1
2021-09-04;0;6;51;0;0;0
2021-09-03;1;7;55;0;1;0
2021-09-02;1;6;59;0;1;0
2021-09-01;1;8;58;0;1;1
2021-08-31;1;12;60;0;1;2
2021-08-30;1;14;61;0;1;2
2021-08-29;1;13;62;0;1;2
2021-08-28;1;13;62;0;1;2
2021-08-27;0;12;63;0;0;2
2021-08-26;3;16;68;0;2;2
2021-08-25;6;18;66;0;4;2
2021-08-24;4;16;66;0;1;2
2021-08-23;0;15;65;0;0;1
2021-08-22;1;17;65;0;1;1
2021-08-21;1;18;67;0;1;1
2021-08-20;6;20;68;0;4;1
2021-08-19;5;18;68;0;3;1
2021-08-18;4;20;69;1;2;1
2021-08-17;3;18;75;1;2;2
2021-08-16;3;17;75;1;2;1
2021-08-15;3;17;75;1;2;1
2021-08-14;4;17;76;1;3;1
2021-08-13;4;14;77;1;2;1
2021-08-12;6;15;78;1;5;1
2021-08-11;2;14;76;1;0;1
2021-08-10;3;19;78;1;1;2
2021-08-09;3;18;78;1;2;1
2021-08-08;3;19;78;1;2;1
2021-08-07;2;19;78;1;0;1
2021-08-06;4;21;81;1;2;1
2021-08-05;6;20;84;1;4;1
2021-08-04;6;18;83;0;5;1
2021-08-03;3;18;80;0;1;2
2021-08-02;4;16;83;0;3;1
2021-08-01;3;17;83;0;2;1
2021-07-31;3;15;82;0;2;1
2021-07-30;2;13;86;0;1;1
2021-07-29;2;15;90;0;2;1
2021-07-28;6;15;93;0;5;1
2021-07-27;1;15;93;0;0;2
2021-07-26;4;19;96;0;4;2
2021-07-25;1;23;92;0;0;2
2021-07-24;0;25;95;0;0;1
2021-07-23;4;27;99;0;3;1
2021-07-22;2;27;100;0;2;1
2021-07-21;6;29;99;0;4;2
2021-07-20;5;28;98;0;4;2
2021-07-19;8;27;97;0;8;2
2021-07-18;4;21;89;0;2;2
2021-07-17;3;19;88;0;2;1
2021-07-16;3;19;87;0;3;1
2021-07-15;5;18;85;1;4;1
2021-07-14;4;18;86;1;3;2
2021-07-13;4;20;85;1;3;2
2021-07-12;3;20;83;0;1;2
2021-07-11;3;21;83;0;2;2
2021-07-10;3;23;83;0;2;2
2021-07-09;3;24;87;0;1;2
2021-07-08;6;24;88;0;4;2
2021-07-07;6;26;85;0;5;2
2021-07-06;3;26;83;0;3;2
2021-07-05;3;28;80;0;2;2
2021-07-04;5;31;81;0;3;2
2021-07-03;4;30;80;0;3;2
2021-07-02;2;27;77;0;1;2
2021-07-01;7;29;76;0;6;2
2021-06-30;7;27;70;0;5;2
2021-06-29;5;26;66;0;5;2
2021-06-28;7;22;62;0;5;2
2021-06-27;4;20;58;0;3;3
2021-06-26;1;20;58;0;0;3
2021-06-25;4;20;58;0;3;3
2021-06-24;6;18;56;0;3;3
2021-06-23;6;15;54;0;3;2
2021-06-22;1;14;51;0;1;2
2021-06-21;4;19;51;0;3;2
2021-06-20;3;18;49;0;3;2
2021-06-19;1;16;46;0;0;2
2021-06-18;3;17;48;0;2;2
2021-06-17;3;17;46;0;1;2
2021-06-16;2;22;45;0;1;2
2021-06-15;6;23;44;0;5;2
2021-06-14;3;18;41;0;2;2
2021-06-13;2;20;39;0;1;2
2021-06-12;3;19;38;0;1;2
2021-06-11;4;20;38;0;2;2
2021-06-10;7;20;37;0;6;2
2021-06-09;4;14;31;0;2;0
2021-06-08;1;12;29;0;1;0
2021-06-07;6;11;28;1;3;0
2021-06-06;2;9;25;1;0;0
2021-06-05;4;10;27;1;3;0
2021-06-04;5;8;24;1;2;0
2021-06-03;2;9;23;0;0;0
2021-06-02;2;9;25;0;1;0
2021-06-01;2;9;24;0;0;0
2021-05-31;2;10;24;0;1;0
2021-05-30;2;9;23;0;1;0
2021-05-29;2;9;22;0;1;0
2021-05-28;3;9;21;0;2;0
2021-05-27;2;7;19;0;0;0
2021-05-26;1;8;20;0;1;0
2021-05-25;3;8;19;0;1;1
2021-05-24;1;7;18;0;0;1
2021-05-23;2;7;18;0;1;2
2021-05-22;2;8;17;0;1;2
2021-05-21;1;7;16;0;0;2
2021-05-20;4;7;16;0;3;2
2021-05-19;1;4;13;0;0;1
2021-05-18;0;5;14;0;0;1
2021-05-17;1;5;14;0;0;1
2021-05-16;2;6;14;0;2;2
2021-05-15;0;5;13;0;0;2
2021-05-14;1;5;14;0;0;1
2021-05-13;1;7;14;0;1;1
2021-05-12;1;6;13;0;1;1
2021-05-11;0;6;12;0;0;1
2021-05-10;2;8;12;0;0;1
2021-05-09;1;8;12;0;1;2
2021-05-08;0;7;11;0;0;2
2021-05-07;4;7;13;0;1;1
2021-05-06;0;5;12;0;0;1
2021-05-05;1;5;13;0;1;1
2021-05-04;3;4;13;0;2;1
2021-05-03;1;4;11;0;0;1
2021-05-02;1;4;11;0;0;1
2021-05-01;0;4;12;0;0;1
2021-04-30;1;4;13;0;0;1
2021-04-29;0;4;13;0;0;1
2021-04-28;0;4;14;0;0;1
2021-04-27;4;4;14;0;1;1
2021-04-26;2;2;13;0;0;1
2021-04-25;0;3;13;0;0;1
2021-04-24;1;3;13;0;0;1
2021-04-23;1;2;13;0;0;1
2021-04-22;0;4;13;0;0;1
2021-04-21;0;5;13;0;0;1
2021-04-20;0;5;13;0;0;1
2021-04-19;2;5;13;0;1;1
2021-04-18;1;5;12;0;0;0
2021-04-17;0;5;12;0;0;0
2021-04-16;2;5;14;0;1;0
2021-04-15;2;3;15;0;1;0
2021-04-14;0;4;14;0;0;1
2021-04-13;1;4;14;0;0;1
2021-04-12;2;5;14;0;0;1
2021-04-11;0;5;14;0;0;1
2021-04-10;0;5;14;0;0;1
2021-04-09;1;6;15;0;0;1
2021-04-08;3;7;15;0;0;1
2021-04-07;0;8;16;0;0;2
2021-04-06;1;8;16;0;1;2
2021-04-05;2;8;15;0;1;2
2021-04-04;0;7;14;0;0;1
2021-04-03;2;7;14;0;1;1
2021-04-02;2;6;13;0;1;2
2021-04-01;3;5;12;0;0;2
2021-03-31;1;5;12;0;0;2
2021-03-30;2;5;12;0;1;2
2021-03-29;4;4;11;0;0;2
2021-03-28;1;2;12;0;0;1
2021-03-27;1;2;13;0;0;1
2021-03-26;0;2;13;0;0;2
2021-03-25;1;2;13;0;0;2
2021-03-24;1;4;13;0;0;2
2021-03-23;1;6;13;0;0;2
2021-03-22;2;6;13;0;0;2
2021-03-21;0;6;13;0;0;2
2021-03-20;1;6;15;0;0;2
2021-03-19;1;8;17;0;0;3
2021-03-18;2;8;17;0;0;3
2021-03-17;2;7;18;0;2;3
2021-03-16;1;5;19;1;0;3
2021-03-15;2;9;19;0;0;3
2021-03-14;1;9;19;0;0;3
2021-03-13;4;9;19;0;0;3
2021-03-12;4;9;20;0;0;3
2021-03-11;4;8;20;0;1;2
2021-03-10;2;7;19;0;0;2
2021-03-09;5;7;19;0;4;3
2021-03-08;3;3;15;0;0;3
2021-03-07;0;3;16;0;0;3
2021-03-06;0;3;17;0;0;3
2021-03-05;2;4;17;0;0;3
2021-03-04;0;5;17;0;0;1
2021-03-03;1;5;17;0;0;1
2021-03-02;0;5;17;0;0;0
2021-03-01;1;6;17;0;0;0
2021-02-28;2;6;18;0;0;0
2021-02-27;2;6;18;0;1;0
2021-02-26;2;5;18;0;1;1
2021-02-25;0;6;18;0;0;1
2021-02-24;0;8;18;0;0;1
2021-02-23;2;8;18;0;1;0
2021-02-22;2;8;18;0;0;0
2021-02-21;1;11;19;0;0;0
2021-02-20;1;11;20;0;0;0
2021-02-19;5;11;20;0;2;1
2021-02-18;3;8;18;0;1;1
2021-02-17;1;8;18;0;0;1
2021-02-16;2;9;18;0;0;0
2021-02-15;5;9;18;0;4;0
2021-02-14;1;4;16;0;0;0
2021-02-13;0;4;16;0;0;0
2021-02-12;2;5;16;0;0;1
2021-02-11;2;5;16;0;1;1
2021-02-10;2;4;15;0;0;1
2021-02-09;0;2;15;0;0;0
2021-02-08;0;2;15;0;0;0
2021-02-07;0;2;15;0;0;0
2021-02-06;1;2;15;0;1;0
2021-02-05;1;3;14;0;1;1
2021-02-04;0;2;13;0;0;1
2021-02-03;0;3;13;0;0;1
2021-02-02;0;4;13;0;0;1
2021-02-01;0;5;14;0;0;1
2021-01-31;0;5;14;0;0;1
2021-01-30;2;7;14;0;1;1
2021-01-29;0;7;13;0;0;1
2021-01-28;2;8;16;0;1;1
2021-01-27;1;7;16;0;1;1
2021-01-26;2;6;15;0;0;1
2021-01-25;0;8;16;0;0;1
2021-01-24;2;8;16;0;2;1
2021-01-23;1;6;14;0;1;1
2021-01-22;3;7;13;0;1;1
2021-01-21;0;6;12;0;0;1
2021-01-20;1;6;12;0;0;1
2021-01-19;4;6;12;0;1;1
2021-01-18;2;5;11;0;0;1
2021-01-17;2;5;11;0;0;1
2021-01-16;2;5;11;0;2;1
2021-01-15;3;3;11;0;2;1
2021-01-14;1;1;9;0;0;1
2021-01-13;1;1;11;0;0;1
2021-01-12;1;1;11;0;0;1
2021-01-11;0;1;15;0;0;1
2021-01-10;0;1;15;0;0;1
2021-01-09;0;2;16;0;0;0
2021-01-08;0;2;20;0;0;0
2021-01-07;1;2;21;0;0;0
2021-01-06;0;2;23;0;0;0
2021-01-05;0;5;26;0;0;0
2021-01-04;0;6;26;0;0;0
2021-01-03;1;6;27;0;1;0
2021-01-02;1;6;26;0;0;0
2021-01-01;1;6;29;0;0;0
2020-12-31;1;6;30;0;0;0
2020-12-30;3;6;37;0;3;0
2020-12-29;2;3;38;0;1;0
2020-12-28;0;2;39;0;0;0
2020-12-27;2;2;41;0;1;0
2020-12-26;0;1;45;0;0;0
2020-12-25;0;1;50;0;0;0
2020-12-24;0;1;53;0;0;0
2020-12-23;1;3;56;0;0;0
2020-12-22;1;3;64;0;0;0
2020-12-21;1;5;72;0;0;0
2020-12-20;1;5;78;0;1;0
2020-12-19;0;8;79;0;0;1
2020-12-18;0;8;82;0;0;1
2020-12-17;2;9;83;0;1;1
2020-12-16;0;11;85;0;0;1
2020-12-15;2;12;89;0;1;1
2020-12-14;0;12;91;0;0;1
2020-12-13;4;15;92;0;0;0
2020-12-12;1;15;92;0;0;0
2020-12-11;2;16;92;0;1;0
2020-12-10;5;15;93;0;1;0
2020-12-09;5;18;92;0;1;1
2020-12-08;3;18;91;0;0;1
2020-12-07;5;25;91;0;2;1
2020-12-06;5;27;89;0;1;0
2020-12-05;4;28;88;0;1;0
2020-12-04;6;29;87;0;3;0
2020-12-03;9;31;84;0;7;0
2020-12-02;1;29;78;0;1;1
2020-12-01;10;31;77;0;7;1
2020-11-30;5;26;70;0;4;1
2020-11-29;2;30;68;0;2;0
2020-11-28;2;36;66;0;1;0
2020-11-27;6;41;67;0;5;0
2020-11-26;5;38;62;0;5;0
2020-11-25;3;36;57;0;3;1
2020-11-24;4;34;54;0;4;1
2020-11-23;9;34;51;0;7;1
2020-11-22;9;31;44;0;8;0
2020-11-21;6;26;37;0;5;0
2020-11-20;4;22;36;0;4;0
2020-11-19;3;18;49;0;3;0
2020-11-18;2;16;48;0;2;0
2020-11-17;4;16;48;0;4;0
2020-11-16;5;12;46;0;5;0
2020-11-15;3;7;42;0;3;0
2020-11-14;1;4;39;0;1;0
2020-11-13;0;3;38;0;0;0
2020-11-12;1;3;39;0;0;0
2020-11-11;3;3;40;0;2;0
2020-11-10;0;1;38;0;0;0
2020-11-09;1;2;38;0;0;0
2020-11-08;1;2;38;0;0;0
2020-11-07;0;2;38;0;0;0
2020-11-06;0;4;38;0;0;0
2020-11-05;0;4;38;0;0;0
2020-11-04;1;6;38;0;0;0
2020-11-03;1;6;39;0;1;0
2020-11-02;1;5;40;0;0;0
2020-11-01;1;5;41;0;1;0
2020-10-31;2;5;41;0;1;0
2020-10-30;0;3;43;0;0;0
2020-10-29;2;4;45;0;2;0
2020-10-28;0;6;45;0;0;0
2020-10-27;0;23;46;0;0;0
2020-10-26;0;25;49;0;0;0
2020-10-25;1;27;49;0;1;0
2020-10-24;0;28;48;0;0;0
2020-10-23;1;29;51;0;1;0
2020-10-22;4;28;52;0;2;0
2020-10-21;19;26;50;0;17;0
2020-10-20;4;10;34;0;4;0
2020-10-19;2;7;31;0;2;0
2020-10-18;2;5;30;0;0;1
2020-10-17;1;3;32;0;1;0
2020-10-16;0;3;31;0;0;1
2020-10-15;0;3;34;0;0;1
2020-10-14;1;3;36;0;1;1
2020-10-13;1;2;36;0;1;1
2020-10-12;0;1;34;0;0;1
2020-10-11;0;4;34;0;0;2
2020-10-10;1;6;36;0;0;1
2020-10-09;1;7;36;0;0;2
2020-10-08;0;8;36;0;0;2
2020-10-07;0;11;36;0;0;2
2020-10-06;0;13;36;0;0;2
2020-10-05;3;15;37;0;0;2
2020-10-04;4;15;37;0;1;2
2020-10-03;2;16;36;0;0;2
2020-10-02;2;16;37;0;0;3
2020-10-01;4;16;38;0;2;2
2020-09-30;4;17;37;0;0;3
2020-09-29;3;18;38;0;0;3
2020-09-28;3;17;39;0;0;2
2020-09-27;5;18;41;0;1;1
2020-09-26;3;17;40;0;0;1
2020-09-25;4;18;41;0;0;0
2020-09-24;6;18;43;0;4;1
2020-09-23;3;15;39;0;2;0
2020-09-22;2;16;38;0;1;1
2020-09-21;3;16;37;0;0;0
2020-09-20;4;16;38;0;1;2
2020-09-19;2;16;37;0;0;1
2020-09-18;6;16;37;0;2;1
2020-09-17;4;15;35;0;2;1
2020-09-16;3;13;34;0;1;0
2020-09-15;3;13;33;0;0;1
2020-09-14;5;12;33;0;2;0
2020-09-13;3;12;31;0;0;2
2020-09-12;3;12;34;0;0;1
2020-09-11;2;12;36;0;1;2
2020-09-10;3;12;37;0;0;1
2020-09-09;3;14;39;0;1;2
2020-09-08;3;15;40;0;0;2
2020-09-07;5;17;41;0;0;3
2020-09-06;3;16;43;0;1;2
2020-09-05;3;15;43;0;2;2
2020-09-04;2;15;41;0;2;1
2020-09-03;3;13;40;0;0;0
2020-09-02;4;12;42;0;1;0
2020-09-01;4;14;42;0;0;0
2020-08-31;2;13;42;0;0;0
2020-08-30;3;15;43;0;0;0
2020-08-29;3;17;44;0;0;0
2020-08-28;3;19;44;0;1;0
2020-08-27;4;17;43;0;1;0
2020-08-26;6;16;43;0;2;0
2020-08-25;3;14;41;0;0;0
2020-08-24;5;16;42;0;2;0
2020-08-23;4;14;40;0;2;0
2020-08-22;4;13;38;0;1;0
2020-08-21;2;14;37;0;0;0
2020-08-20;3;17;37;0;0;1
2020-08-19;2;19;40;0;1;1
2020-08-18;4;20;39;0;2;2
2020-08-17;3;20;37;0;3;3
2020-08-16;3;19;34;0;2;4
2020-08-15;4;18;32;0;4;5
2020-08-14;5;16;28;0;3;5
2020-08-13;3;13;26;0;0;4
2020-08-12;3;13;28;0;0;2
2020-08-11;4;14;29;0;0;4
2020-08-10;3;15;29;0;0;4
2020-08-09;4;14;30;0;0;4
2020-08-08;4;13;31;0;0;4
2020-08-07;3;14;32;0;1;3
2020-08-06;2;15;32;0;0;4
2020-08-05;3;14;32;0;1;3
2020-08-04;3;14;31;0;1;4
2020-08-03;3;15;30;0;0;5
2020-08-02;3;14;30;0;0;5
2020-08-01;4;17;30;0;3;5
2020-07-31;3;14;27;0;1;4
2020-07-30;3;13;27;0;1;6
2020-07-29;3;11;26;0;0;5
2020-07-28;3;12;27;0;0;4
2020-07-27;3;14;30;0;0;5
2020-07-26;4;15;30;0;0;5
2020-07-25;3;14;30;0;0;5
2020-07-24;4;13;33;0;1;3
2020-07-23;3;14;35;0;0;6
2020-07-22;3;14;37;0;0;5
2020-07-21;7;14;39;0;3;5
2020-07-20;3;12;39;0;0;5
2020-07-19;3;13;39;0;1;4
2020-07-18;2;12;40;0;0;3
2020-07-17;2;14;42;0;0;4
2020-07-16;2;15;43;0;0;3
2020-07-15;4;16;44;0;1;3
2020-07-14;5;15;43;0;3;5
2020-07-13;4;13;41;0;1;5
2020-07-12;2;11;40;0;0;5
2020-07-11;5;11;42;0;1;4
2020-07-10;3;11;41;0;0;5
2020-07-09;4;11;41;0;1;4
2020-07-08;3;10;41;0;0;5
2020-07-07;3;12;41;0;0;5
2020-07-06;3;12;41;0;0;5
2020-07-05;3;13;41;0;0;6
2020-07-04;3;16;41;0;1;5
2020-07-03;4;13;41;0;0;6
2020-07-02;3;13;42;0;1;5
2020-07-01;4;16;43;0;1;5
2020-06-30;3;18;42;0;0;4
2020-06-29;2;20;44;0;0;5
2020-06-28;4;22;47;0;3;4
2020-06-27;2;21;46;0;0;4
2020-06-26;4;23;48;0;1;4
2020-06-25;7;23;49;0;1;4
2020-06-24;3;24;50;0;3;4
2020-06-23;4;23;51;0;2;4
2020-06-22;4;23;50;0;1;4
2020-06-21;7;22;53;0;1;3
2020-06-20;6;22;52;0;0;3
2020-06-19;5;21;52;0;2;3
2020-06-18;5;20;50;0;2;5
2020-06-17;7;17;50;0;1;5
2020-06-16;4;13;51;0;1;5
2020-06-15;3;14;50;0;0;4
2020-06-14;4;15;51;0;1;3
2020-06-13;3;14;52;0;0;3
2020-06-12;5;14;54;0;2;3
2020-06-11;2;13;52;0;0;4
2020-06-10;3;13;53;0;1;3
2020-06-09;4;13;56;0;0;4
2020-06-08;3;14;56;0;0;5
2020-06-07;3;14;56;0;1;3
2020-06-06;2;14;56;0;1;4
2020-06-05;3;16;56;0;0;3
2020-06-04;2;19;57;0;1;3
2020-06-03;3;20;58;0;1;4
2020-06-02;4;21;59;0;1;5
2020-06-01;3;21;58;0;0;6
2020-05-31;3;23;58;0;0;4
2020-05-30;4;23;58;0;2;4
2020-05-29;4;24;56;0;1;4
2020-05-28;4;25;55;0;2;3
2020-05-27;3;24;56;0;1;5
2020-05-26;3;26;55;0;2;4
2020-05-25;5;27;55;0;4;4
2020-05-24;4;25;51;1;2;3
2020-05-23;7;23;50;0;4;4
2020-05-22;6;21;46;0;1;2
2020-05-21;4;21;45;0;0;1
2020-05-20;5;22;47;0;1;1
2020-05-19;5;21;46;0;3;1
2020-05-18;7;20;43;0;2;1
2020-05-17;4;22;41;0;1;1
2020-05-16;5;22;40;0;0;1
2020-05-15;4;21;40;0;0;1
2020-05-14;5;20;40;0;2;1
2020-05-13;3;20;39;0;0;1
2020-05-12;4;21;40;0;1;1
2020-05-11;7;22;42;0;4;1
2020-05-10;6;22;39;0;3;1
