﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-08;18;115;360;0;9;2
2017-09-07;14;117;361;0;9;1
2017-09-06;25;122;367;0;20;3
2017-09-05;18;115;369;0;11;2
2017-09-04;18;110;367;0;12;0
2017-09-03;16;111;363;0;10;1
2017-09-02;22;119;361;0;17;1
2017-09-01;16;105;353;0;9;1
2017-08-31;22;112;355;0;15;2
2017-08-30;21;110;351;0;14;2
2017-08-29;8;112;352;0;6;2
2017-08-28;17;116;358;0;10;0
2017-08-27;28;128;356;0;20;0
2017-08-26;14;108;342;0;8;0
2017-08-25;23;101;343;0;17;0
2017-08-24;19;85;339;0;12;1
2017-08-23;27;73;333;0;16;2
2017-08-22;16;55;340;0;10;1
2017-08-21;28;49;343;0;24;0
2017-08-20;1;35;329;0;0;0
2017-08-19;1;50;343;0;1;1
2017-08-18;3;70;352;0;1;0
2017-08-17;4;80;364;0;2;2
2017-08-16;7;91;370;0;2;3
2017-08-15;10;97;379;0;5;2
2017-08-14;14;106;382;0;11;3
2017-08-13;17;118;383;0;13;3
2017-08-12;24;115;393;0;16;3
2017-08-11;15;107;392;0;9;2
2017-08-10;15;108;403;0;6;2
2017-08-09;15;117;412;0;13;2
2017-08-08;24;116;412;0;18;3
2017-08-07;26;104;399;0;21;2
2017-08-06;18;101;388;0;7;3
2017-08-05;16;104;391;0;11;3
2017-08-04;13;100;402;0;8;2
2017-08-03;17;94;404;0;10;3
2017-08-02;13;95;418;0;10;4
2017-08-01;15;100;429;0;7;2
2017-07-31;27;103;437;0;16;2
2017-07-30;19;103;418;0;12;4
2017-07-29;12;102;434;0;9;3
2017-07-28;11;103;441;0;6;2
2017-07-27;15;109;444;0;7;3
2017-07-26;21;111;457;0;14;2
2017-07-25;14;109;464;1;8;3
2017-07-24;27;104;481;2;17;1
2017-07-23;20;98;475;1;13;1
2017-07-22;16;93;486;1;8;1
2017-07-21;18;99;499;0;12;2
2017-07-20;17;115;506;0;8;3
2017-07-19;21;120;509;0;14;3
2017-07-18;14;128;513;0;8;4
2017-07-17;17;133;521;0;11;3
2017-07-16;16;136;521;0;9;3
2017-07-15;21;131;528;0;10;3
2017-07-14;34;131;527;0;22;3
2017-07-13;25;119;523;0;14;2
2017-07-12;31;123;522;0;23;3
2017-07-11;23;119;515;1;13;3
2017-07-10;24;122;519;1;12;2
2017-07-09;9;129;518;0;5;4
2017-07-08;14;141;533;0;7;4
2017-07-07;13;140;539;0;10;4
2017-07-06;28;150;537;0;16;3
2017-07-05;29;136;525;0;20;4
2017-07-04;28;124;519;0;19;5
2017-07-03;24;121;514;0;16;4
2017-07-02;22;126;506;0;12;6
2017-07-01;15;139;509;0;7;6
2017-06-30;26;144;512;0;16;6
2017-06-29;22;147;504;0;15;5
2017-06-28;14;150;505;0;7;5
2017-06-27;25;166;521;0;18;5
2017-06-26;27;160;515;0;19;5
2017-06-25;30;162;510;0;23;6
2017-06-24;16;153;511;0;10;6
2017-06-23;33;153;519;0;27;6
2017-06-22;28;142;497;0;17;6
2017-06-21;28;139;501;0;17;5
2017-06-20;21;143;491;0;12;4
2017-06-19;31;145;491;1;17;5
2017-06-18;25;144;485;0;15;6
2017-06-17;20;146;483;0;13;6
2017-06-16;25;143;469;0;16;5
2017-06-15;22;146;475;0;12;3
2017-06-14;30;148;470;0;21;3
2017-06-13;22;133;462;0;12;4
2017-06-12;25;138;458;0;15;5
2017-06-11;24;138;451;0;15;5
2017-06-10;18;141;445;0;13;7
2017-06-09;28;132;442;0;20;5
2017-06-08;23;130;447;0;11;3
2017-06-07;15;129;451;0;10;5
2017-06-06;26;127;456;0;18;6
2017-06-05;22;124;454;0;16;6
2017-06-04;25;116;431;0;17;8
2017-06-03;11;114;427;0;8;8
2017-06-02;20;123;432;0;12;7
2017-06-01;21;139;439;0;16;6
2017-05-31;13;143;438;0;7;4
2017-05-30;25;149;447;0;16;4
2017-05-29;22;142;441;0;14;5
2017-05-28;24;136;447;0;11;5
2017-05-27;24;137;463;0;12;7
2017-05-26;30;134;466;0;23;7
2017-05-25;29;124;464;0;23;7
2017-05-24;21;112;454;0;13;7
2017-05-23;18;109;454;1;11;5
2017-05-22;14;102;442;1;6;5
2017-05-21;20;114;446;0;14;4
2017-05-20;15;111;443;0;9;5
2017-05-19;21;109;465;0;14;5
2017-05-18;19;104;457;0;6;6
2017-05-17;19;116;463;0;10;6
2017-05-16;20;119;473;0;8;7
2017-05-15;27;125;465;0;16;7
2017-05-14;21;126;470;0;8;7
2017-05-13;16;132;475;0;6;6
2017-05-12;20;128;482;0;12;3
2017-05-11;28;128;496;0;15;3
2017-05-10;21;120;494;0;12;3
2017-05-09;23;118;500;0;16;4
2017-05-08;29;119;492;0;17;4
2017-05-07;22;119;485;0;15;4
2017-05-06;11;126;491;0;5;4
2017-05-05;20;140;507;0;15;4
2017-05-04;20;146;504;1;9;3
2017-05-03;18;152;504;1;11;3
2017-05-02;24;161;494;1;12;3
2017-05-01;22;163;493;1;14;3
2017-04-30;32;160;492;0;25;3
2017-04-29;30;143;478;0;22;3
2017-04-28;27;130;475;0;20;3
2017-04-27;25;123;474;0;16;3
2017-04-26;32;133;464;0;17;2
2017-04-25;27;124;465;0;19;6
2017-04-24;18;114;450;0;12;5
2017-04-23;18;122;465;0;9;6
2017-04-22;17;119;470;0;12;6
2017-04-21;18;121;466;0;11;4
2017-04-20;34;120;471;0;21;4
2017-04-19;18;114;481;0;10;4
2017-04-18;19;139;483;1;13;3
2017-04-17;22;131;472;0;15;5
2017-04-16;14;132;482;0;9;6
2017-04-15;23;132;483;0;13;6
2017-04-14;22;130;488;0;13;9
2017-04-13;27;140;484;0;17;8
2017-04-12;42;145;484;0;35;7
2017-04-11;10;119;456;0;6;6
2017-04-10;25;127;476;1;16;7
2017-04-09;13;122;472;1;8;7
2017-04-08;19;125;476;1;9;6
2017-04-07;32;119;479;1;20;7
2017-04-06;27;105;485;0;19;5
2017-04-05;15;106;474;0;7;4
2017-04-04;19;115;474;0;9;3
2017-04-03;18;109;481;0;11;4
2017-04-02;14;115;480;0;9;4
2017-04-01;15;124;495;0;7;5
2017-03-31;18;135;498;0;11;5
2017-03-30;29;133;493;1;17;6
2017-03-29;28;119;487;2;17;6
2017-03-28;15;122;488;2;6;6
2017-03-27;28;150;501;2;17;7
2017-03-26;24;145;505;2;12;7
2017-03-25;25;141;544;2;15;8
2017-03-24;20;145;556;2;13;10
2017-03-23;19;143;551;1;12;10
2017-03-22;25;149;561;1;10;11
2017-03-21;45;146;567;1;28;10
2017-03-20;27;136;550;0;8;11
2017-03-19;22;142;560;0;10;9
2017-03-18;26;151;554;0;17;9
2017-03-17;21;147;546;0;10;10
2017-03-16;30;146;540;0;16;6
2017-03-15;21;152;541;0;12;9
2017-03-14;31;158;547;0;19;9
2017-03-13;28;145;544;1;17;10
2017-03-12;33;138;534;1;21;10
2017-03-11;22;132;522;1;11;9
2017-03-10;19;137;527;2;9;10
2017-03-09;34;144;537;2;17;9
2017-03-08;27;137;532;2;17;11
2017-03-07;19;133;525;2;11;11
2017-03-06;22;132;521;1;6;12
2017-03-05;27;142;532;1;11;7
2017-03-04;32;150;536;1;21;5
2017-03-03;27;155;527;2;17;7
2017-03-02;30;193;534;2;10;7
2017-03-01;22;205;538;1;10;7
2017-02-28;27;204;536;1;13;12
2017-02-27;31;216;527;2;14;12
2017-02-26;35;218;524;1;16;9
2017-02-25;42;214;518;0;12;11
2017-02-24;88;214;522;0;65;10
2017-02-23;41;147;471;0;30;8
2017-02-22;22;126;457;0;12;8
2017-02-21;33;124;460;0;19;11
2017-02-20;29;118;447;0;15;8
2017-02-19;23;119;449;0;12;9
2017-02-18;28;120;455;0;21;9
2017-02-17;9;109;450;0;4;10
2017-02-16;14;117;464;0;7;7
2017-02-15;17;126;473;1;10;9
2017-02-14;27;137;490;0;13;10
2017-02-13;29;135;501;0;21;9
2017-02-12;26;124;492;0;15;10
2017-02-11;20;121;488;0;8;9
2017-02-10;23;125;492;0;9;8
2017-02-09;24;129;495;0;15;5
2017-02-08;28;127;492;0;14;8
2017-02-07;22;135;490;0;14;9
2017-02-06;20;135;497;0;9;8
2017-02-05;22;135;513;0;10;10
2017-02-04;27;132;512;0;13;10
2017-02-03;23;129;514;0;13;7
2017-02-02;26;127;514;0;14;5
2017-02-01;37;129;512;0;25;8
2017-01-31;22;118;498;0;13;8
2017-01-30;21;122;511;0;9;10
2017-01-29;13;125;519;0;6;10
2017-01-28;20;126;526;0;10;9
2017-01-27;19;134;524;0;11;10
2017-01-26;28;141;525;0;18;6
2017-01-25;26;143;517;0;13;7
2017-01-24;26;147;522;0;14;7
2017-01-23;25;148;530;0;17;8
2017-01-22;14;157;524;0;5;7
2017-01-21;27;176;529;0;13;11
2017-01-20;28;174;531;0;13;10
2017-01-19;26;172;532;1;12;7
2017-01-18;29;176;533;1;15;10
2017-01-17;33;174;530;1;17;10
2017-01-16;45;165;528;1;24;9
2017-01-15;35;148;512;1;23;7
2017-01-14;31;147;494;1;14;7
2017-01-13;24;149;487;1;13;7
2017-01-12;31;145;480;1;12;7
2017-01-11;26;146;475;1;13;8
2017-01-10;21;145;479;1;11;8
2017-01-09;21;146;474;1;10;8
2017-01-08;31;151;477;1;18;7
2017-01-07;36;158;471;1;23;7
2017-01-06;19;150;460;1;11;7
2017-01-05;31;153;455;1;13;7
2017-01-04;33;147;450;0;19;6
2017-01-03;21;147;445;0;12;8
2017-01-02;22;144;443;0;14;9
2017-01-01;44;148;444;1;26;8
2016-12-31;27;144;430;0;15;8
2016-12-30;23;142;423;0;15;7
2016-12-29;19;141;416;0;11;9
2016-12-28;27;147;413;0;15;7
2016-12-27;23;145;418;1;10;9
2016-12-26;30;151;419;1;21;10
2016-12-25;36;142;405;1;27;9
2016-12-24;23;134;390;1;11;8
2016-12-23;21;131;387;1;11;8
2016-12-22;25;124;389;1;13;8
2016-12-21;27;119;388;1;14;8
2016-12-20;32;110;390;1;18;9
2016-12-19;23;97;379;1;14;8
2016-12-18;28;100;374;1;18;8
2016-12-17;15;90;371;1;7;7
2016-12-16;16;95;384;1;1;7
2016-12-15;26;104;399;1;9;8
2016-12-14;15;104;400;1;5;7
2016-12-13;16;105;410;1;10;8
2016-12-12;25;107;412;2;14;10
2016-12-11;19;108;407;2;7;10
2016-12-10;25;114;418;2;11;9
2016-12-09;22;119;420;1;12;5
2016-12-08;20;120;421;1;14;5
2016-12-07;16;114;422;1;7;5
2016-12-06;22;117;424;1;10;6
2016-12-05;27;114;425;1;14;6
2016-12-04;23;118;418;1;12;4
2016-12-03;25;114;414;1;12;4
2016-12-02;26;111;412;1;14;4
2016-12-01;17;107;408;0;5;3
2016-11-30;18;109;415;1;8;3
2016-11-29;17;112;422;0;7;3
2016-11-28;31;121;423;0;15;5
2016-11-27;23;120;421;0;13;4
2016-11-26;16;111;426;0;9;3
2016-11-25;16;111;423;0;7;4
2016-11-24;21;126;421;0;10;5
2016-11-23;18;132;421;0;8;4
2016-11-22;23;141;425;0;14;3
2016-11-21;27;139;424;0;18;4
2016-11-20;23;135;413;0;10;5
2016-11-19;18;134;414;0;7;4
2016-11-18;33;136;415;0;20;5
2016-11-17;24;130;408;0;16;4
2016-11-16;23;129;400;0;15;4
2016-11-15;24;125;396;0;14;3
2016-11-14;27;126;396;0;16;4
2016-11-13;20;119;397;0;14;3
2016-11-12;18;116;397;0;9;4
2016-11-11;22;111;404;0;11;6
2016-11-10;22;109;412;1;14;8
2016-11-09;24;106;410;1;11;8
2016-11-08;25;101;409;1;15;6
2016-11-07;20;98;405;1;10;8
2016-11-06;18;103;411;1;13;6
2016-11-05;13;99;413;1;8;6
2016-11-04;11;110;413;1;7;7
2016-11-03;18;124;421;0;10;9
2016-11-02;18;119;424;0;9;9
2016-11-01;20;114;430;0;10;9
2016-10-31;27;116;430;0;14;9
2016-10-30;17;116;423;0;7;6
2016-10-29;28;120;429;0;11;7
2016-10-28;31;112;438;0;17;6
2016-10-27;15;102;431;0;6;6
2016-10-26;14;104;434;0;5;6
2016-10-25;24;112;445;1;13;5
2016-10-24;25;109;451;0;13;8
2016-10-23;18;101;445;0;10;6
2016-10-22;17;108;447;0;8;4
2016-10-21;20;120;451;0;10;4
2016-10-20;19;126;457;0;10;5
2016-10-19;23;134;463;0;14;8
2016-10-18;18;141;470;0;7;8
2016-10-17;19;146;474;0;9;8
2016-10-16;29;149;469;1;13;9
2016-10-15;32;143;467;1;17;5
2016-10-14;26;140;465;1;14;5
2016-10-13;31;146;460;1;17;5
2016-10-12;35;140;456;1;13;7
2016-10-11;27;143;462;1;13;10
2016-10-10;24;141;452;1;14;7
2016-10-09;24;141;446;1;13;7
2016-10-08;27;138;442;1;18;5
2016-10-07;30;128;430;1;14;6
2016-10-06;26;123;432;1;12;6
2016-10-05;28;130;443;2;17;7
2016-10-04;24;126;450;2;10;7
2016-10-03;33;123;449;1;17;6
2016-10-02;19;120;445;1;8;7
2016-10-01;18;131;449;1;9;6
2016-09-30;21;130;448;1;11;8
2016-09-29;35;132;450;1;20;8
2016-09-28;23;121;445;1;12;8
2016-09-27;17;124;444;1;11;6
2016-09-26;26;131;442;1;13;5
2016-09-25;29;139;437;1;22;5
2016-09-24;12;133;423;1;7;6
2016-09-23;20;131;427;1;17;7
2016-09-22;19;130;420;1;13;9
2016-09-21;25;135;416;1;20;8
2016-09-20;30;126;409;1;15;7
2016-09-19;30;120;400;2;20;6
2016-09-18;21;116;387;2;9;4
2016-09-17;11;108;379;2;4;4
2016-09-16;23;113;377;1;12;5
2016-09-15;26;112;365;1;14;5
2016-09-14;25;104;355;0;13;5
2016-09-13;25;107;342;0;11;5
2016-09-12;27;124;334;0;19;4
2016-09-11;16;132;319;0;5;3
2016-09-10;19;137;330;0;9;5
2016-09-09;21;141;339;1;7;6
2016-09-08;19;145;341;1;6;7
2016-09-07;26;144;343;1;17;8
2016-09-06;38;138;337;1;20;6
2016-09-05;38;129;324;2;27;5
2016-09-04;21;111;306;2;12;3
2016-09-03;25;109;318;2;12;5
2016-09-02;21;103;315;2;12;6
2016-09-01;12;99;313;2;6;4
2016-08-31;24;108;320;2;11;6
2016-08-30;25;103;316;1;14;6
2016-08-29;21;99;318;1;10;5
2016-08-28;19;99;319;1;11;4
2016-08-27;20;99;315;1;12;4
2016-08-26;15;94;312;0;9;5
2016-08-25;20;83;318;0;11;4
2016-08-24;16;74;318;0;8;6
2016-08-23;23;66;336;0;11;5
2016-08-22;25;54;332;0;13;5
2016-08-21;20;39;341;0;5;4
2016-08-20;14;33;343;0;10;4
2016-08-19;1;31;342;0;1;6
2016-08-18;3;51;353;0;1;6
2016-08-17;4;72;362;0;1;7
2016-08-16;5;81;379;0;2;7
2016-08-15;1;89;389;0;0;8
2016-08-14;10;103;397;0;5;7
2016-08-13;14;108;402;1;5;9
2016-08-12;27;111;415;1;16;9
2016-08-11;28;117;418;2;15;9
2016-08-10;20;109;411;1;11;8
2016-08-09;17;111;414;1;8;7
2016-08-08;22;115;416;2;10;8
2016-08-07;19;107;410;3;6;9
2016-08-06;19;117;426;1;11;9
2016-08-05;34;118;428;1;24;11
2016-08-04;15;101;415;0;9;11
2016-08-03;22;103;415;0;10;11
2016-08-02;24;107;411;0;9;7
2016-08-01;17;106;408;0;9;3
2016-07-31;29;124;417;0;13;4
2016-07-30;23;116;415;1;10;6
2016-07-29;19;127;415;1;11;8
2016-07-28;19;125;418;2;11;9
2016-07-27;25;124;415;4;16;10
2016-07-26;21;119;406;2;9;7
2016-07-25;37;122;413;2;28;4
2016-07-24;15;116;392;2;6;3
2016-07-23;35;124;392;2;20;4
2016-07-22;23;110;384;1;10;7
2016-07-21;23;110;386;1;10;9
2016-07-20;21;117;394;1;11;11
2016-07-19;29;124;389;2;9;9
2016-07-18;29;124;395;1;17;6
2016-07-17;24;121;394;0;8;4
2016-07-16;19;124;392;0;7;6
2016-07-15;20;122;406;1;8;9
2016-07-14;29;134;411;0;21;10
2016-07-13;36;127;430;0;21;8
2016-07-12;24;111;431;0;11;8
2016-07-11;24;106;435;0;15;7
2016-07-10;15;94;434;0;7;9
2016-07-09;8;94;436;0;4;6
2016-07-08;26;111;440;0;20;9
2016-07-07;19;104;429;0;9;9
2016-07-06;18;106;433;0;7;9
2016-07-05;18;112;441;0;8;11
2016-07-04;19;108;441;0;6;9
2016-07-03;16;108;449;0;6;10
2016-07-02;27;113;447;2;18;12
2016-07-01;23;103;438;1;6;12
2016-06-30;24;101;447;1;11;14
2016-06-29;29;102;449;1;12;11
2016-06-28;18;102;449;2;8;13
2016-06-27;21;115;454;2;7;14
2016-06-26;23;117;454;2;16;16
2016-06-25;16;119;445;2;6;15
2016-06-24;20;131;457;2;3;15
2016-06-23;27;136;465;2;15;15
2016-06-22;28;143;459;2;13;14
2016-06-21;29;143;456;2;17;10
2016-06-20;23;165;449;2;8;12
2016-06-19;32;179;460;2;20;14
2016-06-18;32;178;455;1;13;14
2016-06-17;26;181;455;1;6;13
2016-06-16;42;176;466;1;22;11
2016-06-15;27;161;460;1;12;10
2016-06-14;55;157;464;2;35;7
2016-06-13;41;137;450;3;28;9
2016-06-12;31;125;431;2;16;12
2016-06-11;27;115;427;1;16;10
2016-06-10;19;112;419;0;4;11
2016-06-09;27;111;434;1;12;11
2016-06-08;19;113;445;0;6;12
2016-06-07;27;117;455;1;13;11
2016-06-06;28;119;456;1;11;11
2016-06-05;23;123;456;2;13;11
2016-06-04;32;124;455;2;15;10
2016-06-03;17;114;458;1;6;11
2016-06-02;28;116;469;1;11;11
2016-06-01;32;124;465;1;18;9
2016-05-31;33;118;467;1;11;10
2016-05-30;34;117;471;0;14;8
2016-05-29;26;114;459;0;14;9
2016-05-28;17;109;454;0;9;7
2016-05-27;16;121;455;1;9;11
2016-05-26;33;128;460;1;14;10
2016-05-25;26;123;460;1;13;10
2016-05-24;22;126;468;1;8;10
2016-05-23;25;134;471;1;12;9
2016-05-22;20;135;465;0;9;10
2016-05-21;29;147;466;0;15;8
2016-05-20;30;145;458;0;19;8
2016-05-19;24;136;449;0;10;8
2016-05-18;26;133;451;0;17;9
2016-05-17;31;137;444;0;14;10
2016-05-16;26;146;436;0;14;9
2016-05-15;31;144;432;1;22;12
2016-05-14;23;136;423;2;12;9
2016-05-13;22;135;416;2;9;9
2016-05-12;24;140;421;1;7;10
2016-05-11;33;149;438;1;15;9
2016-05-10;40;151;439;2;27;8
2016-05-09;23;129;424;1;14;7
2016-05-08;24;135;418;1;12;9
2016-05-07;21;136;409;0;10;8
2016-05-06;27;125;411;0;12;7
2016-05-05;30;121;410;0;18;8
2016-05-04;33;114;409;0;19;9
2016-05-03;17;107;413;0;8;7
2016-05-02;31;114;415;1;19;7
2016-05-01;26;115;406;1;18;7
2016-04-30;10;106;399;2;2;6
2016-04-29;19;115;406;1;9;7
2016-04-28;22;119;407;1;8;7
2016-04-27;26;117;415;1;14;7
2016-04-26;24;114;415;1;13;5
2016-04-25;32;112;412;1;20;4
2016-04-24;19;99;397;1;12;7
2016-04-23;18;96;393;1;8;8
2016-04-22;25;97;394;1;12;7
2016-04-21;14;101;401;1;6;8
2016-04-20;22;100;409;1;9;7
2016-04-19;21;102;409;0;13;3
2016-04-18;20;117;405;1;9;4
2016-04-17;17;126;403;1;2;6
2016-04-16;18;133;418;1;10;5
2016-04-15;27;130;429;0;11;6
2016-04-14;15;120;436;0;6;6
2016-04-13;21;123;443;0;7;8
2016-04-12;44;127;446;0;32;7
2016-04-11;29;116;429;0;15;6
2016-04-10;25;125;425;0;9;6
2016-04-09;15;123;422;0;9;4
2016-04-08;16;126;428;0;7;5
2016-04-07;21;131;431;0;13;5
2016-04-06;23;127;428;0;10;8
2016-04-05;32;123;427;0;15;5
2016-04-04;38;123;418;0;23;5
2016-04-03;22;118;401;0;11;7
2016-04-02;22;116;399;0;11;5
2016-04-01;19;112;403;0;12;4
2016-03-31;20;108;398;0;8;5
2016-03-30;20;108;410;0;11;7
2016-03-29;31;113;414;1;11;7
2016-03-28;26;114;421;0;15;5
2016-03-27;20;109;413;1;11;5
2016-03-26;13;106;420;0;6;6
2016-03-25;14;111;427;0;8;6
2016-03-24;17;121;431;0;8;7
2016-03-23;28;135;438;0;19;9
2016-03-22;28;134;425;0;12;8
2016-03-21;21;132;423;0;9;7
2016-03-20;17;134;420;0;9;7
2016-03-19;20;139;427;0;10;7
2016-03-18;25;143;428;0;13;7
2016-03-17;32;137;436;0;22;5
2016-03-16;31;133;418;0;19;6
2016-03-15;29;122;412;1;13;6
2016-03-14;24;116;413;1;8;5
2016-03-13;24;114;415;1;14;6
2016-03-12;28;106;409;1;17;5
2016-03-11;14;97;408;1;6;5
2016-03-10;28;100;408;1;19;2
2016-03-09;21;96;399;1;8;4
2016-03-08;17;95;401;1;10;5
2016-03-07;18;104;405;1;9;5
2016-03-06;17;113;407;1;6;5
2016-03-05;18;126;416;1;7;5
2016-03-04;17;125;425;1;8;5
2016-03-03;26;137;431;0;15;5
2016-03-02;18;137;428;0;8;6
2016-03-01;26;139;433;0;17;8
2016-02-29;29;137;433;0;16;8
2016-02-28;31;126;428;0;19;7
2016-02-27;16;119;418;0;7;6
2016-02-26;29;120;418;0;20;7
2016-02-25;24;114;412;0;15;8
2016-02-24;20;110;417;1;11;7
2016-02-23;25;119;424;1;11;8
2016-02-22;19;112;418;1;8;7
2016-02-21;24;118;415;1;11;7
2016-02-20;16;121;415;0;8;6
2016-02-19;25;124;422;0;14;7
2016-02-18;22;118;425;0;11;8
2016-02-17;29;121;441;0;19;9
2016-02-16;17;106;439;0;8;8
2016-02-15;26;107;453;0;14;6
2016-02-14;21;99;449;2;15;8
2016-02-13;17;97;446;2;9;7
2016-02-12;17;100;446;2;7;7
2016-02-11;26;113;443;0;15;9
2016-02-10;14;115;441;0;5;11
2016-02-09;22;127;453;0;9;10
2016-02-08;20;128;471;0;9;8
2016-02-07;19;131;474;0;12;7
2016-02-06;20;140;470;0;12;5
2016-02-05;28;141;469;1;18;4
2016-02-04;30;132;456;1;15;6
2016-02-03;29;123;450;1;15;7
2016-02-02;25;119;448;1;13;6
2016-02-01;25;125;444;2;14;5
2016-01-31;31;133;447;2;17;5
2016-01-30;24;119;434;2;15;5
2016-01-29;16;110;425;1;10;7
2016-01-28;14;110;427;1;6;9
2016-01-27;24;119;425;1;14;9
2016-01-26;30;122;423;1;16;9
2016-01-25;34;129;411;1;18;6
2016-01-24;12;126;401;0;7;5
2016-01-23;16;146;411;0;2;4
2016-01-22;21;151;424;0;11;4
2016-01-21;25;152;425;0;13;5
2016-01-20;28;152;423;0;18;5
2016-01-19;35;139;413;0;25;4
2016-01-18;29;125;400;0;23;5
2016-01-17;41;120;386;0;25;4
2016-01-16;15;120;377;0;10;4
2016-01-15;20;125;379;0;11;4
2016-01-14;22;125;381;0;14;5
2016-01-13;12;121;378;0;2;5
2016-01-12;21;126;397;0;11;3
2016-01-11;25;123;396;0;15;3
2016-01-10;37;121;392;0;24;3
2016-01-09;26;104;378;0;17;3
2016-01-08;19;105;376;0;6;4
2016-01-07;16;99;380;0;8;6
2016-01-06;17;99;387;0;9;6
2016-01-05;22;102;398;1;15;3
2016-01-04;23;91;395;1;14;2
2016-01-03;17;88;397;1;10;1
2016-01-02;28;83;394;1;16;1
2016-01-01;8;73;390;1;4;1
2015-12-31;14;86;396;1;7;2
2015-12-30;20;94;396;1;12;2
2015-12-29;12;95;399;1;5;1
2015-12-28;17;101;402;1;11;1
2015-12-27;12;99;405;2;5;1
2015-12-26;17;106;418;2;8;1
2015-12-25;24;105;426;1;17;2
2015-12-24;22;107;415;1;8;4
2015-12-23;26;110;411;1;14;4
2015-12-22;20;108;409;1;12;4
2015-12-21;19;107;411;1;9;3
2015-12-20;19;119;411;1;12;4
2015-12-19;16;120;415;0;12;3
2015-12-18;24;121;413;0;17;3
2015-12-17;20;117;406;0;10;4
2015-12-16;21;120;405;0;17;5
2015-12-15;20;112;394;0;15;5
2015-12-14;29;110;389;0;16;5
2015-12-13;17;111;382;0;12;4
2015-12-12;17;110;382;0;12;5
2015-12-11;18;116;381;0;10;5
2015-12-10;23;115;388;0;8;4
2015-12-09;18;116;397;0;9;4
2015-12-08;23;116;404;0;15;4
2015-12-07;29;107;417;0;19;5
2015-12-06;16;103;416;0;9;5
2015-12-05;21;105;420;1;14;6
2015-12-04;19;107;415;2;10;5
2015-12-03;22;112;415;2;11;5
2015-12-02;19;122;426;2;10;5
2015-12-01;15;120;426;2;7;5
2015-11-30;28;115;439;2;16;3
2015-11-29;18;112;430;2;8;5
2015-11-28;25;119;439;2;13;4
2015-11-27;29;112;440;1;18;5
2015-11-26;27;109;443;1;14;6
2015-11-25;20;104;437;1;6;5
2015-11-24;12;109;447;1;4;5
2015-11-23;24;114;456;1;14;4
2015-11-22;24;107;460;0;15;5
2015-11-21;18;101;462;0;6;6
2015-11-20;28;102;467;0;19;6
2015-11-19;21;97;465;0;10;5
2015-11-18;22;96;468;0;11;3
2015-11-17;23;102;481;0;8;3
2015-11-16;12;106;480;0;7;3
2015-11-15;13;116;485;1;7;4
2015-11-14;14;137;499;2;8;4
2015-11-13;25;147;507;1;14;4
2015-11-12;23;150;500;0;12;3
2015-11-11;26;147;496;0;20;3
2015-11-10;24;137;498;0;14;3
2015-11-09;26;147;506;1;15;3
2015-11-08;40;142;504;1;25;6
2015-11-07;27;137;489;1;19;6
2015-11-06;28;128;483;2;18;6
2015-11-05;17;126;478;2;9;6
2015-11-04;17;130;474;2;7;5
2015-11-03;36;143;477;1;26;5
2015-11-02;17;124;463;1;9;6
2015-11-01;26;131;461;1;18;7
2015-10-31;20;127;455;1;13;7
2015-10-30;23;132;455;1;14;6
2015-10-29;22;132;451;1;14;6
2015-10-28;28;129;451;1;19;6
2015-10-27;16;127;451;0;6;5
2015-10-26;21;137;460;0;15;5
2015-10-25;25;148;458;0;15;6
2015-10-24;28;143;455;0;19;8
2015-10-23;22;133;457;0;18;7
2015-10-22;26;137;461;0;14;5
2015-10-21;24;137;460;0;16;4
2015-10-20;23;126;462;1;14;4
2015-10-19;34;125;462;2;21;3
2015-10-18;17;125;460;1;8;3
2015-10-17;21;138;465;2;8;3
2015-10-16;36;143;470;2;20;4
2015-10-15;27;129;460;1;16;3
2015-10-14;19;129;457;1;6;3
2015-10-13;22;136;463;1;8;2
2015-10-12;38;132;461;1;23;3
2015-10-11;27;117;453;1;18;3
2015-10-10;23;110;448;0;13;5
2015-10-09;18;102;454;0;8;3
2015-10-08;26;104;459;0;18;3
2015-10-07;23;99;459;0;15;4
2015-10-06;13;96;456;0;4;4
2015-10-05;19;105;461;0;11;5
2015-10-04;18;112;457;0;11;5
2015-10-03;17;116;465;0;7;6
2015-10-02;16;120;474;0;12;7
2015-10-01;21;120;476;0;14;7
2015-09-30;18;126;471;0;9;6
2015-09-29;22;139;476;0;13;6
2015-09-28;26;144;478;1;15;6
2015-09-27;23;147;475;1;14;7
2015-09-26;23;147;465;1;16;5
2015-09-25;16;150;460;0;10;6
2015-09-24;28;152;455;0;23;6
2015-09-23;28;141;450;0;18;5
2015-09-22;26;133;447;0;18;6
2015-09-21;28;130;442;0;17;7
2015-09-20;24;128;440;0;13;7
2015-09-19;29;124;444;0;21;4
2015-09-18;23;117;435;0;16;6
2015-09-17;20;115;435;0;10;6
2015-09-16;23;124;439;0;8;5
2015-09-15;27;127;444;0;15;5
2015-09-14;23;127;430;0;10;7
2015-09-13;16;124;420;0;5;7
2015-09-12;21;129;415;0;15;4
2015-09-11;20;126;401;0;14;5
2015-09-10;30;133;394;0;19;4
2015-09-09;22;131;380;0;13;4
2015-09-08;28;128;379;0;17;6
2015-09-07;19;122;373;0;10;6
2015-09-06;20;125;374;0;12;5
2015-09-05;17;126;389;0;12;5
