﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-19;4;21;71;0;4;0
2021-09-18;3;22;69;0;3;0
2021-09-17;5;21;66;0;5;0
2021-09-16;2;18;62;0;2;0
2021-09-15;4;20;67;0;4;0
2021-09-14;0;17;63;0;0;0
2021-09-13;3;17;66;0;3;0
2021-09-12;5;15;64;0;5;0
2021-09-11;2;11;61;0;2;0
2021-09-10;2;12;60;0;2;0
2021-09-09;4;14;60;0;4;0
2021-09-08;1;15;57;0;1;0
2021-09-07;0;17;59;0;0;0
2021-09-06;1;17;61;0;1;0
2021-09-05;1;19;60;0;1;0
2021-09-04;3;19;59;0;3;0
2021-09-03;4;19;57;0;3;0
2021-09-02;5;20;55;0;5;0
2021-09-01;3;15;53;0;3;0
2021-08-31;1;14;53;0;1;0
2021-08-30;3;15;55;0;3;0
2021-08-29;1;12;53;0;1;0
2021-08-28;3;11;53;0;1;0
2021-08-27;6;14;56;0;5;0
2021-08-26;1;11;54;0;1;0
2021-08-25;2;10;58;0;2;0
2021-08-24;2;9;58;0;2;0
2021-08-23;0;14;56;0;0;0
2021-08-22;0;14;57;0;0;0
2021-08-21;4;17;57;0;3;0
2021-08-20;2;15;57;0;2;0
2021-08-19;0;15;56;0;0;0
2021-08-18;1;16;56;0;1;0
2021-08-17;7;17;56;0;6;0
2021-08-16;0;12;50;0;0;0
2021-08-15;4;15;53;0;4;0
2021-08-14;2;13;49;0;2;0
2021-08-13;2;11;49;0;2;0
2021-08-12;1;9;50;0;1;0
2021-08-11;2;9;51;0;2;0
2021-08-10;1;8;51;0;1;0
2021-08-09;3;10;51;0;3;0
2021-08-08;2;10;49;0;1;0
2021-08-07;0;11;52;0;0;0
2021-08-06;0;12;53;0;0;0
2021-08-05;1;14;56;0;0;0
2021-08-04;1;17;59;0;1;0
2021-08-03;3;19;58;0;3;0
2021-08-02;3;21;56;0;3;0
2021-08-01;3;20;54;0;3;0
2021-07-31;1;17;53;0;0;0
2021-07-30;2;17;54;0;2;0
2021-07-29;4;15;56;0;2;0
2021-07-28;4;15;56;0;3;0
2021-07-27;6;14;54;0;4;1
2021-07-26;2;10;50;0;1;1
2021-07-25;0;10;50;0;0;1
2021-07-24;1;10;51;0;0;1
2021-07-23;1;12;54;0;0;0
2021-07-22;5;12;55;0;5;0
2021-07-21;2;9;50;0;2;0
2021-07-20;1;11;48;0;1;1
2021-07-19;1;12;51;0;1;1
2021-07-18;0;13;52;0;0;0
2021-07-17;3;14;53;0;3;0
2021-07-16;0;12;51;0;0;0
2021-07-15;2;16;55;0;2;1
2021-07-14;4;16;54;0;3;1
2021-07-13;2;16;52;0;2;1
2021-07-12;3;17;52;0;2;1
2021-07-11;1;15;52;0;1;0
2021-07-10;2;15;55;0;1;0
2021-07-09;4;15;56;0;4;0
2021-07-08;2;13;53;0;2;0
2021-07-07;3;12;53;0;2;0
2021-07-06;3;14;52;0;3;0
2021-07-05;0;13;51;0;0;0
2021-07-04;1;14;52;0;0;0
2021-07-03;2;14;55;0;1;0
2021-07-02;2;14;55;0;2;0
2021-07-01;3;13;54;0;2;0
2021-06-30;5;14;53;0;1;0
2021-06-29;4;12;55;0;3;0
2021-06-28;3;9;54;0;1;0
2021-06-27;0;6;56;0;0;0
2021-06-26;1;10;57;0;1;0
2021-06-25;1;11;62;0;1;0
2021-06-24;3;14;65;0;2;0
2021-06-23;2;13;69;0;2;0
2021-06-22;0;15;71;0;0;0
2021-06-21;0;17;72;0;0;0
2021-06-20;4;18;73;0;4;0
2021-06-19;2;16;74;0;2;0
2021-06-18;4;16;75;0;1;0
2021-06-17;1;16;74;0;1;0
2021-06-16;4;17;73;0;4;0
2021-06-15;2;14;73;0;1;0
2021-06-14;1;14;77;0;1;0
2021-06-13;2;15;76;0;2;0
2021-06-12;2;16;77;0;2;0
2021-06-11;4;15;76;0;4;0
2021-06-10;2;14;75;0;2;0
2021-06-09;1;13;73;0;1;0
2021-06-08;2;13;74;0;2;0
2021-06-07;2;12;75;0;2;0
2021-06-06;3;14;75;0;2;0
2021-06-05;2;14;74;0;1;0
2021-06-04;3;15;73;0;3;0
2021-06-03;1;13;74;0;1;0
2021-06-02;1;18;75;0;0;0
2021-06-01;1;23;76;0;0;0
2021-05-31;4;29;77;0;1;0
2021-05-30;2;30;80;0;2;0
2021-05-29;3;29;79;0;3;0
2021-05-28;1;27;76;0;1;0
2021-05-27;6;31;79;0;5;0
2021-05-26;6;28;77;0;5;0
2021-05-25;8;22;75;0;8;0
2021-05-24;4;14;70;0;3;0
2021-05-23;1;15;70;0;1;0
2021-05-22;1;19;72;0;0;0
2021-05-21;5;19;72;0;5;0
2021-05-20;4;17;69;0;4;0
2021-05-19;0;15;67;0;0;1
2021-05-18;0;18;68;0;0;1
2021-05-17;5;19;70;0;4;1
2021-05-16;5;16;73;0;5;1
2021-05-15;0;14;71;0;0;1
2021-05-14;3;16;74;0;3;1
2021-05-13;2;15;77;0;1;2
2021-05-12;4;14;81;0;3;2
2021-05-11;1;15;80;0;1;2
2021-05-10;2;18;81;0;2;2
2021-05-09;3;17;79;0;2;2
2021-05-08;2;17;77;0;2;1
2021-05-07;3;19;77;0;1;0
2021-05-06;1;19;80;0;0;0
2021-05-05;6;19;83;0;4;0
2021-05-04;4;18;82;0;2;1
2021-05-03;1;19;86;0;1;2
2021-05-02;3;21;85;0;1;2
2021-05-01;5;21;86;0;4;1
2021-04-30;1;20;84;0;1;0
2021-04-29;0;23;86;0;0;0
2021-04-28;5;23;86;0;3;0
2021-04-27;4;22;86;0;4;0
2021-04-26;4;20;87;0;3;1
2021-04-25;4;17;85;0;2;1
2021-04-24;4;18;85;0;3;0
2021-04-23;5;22;85;0;4;0
2021-04-22;1;22;82;0;1;1
2021-04-21;2;24;85;0;2;0
2021-04-20;2;28;85;0;2;0
2021-04-19;1;31;83;0;1;2
2021-04-18;4;32;83;0;2;2
2021-04-17;9;32;82;0;7;0
2021-04-16;4;23;78;0;3;0
2021-04-15;3;21;77;0;3;1
2021-04-14;6;20;74;0;5;1
2021-04-13;6;20;73;0;6;1
2021-04-12;2;18;68;0;2;2
2021-04-11;3;19;69;0;2;2
2021-04-10;0;23;70;0;0;0
2021-04-09;2;23;74;0;0;0
2021-04-08;4;25;76;0;2;0
2021-04-07;6;24;76;0;4;0
2021-04-06;4;22;77;0;3;1
2021-04-05;4;20;76;0;3;1
2021-04-04;8;20;74;0;5;0
2021-04-03;0;18;69;0;0;0
2021-04-02;2;20;71;0;2;0
2021-04-01;3;20;71;0;2;0
2021-03-31;5;21;70;0;3;0
2021-03-30;2;19;70;0;1;0
2021-03-29;3;23;70;0;3;0
2021-03-28;6;22;70;0;5;0
2021-03-27;2;16;69;0;1;0
2021-03-26;2;16;70;0;2;0
2021-03-25;3;15;69;0;3;0
2021-03-24;2;16;72;0;1;0
2021-03-23;6;17;74;0;4;0
2021-03-22;3;12;70;0;1;0
2021-03-21;2;15;70;0;0;0
2021-03-20;1;15;72;0;1;0
2021-03-19;1;17;74;0;1;0
2021-03-18;4;20;75;0;3;0
2021-03-17;2;21;74;0;2;0
2021-03-16;0;21;74;0;0;0
2021-03-15;6;23;79;0;4;0
2021-03-14;1;23;77;0;1;0
2021-03-13;3;25;79;0;3;0
2021-03-12;6;23;80;0;6;0
2021-03-11;4;17;77;0;3;0
2021-03-10;2;15;75;0;1;0
2021-03-09;2;16;74;0;2;0
2021-03-08;5;15;78;0;5;0
2021-03-07;3;13;80;0;2;0
2021-03-06;1;11;83;0;1;0
2021-03-05;0;13;89;0;0;0
2021-03-04;2;17;95;0;2;0
2021-03-03;3;17;98;0;3;0
2021-03-02;1;15;97;0;1;0
2021-03-01;3;20;98;0;3;0
2021-02-28;1;21;98;0;1;0
2021-02-27;3;20;99;0;3;0
2021-02-26;4;19;97;0;4;0
2021-02-25;2;17;95;0;2;0
2021-02-24;1;18;95;0;1;0
2021-02-23;6;19;98;0;6;0
2021-02-22;4;16;93;0;3;0
2021-02-21;0;15;97;0;0;0
2021-02-20;2;20;98;0;1;0
2021-02-19;3;22;98;0;3;0
2021-02-18;4;22;98;0;3;0
2021-02-17;2;23;97;0;2;0
2021-02-16;3;24;98;0;2;0
2021-02-15;2;23;96;0;2;0
2021-02-14;5;21;95;0;5;0
2021-02-13;4;22;92;0;2;0
2021-02-12;5;27;90;0;4;0
2021-02-11;4;27;87;0;4;0
2021-02-10;3;31;84;0;3;0
2021-02-09;1;34;82;0;1;0
2021-02-08;0;38;81;0;0;0
2021-02-07;6;40;84;0;6;0
2021-02-06;8;36;80;0;7;0
2021-02-05;5;32;75;0;5;0
2021-02-04;8;29;72;0;8;0
2021-02-03;6;22;65;0;6;0
2021-02-02;5;18;61;0;5;0
2021-02-01;3;15;60;0;2;0
2021-01-31;2;17;58;0;2;0
2021-01-30;3;16;58;0;3;0
2021-01-29;2;20;56;0;2;0
2021-01-28;1;20;55;0;1;0
2021-01-27;2;20;57;0;2;0
2021-01-26;2;21;60;0;2;0
2021-01-25;5;21;62;0;4;0
2021-01-24;1;20;60;0;1;0
2021-01-23;8;19;59;0;6;0
2021-01-22;2;14;54;0;1;0
2021-01-21;2;14;59;0;1;0
2021-01-20;4;13;59;0;4;0
2021-01-19;3;10;55;0;2;0
2021-01-18;3;9;59;0;2;0
2021-01-17;0;8;61;0;0;0
2021-01-16;1;8;66;0;1;0
2021-01-15;3;10;67;0;2;1
2021-01-14;0;10;82;0;0;1
2021-01-13;2;12;83;0;1;1
2021-01-12;1;14;86;0;1;2
2021-01-11;1;14;86;0;1;1
2021-01-10;0;15;88;0;0;1
2021-01-09;5;19;91;1;3;1
2021-01-08;3;15;93;1;0;1
2021-01-07;3;15;94;1;2;1
2021-01-06;4;14;96;1;2;1
2021-01-05;2;13;98;1;1;0
2021-01-04;4;15;102;1;2;0
2021-01-03;5;17;105;1;4;0
2021-01-02;1;17;104;1;0;0
2021-01-01;3;19;108;1;2;0
2020-12-31;2;18;110;1;1;0
2020-12-30;2;18;116;1;1;0
2020-12-29;4;24;119;1;2;0
2020-12-28;6;22;119;1;4;0
2020-12-27;5;17;120;1;4;0
2020-12-26;3;19;120;1;2;0
2020-12-25;2;22;121;1;0;0
2020-12-24;2;27;129;1;1;0
2020-12-23;8;28;134;1;7;0
2020-12-22;3;39;131;1;1;1
2020-12-21;1;39;136;0;0;1
2020-12-20;7;43;138;0;6;1
2020-12-19;6;39;134;0;5;1
2020-12-18;6;37;132;0;5;2
2020-12-17;3;35;134;0;2;1
2020-12-16;19;38;138;0;17;0
2020-12-15;3;22;127;0;1;0
2020-12-14;6;25;131;0;4;0
2020-12-13;3;25;133;0;2;0
2020-12-12;3;28;138;0;3;0
2020-12-11;4;30;141;1;2;1
2020-12-10;7;31;144;1;4;1
2020-12-09;3;29;146;0;2;0
2020-12-08;6;31;152;0;5;0
2020-12-07;5;33;150;0;4;0
2020-12-06;6;33;151;0;4;0
2020-12-05;7;31;151;1;4;0
2020-12-04;6;33;148;0;3;1
2020-12-03;6;33;149;0;4;1
2020-12-02;5;34;150;0;4;1
2020-12-01;8;38;150;0;6;1
2020-11-30;7;38;149;0;5;0
2020-11-29;4;37;149;0;3;0
2020-11-28;6;39;153;0;4;0
2020-11-27;5;37;155;0;5;0
2020-11-26;5;34;158;0;4;0
2020-11-25;10;33;156;0;7;0
2020-11-24;7;33;151;0;7;0
2020-11-23;4;32;148;0;3;0
2020-11-22;8;35;147;1;6;0
2020-11-21;4;34;142;1;2;0
2020-11-20;5;38;144;0;2;0
2020-11-19;5;43;143;0;3;0
2020-11-18;10;46;143;0;8;0
2020-11-17;7;44;139;0;5;0
2020-11-16;7;45;137;0;6;0
2020-11-15;7;47;133;0;6;0
2020-11-14;7;44;128;0;6;0
2020-11-13;9;43;127;0;7;0
2020-11-12;6;39;122;0;5;0
2020-11-11;7;36;122;0;7;1
2020-11-10;7;33;120;0;5;0
2020-11-09;8;31;120;0;8;0
2020-11-08;3;27;114;0;3;0
2020-11-07;5;29;115;0;5;0
2020-11-06;4;29;112;0;4;0
2020-11-05;2;32;111;0;1;0
2020-11-04;5;37;114;0;4;0
2020-11-03;5;40;115;0;5;0
2020-11-02;4;38;113;0;4;0
2020-11-01;5;36;109;0;5;0
2020-10-31;5;36;105;0;4;0
2020-10-30;7;33;102;0;7;0
2020-10-29;6;27;102;0;6;0
2020-10-28;8;25;102;0;8;0
2020-10-27;3;18;99;0;2;0
2020-10-26;2;19;100;0;1;0
2020-10-25;6;22;99;0;3;0
2020-10-24;5;22;97;0;3;0
2020-10-23;1;21;101;0;1;0
2020-10-22;4;21;104;0;4;0
2020-10-21;1;22;104;0;1;0
2020-10-20;4;23;106;0;3;0
2020-10-19;5;26;105;0;4;0
2020-10-18;3;27;104;0;3;0
2020-10-17;3;29;106;0;3;0
2020-10-16;2;28;106;0;1;0
2020-10-15;5;30;106;0;5;0
2020-10-14;2;27;103;0;2;0
2020-10-13;6;28;104;0;6;0
2020-10-12;6;26;101;0;4;0
2020-10-11;5;25;98;0;5;0
2020-10-10;2;23;97;0;2;0
2020-10-09;4;22;95;0;4;0
2020-10-08;2;19;92;0;2;0
2020-10-07;3;19;92;0;2;0
2020-10-06;5;24;91;0;5;0
2020-10-05;5;25;88;0;5;0
2020-10-04;3;26;87;0;3;1
2020-10-03;1;26;85;0;0;1
2020-10-02;2;27;87;0;1;1
2020-10-01;3;27;88;0;1;1
2020-09-30;7;33;87;0;6;0
2020-09-29;9;31;86;0;4;0
2020-09-28;8;31;83;0;3;0
2020-09-27;3;29;85;0;3;0
2020-09-26;3;28;83;0;0;0
2020-09-25;3;29;85;0;2;1
2020-09-24;7;30;86;0;6;1
2020-09-23;6;27;83;0;5;0
2020-09-22;4;22;79;0;4;0
2020-09-21;3;20;76;0;2;0
2020-09-20;3;22;75;0;3;0
2020-09-19;3;22;74;0;3;0
2020-09-18;6;21;72;0;6;1
2020-09-17;3;20;68;0;3;2
2020-09-16;1;17;69;0;1;1
2020-09-15;2;19;72;0;2;1
2020-09-14;4;19;72;0;3;1
2020-09-13;3;18;72;0;3;1
2020-09-12;2;17;71;0;1;0
2020-09-11;5;19;74;0;3;1
2020-09-10;1;17;77;0;0;1
2020-09-09;4;18;79;0;2;1
2020-09-08;3;17;79;0;2;1
2020-09-07;3;15;80;0;1;1
2020-09-06;3;19;79;0;2;1
2020-09-05;4;18;78;0;3;0
2020-09-04;2;21;78;0;1;2
2020-09-03;2;21;80;0;1;2
2020-09-02;3;22;80;0;2;2
2020-09-01;1;25;79;0;0;2
2020-08-31;6;28;80;0;5;2
2020-08-30;2;24;78;0;1;1
2020-08-29;8;23;79;0;5;0
2020-08-28;1;20;77;0;1;1
2020-08-27;3;22;79;0;3;1
2020-08-26;6;20;78;0;6;0
2020-08-25;3;16;72;0;3;0
2020-08-24;4;17;73;0;2;0
2020-08-23;1;18;72;0;1;0
2020-08-22;2;19;74;0;0;0
2020-08-21;3;21;77;0;2;0
2020-08-20;3;22;77;0;2;0
2020-08-19;2;24;79;0;2;0
2020-08-18;5;28;81;0;3;0
2020-08-17;4;26;78;0;4;0
2020-08-16;3;24;75;0;2;0
2020-08-15;4;25;76;0;3;0
2020-08-14;4;22;81;0;2;0
2020-08-13;5;22;83;0;4;0
2020-08-12;8;22;82;0;5;0
2020-08-11;2;19;82;0;2;0
2020-08-10;4;18;80;0;3;0
2020-08-09;5;16;78;0;4;0
2020-08-08;0;14;76;0;0;0
2020-08-07;2;17;78;0;2;0
2020-08-06;5;17;77;0;3;0
2020-08-05;3;15;77;0;2;0
2020-08-04;2;17;78;0;2;0
2020-08-03;1;17;77;0;1;0
2020-08-02;2;16;79;0;1;0
2020-08-01;4;19;79;0;4;0
2020-07-31;2;16;77;0;2;0
2020-07-30;3;17;78;0;3;0
2020-07-29;4;18;78;0;4;0
2020-07-28;2;16;74;0;2;0
2020-07-27;0;18;78;0;0;0
2020-07-26;4;22;81;0;4;0
2020-07-25;1;18;77;0;1;1
2020-07-24;3;18;79;0;3;1
2020-07-23;4;19;80;0;3;1
2020-07-22;2;24;81;0;2;0
2020-07-21;4;26;79;0;3;0
2020-07-20;4;26;78;0;4;0
2020-07-19;1;27;78;0;0;0
2020-07-18;1;26;81;0;1;0
2020-07-17;4;26;85;0;2;0
2020-07-16;9;24;88;0;8;0
2020-07-15;4;18;87;0;4;0
2020-07-14;3;15;85;0;3;0
2020-07-13;5;15;84;0;5;0
2020-07-12;0;14;81;0;0;0
2020-07-11;1;16;85;0;0;0
2020-07-10;2;18;91;0;2;0
2020-07-09;3;17;90;0;3;0
2020-07-08;1;16;94;0;1;0
2020-07-07;3;18;95;0;3;0
2020-07-06;4;18;94;0;3;1
2020-07-05;2;14;91;0;1;1
2020-07-04;4;20;96;0;4;1
2020-07-03;1;19;95;0;1;1
2020-07-02;2;18;97;0;2;1
2020-07-01;3;19;103;0;3;1
2020-06-30;3;21;107;0;2;2
2020-06-29;1;24;108;0;0;2
2020-06-28;7;24;114;0;6;1
2020-06-27;3;19;114;0;3;1
2020-06-26;0;20;116;0;0;1
2020-06-25;3;23;125;0;2;1
2020-06-24;5;25;128;1;4;1
2020-06-23;7;27;126;1;4;0
2020-06-22;2;30;130;1;0;0
2020-06-21;3;32;133;1;2;0
2020-06-20;5;32;132;1;4;1
2020-06-19;4;30;131;0;2;1
2020-06-18;8;33;133;0;5;1
2020-06-17;7;34;129;0;4;1
2020-06-16;9;29;126;0;7;0
2020-06-15;4;29;124;0;2;0
2020-06-14;3;29;130;0;2;0
2020-06-13;4;29;133;0;3;1
2020-06-12;5;25;136;0;3;1
2020-06-11;7;28;135;0;7;1
2020-06-10;2;24;131;1;1;1
2020-06-09;10;26;132;1;5;0
2020-06-08;6;29;129;0;4;0
2020-06-07;3;31;128;0;2;0
2020-06-06;1;33;133;0;0;0
2020-06-05;7;39;137;0;5;0
2020-06-04;4;40;136;0;3;0
2020-06-03;5;42;146;0;3;1
2020-06-02;9;48;145;0;9;0
2020-06-01;7;44;140;0;7;0
2020-05-31;4;39;134;0;3;0
2020-05-30;6;44;133;0;5;0
2020-05-29;7;42;132;0;7;0
2020-05-28;5;36;127;0;4;0
2020-05-27;10;35;126;0;10;1
2020-05-26;6;29;130;0;5;1
2020-05-25;3;25;129;0;2;0
2020-05-24;11;25;127;0;9;0
2020-05-23;4;21;123;0;3;0
2020-05-22;2;27;123;0;1;0
2020-05-21;4;31;122;0;3;0
2020-05-20;5;35;120;0;4;1
2020-05-19;3;33;117;0;1;1
2020-05-18;3;34;118;0;2;0
2020-05-17;6;34;116;0;6;0
2020-05-16;9;30;120;0;6;1
2020-05-15;6;25;121;0;6;1
2020-05-14;7;28;118;0;6;1
2020-05-13;3;27;118;0;2;2
2020-05-12;4;29;123;0;3;2
2020-05-11;3;39;122;0;1;0
2020-05-10;3;40;122;0;2;0
2020-05-09;3;42;124;0;3;1
2020-05-08;9;40;126;0;8;2
2020-05-07;6;33;122;0;4;1
2020-05-06;5;33;120;0;4;1
2020-05-05;16;31;117;0;13;1
2020-05-04;3;20;107;0;3;0
2020-05-03;5;32;106;0;3;0
2020-05-02;2;34;103;0;2;0
2020-05-01;2;32;109;0;1;1
2020-04-30;5;35;116;0;4;1
2020-04-29;2;34;118;0;2;1
2020-04-28;4;33;119;0;2;1
2020-04-27;15;31;121;0;14;0
2020-04-26;5;17;113;0;4;0
2020-04-25;2;15;113;0;1;0
2020-04-24;6;15;116;0;5;0
2020-04-23;3;20;115;0;3;0
2020-04-22;1;25;114;0;1;0
2020-04-21;2;27;119;0;1;0
2020-04-20;2;32;121;0;1;0
2020-04-19;3;38;123;0;2;0
2020-04-18;1;38;126;0;0;0
2020-04-17;10;39;127;0;8;0
2020-04-16;10;35;120;0;6;0
2020-04-15;4;31;118;0;3;1
2020-04-14;6;32;118;0;4;0
2020-04-13;8;30;120;0;8;0
2020-04-12;2;23;115;0;2;0
2020-04-11;3;24;116;0;2;0
2020-04-10;5;25;115;0;4;0
2020-04-09;6;21;113;0;3;0
2020-04-08;5;26;113;0;3;0
2020-04-07;7;31;113;0;5;0
2020-04-06;1;31;113;0;1;0
2020-04-05;5;34;113;0;4;0
2020-04-04;3;34;111;0;3;0
2020-04-03;1;37;110;0;0;0
2020-04-02;8;41;114;0;7;0
2020-04-01;8;37;110;0;8;0
2020-03-31;6;33;105;0;6;0
2020-03-30;4;29;107;0;4;0
2020-03-29;4;31;109;0;3;0
2020-03-28;8;32;109;0;6;0
2020-03-27;5;28;105;0;4;0
2020-03-26;4;31;104;0;4;0
2020-03-25;5;28;103;0;4;0
2020-03-24;2;25;100;0;2;0
2020-03-23;7;28;99;0;7;0
2020-03-22;4;24;95;0;3;1
2020-03-21;3;26;97;0;3;1
2020-03-20;7;27;99;0;6;1
2020-03-19;1;23;101;0;1;0
2020-03-18;1;23;102;0;1;0
2020-03-17;5;24;106;0;5;0
2020-03-16;3;23;108;0;3;0
2020-03-15;6;23;109;0;5;0
2020-03-14;5;23;110;0;4;0
2020-03-13;3;19;109;0;3;0
2020-03-12;1;18;110;0;1;0
2020-03-11;2;19;111;0;2;0
2020-03-10;4;21;113;0;2;0
2020-03-09;3;21;118;0;3;0
2020-03-08;5;23;120;0;5;0
2020-03-07;1;26;123;0;1;0
2020-03-06;3;31;128;0;3;0
2020-03-05;2;31;129;0;2;0
2020-03-04;4;31;130;0;4;0
2020-03-03;3;30;129;0;2;0
2020-03-02;6;31;130;0;4;0
2020-03-01;9;27;127;0;7;0
2020-02-29;6;21;125;0;3;0
2020-02-28;4;21;131;0;4;0
2020-02-27;3;22;130;0;3;0
2020-02-26;3;24;131;0;3;0
2020-02-25;3;29;132;0;3;0
2020-02-24;2;28;132;0;1;0
2020-02-23;1;31;134;0;1;0
2020-02-22;5;37;137;0;2;0
2020-02-21;6;39;140;0;5;0
2020-02-20;7;40;138;0;6;0
2020-02-19;8;36;135;0;8;0
2020-02-18;2;33;130;0;2;0
2020-02-17;5;35;134;0;5;0
2020-02-16;8;34;130;0;7;0
2020-02-15;4;33;125;0;3;0
2020-02-14;6;35;123;0;5;0
2020-02-13;4;37;122;0;3;0
2020-02-12;5;40;124;0;5;0
2020-02-11;4;39;122;0;3;0
2020-02-10;5;38;121;0;4;0
2020-02-09;7;36;120;0;5;0
2020-02-08;6;33;117;0;4;0
2020-02-07;9;29;114;0;7;0
2020-02-06;7;26;110;0;5;0
2020-02-05;4;30;108;0;4;0
2020-02-04;3;30;105;0;3;0
2020-02-03;4;31;102;0;4;0
2020-02-02;3;31;100;0;3;0
2020-02-01;1;32;103;0;1;0
2020-01-31;5;34;103;0;4;0
2020-01-30;11;35;103;0;9;0
2020-01-29;6;31;96;0;5;0
2020-01-28;4;31;93;0;4;0
2020-01-27;4;30;89;0;4;0
2020-01-26;4;29;87;0;3;0
2020-01-25;3;32;87;0;3;0
2020-01-24;7;30;90;0;6;0
2020-01-23;5;25;84;0;5;0
2020-01-22;5;21;83;0;5;0
2020-01-21;3;20;79;0;3;0
2020-01-20;3;23;84;0;2;0
2020-01-19;6;24;85;0;5;0
2020-01-18;1;20;81;0;1;0
2020-01-17;3;23;86;0;3;0
2020-01-16;1;23;88;0;1;0
2020-01-15;4;23;91;0;4;0
2020-01-14;6;22;89;0;5;0
2020-01-13;3;19;87;0;3;0
2020-01-12;2;17;87;0;2;0
2020-01-11;4;15;89;0;4;0
2020-01-10;3;13;89;0;2;0
2020-01-09;1;17;93;0;1;0
2020-01-08;4;17;96;0;3;0
2020-01-07;3;17;96;0;3;0
2020-01-06;1;16;95;0;1;0
2020-01-05;0;17;97;0;0;0
2020-01-04;2;17;97;0;2;0
2020-01-03;6;17;98;0;6;0
2020-01-02;1;14;94;0;1;0
2020-01-01;4;19;95;0;4;0
2019-12-31;2;16;98;0;2;0
2019-12-30;2;19;97;0;1;1
2019-12-29;0;19;97;0;0;1
2019-12-28;3;27;101;0;2;0
2019-12-27;3;28;102;0;3;0
2019-12-26;7;26;104;0;5;0
2019-12-25;2;26;105;0;0;0
2019-12-24;6;31;108;0;5;1
2019-12-23;1;30;107;0;1;1
2019-12-22;9;31;108;0;8;1
2019-12-21;3;25;102;0;3;0
2019-12-20;2;25;103;0;1;0
2019-12-19;6;27;104;0;4;0
2019-12-18;5;26;109;0;5;0
2019-12-17;4;28;107;0;4;0
2019-12-16;3;29;105;0;1;0
2019-12-15;3;32;106;0;2;0
2019-12-14;4;32;111;0;4;0
2019-12-13;6;31;108;0;4;0
2019-12-12;4;27;109;0;4;1
2019-12-11;7;26;107;0;5;1
2019-12-10;5;23;105;0;1;1
2019-12-09;6;23;106;0;5;0
2019-12-08;2;25;101;0;2;0
2019-12-07;6;24;103;0;5;0
2019-12-06;2;19;101;0;2;0
2019-12-05;3;22;106;0;3;0
2019-12-04;3;24;113;0;3;0
2019-12-03;2;26;114;0;1;0
2019-12-02;7;31;115;0;6;0
2019-12-01;1;28;112;0;1;0
2019-11-30;2;31;116;0;1;0
2019-11-29;6;32;119;0;5;1
2019-11-28;5;29;117;0;5;1
2019-11-27;5;28;118;0;4;1
2019-11-26;6;25;119;0;6;1
2019-11-25;4;28;116;0;2;1
2019-11-24;4;28;116;0;4;1
2019-11-23;3;26;115;0;2;1
2019-11-22;3;26;116;0;2;1
2019-11-21;5;32;119;0;4;1
2019-11-20;3;29;121;0;2;1
2019-11-19;10;32;121;0;9;1
2019-11-18;4;25;114;0;3;1
2019-11-17;3;25;118;0;2;1
2019-11-16;2;24;117;0;2;1
2019-11-15;8;22;116;0;7;1
2019-11-14;1;19;112;0;1;1
2019-11-13;6;22;112;0;5;1
2019-11-12;2;24;114;0;2;1
2019-11-11;3;33;113;0;3;1
2019-11-10;2;34;111;0;2;1
2019-11-09;0;34;113;0;0;1
2019-11-08;5;37;118;0;4;1
2019-11-07;5;39;118;0;3;1
2019-11-06;10;40;117;0;9;0
2019-11-05;12;34;108;0;10;0
2019-11-04;4;29;103;0;4;0
2019-11-03;2;30;102;0;2;0
2019-11-02;3;32;102;0;3;0
2019-11-01;6;31;106;0;5;0
2019-10-31;5;29;105;0;4;0
2019-10-30;4;27;107;0;3;0
2019-10-29;7;29;107;0;5;0
2019-10-28;6;30;106;0;6;0
2019-10-27;4;26;102;0;4;0
2019-10-26;2;24;100;0;2;0
2019-10-25;4;29;102;0;2;0
2019-10-24;3;27;108;0;3;0
2019-10-23;6;26;108;0;3;0
2019-10-22;6;25;108;0;6;0
2019-10-21;2;20;102;0;2;0
2019-10-20;2;26;103;0;2;0
2019-10-19;7;25;104;0;7;0
2019-10-18;1;19;98;0;1;0
2019-10-17;4;22;100;0;3;0
2019-10-16;3;24;102;0;3;0
2019-10-15;1;25;101;0;1;0
2019-10-14;9;26;102;0;8;0
2019-10-13;1;17;95;0;1;0
2019-10-12;1;21;97;0;1;0
2019-10-11;4;23;104;0;4;0
2019-10-10;5;21;106;0;5;0
2019-10-09;4;23;103;0;3;0
2019-10-08;2;24;103;0;2;0
2019-10-07;1;28;101;0;1;0
2019-10-06;5;30;101;0;5;0
2019-10-05;3;29;102;0;2;0
2019-10-04;2;28;102;0;2;0
2019-10-03;7;29;103;0;7;0
2019-10-02;4;26;103;0;4;0
2019-10-01;6;30;101;0;6;0
2019-09-30;3;29;101;0;3;0
2019-09-29;4;29;98;0;4;0
2019-09-28;2;25;98;0;2;0
2019-09-27;3;26;98;0;2;0
2019-09-26;5;27;97;0;5;0
2019-09-25;8;23;94;0;7;0
2019-09-24;5;19;89;0;4;0
2019-09-23;3;19;88;0;3;0
2019-09-22;0;18;86;0;0;0
2019-09-21;4;20;87;0;4;0
2019-09-20;3;17;86;0;2;0
2019-09-19;1;18;87;0;1;0
2019-09-18;3;25;86;0;3;0
2019-09-17;5;28;87;0;4;0
2019-09-16;2;26;85;0;2;0
