﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-20;31;267;1112;0;30;0
2019-10-19;41;271;1108;0;35;0
2019-10-18;37;262;1098;0;33;1
2019-10-17;53;256;1111;0;48;1
2019-10-16;40;240;1114;0;38;0
2019-10-15;42;252;1119;0;40;0
2019-10-14;34;253;1103;0;30;0
2019-10-13;36;256;1093;0;32;1
2019-10-12;31;258;1089;0;27;0
2019-10-11;33;256;1093;0;29;1
2019-10-10;37;270;1100;0;31;2
2019-10-09;54;274;1115;0;50;2
2019-10-08;43;276;1114;0;40;3
2019-10-07;38;277;1097;0;31;2
2019-10-06;39;290;1098;0;33;2
2019-10-05;27;291;1088;0;24;1
2019-10-04;46;308;1089;0;42;2
2019-10-03;40;300;1072;0;38;2
2019-10-02;58;302;1079;0;54;2
2019-10-01;43;287;1054;0;41;1
2019-09-30;46;280;1029;0;43;0
2019-09-29;42;277;1001;0;37;1
2019-09-28;44;271;983;0;41;1
2019-09-27;36;259;977;0;32;2
2019-09-26;45;255;972;0;42;2
2019-09-25;41;238;972;0;35;1
2019-09-24;40;249;963;0;36;3
2019-09-23;45;262;945;0;39;2
2019-09-22;37;266;935;0;34;2
2019-09-21;32;255;930;0;28;1
2019-09-20;30;249;934;0;28;2
2019-09-19;28;250;940;0;23;2
2019-09-18;51;257;956;0;45;2
2019-09-17;56;247;932;0;48;1
2019-09-16;48;243;912;0;43;1
2019-09-15;27;247;891;0;26;2
2019-09-14;23;247;891;0;21;2
2019-09-13;33;258;904;0;28;2
2019-09-12;35;253;901;0;30;2
2019-09-11;41;248;915;0;35;2
2019-09-10;48;240;914;0;46;2
2019-09-09;51;240;890;0;49;1
2019-09-08;29;219;857;0;25;2
2019-09-07;37;210;854;0;30;2
2019-09-06;26;193;841;0;24;2
2019-09-05;31;187;824;0;29;1
2019-09-04;29;194;798;0;26;1
2019-09-03;49;194;773;0;44;0
2019-09-02;33;191;730;0;29;0
2019-09-01;20;187;701;1;15;0
2019-08-31;18;189;686;0;15;0
2019-08-30;20;204;699;0;17;0
2019-08-29;40;217;716;0;35;0
2019-08-28;31;215;727;0;24;1
2019-08-27;48;224;741;0;43;0
2019-08-26;31;222;714;0;28;0
2019-08-25;22;218;714;0;18;0
2019-08-24;32;228;732;0;29;0
2019-08-23;36;222;732;0;29;0
2019-08-22;36;218;731;0;33;0
2019-08-21;38;219;728;0;31;0
2019-08-20;45;211;720;0;42;1
2019-08-19;29;215;698;0;23;1
2019-08-18;32;223;695;0;30;1
2019-08-17;24;215;688;0;22;1
2019-08-16;29;210;696;0;24;1
2019-08-15;38;208;696;0;34;1
2019-08-14;29;191;689;0;26;0
2019-08-13;50;174;692;0;45;0
2019-08-12;37;130;669;0;33;0
2019-08-11;25;97;652;0;21;0
2019-08-10;21;77;650;0;20;0
2019-08-09;25;58;663;0;24;0
2019-08-08;17;33;676;0;17;0
2019-08-07;9;45;698;0;9;0
2019-08-06;3;71;729;0;3;0
2019-08-05;2;114;746;0;0;0
2019-08-04;1;153;766;0;1;0
2019-08-03;2;170;791;0;0;0
2019-08-02;1;198;820;0;0;0
2019-08-01;31;234;858;0;28;0
2019-07-31;36;235;868;0;35;0
2019-07-30;47;229;871;0;45;0
2019-07-29;42;213;843;0;39;0
2019-07-28;22;198;830;0;20;1
2019-07-27;30;199;833;0;26;1
2019-07-26;39;192;834;0;36;1
2019-07-25;30;178;822;0;30;0
2019-07-24;29;178;821;0;26;1
2019-07-23;30;176;829;0;27;1
2019-07-22;27;175;833;0;24;2
2019-07-21;23;179;830;0;21;2
2019-07-20;21;180;840;0;20;1
2019-07-19;24;176;856;0;24;1
2019-07-18;31;172;871;0;30;0
2019-07-17;26;175;872;0;24;2
2019-07-16;27;189;871;0;25;1
2019-07-15;32;203;861;0;28;0
2019-07-14;25;214;848;0;21;0
2019-07-13;17;212;859;0;17;0
2019-07-12;21;215;865;0;19;1
2019-07-11;33;223;857;0;32;0
2019-07-10;40;221;843;0;33;1
2019-07-09;44;225;829;0;42;1
2019-07-08;42;222;804;0;41;0
2019-07-07;22;219;785;0;22;0
2019-07-06;21;214;790;0;19;1
2019-07-05;30;221;797;0;26;1
2019-07-04;33;218;807;0;30;1
2019-07-03;40;216;806;0;36;1
2019-07-02;42;203;799;0;35;1
2019-07-01;43;196;786;0;40;1
2019-06-30;18;189;763;0;14;1
2019-06-29;30;205;777;0;26;1
2019-06-28;28;199;778;0;25;1
2019-06-27;31;206;773;0;26;1
2019-06-26;27;215;777;0;23;1
2019-06-25;35;232;781;0;30;1
2019-06-24;34;232;782;0;32;1
2019-06-23;34;222;771;0;32;1
2019-06-22;24;206;764;0;22;1
2019-06-21;35;202;774;0;31;1
2019-06-20;38;202;779;0;36;1
2019-06-19;40;188;775;0;36;1
2019-06-18;37;162;775;0;32;0
2019-06-17;25;146;764;0;21;0
2019-06-16;18;142;766;0;16;0
2019-06-15;19;143;783;0;16;0
2019-06-14;35;149;815;0;31;0
2019-06-13;25;144;816;0;22;1
2019-06-12;14;147;821;0;11;1
2019-06-11;20;173;851;0;16;0
2019-06-10;23;189;863;0;19;0
2019-06-09;20;201;879;0;19;1
2019-06-08;26;204;901;0;21;1
2019-06-07;31;199;913;0;28;0
2019-06-06;28;198;931;0;23;1
2019-06-05;42;201;957;0;38;1
2019-06-04;36;183;983;0;30;0
2019-06-03;32;182;989;0;26;0
2019-06-02;24;183;991;0;22;2
2019-06-01;21;194;1004;0;16;1
2019-05-31;33;198;1028;0;24;1
2019-05-30;34;195;1038;0;29;1
2019-05-29;24;198;1031;0;18;2
2019-05-28;36;215;1041;0;30;0
2019-05-27;32;220;1015;0;31;0
2019-05-26;34;225;997;0;29;3
2019-05-25;25;214;989;1;21;2
2019-05-24;28;217;982;1;20;1
2019-05-23;40;231;993;0;36;0
2019-05-22;42;242;979;0;37;0
2019-05-21;38;238;977;0;31;0
2019-05-20;43;236;963;0;36;0
2019-05-19;25;241;943;0;21;4
2019-05-18;26;249;939;0;23;3
2019-05-17;37;261;940;0;32;1
2019-05-16;53;269;939;0;48;0
2019-05-15;36;255;916;0;31;0
2019-05-14;33;271;922;0;30;1
2019-05-13;48;291;916;0;41;0
2019-05-12;32;316;895;0;28;3
2019-05-11;39;325;896;0;35;3
2019-05-10;46;318;883;0;40;2
2019-05-09;41;312;880;0;32;2
2019-05-08;57;320;876;0;50;2
2019-05-07;56;304;854;0;48;2
2019-05-06;70;276;826;0;65;2
2019-05-05;43;239;784;0;40;3
2019-05-04;30;203;772;0;27;3
2019-05-03;40;189;770;0;35;2
2019-05-02;47;173;758;0;43;2
2019-05-01;37;145;747;0;34;2
2019-04-30;25;142;742;0;22;2
2019-04-29;31;141;744;0;30;1
2019-04-28;4;148;734;0;4;1
2019-04-27;15;162;758;0;11;1
2019-04-26;26;167;781;0;22;2
2019-04-25;18;163;794;0;16;1
2019-04-24;32;171;816;0;30;1
2019-04-23;25;172;834;0;20;1
2019-04-22;40;177;841;0;32;1
2019-04-21;21;181;838;0;19;1
2019-04-20;19;187;847;0;13;1
2019-04-19;21;194;869;0;19;1
2019-04-18;27;204;881;0;22;1
2019-04-17;36;204;895;0;31;2
2019-04-16;31;209;906;0;25;2
2019-04-15;42;212;907;0;38;2
2019-04-14;26;203;893;0;24;0
2019-04-13;26;199;915;0;19;0
2019-04-12;33;202;936;0;31;1
2019-04-11;25;198;953;0;18;1
2019-04-10;44;204;970;0;36;1
2019-04-09;37;189;978;0;30;1
2019-04-08;33;192;983;0;26;0
2019-04-07;23;194;977;0;22;0
2019-04-06;27;196;968;0;19;0
2019-04-05;34;196;979;0;28;1
2019-04-04;29;198;983;0;27;1
2019-04-03;27;205;1005;0;25;1
2019-04-02;36;217;1010;0;33;1
2019-04-01;32;222;1011;0;26;0
2019-03-31;28;244;1013;0;21;0
2019-03-30;27;249;1026;0;23;1
2019-03-29;35;254;1036;0;32;2
2019-03-28;38;251;1050;0;34;3
2019-03-27;40;252;1064;0;37;2
2019-03-26;40;244;1077;0;37;2
2019-03-25;52;243;1085;0;48;1
2019-03-24;31;238;1069;0;26;0
2019-03-23;30;237;1092;0;24;1
2019-03-22;31;236;1110;0;28;2
2019-03-21;38;255;1121;0;37;3
2019-03-20;35;261;1135;0;32;1
2019-03-19;38;278;1152;0;34;2
2019-03-18;45;277;1155;0;38;1
2019-03-17;29;282;1152;0;28;1
2019-03-16;28;291;1165;0;23;1
2019-03-15;50;287;1207;0;44;1
2019-03-14;50;256;1215;0;44;2
2019-03-13;56;241;1226;0;52;0
2019-03-12;39;221;1233;0;37;0
2019-03-11;49;232;1237;0;43;0
2019-03-10;37;218;1236;0;36;1
2019-03-09;20;216;1248;0;17;1
2019-03-08;16;229;1276;0;12;2
2019-03-07;34;251;1307;0;30;0
2019-03-06;33;252;1316;0;28;0
2019-03-05;56;270;1345;0;51;0
2019-03-04;34;266;1350;0;31;0
2019-03-03;36;286;1347;0;36;1
2019-03-02;31;297;1355;0;29;1
2019-03-01;35;301;1378;0;32;0
2019-02-28;38;319;1394;0;34;0
2019-02-27;50;328;1409;0;42;0
2019-02-26;53;325;1408;0;48;0
2019-02-25;55;328;1389;0;48;0
2019-02-24;55;328;1369;0;49;1
2019-02-23;36;314;1359;0;30;1
2019-02-22;54;316;1369;0;44;0
2019-02-21;46;309;1362;0;41;1
2019-02-20;47;335;1339;0;44;0
2019-02-19;55;343;1345;0;51;1
2019-02-18;53;350;1319;0;48;0
2019-02-17;43;362;1293;0;40;2
2019-02-16;36;361;1280;0;35;2
2019-02-15;44;368;1273;0;42;1
2019-02-14;70;375;1255;0;65;2
2019-02-13;53;352;1226;0;46;1
2019-02-12;60;348;1212;0;53;1
2019-02-11;65;335;1190;0;55;1
2019-02-10;46;337;1175;0;43;1
2019-02-09;48;352;1170;0;41;1
2019-02-08;54;337;1184;0;49;0
2019-02-07;49;335;1165;0;41;1
2019-02-06;51;346;1157;0;44;0
2019-02-05;46;352;1130;0;42;0
2019-02-04;60;358;1096;0;57;0
2019-02-03;65;344;1060;0;57;0
2019-02-02;33;315;1034;0;29;0
2019-02-01;52;313;1031;0;49;0
2019-01-31;54;303;1009;0;48;0
2019-01-30;59;295;972;0;50;0
2019-01-29;56;282;931;0;49;0
2019-01-28;47;252;897;0;41;0
2019-01-27;34;261;875;0;30;0
2019-01-26;32;255;864;0;26;0
2019-01-25;46;254;854;0;42;0
2019-01-24;48;239;841;0;43;1
2019-01-23;42;223;824;0;38;1
2019-01-22;23;209;804;0;19;1
2019-01-21;53;227;804;0;50;1
2019-01-20;26;211;764;0;24;0
2019-01-19;29;219;755;0;26;0
2019-01-18;28;233;749;0;24;0
2019-01-17;35;249;742;0;29;1
2019-01-16;29;274;732;0;25;1
2019-01-15;39;277;727;0;39;0
2019-01-14;35;272;710;0;32;0
2019-01-13;36;256;695;0;29;0
2019-01-12;46;235;678;0;42;0
2019-01-11;45;214;655;0;39;1
2019-01-10;58;206;639;0;43;1
2019-01-09;36;181;625;0;34;1
2019-01-08;37;173;625;0;33;0
2019-01-07;22;149;624;0;19;0
2019-01-06;9;139;624;0;7;0
2019-01-05;26;147;641;0;21;0
2019-01-04;34;145;656;0;28;1
2019-01-03;34;137;668;0;29;2
2019-01-02;32;123;662;0;26;2
2019-01-01;12;125;666;0;12;0
2018-12-31;10;139;675;0;10;0
2018-12-30;16;150;682;0;15;0
2018-12-29;20;156;681;0;18;1
2018-12-28;21;149;677;0;17;1
2018-12-27;17;148;680;0;17;1
2018-12-26;34;151;686;0;28;1
2018-12-25;29;140;684;0;27;0
2018-12-24;23;131;685;0;19;0
2018-12-23;22;129;690;0;21;0
2018-12-22;11;131;683;0;8;0
2018-12-21;19;138;695;0;15;0
2018-12-20;23;135;706;0;20;0
2018-12-19;19;141;703;0;18;0
2018-12-18;20;147;710;0;17;0
2018-12-17;22;158;713;0;22;0
2018-12-16;24;170;710;0;21;0
2018-12-15;21;180;714;0;17;0
2018-12-14;12;183;714;0;11;0
2018-12-13;28;197;732;0;28;0
2018-12-12;26;206;730;0;24;0
2018-12-11;30;221;734;0;26;0
2018-12-10;36;220;728;0;34;0
2018-12-09;33;215;710;0;32;0
2018-12-08;25;206;691;0;22;1
2018-12-07;26;199;696;0;24;0
2018-12-06;38;189;695;0;36;0
2018-12-05;42;169;682;0;36;0
2018-12-04;28;153;678;0;26;0
2018-12-03;32;149;667;0;29;0
2018-12-02;27;145;652;0;20;0
2018-12-01;22;151;652;0;19;0
2018-11-30;16;155;653;0;16;0
2018-11-29;16;153;650;0;16;0
2018-11-28;20;157;660;0;19;0
2018-11-27;24;166;664;0;24;0
2018-11-26;27;159;658;0;23;0
2018-11-25;31;162;657;0;29;0
2018-11-24;26;157;648;0;24;1
2018-11-23;15;151;643;0;15;1
2018-11-22;20;162;652;0;20;1
2018-11-21;29;159;655;0;25;1
2018-11-20;20;161;650;0;19;0
2018-11-19;27;168;650;0;24;1
2018-11-18;24;172;638;0;22;1
2018-11-17;22;171;638;0;18;2
2018-11-16;28;170;644;0;25;2
2018-11-15;21;157;630;0;21;2
2018-11-14;29;163;625;0;27;2
2018-11-13;27;159;615;0;24;2
2018-11-12;31;158;602;0;25;2
2018-11-11;24;164;584;0;22;1
2018-11-10;21;158;574;0;18;2
2018-11-09;16;153;572;0;15;2
2018-11-08;29;158;576;0;26;3
2018-11-07;25;153;574;0;22;3
2018-11-06;25;143;567;0;23;1
2018-11-05;36;147;553;0;33;1
2018-11-04;18;139;529;0;16;1
2018-11-03;15;140;525;0;14;1
2018-11-02;21;149;520;0;18;1
2018-11-01;22;151;511;0;19;1
2018-10-31;15;152;509;0;13;1
2018-10-30;29;163;506;0;26;1
2018-10-29;28;160;490;0;26;2
2018-10-28;19;154;470;0;16;2
2018-10-27;29;157;465;0;25;2
2018-10-26;24;144;446;0;21;1
2018-10-25;22;144;436;0;16;1
2018-10-24;28;151;431;0;26;1
2018-10-23;25;135;411;0;21;1
2018-10-22;22;130;398;0;19;1
2018-10-21;23;128;382;0;21;1
2018-10-20;15;118;367;0;13;1
2018-10-19;24;113;359;0;20;1
2018-10-18;28;105;340;0;23;1
2018-10-17;14;98;326;0;11;1
2018-10-16;19;105;325;0;17;1
2018-10-15;21;112;311;0;15;1
2018-10-14;12;111;298;0;11;1
2018-10-13;8;110;291;0;7;1
2018-10-12;16;112;284;0;15;1
2018-10-11;18;109;269;0;14;1
2018-10-10;22;104;255;0;18;1
2018-10-09;28;96;237;0;25;1
2018-10-08;18;86;212;0;13;1
2018-10-07;12;84;199;0;10;0
2018-10-06;11;84;189;0;10;0
2018-10-05;15;80;179;0;12;0
2018-10-04;10;78;167;0;7;0
2018-10-03;13;76;160;0;10;0
2018-10-02;20;78;150;0;17;0
2018-10-01;14;72;133;0;10;0
2018-09-30;11;69;123;0;11;0
2018-09-29;8;66;112;0;6;0
2018-09-28;13;63;106;0;11;0
2018-09-27;8;57;95;0;7;0
2018-09-26;13;55;88;0;10;0
2018-09-25;14;46;78;0;12;0
2018-09-24;9;44;66;0;8;0
2018-09-23;8;49;58;0;8;0
2018-09-22;4;44;50;0;4;0
2018-09-21;7;42;46;0;6;0
2018-09-20;6;40;40;0;4;0
2018-09-19;4;36;36;0;3;0
2018-09-18;11;33;33;0;10;0
2018-09-17;14;23;23;0;11;0
2018-09-16;4;12;12;0;4;0
2018-09-15;3;8;8;0;2;0
2018-09-14;6;6;6;0;6;0
