﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;17;67;0;2;0
2022-05-01;2;19;68;0;2;0
2022-04-30;3;18;67;0;3;0
2022-04-29;2;15;68;0;2;0
2022-04-28;3;20;71;0;3;0
2022-04-27;1;20;71;0;1;0
2022-04-26;3;22;70;0;3;0
2022-04-25;4;22;70;0;4;0
2022-04-24;1;21;69;0;1;0
2022-04-23;0;21;71;0;0;0
2022-04-22;7;23;75;0;6;0
2022-04-21;3;19;73;0;2;0
2022-04-20;4;19;75;0;4;0
2022-04-19;3;17;72;0;3;0
2022-04-18;4;15;72;0;3;0
2022-04-17;1;15;72;0;1;0
2022-04-16;2;15;72;0;2;0
2022-04-15;2;14;72;0;2;0
2022-04-14;3;14;74;0;3;0
2022-04-13;2;12;75;0;2;0
2022-04-12;1;13;75;0;1;0
2022-04-11;4;13;81;0;3;0
2022-04-10;1;11;79;0;1;0
2022-04-09;1;10;81;0;1;0
2022-04-08;2;13;81;0;2;0
2022-04-07;1;12;81;0;1;0
2022-04-06;3;15;84;0;3;0
2022-04-05;1;17;83;0;1;0
2022-04-04;2;19;86;0;2;0
2022-04-03;0;18;87;0;0;0
2022-04-02;4;22;90;0;3;0
2022-04-01;1;21;91;0;1;0
2022-03-31;4;24;91;0;4;0
2022-03-30;5;24;91;0;5;0
2022-03-29;3;23;88;0;3;0
2022-03-28;1;24;86;0;1;0
2022-03-27;4;24;87;0;4;0
2022-03-26;3;23;85;0;3;0
2022-03-25;4;23;84;0;4;0
2022-03-24;4;20;81;0;4;0
2022-03-23;4;18;79;0;3;0
2022-03-22;5;19;77;0;3;0
2022-03-21;1;18;75;0;1;0
2022-03-20;3;19;76;0;3;0
2022-03-19;3;23;76;0;3;0
2022-03-18;1;23;75;0;1;0
2022-03-17;2;25;77;0;2;0
2022-03-16;4;24;76;0;4;0
2022-03-15;4;22;74;0;4;0
2022-03-14;2;22;73;0;1;0
2022-03-13;7;22;75;0;6;0
2022-03-12;4;21;70;0;4;0
2022-03-11;3;20;69;0;3;0
2022-03-10;1;20;67;0;1;0
2022-03-09;2;23;67;0;2;0
2022-03-08;4;22;67;0;4;0
2022-03-07;2;22;64;0;2;0
2022-03-06;5;22;64;0;5;0
2022-03-05;3;18;60;0;3;0
2022-03-04;3;17;57;0;3;0
2022-03-03;4;16;56;0;4;0
2022-03-02;1;14;55;0;1;0
2022-03-01;4;14;54;0;4;0
2022-02-28;2;12;50;0;2;0
2022-02-27;1;11;51;0;1;1
2022-02-26;2;11;50;0;2;1
2022-02-25;2;11;49;0;2;0
2022-02-24;2;12;48;0;2;0
2022-02-23;1;12;48;0;1;0
2022-02-22;2;14;51;0;2;0
2022-02-21;1;13;49;0;0;0
2022-02-20;1;15;51;0;1;0
2022-02-19;2;17;54;0;2;0
2022-02-18;3;18;53;0;3;0
2022-02-17;3;16;52;0;2;0
2022-02-16;3;17;51;0;3;0
2022-02-15;1;15;48;0;1;0
2022-02-14;2;15;49;0;2;0
2022-02-13;3;15;49;0;3;0
2022-02-12;3;13;49;0;2;0
2022-02-11;1;12;49;0;1;0
2022-02-10;4;12;51;0;3;0
2022-02-09;1;9;50;0;1;0
2022-02-08;1;10;51;0;1;0
2022-02-07;2;12;50;0;2;0
2022-02-06;1;10;49;0;1;0
2022-02-05;3;9;49;0;3;0
2022-02-04;1;9;47;0;1;0
2022-02-03;0;8;50;0;0;0
2022-02-02;2;9;50;0;2;0
2022-02-01;3;8;56;0;3;1
2022-01-31;0;7;58;0;0;0
2022-01-30;0;11;61;0;0;0
2022-01-29;3;11;63;0;2;0
2022-01-28;0;11;63;0;0;0
2022-01-27;1;15;66;0;1;0
2022-01-26;1;15;70;0;1;0
2022-01-25;3;16;71;0;1;0
2022-01-24;4;14;70;0;4;0
2022-01-23;0;10;67;0;0;0
2022-01-22;2;12;71;0;2;0
2022-01-21;4;13;73;0;3;0
2022-01-20;1;13;76;0;1;0
2022-01-19;2;14;77;0;2;0
2022-01-18;1;16;79;0;1;0
2022-01-17;1;18;79;0;0;0
2022-01-16;2;19;80;0;2;0
2022-01-15;3;18;82;0;2;0
2022-01-14;3;16;83;0;3;0
2022-01-13;2;14;83;0;2;0
2022-01-12;4;13;83;0;3;0
2022-01-11;4;14;83;0;4;0
2022-01-10;2;10;79;0;2;0
2022-01-09;1;16;81;0;1;0
2022-01-08;1;20;84;0;1;0
2022-01-07;1;22;87;0;1;0
2022-01-06;1;23;87;0;1;0
2022-01-05;4;24;86;0;3;0
2022-01-04;0;24;86;0;0;0
2022-01-03;8;29;89;0;7;0
2022-01-02;5;23;82;0;5;0
2022-01-01;4;18;79;0;4;0
2021-12-31;2;16;77;0;2;0
2021-12-30;2;18;76;0;2;0
2021-12-29;3;20;77;0;3;0
2021-12-28;5;23;78;0;5;0
2021-12-27;2;20;77;0;2;0
2021-12-26;0;22;75;0;0;0
2021-12-25;2;23;76;0;2;0
2021-12-24;4;23;78;0;3;0
2021-12-23;4;23;78;0;4;0
2021-12-22;6;22;79;0;6;0
2021-12-21;2;19;74;0;2;0
2021-12-20;4;19;73;0;4;0
2021-12-19;1;19;70;0;1;0
2021-12-18;2;18;71;0;1;0
2021-12-17;4;20;70;0;3;0
2021-12-16;3;20;70;0;3;0
2021-12-15;3;21;69;0;3;0
2021-12-14;2;19;66;0;2;0
2021-12-13;4;17;64;0;4;0
2021-12-12;0;16;60;0;0;0
2021-12-11;4;19;60;0;3;0
2021-12-10;4;15;59;0;4;0
2021-12-09;4;13;55;0;4;0
2021-12-08;1;11;56;0;1;0
2021-12-07;0;11;57;0;0;0
2021-12-06;3;15;59;0;3;0
2021-12-05;3;17;56;0;2;0
2021-12-04;1;19;54;0;0;0
2021-12-03;3;19;54;0;2;0
2021-12-02;3;18;55;0;3;0
2021-12-01;1;19;53;0;1;0
2021-11-30;4;21;52;0;2;0
2021-11-29;5;23;51;0;5;0
2021-11-28;4;19;46;0;4;0
2021-11-27;0;16;42;0;0;0
2021-11-26;1;18;45;0;1;0
2021-11-25;4;19;45;0;3;0
2021-11-24;4;15;45;0;2;0
2021-11-23;5;14;47;0;3;0
2021-11-22;2;13;46;0;2;1
2021-11-21;1;12;44;0;1;0
2021-11-20;2;11;44;0;1;0
2021-11-19;2;9;44;0;2;0
2021-11-18;1;8;43;0;0;0
2021-11-17;3;9;44;0;2;0
2021-11-16;2;6;44;0;1;0
2021-11-15;1;10;45;0;0;1
2021-11-14;0;11;46;0;0;0
2021-11-13;0;13;47;0;0;0
2021-11-12;2;13;48;0;0;0
2021-11-11;2;14;49;0;1;0
2021-11-10;0;13;55;0;0;0
2021-11-09;5;17;77;0;4;0
2021-11-08;3;15;104;0;2;0
2021-11-07;2;12;103;0;2;0
2021-11-06;0;11;102;0;0;0
2021-11-05;3;12;104;0;1;0
2021-11-04;1;10;104;0;0;0
2021-11-03;4;13;105;0;3;0
2021-11-02;3;11;103;0;2;0
2021-11-01;0;11;102;0;0;0
2021-10-31;2;17;104;0;1;0
2021-10-30;1;17;104;0;0;0
2021-10-29;1;17;109;0;1;0
2021-10-28;3;17;109;0;1;0
2021-10-27;2;17;109;0;2;0
2021-10-26;3;16;110;0;3;0
2021-10-25;6;15;109;0;4;0
2021-10-24;2;11;106;0;2;0
2021-10-23;1;11;111;0;0;0
2021-10-22;1;11;114;0;1;0
2021-10-21;2;11;121;0;1;0
2021-10-20;1;11;122;0;1;0
2021-10-19;2;11;123;0;2;0
2021-10-18;2;17;121;0;1;0
2021-10-17;2;39;121;0;1;0
2021-10-16;1;68;121;0;0;0
2021-10-15;1;68;123;0;1;0
2021-10-14;2;69;126;0;1;0
2021-10-13;1;71;130;0;1;0
2021-10-12;8;71;133;0;7;0
2021-10-11;24;64;134;0;20;0
2021-10-10;34;44;117;0;34;0
2021-10-09;1;11;87;0;1;0
2021-10-08;2;12;86;0;1;0
2021-10-07;4;12;86;0;3;0
2021-10-06;1;15;84;0;1;0
2021-10-05;1;15;86;0;1;0
2021-10-04;1;15;88;0;1;0
2021-10-03;2;18;88;0;2;0
2021-10-02;2;18;89;0;2;0
2021-10-01;1;19;88;0;1;0
2021-09-30;7;25;87;0;7;0
2021-09-29;1;21;82;0;1;0
2021-09-28;1;28;83;0;1;0
2021-09-27;4;29;83;0;3;0
2021-09-26;2;27;81;0;2;0
2021-09-25;3;26;83;0;3;0
2021-09-24;7;24;82;0;7;0
2021-09-23;3;18;76;0;3;0
2021-09-22;8;17;74;0;8;0
2021-09-21;2;14;69;0;2;0
2021-09-20;2;17;68;0;2;0
2021-09-19;1;19;66;0;0;0
2021-09-18;1;26;69;0;1;0
2021-09-17;1;28;69;0;1;0
2021-09-16;2;32;68;0;2;0
2021-09-15;5;30;69;0;2;0
2021-09-14;7;28;68;0;4;0
2021-09-13;7;25;65;0;2;0
2021-09-12;13;26;65;0;12;1
2021-09-11;3;17;54;0;3;1
2021-09-10;5;16;53;0;3;0
2021-09-09;0;14;52;0;0;0
2021-09-08;1;15;52;0;1;0
2021-09-07;1;14;53;0;1;0
2021-09-06;4;15;54;0;4;0
2021-09-05;3;15;52;0;3;0
2021-09-04;2;13;54;0;1;0
2021-09-03;3;13;55;0;3;1
2021-09-02;1;14;54;0;1;1
2021-09-01;0;16;55;0;0;0
2021-08-31;2;17;62;0;2;0
2021-08-30;4;16;62;0;2;0
2021-08-29;1;17;62;0;1;0
2021-08-28;4;17;66;0;2;0
2021-08-27;4;14;67;0;4;0
2021-08-26;3;14;64;0;3;0
2021-08-25;1;12;61;0;1;0
2021-08-24;2;11;63;0;1;0
2021-08-23;3;13;66;0;3;0
2021-08-22;1;11;66;0;1;0
2021-08-21;0;11;67;0;0;0
2021-08-20;5;13;74;0;3;0
2021-08-19;1;11;75;0;1;0
2021-08-18;0;12;77;0;0;0
2021-08-17;3;14;79;0;3;0
2021-08-16;3;11;79;0;2;0
2021-08-15;1;11;79;0;1;0
2021-08-14;2;12;81;0;2;0
2021-08-13;1;12;84;0;1;0
2021-08-12;3;16;85;0;3;0
2021-08-11;2;15;86;0;2;0
2021-08-10;0;15;88;0;0;0
2021-08-09;2;17;91;0;2;0
2021-08-08;2;22;90;0;2;0
2021-08-07;2;22;89;0;2;0
2021-08-06;5;22;95;0;5;0
2021-08-05;2;22;97;0;2;0
2021-08-04;2;23;95;0;2;0
2021-08-03;2;22;95;0;2;0
2021-08-02;7;20;94;0;7;0
2021-08-01;2;16;91;0;2;0
2021-07-31;2;18;92;0;2;0
2021-07-30;5;19;93;0;4;0
2021-07-29;3;16;95;0;3;0
2021-07-28;1;20;102;0;1;0
2021-07-27;0;23;104;0;0;0
2021-07-26;3;26;111;0;3;0
2021-07-25;4;25;112;0;2;0
2021-07-24;3;25;113;0;3;0
2021-07-23;2;24;116;0;2;0
2021-07-22;7;25;116;0;6;0
2021-07-21;4;25;113;0;4;0
2021-07-20;5;23;117;0;4;0
2021-07-19;2;22;114;0;2;0
2021-07-18;3;24;117;0;3;0
2021-07-17;2;24;119;0;2;0
2021-07-16;3;23;120;0;3;0
2021-07-15;6;22;118;0;3;1
2021-07-14;2;25;117;0;2;1
2021-07-13;4;31;115;0;4;1
2021-07-12;4;27;115;0;3;1
2021-07-11;3;25;113;0;3;1
2021-07-10;1;23;111;0;1;1
2021-07-09;3;26;112;0;2;1
2021-07-08;8;28;110;0;8;1
2021-07-07;8;24;102;0;7;1
2021-07-06;0;22;97;0;0;0
2021-07-05;2;32;107;0;2;0
2021-07-04;1;33;105;0;1;0
2021-07-03;4;39;104;0;4;0
2021-07-02;5;39;100;0;3;0
2021-07-01;5;39;97;0;5;0
2021-06-30;6;40;92;0;6;0
2021-06-29;10;36;86;0;10;0
2021-06-28;3;29;76;0;3;0
2021-06-27;7;34;73;0;7;0
2021-06-26;5;28;66;0;3;0
2021-06-25;3;29;63;0;3;0
2021-06-24;6;31;60;0;6;0
2021-06-23;2;28;54;0;2;0
2021-06-22;2;27;51;0;2;0
2021-06-21;9;27;49;0;7;0
2021-06-20;1;20;42;0;1;0
2021-06-19;6;23;41;0;5;0
2021-06-18;5;19;36;0;5;0
2021-06-17;3;17;31;0;3;0
2021-06-16;3;16;28;0;3;0
2021-06-15;2;13;25;0;1;0
2021-06-14;1;12;24;0;1;0
2021-06-13;5;14;23;0;5;0
2021-06-12;1;18;18;0;1;0
2021-06-11;3;17;17;0;3;0
2021-06-10;2;14;14;0;2;0
2021-06-09;0;12;19;0;0;0
2021-06-08;0;12;26;0;0;0
2021-06-07;3;12;36;0;3;0
2021-06-06;9;9;35;0;9;0
2021-06-05;0;0;32;0;0;0
2021-06-04;0;0;38;0;0;0
2021-06-03;0;0;44;0;0;0
2021-06-02;0;0;48;0;0;0
2021-06-01;0;0;52;0;0;0
2021-05-31;0;0;56;0;0;0
2021-05-30;0;0;57;0;0;0
2021-05-29;0;0;60;0;0;0
2021-05-28;0;0;63;0;0;0
2021-05-27;0;0;69;0;0;0
2021-05-26;0;0;69;0;0;0
2021-05-25;0;0;72;0;0;0
2021-05-24;0;0;75;0;0;0
2021-05-23;0;0;80;0;0;0
2021-05-22;0;0;82;0;0;0
2021-05-21;0;0;88;0;0;0
2021-05-20;0;0;92;0;0;0
2021-05-19;0;0;99;0;0;0
2021-05-18;0;0;104;0;0;0
2021-05-17;0;7;109;0;0;0
2021-05-16;0;14;111;0;0;1
2021-05-15;0;24;116;0;0;0
2021-05-14;0;26;119;0;0;0
2021-05-13;0;32;121;0;0;0
2021-05-12;0;38;127;0;0;0
2021-05-11;7;44;134;0;6;2
2021-05-10;7;41;133;0;4;2
2021-05-09;10;39;133;0;8;1
2021-05-08;2;35;130;0;2;0
2021-05-07;6;34;134;0;5;0
2021-05-06;7;33;130;0;6;0
2021-05-05;6;29;126;0;5;0
2021-05-04;5;29;121;0;3;2
2021-05-03;5;25;121;0;3;0
2021-05-02;5;24;119;0;4;0
2021-05-01;1;25;116;0;0;0
2021-04-30;5;30;118;0;4;0
2021-04-29;5;28;114;0;2;0
2021-04-28;7;33;116;0;6;0
2021-04-27;2;31;112;0;0;0
2021-04-26;4;37;118;0;3;0
2021-04-25;8;40;119;0;6;0
2021-04-24;5;37;117;0;5;0
2021-04-23;2;34;115;0;2;0
2021-04-22;8;38;116;0;8;0
2021-04-21;4;33;110;0;4;0
2021-04-20;7;33;109;0;6;0
2021-04-19;6;32;108;0;4;0
2021-04-18;5;34;104;0;5;0
2021-04-17;2;34;102;0;2;0
2021-04-16;6;36;106;0;5;0
2021-04-15;3;36;101;0;3;0
2021-04-14;5;41;106;0;2;0
2021-04-13;8;39;107;0;6;0
2021-04-12;7;34;107;0;7;0
2021-04-11;5;28;101;0;5;0
2021-04-10;4;26;100;0;4;0
2021-04-09;6;23;99;0;5;0
2021-04-08;8;18;101;0;6;0
2021-04-07;1;12;97;0;1;0
2021-04-06;3;11;99;0;3;0
2021-04-05;1;12;104;0;0;0
2021-04-04;3;13;109;0;3;0
2021-04-03;1;16;110;0;1;1
2021-04-02;0;18;113;0;0;1
2021-04-01;2;23;117;0;2;1
2021-03-31;0;27;119;0;0;0
2021-03-30;4;30;120;0;3;0
2021-03-29;2;28;121;0;2;0
2021-03-28;6;29;123;0;4;0
2021-03-27;4;29;129;0;4;0
2021-03-26;5;25;128;0;5;0
2021-03-25;7;23;133;0;3;0
2021-03-24;4;24;140;0;4;0
2021-03-23;2;21;144;0;2;0
2021-03-22;3;30;145;0;2;0
2021-03-21;5;30;149;0;3;0
2021-03-20;0;31;155;0;0;0
2021-03-19;3;32;159;0;3;0
2021-03-18;7;34;159;0;5;0
2021-03-17;1;32;165;0;0;0
2021-03-16;11;40;181;0;10;0
2021-03-15;3;31;176;0;3;0
2021-03-14;6;33;176;0;6;0
2021-03-13;1;35;174;0;1;0
2021-03-12;6;39;175;0;5;0
2021-03-11;4;37;175;0;3;0
2021-03-10;10;40;179;0;5;0
2021-03-09;2;34;174;0;2;0
2021-03-08;5;36;178;0;4;0
2021-03-07;8;33;181;0;8;0
2021-03-06;5;29;177;0;5;0
2021-03-05;4;29;181;0;4;0
2021-03-04;6;35;184;0;5;0
2021-03-03;4;32;180;0;4;0
2021-03-02;4;39;187;0;4;0
2021-03-01;2;48;190;0;1;0
2021-02-28;4;54;194;0;4;0
2021-02-27;5;54;198;0;4;0
2021-02-26;10;55;202;0;9;0
2021-02-25;3;55;203;0;3;0
2021-02-24;11;56;207;0;10;0
2021-02-23;13;48;200;0;11;0
2021-02-22;8;47;197;0;8;0
2021-02-21;5;60;192;0;3;0
2021-02-20;6;61;198;0;6;0
2021-02-19;9;58;199;0;9;0
2021-02-18;5;54;193;0;5;0
2021-02-17;3;51;190;0;3;0
2021-02-16;11;53;198;0;11;0
2021-02-15;21;49;198;0;19;0
2021-02-14;6;28;188;0;6;0
2021-02-13;3;28;189;0;3;0
2021-02-12;5;32;192;0;5;0
2021-02-11;1;30;193;0;1;0
2021-02-10;5;38;195;0;5;0
2021-02-09;7;40;193;0;7;0
2021-02-08;0;34;194;0;0;0
2021-02-07;6;45;200;0;6;0
2021-02-06;7;47;197;0;7;0
2021-02-05;4;45;195;0;4;0
2021-02-04;9;49;194;0;8;0
2021-02-03;7;50;188;0;7;0
2021-02-02;1;53;186;0;1;0
2021-02-01;11;60;188;0;10;0
2021-01-31;8;54;182;0;7;1
2021-01-30;6;55;177;0;6;0
2021-01-29;8;52;173;0;8;0
2021-01-28;10;53;169;0;8;0
2021-01-27;10;51;169;0;10;1
2021-01-26;10;44;169;0;9;0
2021-01-25;4;37;172;0;2;1
2021-01-24;11;46;176;0;8;1
2021-01-23;3;47;174;0;3;0
2021-01-22;9;53;178;0;9;0
2021-01-21;7;52;173;0;7;0
2021-01-20;3;52;174;0;3;1
2021-01-19;3;56;181;0;2;0
2021-01-18;11;56;189;0;11;1
2021-01-17;11;48;183;0;9;1
2021-01-16;9;47;180;0;9;1
2021-01-15;8;44;184;0;7;1
2021-01-14;7;39;180;0;6;1
2021-01-13;8;38;181;0;7;1
2021-01-12;4;33;181;0;3;0
2021-01-11;3;32;188;0;3;1
2021-01-10;10;34;189;0;7;1
2021-01-09;6;28;187;0;6;1
2021-01-08;3;26;183;0;3;1
2021-01-07;5;27;183;0;5;1
2021-01-06;4;24;182;0;2;1
2021-01-05;2;24;186;0;2;0
2021-01-04;5;32;189;0;4;1
2021-01-03;3;38;187;0;3;1
2021-01-02;4;49;191;0;3;2
2021-01-01;6;52;192;0;5;2
2020-12-31;3;53;190;0;2;2
2020-12-30;4;58;193;0;4;2
2020-12-29;11;58;194;0;9;2
2020-12-28;11;56;187;0;10;0
2020-12-27;15;56;182;0;10;0
2020-12-26;6;53;177;0;6;0
2020-12-25;6;54;180;0;6;2
2020-12-24;7;54;178;0;7;2
2020-12-23;4;60;175;0;4;2
2020-12-22;8;60;179;0;8;2
2020-12-21;12;60;173;0;10;0
2020-12-20;12;57;167;0;9;0
2020-12-19;7;57;164;0;6;0
2020-12-18;6;56;163;0;6;1
2020-12-17;13;55;158;0;13;2
2020-12-16;5;44;151;0;3;2
2020-12-15;9;43;155;0;9;2
2020-12-14;9;39;153;0;7;0
2020-12-13;12;38;149;0;10;0
2020-12-12;5;33;142;0;4;0
2020-12-11;5;31;141;0;5;1
2020-12-10;2;33;142;0;2;2
2020-12-09;4;35;143;0;4;2
2020-12-08;7;34;147;0;5;2
2020-12-07;6;32;148;0;4;0
2020-12-06;6;33;148;0;5;0
2020-12-05;3;30;147;0;2;0
2020-12-04;8;36;150;0;7;1
2020-12-03;5;34;149;0;4;0
2020-12-02;4;39;153;0;4;0
2020-12-01;6;39;154;0;6;0
2020-11-30;5;37;150;0;4;0
2020-11-29;2;40;149;0;2;0
2020-11-28;8;41;152;0;6;0
2020-11-27;5;38;149;0;5;0
2020-11-26;9;40;149;0;9;0
2020-11-25;4;36;149;0;4;0
2020-11-24;4;33;151;0;3;0
2020-11-23;9;36;151;0;9;0
2020-11-22;3;35;151;0;2;0
2020-11-21;5;39;158;0;4;0
2020-11-20;7;38;158;0;6;0
2020-11-19;5;35;155;0;5;0
2020-11-18;2;34;154;0;1;0
2020-11-17;7;39;154;0;5;0
2020-11-16;9;37;157;0;7;0
2020-11-15;7;37;153;0;7;0
2020-11-14;6;36;147;0;3;0
2020-11-13;6;37;149;0;4;0
2020-11-12;4;35;151;0;4;0
2020-11-11;6;36;154;0;6;0
2020-11-10;3;36;154;0;3;0
2020-11-09;8;41;156;0;8;0
2020-11-08;6;38;154;0;6;0
2020-11-07;4;34;151;0;4;0
2020-11-06;4;33;152;0;4;0
2020-11-05;5;36;155;0;5;0
2020-11-04;6;34;159;0;6;0
2020-11-03;8;33;157;0;6;0
2020-11-02;6;36;156;0;6;0
2020-11-01;2;36;153;0;2;0
2020-10-31;3;37;153;0;3;0
2020-10-30;8;43;155;0;6;0
2020-10-29;3;44;154;0;3;0
2020-10-28;5;45;164;0;5;0
2020-10-27;9;43;164;0;9;0
2020-10-26;6;38;161;0;6;0
2020-10-25;3;33;157;0;3;0
2020-10-24;9;39;161;0;9;0
2020-10-23;9;33;158;0;9;0
2020-10-22;4;25;152;0;4;0
2020-10-21;3;28;150;0;3;0
2020-10-20;4;31;153;0;4;0
2020-10-19;1;34;156;0;1;0
2020-10-18;9;39;162;0;8;0
2020-10-17;3;36;163;0;3;0
2020-10-16;2;39;171;0;2;0
2020-10-15;7;40;179;0;7;0
2020-10-14;6;38;178;0;6;0
2020-10-13;7;39;181;0;7;0
2020-10-12;6;41;181;0;6;0
2020-10-11;5;39;182;0;5;0
2020-10-10;6;39;183;0;6;0
2020-10-09;3;36;182;0;3;0
2020-10-08;5;35;185;0;4;0
2020-10-07;7;35;192;0;6;0
2020-10-06;10;34;193;0;9;0
2020-10-05;4;38;192;0;3;0
2020-10-04;5;40;193;0;5;1
2020-10-03;4;41;197;0;3;1
2020-10-02;2;40;202;0;2;1
2020-10-01;5;45;207;0;5;1
2020-09-30;6;46;209;0;5;1
2020-09-29;14;44;209;0;10;1
2020-09-28;6;33;203;0;5;1
2020-09-27;7;34;203;0;6;1
2020-09-26;2;35;201;0;2;1
2020-09-25;8;40;213;0;7;1
2020-09-24;6;41;222;0;5;1
2020-09-23;4;47;226;0;4;1
2020-09-22;3;54;229;0;2;1
2020-09-21;7;58;229;0;6;1
2020-09-20;7;61;230;0;6;1
2020-09-19;7;62;232;0;7;1
2020-09-18;9;62;229;0;9;1
2020-09-17;12;60;225;0;11;3
2020-09-16;12;55;218;0;11;4
2020-09-15;6;50;216;0;6;4
2020-09-14;9;55;225;0;9;3
2020-09-13;8;53;218;0;8;3
2020-09-12;7;53;219;0;7;3
2020-09-11;7;50;219;1;5;3
2020-09-10;8;54;221;1;5;3
2020-09-09;8;57;220;1;6;3
2020-09-08;13;58;220;1;9;3
2020-09-07;9;55;218;2;7;3
2020-09-06;10;54;218;2;7;3
2020-09-05;8;51;219;1;4;3
2020-09-04;12;52;216;1;8;4
2020-09-03;11;47;212;1;7;4
2020-09-02;13;54;210;1;9;4
2020-09-01;10;62;209;1;7;4
2020-08-31;10;65;206;1;5;4
2020-08-30;5;66;209;1;4;3
2020-08-29;9;64;209;1;5;3
2020-08-28;6;67;211;1;4;3
2020-08-27;18;71;217;1;14;2
2020-08-26;20;61;209;1;17;1
2020-08-25;13;49;198;1;11;1
2020-08-24;11;42;193;0;8;1
2020-08-23;3;43;190;0;1;1
2020-08-22;11;56;193;0;7;1
2020-08-21;10;51;191;0;8;1
2020-08-20;7;52;191;0;4;1
2020-08-19;8;55;194;0;5;0
2020-08-18;5;57;195;0;4;0
2020-08-17;11;57;199;1;8;0
2020-08-16;17;54;201;1;15;0
2020-08-15;6;47;190;1;2;0
2020-08-14;13;53;190;1;7;0
2020-08-13;10;54;195;1;8;0
2020-08-12;9;47;195;1;7;0
2020-08-11;6;44;207;0;4;0
2020-08-10;10;45;211;0;7;0
2020-08-09;10;46;210;0;6;0
2020-08-08;9;43;213;0;8;0
2020-08-07;11;43;211;0;8;0
2020-08-06;4;38;210;0;2;0
2020-08-05;5;41;219;0;4;0
2020-08-04;5;47;226;0;5;0
2020-08-03;9;48;233;0;8;0
2020-08-02;5;46;229;0;4;0
2020-08-01;8;48;237;0;8;0
2020-07-31;5;45;233;0;4;0
2020-07-30;8;45;237;0;8;0
2020-07-29;10;42;240;0;8;0
2020-07-28;7;41;240;0;6;0
2020-07-27;7;42;240;0;7;0
2020-07-26;6;41;239;0;6;0
2020-07-25;5;43;240;0;5;0
2020-07-24;4;50;245;0;4;0
2020-07-23;5;51;249;0;5;0
2020-07-22;8;48;253;0;8;0
2020-07-21;7;52;255;0;7;0
2020-07-20;6;54;258;0;6;0
2020-07-19;8;67;262;0;8;0
2020-07-18;12;67;262;0;10;0
2020-07-17;6;62;262;0;3;0
2020-07-16;2;69;269;0;2;0
2020-07-15;12;73;272;0;12;0
2020-07-14;11;68;268;1;8;0
2020-07-13;20;71;267;1;19;0
2020-07-12;12;63;255;1;7;0
2020-07-11;10;68;251;1;6;0
2020-07-10;13;66;253;1;10;0
2020-07-09;8;69;253;0;6;2
2020-07-08;9;67;256;0;7;2
2020-07-07;12;68;262;0;11;2
2020-07-06;13;68;260;0;11;3
2020-07-05;16;65;257;0;13;3
2020-07-04;7;58;247;0;7;3
2020-07-03;14;57;253;0;11;3
2020-07-02;6;52;252;0;4;3
2020-07-01;9;58;256;0;7;3
2020-06-30;13;59;260;0;10;3
2020-06-29;10;58;258;0;7;3
2020-06-28;7;61;259;0;7;0
2020-06-27;8;64;259;0;6;0
2020-06-26;10;68;261;0;6;0
2020-06-25;11;70;267;0;9;0
2020-06-24;10;72;268;1;8;0
2020-06-23;11;74;263;1;9;0
2020-06-22;13;70;260;1;10;0
2020-06-21;14;68;257;1;10;0
2020-06-20;12;65;259;1;10;0
2020-06-19;13;62;253;1;7;0
2020-06-18;15;57;251;1;11;0
2020-06-17;14;53;253;1;10;0
2020-06-16;7;53;252;1;5;0
2020-06-15;9;57;257;1;8;0
2020-06-14;11;63;261;1;7;0
2020-06-13;10;65;262;0;7;0
2020-06-12;6;66;269;0;3;0
2020-06-11;10;66;280;0;8;0
2020-06-10;14;71;283;0;11;0
2020-06-09;11;70;281;0;6;0
2020-06-08;20;72;282;0;15;0
2020-06-07;10;64;272;0;10;0
2020-06-06;9;62;271;0;8;0
2020-06-05;3;62;269;0;3;0
2020-06-04;13;66;278;0;13;0
2020-06-03;10;61;280;0;8;0
2020-06-02;10;65;283;0;10;0
2020-06-01;11;65;286;0;11;0
2020-05-31;8;57;283;0;8;0
2020-05-30;9;56;281;0;9;0
2020-05-29;7;54;283;0;7;0
2020-05-28;8;59;287;0;8;0
2020-05-27;12;55;286;0;11;0
2020-05-26;11;49;281;0;11;0
2020-05-25;3;52;284;0;3;0
2020-05-24;7;58;288;0;6;0
2020-05-23;7;61;289;0;7;0
2020-05-22;12;70;291;0;12;3
2020-05-21;4;66;281;0;4;3
2020-05-20;5;76;282;0;5;3
2020-05-19;14;85;281;0;14;4
2020-05-18;9;82;276;0;9;3
2020-05-17;10;83;277;0;10;3
2020-05-16;16;80;269;2;12;3
2020-05-15;11;73;265;2;7;3
2020-05-14;17;74;265;1;13;3
2020-05-13;18;67;261;1;14;3
2020-05-12;14;65;254;1;11;4
2020-05-11;12;68;245;1;9;3
2020-05-10;10;69;244;1;7;3
2020-05-09;7;75;241;1;5;3
2020-05-08;10;78;241;1;9;3
2020-05-07;7;76;237;1;5;3
2020-05-06;16;81;237;2;13;3
2020-05-05;16;79;227;2;13;3
2020-05-04;14;72;217;2;11;2
2020-05-03;15;67;212;2;13;2
2020-05-02;11;68;206;2;7;2
2020-05-01;10;67;201;2;7;2
2020-04-30;14;67;197;2;10;2
2020-04-29;14;65;189;1;11;2
2020-04-28;10;56;183;1;5;0
