﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;2;8;14;0;0;2
2022-04-27;2;8;14;0;1;2
2022-04-26;3;7;13;0;0;2
2022-04-25;2;8;13;0;0;1
2022-04-24;3;8;13;1;0;3
2022-04-23;5;8;14;1;2;3
2022-04-22;3;6;12;1;0;2
2022-04-21;2;6;13;0;0;2
2022-04-20;3;6;13;0;0;2
2022-04-19;4;6;18;0;1;2
2022-04-18;2;6;17;0;1;2
2022-04-17;1;5;18;0;0;4
2022-04-16;4;5;18;1;0;3
2022-04-15;1;3;21;1;0;2
2022-04-14;1;3;21;1;0;3
2022-04-13;2;3;21;1;0;3
2022-04-12;3;6;22;1;0;2
2022-04-11;2;5;22;1;0;1
2022-04-10;2;7;22;1;0;3
2022-04-09;1;7;23;1;0;3
2022-04-08;1;7;26;1;0;2
2022-04-07;1;9;26;1;0;2
2022-04-06;4;9;26;1;0;3
2022-04-05;4;9;29;1;1;2
2022-04-04;3;6;72;1;0;2
2022-04-03;4;6;178;2;0;2
2022-04-02;2;5;275;1;0;2
2022-04-01;4;5;351;1;0;2
2022-03-31;3;6;429;1;0;2
2022-03-30;4;6;522;1;0;3
2022-03-29;2;6;565;1;0;2
2022-03-28;2;8;625;1;0;2
2022-03-27;1;13;703;0;0;2
2022-03-26;3;13;769;0;0;2
2022-03-25;5;15;844;0;2;2
2022-03-24;3;13;990;0;0;2
2022-03-23;4;16;1160;0;1;3
2022-03-22;4;15;1311;0;0;2
2022-03-21;6;15;1463;0;3;2
2022-03-20;4;13;1596;0;2;2
2022-03-19;6;11;1791;0;4;2
2022-03-18;2;7;1968;0;0;2
2022-03-17;5;8;2141;0;1;2
2022-03-16;4;11;2339;0;0;4
2022-03-15;2;12;2495;0;0;4
2022-03-14;6;12;2649;0;1;5
2022-03-13;1;13;2815;0;0;3
2022-03-12;2;57;2983;0;0;3
2022-03-11;2;163;3169;0;1;3
2022-03-10;8;259;3352;1;2;3
2022-03-09;2;332;3545;1;0;4
2022-03-08;1;409;3738;1;0;5
2022-03-07;5;502;3917;1;1;7
2022-03-06;49;544;4070;2;41;4
2022-03-05;110;560;4206;2;101;4
2022-03-04;105;537;4333;2;92;4
2022-03-03;83;505;4421;2;71;3
2022-03-02;83;507;4540;2;73;5
2022-03-01;101;581;4660;3;89;6
2022-02-28;52;660;4734;2;44;6
2022-02-27;65;767;4868;2;57;5
2022-02-26;86;862;4991;2;73;6
2022-02-25;75;922;5086;2;63;9
2022-02-24;83;1053;5197;2;67;10
2022-02-23;157;1164;5296;2;138;10
2022-02-22;179;1192;5342;2;158;9
2022-02-21;165;1231;5339;2;145;7
2022-02-20;164;1236;5356;2;137;8
2022-02-19;151;1240;5382;2;132;9
2022-02-18;211;1271;5424;2;191;10
2022-02-17;191;1256;5408;2;170;11
2022-02-16;186;1266;5407;0;161;13
2022-02-15;220;1290;5446;0;188;15
2022-02-14;171;1290;5439;0;157;10
2022-02-13;166;1331;5459;0;140;12
2022-02-12;193;1357;5509;0;164;9
2022-02-11;195;1343;5533;0;167;9
2022-02-10;203;1350;5564;0;183;8
2022-02-09;209;1397;5607;0;178;9
2022-02-08;220;1390;5658;2;189;10
2022-02-07;218;1392;5682;2;191;7
2022-02-06;196;1389;5668;3;164;7
2022-02-05;188;1386;5656;3;160;6
2022-02-04;195;1404;5675;3;168;7
2022-02-03;264;1418;5713;3;222;7
2022-02-02;208;1364;5713;3;187;11
2022-02-01;231;1353;5787;2;200;11
2022-01-31;218;1317;5735;2;182;9
2022-01-30;195;1314;5655;2;161;8
2022-01-29;203;1305;5603;2;172;7
2022-01-28;202;1288;5584;2;175;9
2022-01-27;192;1274;5561;2;167;10
2022-01-26;203;1291;5585;0;182;12
2022-01-25;190;1284;5574;0;164;12
2022-01-24;215;1287;5575;0;183;13
2022-01-23;174;1307;5565;0;144;12
2022-01-22;186;1341;5599;1;166;12
2022-01-21;195;1354;5659;4;169;14
2022-01-20;211;1374;5698;4;182;14
2022-01-19;196;1384;5725;4;168;15
2022-01-18;199;1422;5739;5;163;16
2022-01-17;239;1482;5747;4;210;12
2022-01-16;205;1501;5691;5;173;11
2022-01-15;209;1535;5722;5;179;11
2022-01-14;226;1537;5720;5;184;15
2022-01-13;222;1497;5722;3;180;14
2022-01-12;238;1500;5759;3;200;17
2022-01-11;252;1502;5756;3;218;17
2022-01-10;266;1506;5722;3;230;16
2022-01-09;238;1530;5635;3;206;16
2022-01-08;218;1474;5606;4;190;16
2022-01-07;179;1380;5625;4;145;16
2022-01-06;218;1336;5654;7;176;17
2022-01-05;240;1310;5683;7;205;19
2022-01-04;257;1257;5662;6;215;17
2022-01-03;305;1233;5634;6;218;17
2022-01-02;181;1141;5578;7;151;16
2022-01-01;129;1151;5613;8;101;16
2021-12-31;132;1233;5670;8;109;17
2021-12-30;177;1310;5727;8;149;19
2021-12-29;180;1386;5758;8;143;23
2021-12-28;230;1447;5780;9;190;26
2021-12-27;221;1471;5598;9;181;24
2021-12-26;196;1472;5417;9;167;22
2021-12-25;218;1485;5251;9;182;20
2021-12-24;215;1456;5069;5;180;19
2021-12-23;264;1500;4890;5;221;22
2021-12-22;246;1469;4674;5;205;19
2021-12-21;251;1459;4475;5;204;20
2021-12-20;220;1462;4463;5;185;21
2021-12-19;211;1479;4439;5;166;10
2021-12-18;186;1497;4480;5;166;14
2021-12-17;256;1479;4512;5;199;16
2021-12-16;242;1459;4529;5;187;18
2021-12-15;251;1482;4567;5;221;16
2021-12-14;244;1429;4569;5;207;17
2021-12-13;234;1437;4561;5;196;18
2021-12-12;217;1429;4545;5;187;13
2021-12-11;170;1438;4530;5;147;15
2021-12-10;214;1459;4601;6;186;18
2021-12-09;250;1470;4641;8;211;18
2021-12-08;210;1427;4664;9;172;17
2021-12-07;267;1422;4720;9;218;18
2021-12-06;229;1385;4707;9;192;17
2021-12-05;235;1361;4696;9;194;13
2021-12-04;205;1167;4694;8;172;14
2021-12-03;224;987;4748;8;195;17
2021-12-02;210;784;4773;7;172;17
2021-12-01;201;599;4811;7;169;14
2021-11-30;225;423;4808;7;191;15
2021-11-29;205;224;4763;7;177;10
2021-11-28;19;35;4763;7;8;7
2021-11-27;9;232;4915;7;0;11
2021-11-26;9;404;5087;6;2;13
2021-11-25;9;627;5279;6;0;17
2021-11-24;12;840;5484;7;1;21
2021-11-23;15;1065;5690;7;3;22
2021-11-22;19;1294;5870;7;3;20
2021-11-21;220;1524;6040;8;179;22
2021-11-20;188;1538;6021;7;150;19
2021-11-19;247;1569;6036;8;212;18
2021-11-18;240;1526;6015;8;192;15
2021-11-17;252;1545;6025;8;210;18
2021-11-16;262;1556;6037;8;220;20
2021-11-15;265;1567;5992;8;226;18
2021-11-14;227;1565;5942;7;191;20
2021-11-13;219;1574;5910;7;177;20
2021-11-12;212;1576;5922;7;166;20
2021-11-11;262;1595;5925;5;219;19
2021-11-10;262;1601;5878;4;228;20
2021-11-09;267;1589;5825;4;231;20
2021-11-08;261;1558;5760;5;229;18
2021-11-07;238;1497;5672;5;207;19
2021-11-06;208;1438;5613;5;175;20
2021-11-05;218;1440;5617;5;190;20
2021-11-04;254;1405;5592;5;230;17
2021-11-03;250;1356;5529;5;215;20
2021-11-02;235;1338;5486;5;213;19
2021-11-01;195;1338;5434;5;162;19
2021-10-31;174;1382;5417;5;136;20
2021-10-30;202;1423;5462;4;173;21
2021-10-29;193;1420;5476;8;155;20
2021-10-28;213;1431;5513;9;178;20
2021-10-27;237;1418;5510;9;201;22
2021-10-26;248;1409;5523;9;209;19
2021-10-25;255;1403;5481;10;209;19
2021-10-24;214;1410;5432;11;170;21
2021-10-23;212;1411;5460;11;178;19
2021-10-22;204;1408;5495;11;157;19
2021-10-21;206;1414;5520;10;167;19
2021-10-20;226;1436;5593;10;191;21
2021-10-19;241;1416;5619;10;201;20
2021-10-18;259;1387;5589;10;211;20
2021-10-17;220;1348;5528;10;181;22
2021-10-16;212;1336;5537;5;169;17
2021-10-15;201;1293;5538;5;169;12
2021-10-14;227;1276;5558;4;189;16
2021-10-13;216;1270;5576;4;174;16
2021-10-12;214;1255;5563;4;176;14
2021-10-11;211;1253;5549;4;174;15
2021-10-10;192;1249;5510;4;161;13
2021-10-09;167;1248;5500;4;145;12
2021-10-08;172;1249;5533;4;152;9
2021-10-07;209;1283;5562;5;175;6
2021-10-06;196;1293;5574;5;166;4
2021-10-05;203;1318;5601;6;173;6
2021-10-04;207;1321;5592;6;171;8
2021-10-03;195;1367;5563;5;157;9
2021-10-02;167;1369;5576;5;144;7
2021-10-01;219;1391;5612;6;185;7
2021-09-30;218;1414;5607;3;186;8
2021-09-29;221;1444;5601;4;188;6
2021-09-28;217;1443;5597;4;184;7
2021-09-27;250;1497;5568;2;216;9
2021-09-26;199;1504;5508;2;162;10
2021-09-25;199;1508;5517;2;169;9
2021-09-24;229;1488;5560;2;201;9
2021-09-23;250;1475;5533;1;218;8
2021-09-22;212;1423;5456;0;189;9
2021-09-21;268;1423;5440;0;238;12
2021-09-20;248;1396;5340;0;226;11
2021-09-19;190;1327;5244;0;165;10
2021-09-18;174;1326;5246;0;152;11
2021-09-17;216;1309;5289;0;196;16
2021-09-16;190;1261;5260;0;173;15
2021-09-15;209;1266;5265;0;180;13
2021-09-14;236;1265;5246;1;213;15
2021-09-13;181;1246;5164;2;162;14
2021-09-12;188;1277;5123;1;163;13
2021-09-11;156;1275;5096;0;137;13
2021-09-10;166;1280;5102;1;145;17
2021-09-09;195;1306;4967;1;172;16
2021-09-08;205;1314;4954;1;178;11
2021-09-07;221;1324;4941;1;192;11
2021-09-06;217;1315;4876;1;189;12
2021-09-05;185;1303;4830;2;162;10
2021-09-04;164;1296;4828;2;150;9
2021-09-03;191;1307;4826;2;175;12
2021-09-02;205;1304;4805;2;184;13
2021-09-01;211;1334;4774;2;185;12
2021-08-31;212;1321;4744;2;181;14
2021-08-30;202;1276;4689;2;181;13
2021-08-29;181;1271;4640;2;162;11
2021-08-28;180;1246;4618;2;155;12
2021-08-27;195;1225;4601;2;173;12
2021-08-26;243;1216;4597;2;219;12
2021-08-25;195;1191;4556;2;175;12
2021-08-24;160;1191;4551;3;138;13
2021-08-23;195;1234;4561;3;181;12
2021-08-22;155;1223;4535;3;133;10
2021-08-21;151;1218;4560;3;131;10
2021-08-20;187;1210;4626;3;169;11
2021-08-19;220;1186;4544;4;199;11
2021-08-18;199;1138;4530;3;168;10
2021-08-17;208;973;4513;2;187;11
2021-08-16;197;947;4480;2;174;11
2021-08-15;147;941;4432;2;126;9
2021-08-14;145;940;4426;2;120;9
2021-08-13;165;961;4487;2;142;10
2021-08-12;174;976;4524;2;147;11
2021-08-11;15;975;4555;2;10;12
2021-08-10;186;1127;4699;3;155;15
2021-08-09;188;1121;4700;3;167;12
2021-08-08;145;1105;4647;3;124;11
2021-08-07;166;1105;4669;4;141;12
2021-08-06;180;1097;4671;4;157;13
2021-08-05;175;1081;4654;4;142;14
2021-08-04;185;1072;4705;4;159;14
2021-08-03;182;1083;4710;4;155;14
2021-08-02;173;1106;4721;4;150;14
2021-08-01;145;1123;4700;3;128;13
2021-07-31;152;1146;4715;3;133;11
2021-07-30;166;1164;4749;3;144;15
2021-07-29;156;1177;4781;3;133;14
2021-07-28;191;1238;4815;3;162;13
2021-07-27;197;1161;4794;2;173;14
2021-07-26;193;1167;4757;2;166;11
2021-07-25;166;1151;4726;3;139;10
2021-07-24;175;1164;4755;3;153;10
2021-07-23;179;1140;4762;3;154;10
2021-07-22;218;1101;4754;2;191;11
2021-07-21;111;1094;4723;2;89;12
2021-07-20;208;1182;4785;3;186;14
2021-07-19;181;1173;4734;3;149;15
2021-07-18;180;1179;4703;3;154;16
2021-07-17;148;1182;4688;2;131;13
2021-07-16;143;1168;4724;2;118;14
2021-07-15;205;1194;4781;1;174;14
2021-07-14;200;1160;4781;1;181;13
2021-07-13;202;1125;4764;2;179;13
2021-07-12;185;1139;4740;2;156;13
2021-07-11;181;1143;4706;2;158;15
2021-07-10;143;1146;4695;2;122;11
2021-07-09;167;1153;4760;2;144;11
2021-07-08;164;1155;4782;2;141;11
2021-07-07;167;1183;4812;3;143;13
2021-07-06;211;1219;4858;3;188;12
2021-07-05;184;1201;4833;3;167;13
2021-07-04;187;1179;4799;2;166;18
2021-07-03;156;1148;4795;2;125;16
2021-07-02;172;1154;4837;3;140;17
2021-07-01;197;1182;4902;3;170;18
2021-06-30;200;1172;4911;3;179;17
2021-06-29;193;1142;4912;3;165;15
2021-06-28;161;1130;4906;4;139;15
2021-06-27;158;1142;4919;6;129;15
2021-06-26;159;1144;4967;5;139;14
2021-06-25;192;1123;5002;5;160;16
2021-06-24;189;1097;5032;5;161;17
2021-06-23;171;1099;5052;5;144;18
2021-06-22;186;1127;5096;5;162;17
2021-06-21;181;1146;5076;5;153;18
2021-06-20;164;1160;5067;6;135;18
2021-06-19;142;1179;5084;5;124;17
2021-06-18;161;1181;5119;5;136;17
2021-06-17;192;1193;5183;6;168;21
2021-06-16;197;1211;5220;6;170;21
2021-06-15;210;1210;5255;6;176;20
2021-06-14;190;1202;5229;6;161;18
2021-06-13;179;1228;5219;5;150;15
2021-06-12;157;1244;5259;4;120;13
2021-06-11;180;1252;5321;4;157;15
2021-06-10;213;1263;5348;4;175;20
2021-06-09;192;1253;5366;4;164;21
2021-06-08;200;1299;5373;4;172;17
2021-06-07;217;1301;5323;4;191;16
2021-06-06;185;1290;5287;4;159;14
2021-06-05;161;1290;5313;6;142;11
2021-06-04;189;1302;5352;7;158;15
2021-06-03;195;1323;5372;7;172;18
2021-06-02;237;1327;5371;6;203;15
2021-06-01;205;1308;5329;6;170;16
2021-05-31;215;1315;5295;6;179;16
2021-05-30;193;1328;5257;6;166;14
2021-05-29;178;1303;5245;5;148;12
2021-05-28;208;1303;5280;5;175;14
2021-05-27;198;1283;5272;5;177;19
2021-05-26;215;1266;5297;6;186;16
2021-05-25;211;1276;5321;6;179;15
2021-05-24;223;1301;5298;3;190;16
2021-05-23;170;1318;5275;3;139;12
2021-05-22;174;1318;5322;3;142;13
2021-05-21;178;1323;5343;3;151;12
2021-05-20;185;1355;5343;4;158;14
2021-05-19;226;1379;5404;5;204;13
2021-05-18;239;1361;5357;4;203;15
2021-05-17;239;1341;5325;4;211;16
2021-05-16;174;1307;5285;4;146;13
2021-05-15;175;1283;5321;4;149;16
2021-05-14;212;1292;5376;4;186;13
2021-05-13;214;1289;5395;4;186;15
2021-05-12;208;1288;5405;4;177;12
2021-05-11;223;1290;5427;4;197;12
2021-05-10;199;1267;5422;5;172;15
2021-05-09;151;1256;5418;5;122;13
2021-05-08;183;1263;5472;4;142;15
2021-05-07;209;1251;5532;4;181;15
2021-05-06;214;1231;5561;4;178;17
2021-05-05;208;1232;5596;4;175;15
2021-05-04;205;1227;5658;4;172;17
2021-05-03;200;1258;5679;4;161;17
2021-05-02;162;1305;5736;4;131;14
2021-05-01;167;1335;5799;4;148;18
2021-04-30;182;1360;5862;5;148;22
2021-04-29;220;1395;5912;3;182;20
2021-04-28;204;1374;5944;3;164;17
2021-04-27;229;1357;6042;2;192;18
2021-04-26;254;1379;6040;2;207;18
2021-04-25;186;1318;6037;2;160;14
2021-04-24;195;1331;6085;2;170;16
2021-04-23;219;1339;6152;2;187;17
2021-04-22;190;1332;6192;2;157;19
2021-04-21;177;1375;6261;2;148;20
2021-04-20;257;1429;6354;4;218;20
2021-04-19;186;1397;6363;3;157;17
2021-04-18;198;1440;6396;5;166;15
2021-04-17;205;1467;6430;4;164;15
2021-04-16;225;1467;6485;5;187;16
2021-04-15;238;1457;6525;5;193;16
2021-04-14;245;1461;6585;4;206;20
2021-04-13;230;1474;6623;4;183;19
2021-04-12;241;1500;6657;4;194;18
2021-04-11;224;1535;6668;4;190;16
2021-04-10;204;1535;6690;2;170;15
2021-04-09;212;1580;6759;2;174;18
2021-04-08;234;1603;6799;5;186;21
2021-04-07;262;1627;6830;5;201;22
2021-04-06;268;1618;6826;5;217;18
2021-04-05;275;1610;6851;5;222;16
2021-04-04;226;1651;6825;5;195;15
2021-04-03;266;1654;6835;6;218;15
2021-04-02;234;1639;6878;6;187;16
2021-04-01;252;1658;6933;6;212;21
2021-03-31;245;1680;6962;6;198;20
2021-03-30;253;1702;6981;6;216;20
2021-03-29;314;1721;6985;5;260;18
2021-03-28;233;1713;6927;5;201;21
2021-03-27;239;1742;6924;3;197;22
2021-03-26;255;1732;6948;3;203;21
2021-03-25;283;1727;6970;3;223;22
2021-03-24;274;1713;6954;3;218;24
2021-03-23;268;1712;6948;2;219;20
2021-03-22;299;1743;6951;2;250;19
2021-03-21;273;1731;6874;1;224;18
2021-03-20;237;1726;6864;1;193;19
2021-03-19;237;1733;6942;2;202;20
2021-03-18;259;1746;7025;1;219;20
2021-03-17;269;1778;7072;1;227;20
2021-03-16;300;1763;7085;2;257;17
2021-03-15;283;1723;7038;2;234;17
2021-03-14;265;1689;7011;3;212;16
2021-03-13;248;1718;6994;3;203;15
2021-03-12;262;1709;6989;3;208;18
2021-03-11;296;1697;7029;4;224;19
2021-03-10;280;1730;7036;4;214;22
2021-03-09;280;1750;7057;4;227;22
2021-03-08;250;1762;7055;4;194;19
2021-03-07;291;1785;7069;4;239;16
2021-03-06;231;1763;7069;3;198;19
2021-03-05;250;1776;7121;5;218;21
2021-03-04;307;1759;7156;5;264;24
2021-03-03;280;1720;7142;5;233;22
2021-03-02;290;1703;7144;4;246;21
2021-03-01;264;1666;7111;4;211;19
2021-02-28;262;1672;7110;4;211;15
2021-02-27;250;1683;7106;5;212;16
2021-02-26;242;1646;7140;5;193;19
2021-02-25;268;1675;7176;5;220;23
2021-02-24;265;1725;7227;4;212;22
2021-02-23;264;1792;7309;2;213;25
2021-02-22;259;1840;7357;0;214;18
2021-02-21;271;1867;7381;0;219;16
2021-02-20;216;1854;7457;0;174;17
2021-02-19;260;1885;7581;0;221;20
2021-02-18;320;1866;7678;0;265;23
2021-02-17;348;1799;7721;0;285;23
2021-02-16;318;1761;7755;0;269;24
2021-02-15;284;1718;7733;2;245;20
2021-02-14;259;1711;7753;3;210;19
2021-02-13;256;1733;7785;3;204;19
2021-02-12;246;1739;7852;4;209;19
2021-02-11;251;1773;7921;2;198;18
2021-02-10;292;1816;8019;2;240;21
2021-02-09;275;1819;8087;2;230;24
2021-02-08;280;1839;8130;2;227;28
2021-02-07;275;1844;8146;2;220;29
2021-02-06;258;1836;8151;3;204;24
2021-02-05;291;1835;8146;4;232;24
2021-02-04;292;1805;8138;3;244;23
2021-02-03;301;1814;8189;4;249;22
2021-02-02;312;1793;8267;5;261;24
2021-02-01;287;1818;8259;5;232;24
2021-01-31;258;1876;8271;4;209;29
2021-01-30;260;1930;8202;4;218;21
2021-01-29;252;1946;8164;3;210;22
2021-01-28;302;2039;8209;3;242;19
2021-01-27;284;2095;8231;2;223;18
2021-01-26;337;2188;8305;2;276;21
2021-01-25;345;2219;8313;2;291;19
2021-01-24;319;2252;8279;5;265;25
2021-01-23;281;2228;8270;5;235;26
2021-01-22;353;2260;8311;6;292;25
2021-01-21;357;2204;8295;6;294;27
2021-01-20;373;2174;8248;3;312;23
2021-01-19;368;2145;8213;3;292;24
2021-01-18;379;2150;8183;3;313;26
2021-01-17;316;2145;8090;3;250;29
2021-01-16;326;2171;8078;3;274;26
2021-01-15;285;2142;8087;3;230;25
2021-01-14;331;2135;8130;4;268;24
2021-01-13;344;2062;8133;5;279;22
2021-01-12;360;2007;8133;5;290;23
2021-01-11;387;2009;8078;3;304;24
2021-01-10;347;2025;7988;3;279;25
2021-01-09;306;2000;7977;3;244;26
2021-01-08;282;1995;8018;4;233;21
2021-01-07;260;1902;8122;3;201;21
2021-01-06;290;1868;8234;3;234;23
2021-01-05;350;1894;8335;4;284;25
2021-01-04;392;1870;8353;4;322;25
2021-01-03;316;1845;8308;4;251;25
2021-01-02;287;1882;8340;4;229;23
2021-01-01;188;1909;8399;3;139;22
2020-12-31;221;2047;8502;3;174;19
2020-12-30;311;2153;8591;4;254;21
2020-12-29;323;2183;8590;5;254;19
2020-12-28;373;2170;8574;5;274;20
2020-12-27;371;2171;8519;5;275;21
2020-12-26;338;2141;8485;6;262;22
2020-12-25;361;2083;8452;5;270;24
2020-12-24;355;2025;8427;4;287;20
2020-12-23;335;2008;8390;2;279;20
2020-12-22;295;2001;8398;5;240;23
2020-12-21;339;2036;8405;1;265;22
2020-12-20;324;2046;8364;0;263;23
2020-12-19;275;2016;8344;0;220;23
2020-12-18;283;2009;8389;1;223;25
2020-12-17;338;2043;8445;0;282;24
2020-12-16;336;2057;8432;9;265;20
2020-12-15;346;2133;8420;10;273;17
2020-12-14;348;2178;8419;9;276;17
2020-12-13;295;2244;8392;12;217;18
2020-12-12;288;2321;8388;14;221;24
2020-12-11;334;2389;8406;13;270;24
2020-12-10;370;2401;8383;12;299;32
2020-12-09;418;2395;8328;13;340;31
2020-12-08;380;2314;8213;5;314;32
2020-12-07;407;2265;8103;5;343;32
2020-12-06;371;2178;7950;5;297;33
2020-12-05;351;2119;7869;4;281;29
2020-12-04;349;2058;7814;4;280;20
2020-12-03;373;2025;7760;4;298;27
2020-12-02;336;1955;7689;4;236;30
2020-12-01;324;1940;7681;4;265;25
2020-11-30;317;1919;7639;5;255;27
2020-11-29;308;1960;7588;6;234;26
2020-11-28;276;1979;7538;6;216;23
2020-11-27;310;1977;7517;6;251;23
2020-11-26;291;1958;7462;7;228;24
2020-11-25;296;1998;7450;7;245;20
2020-11-24;316;2048;7408;7;247;19
2020-11-23;361;2074;7339;7;294;19
2020-11-22;316;2044;7204;7;238;20
2020-11-21;287;2081;7168;6;219;22
2020-11-20;291;2124;7154;6;229;20
2020-11-19;336;2133;7158;6;282;18
2020-11-18;351;2096;7114;6;280;18
2020-11-17;342;2064;7030;6;281;14
2020-11-16;337;2029;6943;7;263;20
2020-11-15;365;1999;6879;8;296;18
2020-11-14;334;1907;6775;4;278;19
2020-11-13;298;1805;6682;4;249;23
2020-11-12;312;1774;6633;4;248;19
2020-11-11;310;1752;6626;4;259;19
2020-11-10;288;1717;6586;3;246;15
2020-11-09;288;1710;6526;4;229;21
2020-11-08;246;1701;6462;4;199;19
2020-11-07;234;1721;6469;6;192;22
2020-11-06;260;1748;6510;5;218;26
2020-11-05;277;1713;6514;4;233;24
2020-11-04;280;1680;6510;4;238;24
2020-11-03;289;1645;6500;5;232;20
2020-11-02;279;1630;6433;5;226;21
2020-11-01;255;1608;6404;5;207;23
2020-10-31;268;1583;6415;5;212;22
2020-10-30;233;1527;6407;3;189;24
2020-10-29;238;1533;6431;3;200;22
2020-10-28;249;1542;6458;3;207;22
2020-10-27;259;1569;6434;2;213;18
2020-10-26;260;1593;6407;2;218;22
2020-10-25;219;1570;6354;2;178;24
2020-10-24;197;1583;6353;4;162;25
2020-10-23;250;1626;6384;5;201;23
2020-10-22;251;1611;6379;4;207;20
2020-10-21;272;1585;6362;3;235;21
2020-10-20;284;1550;6343;4;238;18
2020-10-19;232;1546;6256;4;192;22
2020-10-18;233;1579;6213;4;191;23
2020-10-17;244;1579;6212;4;203;21
2020-10-16;240;1542;6213;4;196;21
2020-10-15;223;1558;6201;3;184;22
2020-10-14;238;1615;6196;1;202;21
2020-10-13;285;1641;6194;1;236;22
2020-10-12;261;1631;6123;1;217;24
2020-10-11;233;1652;6025;3;179;24
2020-10-10;200;1630;6028;3;171;26
2020-10-09;258;1657;6026;4;212;26
2020-10-08;281;1659;5997;5;242;29
2020-10-07;275;1616;5956;5;232;24
2020-10-06;269;1598;5927;8;222;23
2020-10-05;282;1595;5865;6;234;23
2020-10-04;207;1545;5810;4;162;24
2020-10-03;247;1573;5809;4;209;28
2020-10-02;260;1529;5775;4;215;28
2020-10-01;244;1492;5760;4;202;26
2020-09-30;255;1484;5744;7;210;28
2020-09-29;268;1470;5720;5;223;23
2020-09-28;237;1436;5654;4;187;26
2020-09-27;229;1460;5606;5;183;24
2020-09-26;198;1434;5610;5;168;28
2020-09-25;211;1420;5656;3;174;24
2020-09-24;234;1443;5669;4;182;20
2020-09-23;248;1454;5682;4;201;20
2020-09-22;236;1433;5660;5;192;18
2020-09-21;260;1425;5636;4;208;23
2020-09-20;196;1417;5566;4;153;22
2020-09-19;187;1435;5591;4;156;25
2020-09-18;231;1396;5606;4;192;18
2020-09-17;243;1385;5607;5;203;18
2020-09-16;222;1353;5585;4;181;19
2020-09-15;220;1351;5560;5;175;18
2020-09-14;255;1384;5521;4;200;20
2020-09-13;212;1384;5449;4;165;23
2020-09-12;152;1382;5435;4;121;24
2020-09-11;221;1436;5472;3;180;21
2020-09-10;219;1415;5476;4;180;18
2020-09-09;226;1412;5489;5;185;19
2020-09-08;249;1419;5469;6;206;17
2020-09-07;248;1398;5426;5;212;19
2020-09-06;202;1373;5378;5;169;20
2020-09-05;209;1366;5373;4;175;21
2020-09-04;201;1333;5364;4;157;21
2020-09-03;213;1365;5373;4;173;17
2020-09-02;234;1409;5374;4;198;15
2020-09-01;222;1397;5348;4;185;15
2020-08-31;228;1410;5311;5;188;14
2020-08-30;198;1400;5251;6;156;16
2020-08-29;188;1410;5275;5;135;15
2020-08-28;231;1403;5323;6;175;16
2020-08-27;266;1400;5315;8;221;16
2020-08-26;229;1347;5302;7;191;13
2020-08-25;236;1360;5293;7;200;9
2020-08-24;214;1339;5223;8;186;10
2020-08-23;201;1322;5151;6;164;11
2020-08-22;175;1299;5121;3;144;10
2020-08-21;221;1287;5068;3;181;12
2020-08-20;212;1257;4940;3;176;11
2020-08-19;246;1244;4767;3;198;12
2020-08-18;222;1227;4569;4;170;14
2020-08-17;207;1255;4400;3;164;17
2020-08-16;174;1255;4237;4;139;18
2020-08-15;161;1280;4099;3;138;15
2020-08-14;193;1312;3961;3;156;13
2020-08-13;191;1317;3805;6;164;12
2020-08-12;217;1321;3642;6;187;9
2020-08-11;234;1305;3455;6;192;6
2020-08-10;205;1286;3263;6;174;5
2020-08-09;205;1287;3090;6;170;5
2020-08-08;199;1269;2920;6;162;4
2020-08-07;192;1236;2758;6;164;4
2020-08-06;200;1259;2597;5;174;4
2020-08-05;201;1278;2424;5;177;4
2020-08-04;212;1271;2253;5;180;5
2020-08-03;201;1307;2241;5;177;4
2020-08-02;182;1323;2236;6;155;4
2020-08-01;159;1302;2272;5;123;4
2020-07-31;225;1299;2352;5;193;4
2020-07-30;222;1246;2356;5;192;4
2020-07-29;195;1147;2373;6;172;2
2020-07-28;249;1029;2427;5;213;3
2020-07-27;223;813;2401;3;191;1
2020-07-26;164;617;2384;3;135;1
2020-07-25;153;475;2408;3;123;1
2020-07-24;168;341;2493;1;142;2
2020-07-23;115;187;2539;1;99;2
2020-07-22;73;83;2642;1;53;2
2020-07-21;14;18;2802;1;4;2
2020-07-20;4;9;3001;1;0;0
2020-07-19;6;9;3167;1;0;0
2020-07-18;2;7;3367;1;1;0
2020-07-17;3;8;3567;2;1;1
2020-07-16;3;7;3743;1;0;1
2020-07-15;3;7;3956;1;0;1
2020-07-14;4;11;4189;1;1;2
2020-07-13;3;12;4385;0;0;3
2020-07-12;3;21;4578;0;0;5
2020-07-11;4;209;4769;0;1;18
2020-07-10;3;393;4985;0;0;21
2020-07-09;4;595;5222;0;0;24
2020-07-08;6;802;5442;1;2;26
2020-07-07;5;1001;5642;1;2;28
2020-07-06;11;1214;5835;2;4;26
2020-07-05;194;1436;5985;5;153;27
2020-07-04;201;1460;6024;5;149;28
2020-07-03;224;1470;6095;3;174;27
2020-07-02;234;1448;6138;4;182;25
2020-07-01;236;1463;6152;3;181;25
2020-06-30;256;1459;6177;3;197;25
2020-06-29;258;1450;6188;3;205;25
2020-06-28;221;1449;6191;3;174;26
2020-06-27;208;1476;6213;5;156;29
