﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-05;5;18;91;1;3;1
2021-06-04;3;20;94;1;1;2
2021-06-03;3;23;97;1;0;2
2021-06-02;5;27;101;1;2;2
2021-06-01;6;26;101;1;2;1
2021-05-31;7;27;102;1;4;1
2021-05-30;2;26;98;1;1;1
2021-05-29;8;27;98;1;5;1
2021-05-28;8;25;98;1;4;2
2021-05-27;5;25;97;1;3;2
2021-05-26;5;22;101;1;2;2
2021-05-25;5;24;106;1;2;4
2021-05-24;4;25;113;1;3;4
2021-05-23;5;26;113;1;2;4
2021-05-22;7;25;113;1;2;4
2021-05-21;5;28;116;1;4;4
2021-05-20;5;26;114;1;4;4
2021-05-19;6;25;115;1;1;4
2021-05-18;6;25;120;1;4;4
2021-05-17;8;24;118;1;4;4
2021-05-16;3;24;117;1;0;4
2021-05-15;6;29;121;1;5;4
2021-05-14;5;28;121;1;2;4
2021-05-13;5;29;122;1;2;4
2021-05-12;3;32;121;1;2;4
2021-05-11;7;34;122;1;3;4
2021-05-10;7;36;123;1;4;4
2021-05-09;7;34;123;1;5;4
2021-05-08;8;32;121;1;4;4
2021-05-07;8;28;123;1;3;4
2021-05-06;7;25;124;1;5;4
2021-05-05;6;24;121;1;4;4
2021-05-04;9;24;121;1;4;4
2021-05-03;3;26;122;1;1;4
2021-05-02;7;31;127;1;2;4
2021-05-01;3;37;128;1;0;2
2021-04-30;2;41;131;1;1;2
2021-04-29;8;43;134;1;5;2
2021-04-28;8;43;136;1;2;2
2021-04-27;8;44;137;1;7;2
2021-04-26;13;43;136;1;6;2
2021-04-25;14;41;138;1;8;4
2021-04-24;6;33;134;1;3;3
2021-04-23;6;33;135;1;1;2
2021-04-22;9;35;137;1;5;2
2021-04-21;4;36;140;1;2;2
2021-04-20;10;36;143;1;6;2
2021-04-19;9;31;139;1;5;2
2021-04-18;3;28;135;1;2;3
2021-04-17;7;30;135;1;3;2
2021-04-16;9;31;139;1;5;2
2021-04-15;7;29;136;1;4;3
2021-04-14;6;29;135;1;3;5
2021-04-13;3;30;133;1;1;5
2021-04-12;4;34;136;1;3;4
2021-04-11;8;36;136;1;4;4
2021-04-10;7;35;133;1;5;4
2021-04-09;4;36;136;1;3;4
2021-04-08;7;36;138;1;3;4
2021-04-07;8;37;142;1;3;4
2021-04-06;7;37;143;1;3;5
2021-04-05;7;39;147;1;4;4
2021-04-04;9;39;147;2;5;4
2021-04-03;8;41;147;1;6;4
2021-04-02;8;45;143;1;3;4
2021-04-01;8;46;141;1;3;4
2021-03-31;7;47;140;1;4;4
2021-03-30;10;46;142;1;7;4
2021-03-29;10;47;144;1;4;4
2021-03-28;9;49;148;1;6;5
2021-03-27;14;45;146;1;9;4
2021-03-26;9;38;145;1;4;4
2021-03-25;7;38;144;1;5;4
2021-03-24;9;39;143;1;3;4
2021-03-23;13;38;146;1;8;4
2021-03-22;7;33;141;1;4;4
2021-03-21;7;29;144;1;3;4
2021-03-20;5;31;147;1;2;4
2021-03-19;5;32;153;1;1;4
2021-03-18;13;31;158;1;8;4
2021-03-17;6;30;152;1;2;5
2021-03-16;5;33;155;1;4;4
2021-03-15;5;36;160;2;1;4
2021-03-14;9;39;164;2;3;4
2021-03-13;5;42;168;1;3;4
2021-03-12;3;43;168;1;1;4
2021-03-11;12;50;171;1;9;3
2021-03-10;8;44;167;1;5;3
2021-03-09;10;39;166;1;7;4
2021-03-08;8;35;163;1;4;4
2021-03-07;9;38;165;1;7;4
2021-03-06;8;40;164;1;4;4
2021-03-05;12;44;160;1;6;4
2021-03-04;4;40;161;1;1;3
2021-03-03;3;48;164;1;1;3
2021-03-02;8;50;167;1;3;3
2021-03-01;13;51;170;1;7;3
2021-02-28;13;48;168;1;8;3
2021-02-27;9;43;162;1;8;3
2021-02-26;6;42;161;1;5;3
2021-02-25;13;43;164;1;8;2
2021-02-24;4;43;162;1;3;2
2021-02-23;5;46;171;1;4;2
2021-02-22;11;44;173;1;7;3
2021-02-21;6;42;170;1;2;3
2021-02-20;8;48;172;1;6;3
2021-02-19;10;47;171;1;6;3
2021-02-18;10;47;176;1;5;2
2021-02-17;9;45;175;1;7;2
2021-02-16;5;42;179;1;2;2
2021-02-15;6;45;182;0;5;3
2021-02-14;12;46;184;0;10;3
2021-02-13;7;40;179;0;5;3
2021-02-12;9;42;185;0;7;3
2021-02-11;5;41;186;0;4;2
2021-02-10;8;38;191;0;5;2
2021-02-09;5;40;191;0;4;2
2021-02-08;8;39;197;1;4;4
2021-02-07;6;36;200;1;4;3
2021-02-06;8;38;203;1;6;3
2021-02-05;9;37;202;1;5;3
2021-02-04;3;32;202;1;1;2
2021-02-03;9;38;203;1;6;2
2021-02-02;6;41;207;1;3;2
2021-02-01;7;47;208;0;5;3
2021-01-31;8;55;210;0;6;3
2021-01-30;8;55;209;0;5;4
2021-01-29;4;54;209;0;2;3
2021-01-28;9;56;211;0;7;3
2021-01-27;10;55;206;0;8;2
2021-01-26;11;57;200;0;8;2
2021-01-25;16;53;200;1;13;2
2021-01-24;7;50;193;1;6;2
2021-01-23;8;49;195;1;4;2
2021-01-22;5;51;201;1;4;2
2021-01-21;7;52;201;1;5;3
2021-01-20;14;57;200;1;11;2
2021-01-19;5;55;195;1;4;2
2021-01-18;13;61;196;1;11;2
2021-01-17;8;55;190;1;5;2
2021-01-16;8;60;198;1;7;2
2021-01-15;6;62;199;1;5;2
2021-01-14;14;64;206;1;9;2
2021-01-13;10;59;204;1;9;3
2021-01-12;11;56;202;1;9;4
2021-01-11;7;49;204;1;5;3
2021-01-10;11;54;206;1;10;3
2021-01-09;11;49;208;1;8;3
2021-01-08;11;47;209;1;8;2
2021-01-07;6;44;208;1;5;2
2021-01-06;7;45;209;1;6;2
2021-01-05;5;43;212;1;2;1
2021-01-04;11;42;220;1;10;1
2021-01-03;8;34;219;1;5;2
2021-01-02;9;37;231;1;7;1
2021-01-01;6;36;232;1;5;1
2020-12-31;7;40;229;1;5;1
2020-12-30;6;45;230;1;4;1
2020-12-29;4;45;234;1;2;1
2020-12-28;3;47;243;1;2;1
2020-12-27;11;52;249;1;9;1
2020-12-26;7;48;250;1;6;1
2020-12-25;10;47;252;1;8;2
2020-12-24;13;51;249;1;9;1
2020-12-23;5;50;248;1;4;1
2020-12-22;5;59;256;1;3;1
2020-12-21;9;63;261;0;5;4
2020-12-20;6;64;269;0;5;4
2020-12-19;8;70;268;0;6;3
2020-12-18;17;71;271;0;15;3
2020-12-17;10;68;264;0;9;3
2020-12-16;15;68;265;0;13;3
2020-12-15;7;61;261;0;4;3
2020-12-14;8;63;263;1;7;4
2020-12-13;12;66;266;1;11;4
2020-12-12;11;65;268;1;6;3
2020-12-11;14;68;269;1;12;3
2020-12-10;10;73;271;1;9;3
2020-12-09;9;72;272;1;7;2
2020-12-08;8;67;279;1;6;2
2020-12-07;11;66;284;1;9;5
2020-12-06;14;64;279;1;10;4
2020-12-05;10;64;282;1;7;2
2020-12-04;18;65;286;1;16;2
2020-12-03;11;59;283;1;8;2
2020-12-02;3;58;294;1;2;2
2020-12-01;8;61;306;1;6;2
2020-11-30;10;65;311;1;8;2
2020-11-29;14;70;318;1;12;2
2020-11-28;12;66;321;0;7;3
2020-11-27;12;70;328;0;9;2
2020-11-26;11;65;332;0;9;2
2020-11-25;7;66;336;0;5;2
2020-11-24;12;69;341;0;8;2
2020-11-23;14;71;343;0;11;1
2020-11-22;8;69;345;0;7;2
2020-11-21;17;69;350;1;13;2
2020-11-20;6;66;348;1;5;2
2020-11-19;12;74;352;1;9;3
2020-11-18;14;71;358;1;9;2
2020-11-17;11;76;360;1;10;2
2020-11-16;12;78;363;1;11;1
2020-11-15;11;81;364;1;7;1
2020-11-14;11;84;368;1;10;1
2020-11-13;14;78;370;0;13;1
2020-11-12;10;78;369;0;7;1
2020-11-11;16;82;372;0;13;1
2020-11-10;13;82;369;0;10;1
2020-11-09;16;89;376;0;15;1
2020-11-08;12;88;375;0;11;1
2020-11-07;5;89;375;0;5;1
2020-11-06;15;99;381;1;13;3
2020-11-05;12;101;375;1;11;3
2020-11-04;15;104;370;0;12;3
2020-11-03;21;105;376;0;18;2
2020-11-02;15;98;374;0;13;2
2020-11-01;13;98;381;0;11;2
2020-10-31;18;97;386;0;14;2
2020-10-30;17;95;381;0;14;3
2020-10-29;15;94;380;0;14;3
2020-10-28;16;91;372;0;13;3
2020-10-27;14;86;371;0;13;2
2020-10-26;14;87;368;0;13;2
2020-10-25;11;86;368;0;11;2
2020-10-24;14;88;375;0;13;2
2020-10-23;14;87;369;0;12;3
2020-10-22;13;85;369;0;11;3
2020-10-21;10;86;371;0;8;3
2020-10-20;17;90;376;0;14;3
2020-10-19;14;86;375;0;10;3
2020-10-18;15;84;388;0;13;2
2020-10-17;13;88;388;0;12;2
2020-10-16;12;91;392;0;10;3
2020-10-15;15;92;403;0;12;3
2020-10-14;13;91;404;0;12;3
2020-10-13;13;86;416;0;10;3
2020-10-12;12;82;422;0;12;3
2020-10-11;18;89;422;0;17;3
2020-10-10;16;89;415;0;14;3
2020-10-09;11;97;414;0;11;3
2020-10-08;12;102;409;1;11;3
2020-10-07;10;100;410;1;7;3
2020-10-06;8;106;419;1;7;3
2020-10-05;20;105;427;1;18;3
2020-10-04;20;99;421;1;16;3
2020-10-03;25;92;428;0;21;3
2020-10-02;17;83;416;0;16;3
2020-10-01;11;85;417;0;9;3
2020-09-30;14;83;421;0;12;3
2020-09-29;9;84;429;0;7;3
2020-09-28;15;91;440;0;12;3
2020-09-27;11;93;443;0;11;3
2020-09-26;14;95;448;1;12;3
2020-09-25;21;105;451;1;18;3
2020-09-24;8;100;453;0;7;3
2020-09-23;14;109;458;0;12;3
2020-09-22;17;117;456;0;13;3
2020-09-21;16;116;452;0;13;3
2020-09-20;14;127;454;0;13;3
2020-09-19;27;132;451;0;23;3
2020-09-18;14;120;439;0;13;1
2020-09-17;17;117;434;0;16;1
2020-09-16;24;114;427;0;21;1
2020-09-15;14;99;422;0;13;1
2020-09-14;25;98;425;0;22;1
2020-09-13;20;90;423;0;16;1
2020-09-12;13;88;421;0;13;1
2020-09-11;10;89;423;0;10;1
2020-09-10;16;102;430;0;13;1
2020-09-09;7;99;427;0;6;1
2020-09-08;12;110;434;0;12;1
2020-09-07;18;111;433;0;14;1
2020-09-06;16;118;450;0;14;1
2020-09-05;17;122;473;0;13;1
2020-09-04;27;124;489;0;24;1
2020-09-03;12;117;492;0;9;1
2020-09-02;20;122;500;0;18;1
2020-09-01;17;124;499;0;14;1
2020-08-31;23;122;498;0;21;1
2020-08-30;18;111;494;0;17;1
2020-08-29;18;103;493;0;15;1
2020-08-28;19;101;499;0;17;1
2020-08-27;16;94;502;0;15;1
2020-08-26;22;90;504;0;19;1
2020-08-25;13;79;501;0;11;1
2020-08-24;12;76;499;0;10;1
2020-08-23;12;81;501;0;9;1
2020-08-22;15;88;505;0;15;1
2020-08-21;12;94;500;1;10;1
2020-08-20;13;101;501;1;10;1
2020-08-19;9;105;510;0;8;1
2020-08-18;11;114;518;0;9;1
2020-08-17;19;115;538;0;17;3
2020-08-16;17;111;534;0;16;3
2020-08-15;23;106;546;0;22;3
2020-08-14;18;115;543;0;16;4
2020-08-13;15;135;539;0;15;3
2020-08-12;18;149;537;0;17;2
2020-08-11;11;161;539;0;8;3
2020-08-10;13;170;548;0;11;3
2020-08-09;13;174;554;0;11;3
2020-08-08;33;176;564;0;30;3
2020-08-07;38;162;551;0;37;3
2020-08-06;30;141;538;0;29;3
2020-08-05;32;133;532;0;26;3
2020-08-04;18;125;537;0;17;3
2020-08-03;17;125;551;0;17;3
2020-08-02;15;127;564;0;13;3
2020-08-01;18;123;578;0;18;3
2020-07-31;19;117;601;0;16;3
2020-07-30;23;114;613;0;20;3
2020-07-29;21;103;639;0;20;1
2020-07-28;17;94;655;0;17;1
2020-07-27;22;96;677;1;17;2
2020-07-26;10;93;686;1;8;1
2020-07-25;13;113;706;0;12;1
2020-07-24;16;116;745;0;13;1
2020-07-23;12;132;776;0;10;1
2020-07-22;12;140;831;0;11;1
2020-07-21;20;143;892;0;15;1
2020-07-20;17;137;939;0;16;1
2020-07-19;30;141;958;0;28;1
2020-07-18;17;131;955;1;12;1
2020-07-17;30;133;956;1;29;1
2020-07-16;21;126;955;1;19;1
2020-07-15;16;125;959;1;12;1
2020-07-14;15;137;956;1;13;1
2020-07-13;23;150;952;1;21;3
2020-07-12;22;160;946;1;18;3
2020-07-11;19;172;947;1;17;3
2020-07-10;23;185;943;0;22;3
2020-07-09;21;191;939;0;17;3
2020-07-08;25;212;938;0;22;3
2020-07-07;27;218;936;0;23;3
2020-07-06;33;243;927;0;32;3
2020-07-05;33;247;913;0;31;3
2020-07-04;32;256;896;0;29;3
2020-07-03;29;251;879;1;28;3
2020-07-02;44;251;866;1;41;3
2020-07-01;31;261;844;0;29;3
2020-06-30;49;276;828;0;43;3
2020-06-29;39;297;799;0;37;3
2020-06-28;42;332;783;0;39;3
2020-06-27;27;354;762;0;25;3
2020-06-26;29;366;758;0;26;3
2020-06-25;54;365;748;0;51;3
2020-06-24;45;327;700;0;42;3
2020-06-23;71;313;674;0;67;4
2020-06-22;72;269;625;0;72;4
2020-06-21;67;206;566;0;63;4
2020-06-20;43;151;523;0;36;4
2020-06-19;27;127;511;0;24;3
2020-06-18;15;123;504;0;14;3
2020-06-17;31;123;506;1;29;3
2020-06-16;25;113;491;1;24;4
2020-06-15;11;107;476;1;9;4
2020-06-14;11;118;475;1;9;4
2020-06-13;16;123;479;1;15;4
2020-06-12;23;126;473;1;18;4
2020-06-11;17;121;469;1;12;4
2020-06-10;21;119;479;0;18;4
2020-06-09;20;117;471;0;18;5
2020-06-08;22;119;469;0;20;3
2020-06-07;15;113;467;0;12;3
2020-06-06;19;116;469;0;17;3
2020-06-05;19;120;468;0;15;1
2020-06-04;13;123;474;0;11;1
2020-06-03;19;133;482;0;14;1
2020-06-02;24;136;483;0;20;2
2020-06-01;15;117;478;0;15;1
2020-05-31;20;119;481;0;16;3
2020-05-30;23;121;476;0;22;3
2020-05-29;18;113;480;0;18;1
2020-05-28;22;115;480;1;21;1
2020-05-27;19;118;472;1;17;1
2020-05-26;5;118;481;1;3;2
2020-05-25;21;130;492;1;17;1
2020-05-24;19;128;498;0;17;1
2020-05-23;15;119;495;0;13;1
2020-05-22;23;113;507;0;20;1
2020-05-21;25;106;503;0;23;0
2020-05-20;18;92;502;0;16;1
2020-05-19;20;90;504;0;16;3
2020-05-18;17;96;502;0;16;3
2020-05-17;10;90;509;1;9;3
2020-05-16;11;99;524;1;8;2
2020-05-15;14;107;533;1;13;2
2020-05-14;11;108;544;1;9;2
2020-05-13;16;114;549;1;12;3
2020-05-12;23;123;557;0;21;3
2020-05-11;12;121;551;0;11;3
2020-05-10;21;130;557;0;16;3
2020-05-09;19;126;564;0;18;2
2020-05-08;15;126;566;0;14;2
2020-05-07;18;124;574;0;15;2
2020-05-06;23;135;574;0;22;3
2020-05-05;21;131;564;0;18;3
2020-05-04;21;125;564;0;19;3
2020-05-03;16;131;563;0;15;3
2020-05-02;19;130;573;0;18;3
2020-05-01;15;136;570;0;12;3
2020-04-30;26;138;577;0;25;2
2020-04-29;18;138;577;0;17;3
2020-04-28;15;136;582;0;13;3
2020-04-27;26;145;590;0;24;3
2020-04-26;16;138;582;0;14;3
2020-04-25;25;139;584;0;22;3
2020-04-24;15;138;576;0;15;3
2020-04-23;26;147;575;0;25;4
2020-04-22;19;139;567;0;16;4
2020-04-21;22;148;573;0;21;2
2020-04-20;19;141;566;0;18;2
2020-04-19;20;143;577;1;16;1
2020-04-18;26;141;581;1;22;1
2020-04-17;25;136;579;1;23;1
2020-04-16;21;137;574;1;18;1
2020-04-15;26;140;567;0;24;1
2020-04-14;15;137;555;0;14;1
2020-04-13;23;138;556;0;20;2
2020-04-12;16;131;544;0;15;1
2020-04-11;19;135;548;0;17;1
2020-04-10;27;136;543;0;23;1
2020-04-09;21;138;538;0;20;1
2020-04-08;23;134;531;0;22;1
2020-04-07;18;131;520;0;15;1
2020-04-06;13;141;519;0;12;2
2020-04-05;20;150;522;0;18;1
2020-04-04;21;152;519;0;19;1
2020-04-03;26;149;510;0;24;1
2020-04-02;18;142;502;0;16;1
2020-04-01;23;141;505;0;19;1
2020-03-31;25;134;506;0;24;1
2020-03-30;24;126;489;0;21;1
2020-03-29;22;126;487;0;18;0
2020-03-28;17;122;485;0;17;1
2020-03-27;18;134;482;0;16;1
2020-03-26;16;136;472;0;12;1
2020-03-25;16;144;477;0;15;1
2020-03-24;17;148;476;0;17;1
2020-03-23;27;145;487;0;24;1
2020-03-22;16;131;482;0;15;1
2020-03-21;30;132;483;0;28;1
2020-03-20;21;111;471;0;20;1
2020-03-19;20;110;472;0;20;1
2020-03-18;19;102;463;0;18;1
2020-03-17;15;101;462;0;12;1
2020-03-16;12;102;469;0;12;1
2020-03-15;17;102;484;0;17;1
2020-03-14;11;101;481;0;7;1
2020-03-13;19;109;485;0;19;1
2020-03-12;14;105;488;0;13;1
2020-03-11;18;102;493;0;17;4
2020-03-10;13;101;488;0;11;4
2020-03-09;13;109;496;0;11;2
2020-03-08;18;117;506;0;15;2
2020-03-07;16;107;507;0;13;0
2020-03-06;15;110;511;0;15;1
2020-03-05;11;112;512;0;10;1
2020-03-04;18;119;516;0;16;0
2020-03-03;20;107;517;0;18;0
2020-03-02;21;105;516;0;19;0
2020-03-01;7;99;518;0;7;1
2020-02-29;19;120;530;0;18;0
2020-02-28;18;121;537;0;15;0
2020-02-27;18;120;540;0;14;0
2020-02-26;7;122;539;0;6;0
2020-02-25;18;138;556;0;18;1
2020-02-24;18;134;558;0;13;1
2020-02-23;30;137;572;0;28;2
2020-02-22;19;129;565;0;19;0
2020-02-21;19;137;568;0;15;0
2020-02-20;17;136;576;0;17;0
2020-02-19;23;132;579;0;21;0
2020-02-18;18;137;577;0;13;0
2020-02-17;19;139;577;0;17;1
2020-02-16;23;134;581;0;18;2
2020-02-15;29;133;583;0;28;0
2020-02-14;14;127;571;0;14;0
2020-02-13;14;129;569;0;10;0
2020-02-12;27;132;576;0;21;0
2020-02-11;19;127;567;0;17;0
2020-02-10;13;125;566;0;12;1
2020-02-09;24;131;566;0;20;2
2020-02-08;24;127;576;0;21;1
2020-02-07;17;127;570;0;16;1
2020-02-06;21;133;570;0;16;1
2020-02-05;18;140;572;0;17;1
2020-02-04;16;144;564;0;15;1
2020-02-03;20;142;562;0;17;2
2020-02-02;20;147;565;0;19;2
2020-02-01;22;147;567;0;21;1
2020-01-31;24;154;575;0;20;1
2020-01-30;25;154;568;0;25;1
2020-01-29;21;151;558;0;19;1
2020-01-28;16;153;564;0;13;1
2020-01-27;25;161;569;0;22;2
2020-01-26;20;158;563;0;20;2
2020-01-25;30;155;561;0;27;2
2020-01-24;24;150;544;0;21;1
2020-01-23;23;149;536;0;22;1
2020-01-22;26;143;535;0;21;1
2020-01-21;22;133;524;0;21;1
2020-01-20;21;129;520;0;19;1
2020-01-19;19;122;512;0;15;1
2020-01-18;24;122;512;0;21;2
2020-01-17;22;114;511;0;19;1
2020-01-16;16;125;510;0;16;1
2020-01-15;19;124;524;0;15;1
2020-01-14;18;125;528;0;17;1
2020-01-13;15;127;529;0;13;1
2020-01-12;19;124;539;0;15;3
2020-01-11;13;122;537;0;13;4
2020-01-10;34;129;550;0;29;3
2020-01-09;19;121;536;0;17;4
2020-01-08;16;132;540;0;15;4
2020-01-07;20;129;539;0;19;4
2020-01-06;11;126;538;0;9;3
2020-01-05;13;142;548;0;13;4
2020-01-04;22;147;556;0;19;5
2020-01-03;26;143;556;0;22;4
2020-01-02;31;139;553;0;28;4
2020-01-01;16;120;536;0;13;4
2019-12-31;17;120;542;0;14;4
2019-12-30;25;125;546;0;25;3
2019-12-29;22;111;549;0;18;4
2019-12-28;20;113;545;0;15;5
2019-12-27;19;109;554;0;18;5
2019-12-26;12;107;553;0;10;4
2019-12-25;15;117;563;0;12;4
2019-12-24;22;123;569;0;20;4
2019-12-23;14;132;565;0;10;3
2019-12-22;20;142;581;0;15;2
2019-12-21;13;143;590;0;12;2
2019-12-20;20;155;593;0;17;3
2019-12-19;22;149;592;0;19;2
2019-12-18;20;156;594;0;18;2
2019-12-17;35;154;600;0;32;2
2019-12-16;23;143;585;0;19;2
2019-12-15;19;139;591;0;17;2
2019-12-14;27;138;602;0;23;2
2019-12-13;18;134;598;0;13;2
2019-12-12;27;140;607;0;26;2
2019-12-11;18;134;593;0;12;4
2019-12-10;26;138;601;0;21;2
2019-12-09;15;128;601;0;14;2
2019-12-08;22;133;601;0;17;2
2019-12-07;21;136;608;0;19;2
2019-12-06;22;145;611;0;22;2
2019-12-05;20;140;612;0;17;2
2019-12-04;23;147;610;0;20;2
2019-12-03;14;143;619;0;11;2
2019-12-02;23;152;630;0;20;2
2019-12-01;21;149;632;0;17;2
2019-11-30;29;145;633;0;27;2
2019-11-29;19;144;631;0;15;1
2019-11-28;27;154;636;0;25;1
2019-11-27;18;143;636;0;18;1
2019-11-26;21;141;647;0;20;1
2019-11-25;21;143;651;0;17;1
2019-11-24;19;149;653;0;16;1
2019-11-23;26;151;657;0;25;1
2019-11-22;27;150;645;0;24;1
2019-11-21;17;155;642;0;16;1
2019-11-20;19;158;652;0;17;1
2019-11-19;23;163;648;0;23;1
2019-11-18;25;152;653;0;24;1
2019-11-17;20;149;652;0;17;1
2019-11-16;29;153;656;0;24;1
2019-11-15;30;142;650;0;28;2
2019-11-14;23;139;641;0;19;2
2019-11-13;24;143;646;0;21;1
2019-11-12;12;146;653;0;12;1
2019-11-11;23;150;669;0;21;1
2019-11-10;26;158;676;0;24;1
2019-11-09;15;156;674;0;15;1
2019-11-08;27;165;681;0;22;1
2019-11-07;28;161;685;0;23;1
2019-11-06;25;160;678;0;23;1
2019-11-05;18;157;674;0;16;1
2019-11-04;31;166;677;0;28;1
2019-11-03;22;168;672;0;22;1
2019-11-02;25;170;673;0;21;1
2019-11-01;21;168;677;0;18;1
2019-10-31;26;171;678;0;26;1
2019-10-30;24;159;678;0;21;1
2019-10-29;29;159;673;0;25;1
2019-10-28;30;160;672;0;29;1
2019-10-27;28;143;667;0;25;1
2019-10-26;20;145;664;0;19;1
2019-10-25;22;150;666;0;21;1
2019-10-24;16;151;662;0;13;1
2019-10-23;21;156;664;0;21;1
2019-10-22;27;154;663;0;26;1
2019-10-21;15;152;661;0;13;1
2019-10-20;30;167;677;0;27;1
2019-10-19;25;166;666;0;22;1
2019-10-18;24;171;666;0;23;1
2019-10-17;19;170;671;0;18;1
2019-10-16;19;174;667;0;17;1
2019-10-15;26;186;676;0;24;1
2019-10-14;28;177;667;0;24;1
2019-10-13;30;170;659;0;29;1
2019-10-12;29;161;653;0;27;1
2019-10-11;23;156;648;0;23;1
2019-10-10;24;156;655;0;24;1
2019-10-09;29;158;655;0;28;2
2019-10-08;16;148;638;0;16;1
2019-10-07;20;158;643;0;19;1
2019-10-06;21;156;647;0;18;1
2019-10-05;25;161;644;0;24;1
2019-10-04;24;160;650;0;22;1
2019-10-03;27;160;647;0;25;2
2019-10-02;19;158;647;0;18;2
2019-10-01;26;157;664;0;25;2
2019-09-30;18;147;659;0;16;2
2019-09-29;25;150;660;0;23;1
2019-09-28;25;150;652;0;23;1
2019-09-27;24;159;640;0;23;1
2019-09-26;25;153;648;0;23;2
2019-09-25;20;152;642;0;17;2
2019-09-24;16;162;641;0;14;2
2019-09-23;21;160;654;0;20;1
2019-09-22;25;166;657;0;23;1
2019-09-21;35;158;652;0;30;1
2019-09-20;18;142;655;0;17;1
2019-09-19;24;149;666;0;19;2
2019-09-18;30;153;670;0;27;2
2019-09-17;15;155;672;0;15;2
2019-09-16;27;164;684;0;27;2
2019-09-15;18;148;691;0;17;2
2019-09-14;17;153;706;0;17;1
2019-09-13;24;160;715;0;22;1
2019-09-12;25;153;720;0;21;1
2019-09-11;31;160;718;0;30;1
2019-09-10;24;149;706;0;24;2
2019-09-09;14;152;704;0;11;1
2019-09-08;23;178;715;0;20;1
2019-09-07;27;177;714;0;21;1
2019-09-06;15;172;725;0;15;1
2019-09-05;32;172;746;0;30;1
2019-09-04;23;153;735;0;21;1
2019-09-03;28;163;746;0;26;1
2019-09-02;39;154;743;0;32;1
2019-09-01;21;137;735;0;20;1
2019-08-31;20;144;734;0;17;1
2019-08-30;16;151;737;0;15;1
2019-08-29;13;153;748;0;11;1
2019-08-28;32;174;760;0;31;2
2019-08-27;18;172;750;0;17;1
2019-08-26;21;178;764;0;17;1
2019-08-25;29;189;774;0;28;1
2019-08-24;27;189;768;0;24;1
2019-08-23;20;199;766;0;19;1
2019-08-22;33;212;778;0;33;1
2019-08-21;30;206;774;0;28;0
2019-08-20;25;204;767;0;24;2
2019-08-19;29;200;765;0;29;2
2019-08-18;29;189;767;0;28;2
2019-08-17;36;183;752;0;35;2
2019-08-16;33;170;742;0;31;2
2019-08-15;28;158;737;0;27;2
2019-08-14;27;163;738;0;26;1
2019-08-13;20;174;745;0;19;2
2019-08-12;18;174;747;0;18;2
2019-08-11;24;188;764;0;22;2
2019-08-10;24;189;769;0;22;2
2019-08-09;21;192;783;0;20;3
2019-08-08;33;191;798;0;32;3
2019-08-07;37;179;805;0;36;1
2019-08-06;21;169;790;0;19;2
2019-08-05;33;172;790;0;31;3
2019-08-04;24;162;787;0;23;3
2019-08-03;26;170;785;0;23;3
2019-08-02;22;175;781;0;20;2
2019-08-01;22;176;792;0;20;2
2019-07-31;28;177;793;0;24;2
2019-07-30;23;182;786;0;22;2
2019-07-29;21;188;785;0;21;3
2019-07-28;33;188;787;0;28;3
2019-07-27;30;182;785;0;28;3
2019-07-26;23;185;780;0;21;2
2019-07-25;24;176;789;0;21;2
2019-07-24;33;184;794;0;31;3
2019-07-23;32;178;782;0;30;2
2019-07-22;22;177;767;0;22;3
2019-07-21;23;188;773;0;22;1
2019-07-20;32;186;775;0;30;1
2019-07-19;14;190;776;0;13;1
2019-07-18;31;204;791;0;27;2
2019-07-17;28;210;796;0;26;2
2019-07-16;30;218;802;0;28;1
2019-07-15;33;229;791;0;32;1
2019-07-14;22;218;776;0;20;1
2019-07-13;38;218;779;0;35;1
2019-07-12;28;210;770;0;27;1
2019-07-11;38;206;768;0;36;1
2019-07-10;35;189;755;0;33;1
2019-07-09;41;187;744;0;38;1
2019-07-08;23;172;728;0;21;2
2019-07-07;20;168;732;0;19;2
2019-07-06;29;169;745;0;27;1
2019-07-05;27;166;752;0;23;1
2019-07-04;21;171;762;0;19;1
2019-07-03;32;175;781;0;30;1
2019-07-02;28;174;790;0;22;1
2019-07-01;21;178;797;0;20;1
2019-06-30;21;176;813;0;21;2
2019-06-29;26;171;826;0;22;2
2019-06-28;29;177;838;0;26;1
2019-06-27;26;175;836;0;23;1
2019-06-26;31;184;843;0;30;1
2019-06-25;29;182;848;0;27;1
2019-06-24;19;185;850;0;18;1
2019-06-23;20;201;855;0;16;2
2019-06-22;30;198;857;0;30;1
2019-06-21;25;186;857;0;24;1
2019-06-20;32;186;857;0;31;2
2019-06-19;28;180;854;0;28;1
2019-06-18;33;177;847;0;31;1
2019-06-17;35;169;838;0;34;1
2019-06-16;18;160;840;0;17;1
2019-06-15;18;166;844;0;17;1
2019-06-14;25;173;852;0;23;1
2019-06-13;28;183;854;0;27;2
2019-06-12;26;190;853;0;25;2
2019-06-11;24;199;851;0;23;2
2019-06-10;25;213;854;0;23;1
2019-06-09;24;228;865;0;21;1
2019-06-08;26;236;875;0;25;1
2019-06-07;35;247;880;0;32;1
2019-06-06;35;248;870;0;34;2
2019-06-05;34;248;856;0;32;2
2019-06-04;39;240;855;0;39;1
2019-06-03;40;231;842;0;36;1
2019-06-02;34;229;847;0;30;3
