﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-17;100;661;3024;0;78;14
2022-06-16;69;625;2993;0;46;14
2022-06-15;127;679;3007;0;106;20
2022-06-14;94;769;2976;0;66;20
2022-06-13;121;886;2953;0;102;19
2022-06-12;83;946;2896;0;74;18
2022-06-11;129;1041;2916;1;105;17
2022-06-10;63;1123;2864;0;45;20
2022-06-09;119;1208;2875;0;84;22
2022-06-08;227;1255;2837;0;186;22
2022-06-07;226;1166;2675;0;177;22
2022-06-06;203;1042;2538;0;172;18
2022-06-05;198;954;2415;0;169;15
2022-06-04;227;824;2274;0;199;13
2022-06-03;160;732;2124;0;138;15
2022-06-02;158;699;2017;0;142;20
2022-06-01;110;681;1911;0;98;16
2022-05-31;77;730;1846;0;52;16
2022-05-30;108;722;1832;0;85;18
2022-05-29;58;690;1816;0;44;17
2022-05-28;127;690;1830;0;98;17
2022-05-27;132;629;1771;0;109;15
2022-05-26;148;554;1735;0;122;19
2022-05-25;169;499;1674;0;143;19
2022-05-24;73;401;1572;0;42;17
2022-05-23;79;418;1568;0;61;18
2022-05-22;54;433;1544;0;43;19
2022-05-21;53;433;1542;0;33;23
2022-05-20;60;443;1633;0;38;19
2022-05-19;90;501;1745;0;69;22
2022-05-18;67;485;1807;0;49;21
2022-05-17;79;493;1929;0;57;19
2022-05-16;99;478;1997;0;79;18
2022-05-15;54;418;2003;0;40;18
2022-05-14;56;417;2034;0;46;22
2022-05-13;111;422;2078;0;85;19
2022-05-12;77;365;2090;0;58;21
2022-05-11;82;356;2070;0;53;22
2022-05-10;72;328;2078;0;57;20
2022-05-09;34;313;2127;1;22;19
2022-05-08;53;327;2198;1;40;18
2022-05-07;64;324;2274;1;48;16
2022-05-06;51;347;2289;1;28;18
2022-05-05;65;377;2297;1;47;18
2022-05-04;50;369;2312;1;33;20
2022-05-03;55;407;2332;1;37;17
2022-05-02;50;434;2379;1;37;17
2022-05-01;53;442;2378;0;38;18
2022-04-30;88;440;2393;0;68;17
2022-04-29;76;403;2424;0;58;16
2022-04-28;57;387;2492;0;36;17
2022-04-27;97;478;2589;0;71;18
2022-04-26;85;556;2652;0;63;17
2022-04-25;57;625;2654;0;37;19
2022-04-24;51;756;2669;0;34;18
2022-04-23;44;848;2778;1;36;17
2022-04-22;60;896;2857;1;39;18
2022-04-21;145;926;2916;1;123;19
2022-04-20;174;894;2904;1;147;18
2022-04-19;156;849;2822;1;128;20
2022-04-18;197;757;2756;1;174;20
2022-04-17;149;642;2620;1;123;22
2022-04-16;96;616;2549;1;84;21
2022-04-15;94;627;2521;2;74;19
2022-04-14;113;673;2486;1;89;23
2022-04-13;127;653;2425;0;105;24
2022-04-12;55;581;2387;0;37;24
2022-04-11;81;611;2385;0;57;23
2022-04-10;119;605;2328;0;101;24
2022-04-09;118;586;2227;0;93;25
2022-04-08;143;526;2134;0;121;23
2022-04-07;86;457;2013;0;61;23
2022-04-06;64;494;1952;0;37;23
2022-04-05;101;579;1921;0;69;20
2022-04-04;69;646;1852;1;51;13
2022-04-03;98;731;1801;1;81;7
2022-04-02;47;719;1720;1;33;1
2022-04-01;75;734;1687;1;44;0
2022-03-31;127;836;1643;1;101;0
2022-03-30;152;847;1542;1;128;1
2022-03-29;159;823;1416;1;134;1
2022-03-28;161;805;1282;1;134;1
2022-03-27;88;733;1149;0;65;1
2022-03-26;67;733;1084;0;51;0
2022-03-25;173;721;1033;0;155;0
2022-03-24;133;622;878;0;118;0
2022-03-23;129;566;760;0;106;0
2022-03-22;144;503;655;0;118;0
2022-03-21;87;414;537;0;71;0
2022-03-20;83;412;466;0;64;0
2022-03-19;56;389;402;0;43;0
2022-03-18;67;345;359;0;51;0
2022-03-17;83;294;308;0;71;0
2022-03-16;65;225;237;0;47;0
2022-03-15;53;178;190;0;41;0
2022-03-14;88;137;149;0;82;0
2022-03-13;53;62;67;0;52;0
2022-03-12;0;9;15;0;0;0
2022-03-11;0;9;15;0;0;0
2022-03-10;2;9;15;0;1;0
2022-03-09;0;8;14;0;0;0
2022-03-08;0;8;14;0;0;0
2022-03-07;8;9;14;0;8;0
2022-03-06;0;4;6;0;0;0
2022-03-05;0;4;6;0;0;0
2022-03-04;0;5;6;0;0;0
2022-03-03;0;5;6;0;0;0
2022-03-02;0;5;6;0;0;0
2022-03-01;1;5;6;0;0;0
2022-02-28;3;5;6;0;3;0
2022-02-27;1;3;3;0;0;0
2022-02-26;1;3;3;0;1;0
2022-02-25;1;2;2;0;0;0
2022-02-24;1;2;2;0;0;0
2022-02-23;1;2;2;0;1;0
2022-02-22;0;1;1;0;0;0
2022-02-21;1;1;1;0;1;0
