﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;3;10;36;0;0;2
2022-05-14;3;10;37;0;2;2
2022-05-13;4;10;39;0;1;2
2022-05-12;2;11;38;0;1;2
2022-05-11;1;13;38;0;1;2
2022-05-10;1;13;37;1;0;2
2022-05-09;3;13;39;1;1;1
2022-05-08;2;15;41;1;1;2
2022-05-07;4;15;41;0;2;2
2022-05-06;5;13;40;0;2;2
2022-05-05;4;12;38;0;2;2
2022-05-04;4;9;39;0;0;2
2022-05-03;2;9;42;0;0;2
2022-05-02;4;9;43;0;1;1
2022-05-01;3;10;46;0;1;2
2022-04-30;1;9;45;1;0;2
2022-04-29;2;10;47;0;1;2
2022-04-28;1;10;46;0;0;2
2022-04-27;3;11;46;0;2;2
2022-04-26;2;11;45;0;1;2
2022-04-25;3;11;46;0;1;2
2022-04-24;3;14;47;0;2;2
2022-04-23;1;13;48;0;1;2
2022-04-22;3;13;47;0;1;2
2022-04-21;3;13;50;0;0;2
2022-04-20;3;16;51;0;2;2
2022-04-19;2;14;51;0;1;2
2022-04-18;4;14;61;0;4;2
2022-04-17;2;10;58;0;1;2
2022-04-16;3;11;58;0;1;2
2022-04-15;2;13;59;0;0;2
2022-04-14;4;14;59;0;4;2
2022-04-13;1;11;55;1;0;2
2022-04-12;2;12;55;1;1;3
2022-04-11;2;14;59;1;0;3
2022-04-10;4;16;59;1;2;3
2022-04-09;5;15;58;1;3;3
2022-04-08;2;16;57;1;1;2
2022-04-07;2;15;56;1;1;2
2022-04-06;3;16;56;2;0;3
2022-04-05;5;16;57;0;3;3
2022-04-04;5;13;55;0;3;3
2022-04-03;3;11;53;0;1;3
2022-04-02;6;12;54;0;3;3
2022-04-01;3;11;51;0;0;2
2022-03-31;5;14;51;0;2;2
2022-03-30;1;12;50;0;1;2
2022-03-29;2;15;49;1;0;2
2022-03-28;2;17;49;1;1;2
2022-03-27;5;18;48;0;1;2
2022-03-26;5;27;47;0;2;2
2022-03-25;5;26;46;0;3;2
2022-03-24;1;24;43;0;0;2
2022-03-23;6;26;44;0;4;2
2022-03-22;3;22;40;0;2;2
2022-03-21;2;20;39;0;2;2
2022-03-20;12;18;37;0;11;2
2022-03-19;4;12;26;0;1;2
2022-03-18;1;10;25;0;1;2
2022-03-17;4;10;26;0;1;2
2022-03-16;1;12;25;0;0;2
2022-03-15;1;12;25;0;0;2
2022-03-14;1;14;25;0;0;2
2022-03-13;6;15;25;0;5;2
2022-03-12;1;11;21;0;0;2
2022-03-11;2;12;22;0;1;2
2022-03-10;6;13;22;0;3;2
2022-03-09;1;9;22;0;0;1
2022-03-08;4;9;25;0;1;1
2022-03-07;1;8;24;0;0;3
2022-03-06;2;8;24;0;1;2
2022-03-05;3;6;23;0;1;2
2022-03-04;3;5;26;0;2;2
2022-03-03;1;3;24;0;0;2
2022-03-02;2;5;24;0;0;2
2022-03-01;3;5;25;0;1;1
2022-02-28;0;6;26;0;0;3
2022-02-27;1;6;26;0;0;3
2022-02-26;2;7;29;0;0;3
2022-02-25;1;7;29;0;0;3
2022-02-24;3;7;30;0;1;3
2022-02-23;3;6;31;0;0;2
2022-02-22;3;7;42;0;0;1
2022-02-21;2;8;51;0;0;2
2022-02-20;2;6;57;0;0;2
2022-02-19;0;6;64;0;0;2
2022-02-18;2;7;68;1;0;3
2022-02-17;3;9;68;0;1;3
2022-02-16;3;8;67;0;1;2
2022-02-15;2;8;66;0;0;2
2022-02-14;1;12;66;0;0;2
2022-02-13;1;15;66;0;0;2
2022-02-12;2;15;66;0;0;3
2022-02-11;3;15;66;0;1;1
2022-02-10;2;14;65;0;1;2
2022-02-09;3;17;64;0;3;3
2022-02-08;6;14;61;0;2;0
2022-02-07;3;11;59;0;1;0
2022-02-06;2;10;58;1;0;0
2022-02-05;3;13;58;1;0;0
2022-02-04;2;13;58;1;0;0
2022-02-03;8;16;58;2;2;0
2022-02-02;5;14;56;2;1;0
2022-02-01;2;14;55;2;0;0
2022-01-31;4;16;55;2;1;0
2022-01-30;7;26;54;2;2;0
2022-01-29;4;33;52;2;0;0
2022-01-28;6;38;52;2;3;0
2022-01-27;4;44;49;1;1;0
2022-01-26;3;47;48;1;1;0
2022-01-25;4;47;47;1;1;0
2022-01-24;14;46;46;0;11;0
2022-01-23;12;35;35;0;8;0
2022-01-22;10;27;27;0;6;0
2022-01-21;15;21;21;0;7;0
2022-01-20;11;14;14;0;6;0
2022-01-19;8;8;8;0;8;0
