﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;73;417;1703;5;46;3
2022-06-15;77;419;1686;5;53;3
2022-06-14;79;407;1678;5;55;4
2022-06-13;71;414;1672;5;52;5
2022-06-12;70;421;1654;3;47;5
2022-06-11;74;421;1680;3;46;6
2022-06-10;73;416;1668;3;50;5
2022-06-09;79;419;1658;3;55;6
2022-06-08;67;402;1654;3;43;6
2022-06-07;84;400;1653;2;62;8
2022-06-06;75;411;1640;2;59;11
2022-06-05;67;430;1641;3;50;8
2022-06-04;50;433;1641;3;41;7
2022-06-03;68;441;1633;3;52;9
2022-06-02;62;443;1620;2;41;9
2022-06-01;61;473;1638;1;48;8
2022-05-31;91;489;1636;1;69;11
2022-05-30;98;483;1601;1;75;13
2022-05-29;72;460;1560;1;57;11
2022-05-28;60;461;1542;2;42;9
2022-05-27;73;466;1535;1;58;11
2022-05-26;87;466;1506;1;70;9
2022-05-25;78;457;1466;2;61;8
2022-05-24;87;445;1439;1;64;10
2022-05-23;70;408;1402;1;58;11
2022-05-22;74;396;1369;1;57;9
2022-05-21;63;387;1349;1;48;9
2022-05-20;73;372;1341;1;58;9
2022-05-19;74;385;1315;1;62;9
2022-05-18;58;354;1304;1;48;9
2022-05-17;41;346;1286;2;32;9
2022-05-16;62;369;1296;3;42;12
2022-05-15;68;368;1273;3;53;9
2022-05-14;48;366;1244;2;35;7
2022-05-13;86;397;1225;2;71;8
2022-05-12;43;374;1197;2;36;8
2022-05-11;51;372;1183;2;36;8
2022-05-10;66;375;1185;1;51;7
2022-05-09;55;386;1169;0;45;9
2022-05-08;65;387;1159;0;52;8
2022-05-07;75;368;1141;0;65;7
2022-05-06;60;335;1107;1;49;7
2022-05-05;45;323;1100;1;29;7
2022-05-04;51;331;1115;0;43;8
2022-05-03;78;318;1115;0;61;7
2022-05-02;60;291;1088;1;47;7
2022-05-01;45;281;1077;1;35;7
2022-04-30;41;268;1075;1;36;6
2022-04-29;48;258;1102;1;42;7
2022-04-28;49;254;1108;1;38;8
2022-04-27;39;257;1108;1;31;8
2022-04-26;43;258;1117;1;34;8
2022-04-25;46;277;1106;0;35;5
2022-04-24;30;268;1103;1;26;7
2022-04-23;31;284;1122;1;22;4
2022-04-22;51;282;1133;1;40;7
2022-04-21;48;269;1129;0;38;7
2022-04-20;42;245;1130;0;31;8
2022-04-19;61;256;1136;0;51;7
2022-04-18;37;225;1116;1;29;7
2022-04-17;49;236;1116;1;40;8
2022-04-16;30;230;1106;2;19;5
2022-04-15;36;246;1136;2;25;7
2022-04-14;28;255;1144;2;17;8
2022-04-13;57;270;1158;2;46;6
2022-04-12;29;268;1137;2;21;8
2022-04-11;51;292;1137;2;40;9
2022-04-10;44;295;1127;2;37;10
2022-04-09;44;292;1119;2;35;6
2022-04-08;41;290;1106;2;35;8
2022-04-07;38;288;1096;2;31;8
2022-04-06;53;322;1094;2;44;7
2022-04-05;51;326;1066;1;44;8
2022-04-04;53;319;1057;1;40;8
2022-04-03;41;315;1041;1;31;8
2022-04-02;45;307;1032;1;34;5
2022-04-01;39;306;1043;1;33;7
2022-03-31;73;318;1041;1;63;7
2022-03-30;57;290;1014;1;50;6
2022-03-29;46;278;1009;2;38;8
2022-03-28;49;282;1009;2;40;9
2022-03-27;36;282;1014;1;25;10
2022-03-26;40;288;1015;1;30;8
2022-03-25;55;287;1019;1;47;7
2022-03-24;45;271;1085;1;35;6
2022-03-23;48;285;1146;1;36;3
2022-03-22;52;283;1235;0;41;5
2022-03-21;51;272;1260;0;36;6
2022-03-20;42;256;1274;0;35;6
2022-03-19;38;244;1323;0;29;6
2022-03-18;42;243;1400;0;33;7
2022-03-17;59;239;1455;0;44;7
2022-03-16;46;218;1478;0;35;6
2022-03-15;38;207;1520;1;31;5
2022-03-14;30;205;1562;1;24;8
2022-03-13;30;198;1588;0;23;6
2022-03-12;37;209;1650;0;26;6
2022-03-11;36;205;1745;0;31;5
2022-03-10;33;197;1818;1;21;6
2022-03-09;31;221;1911;1;25;7
2022-03-08;38;227;1990;1;29;5
2022-03-07;26;234;2040;1;16;7
2022-03-06;42;261;2088;1;33;5
2022-03-05;33;266;2175;2;25;5
2022-03-04;31;283;2308;2;19;5
2022-03-03;58;287;2453;3;49;6
2022-03-02;38;272;2556;3;27;7
2022-03-01;45;357;2643;3;39;7
2022-02-28;50;418;2696;2;39;7
2022-02-27;46;505;2715;2;36;11
2022-02-26;57;534;2788;2;42;9
2022-02-25;33;542;2884;2;24;10
2022-02-24;45;605;3034;2;34;12
2022-02-23;124;678;3169;2;101;9
2022-02-22;111;661;3304;2;83;12
2022-02-21;146;635;3333;2;119;12
2022-02-20;79;585;3259;2;60;14
2022-02-19;65;593;3303;2;49;14
2022-02-18;98;591;3369;2;78;12
2022-02-17;123;598;3379;2;105;16
2022-02-16;111;613;3367;1;89;12
2022-02-15;81;627;3370;0;54;11
2022-02-14;95;687;3404;0;78;15
2022-02-13;83;715;3389;0;63;18
2022-02-12;64;728;3390;0;46;18
2022-02-11;107;744;3446;0;82;14
2022-02-10;145;779;3464;0;112;14
2022-02-09;128;818;3463;0;102;12
2022-02-08;143;879;3451;2;109;11
2022-02-07;138;919;3449;3;99;13
2022-02-06;107;937;3407;2;79;14
2022-02-05;87;952;3369;1;62;15
2022-02-04;149;951;3337;2;126;12
2022-02-03;187;935;3253;1;149;13
2022-02-02;193;923;3162;1;162;12
2022-02-01;184;930;3070;1;142;10
2022-01-31;139;946;2975;1;112;9
2022-01-30;115;1068;2908;1;94;10
2022-01-29;89;1089;2836;1;60;12
2022-01-28;126;1072;2823;1;104;10
2022-01-27;170;1073;2766;1;145;14
2022-01-26;196;1054;2665;0;170;16
2022-01-25;198;975;2537;0;169;13
2022-01-24;267;903;2414;0;232;14
2022-01-23;143;769;2220;1;117;14
2022-01-22;71;737;2169;1;54;17
2022-01-21;128;747;2336;2;106;16
2022-01-20;155;706;2377;2;118;15
2022-01-19;124;693;2429;2;87;15
2022-01-18;124;704;2465;2;101;13
2022-01-17;128;718;2462;5;89;15
2022-01-16;110;713;2441;4;87;15
2022-01-15;82;737;2426;4;60;16
2022-01-14;84;735;2438;4;61;16
2022-01-13;143;713;2469;3;106;16
2022-01-12;142;634;2459;3;99;15
2022-01-11;153;576;2440;3;118;15
2022-01-10;117;516;2378;4;89;17
2022-01-09;147;497;2338;4;118;17
2022-01-08;80;422;2289;4;58;15
2022-01-07;57;406;2310;5;44;17
2022-01-06;46;385;2338;6;29;16
2022-01-05;74;402;2378;6;45;18
2022-01-04;84;398;2426;4;58;19
2022-01-03;93;380;2439;6;70;21
2022-01-02;69;348;2408;6;47;18
2022-01-01;68;346;2412;8;46;16
2021-12-31;36;341;2412;7;22;16
2021-12-30;66;388;2463;7;43;17
2021-12-29;68;576;2487;6;42;20
2021-12-28;68;685;2523;8;42;23
2021-12-27;57;820;2533;8;40;25
2021-12-26;73;913;2535;8;45;19
2021-12-25;63;967;2557;6;36;20
2021-12-24;93;995;2583;5;57;19
2021-12-23;266;1008;2598;4;222;19
2021-12-22;192;853;2457;5;155;21
2021-12-21;206;790;2372;4;162;20
2021-12-20;165;721;2264;4;122;20
2021-12-19;128;676;2187;5;91;21
2021-12-18;97;636;2161;2;73;18
2021-12-17;94;612;2167;2;75;17
2021-12-16;99;608;2153;3;73;18
2021-12-15;133;625;2134;2;101;19
2021-12-14;123;597;2097;1;97;20
2021-12-13;104;564;2052;2;75;19
2021-12-12;79;580;2010;2;55;19
2021-12-11;77;593;2024;3;51;20
2021-12-10;98;583;2049;5;70;21
2021-12-09;118;563;2062;6;91;23
2021-12-08;101;519;2051;7;67;19
2021-12-07;97;518;2053;7;71;20
2021-12-06;121;517;2061;8;94;21
2021-12-05;97;501;2049;8;72;21
2021-12-04;63;485;2068;9;41;22
2021-12-03;80;487;2144;9;52;22
2021-12-02;80;504;2181;10;49;23
2021-12-01;105;518;2205;10;72;22
2021-11-30;99;522;2219;9;68;24
2021-11-29;112;538;2209;9;87;18
2021-11-28;78;523;2157;8;55;19
2021-11-27;65;521;2163;9;45;18
2021-11-26;94;523;2190;7;69;16
2021-11-25;89;520;2187;7;65;17
2021-11-24;97;535;2198;8;74;17
2021-11-23;107;523;2188;7;78;18
2021-11-22;100;495;2162;7;71;17
2021-11-21;77;484;2147;7;48;17
2021-11-20;65;481;2163;7;44;17
2021-11-19;93;471;2191;6;64;17
2021-11-18;112;478;2196;6;79;20
2021-11-17;90;474;2192;6;62;21
2021-11-16;82;501;2204;6;56;21
2021-11-15;86;529;2217;6;63;17
2021-11-14;70;540;2196;6;50;19
2021-11-13;55;568;2199;5;31;20
2021-11-12;97;617;2216;6;69;19
2021-11-11;109;639;2212;5;71;20
2021-11-10;118;687;2230;4;77;19
2021-11-09;116;689;2244;2;85;18
2021-11-08;95;675;2220;3;64;15
2021-11-07;102;692;2212;3;79;17
2021-11-06;105;670;2215;3;83;18
2021-11-05;121;626;2231;3;92;18
2021-11-04;140;590;2226;5;117;18
2021-11-03;107;545;2216;5;82;17
2021-11-02;102;524;2214;4;76;18
2021-11-01;110;522;2205;4;82;18
2021-10-31;73;504;2187;3;51;19
2021-10-30;57;505;2219;3;37;20
2021-10-29;89;529;2249;5;61;21
2021-10-28;103;533;2294;5;67;21
2021-10-27;93;537;2344;5;61;20
2021-10-26;114;543;2433;6;81;16
2021-10-25;94;541;2636;7;65;17
2021-10-24;73;547;2660;9;49;18
2021-10-23;88;568;2675;9;59;21
2021-10-22;102;552;2692;10;57;19
2021-10-21;106;545;2729;10;70;17
2021-10-20;101;516;2772;10;71;15
2021-10-19;109;508;2786;10;75;16
2021-10-18;114;521;2791;10;75;17
2021-10-17;95;538;2781;9;61;16
2021-10-16;71;533;2792;7;50;16
2021-10-15;79;538;2830;5;53;11
2021-10-14;71;566;2840;3;48;12
2021-10-13;89;622;2846;3;59;13
2021-10-12;117;653;2867;3;88;15
2021-10-11;124;680;2848;3;95;14
2021-10-10;83;666;2826;4;61;13
2021-10-09;73;672;2825;4;61;12
2021-10-08;99;677;2842;5;74;10
2021-10-07;136;684;2837;7;97;8
2021-10-06;124;651;2792;6;87;8
2021-10-05;147;667;2763;6;108;8
2021-10-04;117;674;2703;6;86;7
2021-10-03;87;740;2661;5;69;5
2021-10-02;91;963;2644;6;64;7
2021-10-01;112;989;2613;5;83;7
2021-09-30;95;971;2564;3;66;7
2021-09-29;130;982;2533;3;105;7
2021-09-28;146;973;2481;4;122;7
2021-09-27;186;967;2401;4;158;11
2021-09-26;317;895;2290;4;287;8
2021-09-25;113;687;2036;3;94;9
2021-09-24;84;654;1980;2;64;10
2021-09-23;99;668;1958;2;78;8
2021-09-22;120;678;1914;1;92;7
2021-09-21;138;650;1874;1;118;7
2021-09-20;108;587;1808;1;83;11
2021-09-19;99;583;1772;0;84;12
2021-09-18;81;570;1740;0;67;11
2021-09-17;100;578;1714;0;81;12
2021-09-16;113;556;1671;0;92;11
2021-09-15;85;542;1624;0;62;10
2021-09-14;77;547;1606;0;57;8
2021-09-13;99;548;1586;1;78;9
2021-09-12;80;528;1546;2;63;9
2021-09-11;95;516;1528;2;82;7
2021-09-10;74;478;1488;1;58;10
2021-09-09;96;470;1473;1;75;9
2021-09-08;95;428;1443;1;75;9
2021-09-07;80;386;1412;1;53;11
2021-09-06;78;370;1391;2;59;9
2021-09-05;64;361;1377;1;50;10
2021-09-04;54;352;1366;1;42;9
2021-09-03;73;361;1370;1;60;11
2021-09-02;48;332;1345;1;41;8
2021-09-01;49;333;1336;2;32;10
2021-08-31;51;342;1346;2;38;10
2021-08-30;68;335;1342;2;51;9
2021-08-29;57;340;1340;3;45;11
2021-08-28;63;347;1330;3;52;11
2021-08-27;48;343;1324;3;34;12
2021-08-26;55;363;1339;3;39;11
2021-08-25;53;365;1349;3;44;12
2021-08-24;42;359;1339;3;31;12
2021-08-23;69;376;1366;3;53;13
2021-08-22;63;364;1351;3;46;14
2021-08-21;64;353;1344;4;48;12
2021-08-20;71;344;1335;4;56;14
2021-08-19;59;329;1316;4;43;12
2021-08-18;49;329;1309;3;38;11
2021-08-17;66;333;1314;3;46;10
2021-08-16;59;336;1297;3;46;11
2021-08-15;48;336;1290;3;38;12
2021-08-14;50;330;1294;4;36;12
2021-08-13;59;342;1290;4;42;12
2021-08-12;63;338;1289;4;45;9
2021-08-11;51;341;1287;4;42;10
2021-08-10;65;342;1285;4;47;11
2021-08-09;59;325;1287;4;46;12
2021-08-08;44;323;1271;5;32;12
2021-08-07;60;326;1281;5;45;11
2021-08-06;53;326;1268;5;41;11
2021-08-05;64;318;1288;5;46;10
2021-08-04;53;320;1276;5;38;9
2021-08-03;46;328;1266;4;31;10
2021-08-02;62;346;1275;4;46;9
2021-08-01;44;333;1262;4;33;9
2021-07-31;59;358;1287;4;50;8
2021-07-30;48;345;1260;4;31;9
2021-07-29;62;352;1258;4;46;8
2021-07-28;64;343;1238;4;47;10
2021-07-27;64;329;1226;4;45;9
2021-07-26;46;317;1207;3;32;9
2021-07-25;71;331;1202;3;61;9
2021-07-24;46;299;1170;3;37;8
2021-07-23;54;300;1164;2;38;8
2021-07-22;52;303;1160;2;40;7
2021-07-21;51;298;1160;2;39;6
2021-07-20;48;302;1161;2;36;6
2021-07-19;59;313;1162;2;38;7
2021-07-18;39;309;1152;2;27;8
2021-07-17;50;330;1163;2;42;8
2021-07-16;54;318;1170;2;43;8
2021-07-15;48;319;1181;2;39;6
2021-07-14;53;313;1185;3;42;6
2021-07-13;56;331;1189;3;43;8
2021-07-12;51;322;1181;3;35;9
2021-07-11;58;316;1192;2;48;8
2021-07-10;39;309;1186;2;26;9
2021-07-09;58;317;1217;2;43;8
2021-07-08;48;330;1236;2;36;6
2021-07-07;76;318;1252;2;60;9
2021-07-06;47;283;1263;2;33;8
2021-07-05;42;281;1295;2;27;9
2021-07-04;51;287;1309;3;41;9
2021-07-03;48;272;1326;3;34;12
2021-07-02;73;265;1350;3;59;12
2021-07-01;34;236;1353;3;26;10
2021-06-30;42;243;1413;3;26;13
2021-06-29;41;249;1473;3;25;12
2021-06-28;49;262;1512;3;32;13
2021-06-27;39;269;1519;3;27;11
2021-06-26;40;279;1595;3;26;13
2021-06-25;47;280;1646;3;27;12
2021-06-24;46;290;1753;3;34;12
2021-06-23;46;308;1880;3;30;17
2021-06-22;54;328;1966;3;42;16
2021-06-21;52;330;2007;3;40;16
2021-06-20;47;337;2022;3;35;16
2021-06-19;39;337;2059;3;26;17
2021-06-18;52;356;2124;4;38;17
2021-06-17;67;357;2183;4;44;16
2021-06-16;68;366;2208;4;46;20
2021-06-15;61;382;2267;4;42;18
2021-06-14;64;387;2309;4;48;18
2021-06-13;47;409;2313;4;29;18
2021-06-12;58;445;2382;4;41;18
2021-06-11;61;441;2407;4;36;16
2021-06-10;76;461;2453;4;57;16
2021-06-09;87;463;2471;4;65;18
2021-06-08;68;460;2472;4;45;15
2021-06-07;92;495;2474;4;67;12
2021-06-06;83;513;2459;4;61;11
2021-06-05;59;518;2455;4;42;11
2021-06-04;82;514;2480;4;53;10
2021-06-03;76;558;2492;4;60;11
2021-06-02;82;576;2473;4;57;12
2021-06-01;105;656;2469;6;77;11
2021-05-31;106;740;2433;5;80;9
2021-05-30;83;771;2386;4;62;10
2021-05-29;55;800;2365;4;36;10
2021-05-28;126;823;2403;5;93;10
2021-05-27;100;797;2401;4;70;11
2021-05-26;174;819;2398;4;133;12
2021-05-25;204;783;2337;4;175;12
2021-05-24;145;673;2221;0;114;12
2021-05-23;118;667;2169;1;89;13
2021-05-22;85;665;2157;1;56;13
2021-05-21;96;658;2177;1;76;11
2021-05-20;127;687;2175;2;94;15
2021-05-19;134;663;2151;4;109;14
2021-05-18;89;631;2125;4;67;17
2021-05-17;132;638;2117;4;107;15
2021-05-16;109;594;2058;4;87;16
2021-05-15;74;554;2037;5;57;15
2021-05-14;120;548;2084;5;92;14
2021-05-13;98;512;2071;4;71;17
2021-05-12;105;509;2093;4;79;17
2021-05-11;96;492;2107;4;68;18
2021-05-10;89;458;2089;5;65;18
2021-05-09;67;451;2081;5;46;17
2021-05-08;74;445;2106;5;57;19
2021-05-07;81;424;2140;5;56;17
2021-05-06;97;413;2150;5;70;20
2021-05-05;82;416;2159;5;64;18
2021-05-04;61;447;2187;5;35;18
2021-05-03;85;477;2210;5;53;20
2021-05-02;62;498;2201;5;44;16
2021-05-01;52;513;2225;4;35;19
2021-04-30;69;543;2265;5;45;21
2021-04-29;103;576;2301;3;67;19
2021-04-28;128;583;2280;3;90;16
2021-04-27;106;569;2260;3;77;14
2021-04-26;96;562;2237;2;67;13
2021-04-25;80;577;2215;2;56;10
2021-04-24;79;577;2225;3;58;12
2021-04-23;99;566;2240;3;73;13
2021-04-22;108;558;2230;2;79;14
2021-04-21;101;579;2220;2;71;15
2021-04-20;93;584;2211;3;67;11
2021-04-19;110;611;2205;4;84;10
2021-04-18;75;616;2172;7;50;11
2021-04-17;73;619;2191;6;53;12
2021-04-16;98;625;2205;5;68;12
2021-04-15;137;626;2219;5;100;12
2021-04-14;102;613;2216;5;73;15
2021-04-13;116;608;2230;4;93;12
2021-04-12;126;602;2202;4;87;11
2021-04-11;75;600;2165;4;54;10
2021-04-10;82;605;2164;3;53;9
2021-04-09;98;591;2190;4;72;13
2021-04-08;125;591;2197;7;87;14
2021-04-07;106;577;2205;7;73;15
2021-04-06;112;584;2181;6;79;15
2021-04-05;119;547;2143;5;86;16
2021-04-04;85;530;2097;5;63;10
2021-04-03;72;521;2075;5;42;10
2021-04-02;99;521;2118;5;70;14
2021-04-01;98;516;2134;5;71;12
2021-03-31;110;529;2169;5;86;15
2021-03-30;65;509;2183;5;42;13
2021-03-29;98;536;2207;6;71;14
2021-03-28;77;521;2186;6;53;13
2021-03-27;73;526;2214;3;48;12
2021-03-26;91;528;2268;3;65;17
2021-03-25;106;529;2311;3;76;16
2021-03-24;91;520;2310;4;66;17
2021-03-23;95;544;2355;2;70;14
2021-03-22;86;572;2375;2;54;15
2021-03-21;76;601;2392;2;61;13
2021-03-20;66;604;2416;2;42;12
2021-03-19;100;617;2489;2;78;18
2021-03-18;98;597;2523;2;73;17
2021-03-17;113;612;2541;2;85;17
2021-03-16;122;606;2566;2;91;16
2021-03-15;116;612;2549;2;86;17
2021-03-14;87;569;2536;4;73;16
2021-03-13;74;537;2558;4;49;15
2021-03-12;79;526;2636;4;62;15
2021-03-11;115;505;2693;4;80;13
2021-03-10;120;509;2740;3;79;12
2021-03-09;139;515;2784;3;99;14
2021-03-08;74;523;2797;3;48;14
2021-03-07;59;576;2813;3;39;17
2021-03-06;60;611;2871;3;40;19
2021-03-05;71;622;2985;4;48;18
2021-03-04;106;653;3071;4;84;19
2021-03-03;110;674;3123;4;81;13
2021-03-02;136;698;3227;4;107;18
2021-03-01;127;663;3242;4;99;14
2021-02-28;87;672;3252;4;61;14
2021-02-27;66;695;3348;4;46;15
2021-02-26;99;723;3490;4;75;16
2021-02-25;132;733;3649;4;92;16
2021-02-24;137;748;3755;3;102;14
2021-02-23;109;757;3868;1;74;15
2021-02-22;150;770;3901;1;108;15
2021-02-21;116;765;3858;1;83;17
2021-02-20;95;756;3879;1;67;18
2021-02-19;118;754;3927;1;94;16
2021-02-18;147;752;3960;1;115;16
2021-02-17;136;762;3938;1;107;19
2021-02-16;118;775;3924;2;95;21
2021-02-15;135;805;3905;3;104;19
2021-02-14;98;828;3865;2;71;16
2021-02-13;84;869;3859;2;66;16
2021-02-12;120;867;3877;3;94;16
2021-02-11;156;870;3863;2;127;15
2021-02-10;146;897;3808;2;112;14
2021-02-09;159;919;3782;2;122;18
2021-02-08;158;927;3744;2;129;18
2021-02-07;139;981;3670;2;106;16
2021-02-06;84;992;3610;2;60;13
2021-02-05;122;1053;3609;2;95;13
2021-02-04;188;1121;3565;2;150;15
2021-02-03;164;1160;3484;2;133;14
2021-02-02;166;1270;3428;2;138;14
2021-02-01;222;1332;3354;2;184;14
2021-01-31;145;1365;3216;1;112;14
2021-01-30;153;1353;3145;1;114;12
2021-01-29;195;1287;3063;1;168;12
2021-01-28;220;1225;2939;1;183;13
2021-01-27;272;1158;2798;1;230;13
2021-01-26;239;1053;2667;1;199;12
2021-01-25;252;963;2523;1;220;9
2021-01-24;139;841;2364;3;114;11
2021-01-23;85;804;2309;4;58;9
2021-01-22;131;811;2324;4;109;9
2021-01-21;151;773;2346;5;122;9
2021-01-20;174;733;2381;4;133;11
2021-01-19;140;673;2426;3;106;11
2021-01-18;132;639;2427;3;99;9
2021-01-17;100;623;2377;3;75;12
2021-01-16;92;629;2402;3;59;12
2021-01-15;97;624;2469;3;71;12
2021-01-14;103;594;2496;3;75;11
2021-01-13;105;571;2538;3;68;10
2021-01-12;109;554;2541;3;76;10
2021-01-11;123;542;2511;2;90;8
2021-01-10;101;528;2482;2;81;10
2021-01-09;80;509;2451;2;58;10
2021-01-08;69;500;2460;2;45;12
2021-01-07;78;495;2495;2;65;9
2021-01-06;75;464;2509;2;54;9
2021-01-05;97;452;2522;2;73;12
2021-01-04;98;416;2518;2;80;8
2021-01-03;83;442;2506;2;66;10
2021-01-02;68;433;2499;2;55;11
2021-01-01;55;438;2510;2;44;8
2020-12-31;44;454;2549;2;34;9
2020-12-30;64;501;2601;2;46;12
2020-12-29;54;593;2664;2;38;13
2020-12-28;124;722;2706;2;91;15
2020-12-27;67;811;2680;2;54;13
2020-12-26;76;870;2696;2;58;13
2020-12-25;76;858;2833;2;51;11
2020-12-24;101;909;2885;2;73;10
2020-12-23;171;967;2897;2;136;12
2020-12-22;195;927;2859;2;149;13
2020-12-21;217;887;2780;1;178;17
2020-12-20;137;778;2663;1;111;15
2020-12-19;66;710;2612;1;50;18
2020-12-18;133;724;2624;1;101;17
2020-12-17;165;668;2597;1;130;16
2020-12-16;132;608;2540;2;102;13
2020-12-15;156;584;2506;2;115;14
2020-12-14;104;542;2437;2;78;18
2020-12-13;62;530;2425;2;46;18
2020-12-12;81;555;2459;2;60;21
2020-12-11;68;557;2477;2;48;17
2020-12-10;91;572;2524;2;68;18
2020-12-09;105;572;2517;2;81;14
2020-12-08;101;570;2511;2;78;14
2020-12-07;92;584;2488;2;74;17
2020-12-06;86;631;2464;2;69;18
2020-12-05;83;645;2441;2;64;16
2020-12-04;80;649;2461;3;56;17
2020-12-03;97;668;2454;3;72;18
2020-12-02;107;786;2452;3;83;14
2020-12-01;116;811;2441;3;87;14
2020-11-30;149;809;2427;4;115;13
2020-11-29;97;794;2360;4;77;15
2020-11-28;87;786;2339;4;67;15
2020-11-27;99;779;2328;4;70;15
2020-11-26;228;766;2315;4;202;14
2020-11-25;135;626;2170;4;110;17
2020-11-24;117;591;2123;3;89;18
2020-11-23;126;575;2084;4;100;16
2020-11-22;93;544;2028;4;68;16
2020-11-21;86;523;2017;4;66;16
2020-11-20;79;517;2023;4;56;15
2020-11-19;87;540;2041;3;65;14
2020-11-18;99;558;2057;3;72;15
2020-11-17;97;588;2072;3;77;14
2020-11-16;96;571;2066;3;73;15
2020-11-15;60;575;2049;2;47;13
2020-11-14;79;582;2066;2;60;12
2020-11-13;108;570;2057;3;79;14
2020-11-12;105;535;2057;2;79;11
2020-11-11;132;538;2061;2;98;13
2020-11-10;82;484;2065;2;65;12
2020-11-09;97;491;2084;2;69;13
2020-11-08;64;498;2063;2;54;11
2020-11-07;67;525;2081;2;50;12
2020-11-06;70;528;2166;1;47;14
2020-11-05;106;538;2258;1;81;12
2020-11-04;75;511;2333;1;58;13
2020-11-03;95;510;2432;1;71;12
2020-11-02;102;497;2455;1;78;13
2020-11-01;90;473;2437;1;70;14
2020-10-31;67;452;2454;1;49;14
2020-10-30;79;445;2497;1;55;14
2020-10-29;82;449;2540;1;56;14
2020-10-28;75;464;2579;1;59;15
2020-10-27;77;480;2639;1;55;14
2020-10-26;83;503;2666;1;63;14
2020-10-25;60;538;2653;1;53;15
2020-10-24;54;558;2684;2;38;15
2020-10-23;86;570;2740;2;56;15
2020-10-22;97;570;2776;2;69;13
2020-10-21;94;549;2778;1;70;10
2020-10-20;103;560;2815;1;80;12
2020-10-19;116;561;2823;1;85;14
2020-10-18;84;571;2802;1;67;15
2020-10-17;76;589;2794;1;62;16
2020-10-16;82;574;2816;1;58;15
2020-10-15;73;586;2854;1;46;14
2020-10-14;100;677;2880;1;74;11
2020-10-13;102;742;2883;1;82;13
2020-10-12;122;818;2860;1;98;13
2020-10-11;102;881;2851;1;77;11
2020-10-10;67;900;2856;1;46;13
2020-10-09;99;912;2903;1;70;13
2020-10-08;168;924;2919;1;135;13
2020-10-07;170;879;2865;1;138;9
2020-10-06;185;834;2805;2;154;11
2020-10-05;194;772;2701;2;167;12
2020-10-04;113;722;2574;2;90;12
2020-10-03;77;714;2533;2;59;13
2020-10-02;103;706;2537;2;74;14
2020-10-01;130;713;2534;2;99;13
2020-09-30;127;706;2489;4;94;9
2020-09-29;121;704;2460;3;95;12
2020-09-28;144;679;2415;2;119;13
2020-09-27;100;668;2348;2;73;11
2020-09-26;74;687;2310;2;51;12
2020-09-25;111;706;2308;2;90;13
2020-09-24;124;680;2268;2;90;13
2020-09-23;127;675;2231;3;102;12
2020-09-22;100;669;2176;2;78;13
2020-09-21;135;661;2158;2;107;14
2020-09-20;112;631;2106;2;88;14
2020-09-19;88;604;2069;2;69;13
2020-09-18;88;623;2052;2;65;11
2020-09-17;113;650;2048;2;85;11
2020-09-16;127;658;2017;2;97;12
2020-09-15;93;644;1964;3;74;10
2020-09-14;105;661;1947;3;76;12
2020-09-13;82;664;1916;3;62;14
2020-09-12;115;653;1913;2;91;15
2020-09-11;115;598;1880;2;88;13
2020-09-10;121;553;1834;2;100;14
2020-09-09;109;514;1778;3;83;16
2020-09-08;107;504;1742;3;83;15
2020-09-07;105;479;1723;2;83;14
2020-09-06;68;459;1705;2;50;15
2020-09-05;52;460;1702;1;41;13
2020-09-04;63;472;1716;2;49;11
2020-09-03;84;456;1712;1;62;11
2020-09-02;102;443;1695;1;76;12
2020-09-01;75;417;1670;1;54;10
2020-08-31;87;417;1656;1;71;9
2020-08-30;64;392;1614;0;50;10
2020-08-29;68;399;1611;0;51;10
2020-08-28;51;403;1606;1;39;11
2020-08-27;62;418;1610;1;45;10
2020-08-26;72;431;1611;1;50;8
2020-08-25;77;443;1614;1;59;9
2020-08-24;55;440;1583;2;47;10
2020-08-23;74;441;1581;1;57;10
2020-08-22;68;442;1557;0;56;12
2020-08-21;70;435;1543;0;53;14
2020-08-20;76;441;1525;0;53;9
2020-08-19;91;449;1509;0;64;11
2020-08-18;79;426;1490;0;57;11
2020-08-17;65;412;1477;0;48;12
2020-08-16;74;412;1461;1;62;15
2020-08-15;60;416;1443;1;47;15
2020-08-14;82;434;1444;1;59;17
2020-08-13;80;420;1425;3;59;13
2020-08-12;64;419;1403;2;47;14
2020-08-11;60;416;1404;2;38;14
2020-08-10;69;421;1409;2;46;13
2020-08-09;74;424;1401;2;61;16
2020-08-08;80;403;1381;2;64;15
2020-08-07;65;370;1357;2;45;16
2020-08-06;79;373;1349;2;60;16
2020-08-05;63;358;1347;2;40;18
2020-08-04;70;362;1362;2;49;18
2020-08-03;68;358;1361;2;53;15
2020-08-02;53;362;1352;2;37;14
2020-08-01;45;354;1386;2;28;15
2020-07-31;69;369;1415;2;43;18
2020-07-30;66;357;1428;2;52;16
2020-07-29;64;349;1419;3;39;17
2020-07-28;65;341;1441;4;48;17
2020-07-27;73;331;1429;4;49;13
2020-07-26;49;324;1413;3;30;13
2020-07-25;60;340;1429;3;46;11
2020-07-24;58;326;1434;3;35;12
2020-07-23;58;332;1446;3;42;13
2020-07-22;53;337;1442;2;35;14
2020-07-21;60;343;1452;2;36;14
2020-07-20;60;341;1471;1;40;11
