﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;12;75;0;1;1
2022-04-13;2;12;77;0;1;1
2022-04-12;5;15;77;0;3;1
2022-04-11;4;16;78;0;3;1
2022-04-10;1;16;78;0;0;2
2022-04-09;2;18;82;0;2;2
2022-04-08;1;18;85;0;1;1
2022-04-07;2;21;86;0;1;1
2022-04-06;5;24;85;0;4;1
2022-04-05;5;24;84;0;4;1
2022-04-04;3;24;82;0;2;1
2022-04-03;4;25;80;0;1;1
2022-04-02;4;23;80;0;2;1
2022-04-01;5;21;81;0;4;1
2022-03-31;5;19;79;0;3;1
2022-03-30;5;19;77;0;5;1
2022-03-29;5;15;76;0;4;1
2022-03-28;3;18;76;0;3;1
2022-03-27;1;21;74;0;0;1
2022-03-26;2;23;75;0;1;1
2022-03-25;3;24;75;0;1;1
2022-03-24;4;23;81;0;2;1
2022-03-23;3;24;84;0;1;1
2022-03-22;8;25;88;0;6;1
2022-03-21;7;22;83;0;6;1
2022-03-20;3;17;80;0;2;1
2022-03-19;5;19;91;0;3;1
2022-03-18;2;18;96;0;1;1
2022-03-17;4;21;103;0;2;1
2022-03-16;4;24;113;0;2;1
2022-03-15;3;24;118;0;3;1
2022-03-14;2;21;120;0;2;1
2022-03-13;4;22;121;0;4;1
2022-03-12;3;20;128;0;3;1
2022-03-11;4;17;134;0;4;1
2022-03-10;5;14;143;0;5;1
2022-03-09;3;14;147;0;2;2
2022-03-08;1;14;154;0;0;2
2022-03-07;3;15;156;0;2;3
2022-03-06;2;16;155;0;2;2
2022-03-05;1;18;162;1;0;2
2022-03-04;2;19;175;1;1;2
2022-03-03;6;19;182;2;3;2
2022-03-02;4;16;190;2;2;2
2022-03-01;3;21;193;2;1;2
2022-02-28;6;26;195;1;4;2
2022-02-27;6;27;198;1;4;2
2022-02-26;3;24;200;1;1;2
2022-02-25;3;26;207;1;1;2
2022-02-24;3;38;214;1;1;2
2022-02-23;9;45;218;1;7;2
2022-02-22;7;46;219;1;4;2
2022-02-21;8;54;219;1;4;2
2022-02-20;2;55;216;1;1;1
2022-02-19;5;60;221;1;3;2
2022-02-18;14;60;232;1;13;2
2022-02-17;11;59;224;1;9;2
2022-02-16;10;60;223;0;8;1
2022-02-15;14;65;222;0;12;1
2022-02-14;9;62;213;0;7;1
2022-02-13;8;64;210;0;4;1
2022-02-12;6;62;213;0;3;1
2022-02-11;13;60;219;0;11;1
2022-02-10;11;58;215;0;9;0
2022-02-09;16;62;213;0;13;0
2022-02-08;12;56;210;1;10;0
2022-02-07;11;57;204;1;9;0
2022-02-06;4;54;197;1;2;0
2022-02-05;4;55;196;1;1;0
2022-02-04;11;61;200;1;9;0
2022-02-03;16;58;195;1;10;1
2022-02-02;11;54;193;0;8;1
2022-02-01;15;53;188;0;10;1
2022-01-31;8;46;179;0;7;0
2022-01-30;4;47;172;0;3;0
2022-01-29;8;48;173;0;7;0
2022-01-28;7;42;171;0;6;0
2022-01-27;9;43;171;0;9;2
2022-01-26;8;49;171;0;6;3
2022-01-25;8;48;167;0;6;4
2022-01-24;9;50;161;0;8;4
2022-01-23;5;49;154;0;4;3
2022-01-22;2;48;161;0;1;4
2022-01-21;8;51;167;0;4;4
2022-01-20;18;54;171;0;14;4
2022-01-19;9;49;164;0;3;4
2022-01-18;11;52;165;0;9;4
2022-01-17;11;50;160;0;8;4
2022-01-16;4;51;155;0;3;3
2022-01-15;5;53;156;0;4;5
2022-01-14;10;51;161;0;7;5
2022-01-13;13;46;165;0;9;6
2022-01-12;10;43;167;0;6;7
2022-01-11;8;40;168;0;7;7
2022-01-10;12;43;167;0;9;6
2022-01-09;9;36;160;0;4;6
2022-01-08;2;33;169;0;1;5
2022-01-07;6;32;179;2;2;5
2022-01-06;11;34;192;2;4;5
2022-01-05;10;35;194;2;4;7
2022-01-04;14;37;202;2;7;7
2022-01-03;12;39;198;3;4;6
2022-01-02;6;36;198;3;3;6
2022-01-01;6;34;201;3;0;5
2021-12-31;8;35;210;3;4;5
2021-12-30;10;42;218;3;5;5
2021-12-29;10;44;222;2;6;7
2021-12-28;13;47;226;3;7;7
2021-12-27;8;46;221;3;2;6
2021-12-26;6;48;223;3;0;6
2021-12-25;7;52;230;2;0;5
2021-12-24;18;55;239;1;10;5
2021-12-23;12;48;234;1;6;5
2021-12-22;17;50;236;1;10;7
2021-12-21;14;50;233;0;7;7
2021-12-20;8;52;232;0;4;6
2021-12-19;9;56;233;0;4;6
2021-12-18;4;57;241;0;2;5
2021-12-17;8;57;245;0;5;4
2021-12-16;14;65;246;0;7;4
2021-12-15;12;71;247;0;8;6
2021-12-14;12;76;248;0;11;6
2021-12-13;9;72;243;0;8;4
2021-12-12;8;79;242;0;6;0
2021-12-11;2;77;244;0;2;0
2021-12-10;14;79;253;1;13;0
2021-12-09;20;72;250;4;13;0
2021-12-08;21;70;247;3;16;0
2021-12-07;12;66;241;3;6;0
2021-12-06;20;69;237;2;13;0
2021-12-05;10;65;231;2;5;1
2021-12-04;10;62;236;2;3;1
2021-12-03;11;63;242;2;5;2
2021-12-02;19;65;247;2;10;2
2021-12-01;19;64;244;2;13;2
2021-11-30;15;56;241;3;10;2
2021-11-29;16;54;232;4;8;1
2021-11-28;8;54;227;3;2;3
2021-11-27;11;58;229;0;3;3
2021-11-26;13;60;231;0;7;4
2021-11-25;15;65;233;0;10;5
2021-11-24;13;61;232;0;6;6
2021-11-23;15;61;235;0;9;5
2021-11-22;15;60;228;2;11;5
2021-11-21;9;58;222;2;2;4
2021-11-20;8;61;236;3;4;5
2021-11-19;17;64;239;2;8;5
2021-11-18;15;63;236;2;5;5
2021-11-17;16;68;235;2;7;7
2021-11-16;15;70;237;2;8;6
2021-11-15;15;73;237;2;10;6
2021-11-14;11;73;229;2;6;4
2021-11-13;10;69;224;2;6;4
2021-11-12;14;70;221;2;6;5
2021-11-11;18;72;227;2;12;5
2021-11-10;15;70;219;0;9;6
2021-11-09;16;69;217;0;10;6
2021-11-08;15;63;210;0;7;5
2021-11-07;8;66;204;0;5;4
2021-11-06;11;62;207;0;6;4
2021-11-05;13;59;208;0;10;4
2021-11-04;13;54;203;0;11;4
2021-11-03;12;49;197;0;10;6
2021-11-02;9;51;194;0;7;6
2021-11-01;12;53;189;0;9;6
2021-10-31;3;54;182;0;1;3
2021-10-30;4;56;186;0;3;4
2021-10-29;11;58;199;1;5;5
2021-10-28;11;71;205;1;5;6
2021-10-27;16;73;208;1;9;6
2021-10-26;12;68;208;1;9;6
2021-10-25;16;64;202;1;7;6
2021-10-24;9;63;198;1;2;4
2021-10-23;9;68;201;1;5;4
2021-10-22;22;66;203;1;17;5
2021-10-21;15;50;193;2;8;5
2021-10-20;10;44;199;2;5;6
2021-10-19;10;52;208;2;5;6
2021-10-18;16;51;209;2;9;5
2021-10-17;13;49;203;2;8;3
2021-10-16;8;44;205;2;3;4
2021-10-15;9;42;212;2;2;3
2021-10-14;9;48;215;2;3;1
2021-10-13;19;52;228;1;13;1
2021-10-12;8;43;219;1;4;0
2021-10-11;14;45;218;1;8;0
2021-10-10;5;43;212;1;3;0
2021-10-09;3;43;216;1;1;0
2021-10-08;11;45;223;1;8;0
2021-10-07;10;43;224;1;6;0
2021-10-06;9;53;220;1;7;0
2021-10-05;9;57;219;1;6;0
2021-10-04;11;59;214;1;6;0
2021-10-03;7;62;212;1;2;0
2021-10-02;6;62;213;1;2;0
2021-10-01;10;63;217;1;7;0
2021-09-30;18;61;220;1;15;0
2021-09-29;13;54;214;1;10;0
2021-09-28;13;52;212;1;10;0
2021-09-27;13;56;202;0;9;0
2021-09-26;4;60;197;0;2;0
2021-09-25;8;64;198;0;5;0
2021-09-24;9;62;204;1;7;0
2021-09-23;10;66;201;1;7;0
2021-09-22;11;69;198;0;9;0
2021-09-21;16;65;194;0;14;0
2021-09-20;15;67;181;0;13;0
2021-09-19;7;57;170;0;3;0
2021-09-18;5;56;170;0;4;0
2021-09-17;12;54;173;0;12;0
2021-09-16;11;49;170;0;10;0
2021-09-15;5;46;167;0;5;0
2021-09-14;17;50;169;0;17;0
2021-09-13;4;37;159;0;4;0
2021-09-12;3;39;157;0;3;0
2021-09-11;2;37;161;0;2;1
2021-09-10;7;39;168;0;7;1
2021-09-09;8;35;169;0;6;1
2021-09-08;9;35;169;0;9;0
2021-09-07;4;36;167;0;3;0
2021-09-06;7;42;166;0;7;0
2021-09-05;1;43;161;0;1;0
2021-09-04;4;43;169;0;4;1
2021-09-03;3;43;171;0;3;1
2021-09-02;7;43;173;0;6;1
2021-09-01;11;47;175;0;11;1
2021-08-31;9;40;170;0;9;1
2021-08-30;8;35;163;0;7;2
2021-08-29;2;33;156;0;1;2
2021-08-28;4;33;160;0;4;2
2021-08-27;3;31;163;0;3;3
2021-08-26;12;31;167;0;10;3
2021-08-25;5;28;167;0;5;3
2021-08-24;4;32;169;0;3;3
2021-08-23;6;36;168;0;4;3
2021-08-22;1;39;169;0;1;3
2021-08-21;2;45;172;0;1;3
2021-08-20;4;46;176;1;3;3
2021-08-19;9;50;185;1;7;3
2021-08-18;11;52;183;1;9;3
2021-08-17;10;51;181;2;8;3
2021-08-16;9;49;175;2;6;3
2021-08-15;10;50;171;2;7;3
2021-08-14;4;45;169;2;2;3
2021-08-13;9;46;170;2;7;3
2021-08-12;12;48;165;2;8;3
2021-08-11;12;46;160;2;8;3
2021-08-10;9;43;157;2;6;2
2021-08-09;10;45;153;2;6;2
2021-08-08;4;44;149;1;1;3
2021-08-07;7;45;151;1;5;3
2021-08-06;13;40;148;1;9;3
2021-08-05;9;36;146;1;5;3
2021-08-04;8;37;149;1;5;3
2021-08-03;11;39;147;1;9;2
2021-08-02;8;40;141;1;6;2
2021-08-01;4;41;139;1;2;3
2021-07-31;1;41;144;0;0;3
2021-07-30;8;46;147;0;5;3
2021-07-29;8;45;146;0;6;3
2021-07-28;9;44;144;0;7;3
2021-07-27;12;49;141;0;9;2
2021-07-26;8;45;134;0;6;2
2021-07-25;4;46;128;0;3;3
2021-07-24;7;45;133;1;3;3
2021-07-23;7;44;136;1;4;3
2021-07-22;8;44;142;1;6;4
2021-07-21;16;41;146;1;11;4
2021-07-20;7;30;137;1;6;3
2021-07-19;8;27;132;1;7;3
2021-07-18;4;27;127;1;2;4
2021-07-17;4;27;132;1;3;4
2021-07-16;6;26;143;1;4;4
2021-07-15;5;25;151;1;3;4
2021-07-14;3;25;163;1;2;4
2021-07-13;4;30;170;1;3;4
2021-07-12;9;35;170;1;5;4
2021-07-11;5;32;168;1;2;4
2021-07-10;3;33;175;1;2;4
2021-07-09;6;35;180;1;3;5
2021-07-08;4;39;184;1;2;6
2021-07-07;9;39;189;1;6;6
2021-07-06;11;37;198;1;8;6
2021-07-05;6;33;194;1;3;6
2021-07-04;6;34;191;1;1;6
2021-07-03;9;35;192;1;4;5
2021-07-02;11;31;191;1;7;5
2021-07-01;4;33;191;1;2;6
2021-06-30;8;36;196;1;3;6
2021-06-29;6;41;202;1;4;6
2021-06-28;8;48;198;2;4;6
2021-06-27;7;46;195;2;2;6
2021-06-26;3;47;199;2;0;7
2021-06-25;15;50;205;2;8;8
2021-06-24;11;48;204;2;6;7
2021-06-23;14;56;207;2;10;7
2021-06-22;14;60;199;0;11;9
2021-06-21;5;64;190;0;2;9
2021-06-20;9;72;190;0;0;9
2021-06-19;6;74;199;0;2;9
2021-06-18;13;75;208;1;6;9
2021-06-17;20;78;213;1;13;8
2021-06-16;20;72;213;1;8;8
2021-06-15;24;71;210;3;14;9
2021-06-14;21;60;199;5;11;9
2021-06-13;9;62;190;5;2;8
2021-06-12;9;64;194;6;3;8
2021-06-11;18;61;200;6;8;8
2021-06-10;13;52;201;5;7;8
2021-06-09;16;49;198;5;7;8
2021-06-08;15;50;195;5;7;4
2021-06-07;22;50;190;5;15;4
2021-06-06;11;46;179;5;4;5
2021-06-05;7;43;178;5;0;6
2021-06-04;9;45;183;4;3;6
2021-06-03;12;50;187;3;4;8
2021-06-02;16;52;184;3;7;8
2021-06-01;15;52;177;3;7;5
2021-05-31;16;54;171;3;9;5
2021-05-30;8;45;163;3;1;6
2021-05-29;8;46;172;3;2;7
2021-05-28;13;49;175;3;6;8
2021-05-27;12;52;175;4;6;8
2021-05-26;14;57;177;4;6;8
2021-05-25;18;61;178;4;10;8
2021-05-24;8;65;172;1;2;9
2021-05-23;8;68;172;1;2;10
2021-05-22;15;69;176;1;2;11
2021-05-21;14;67;183;0;8;10
2021-05-20;18;65;180;0;12;10
2021-05-19;23;62;176;2;12;10
2021-05-18;18;57;173;2;12;9
2021-05-17;12;49;165;3;5;9
2021-05-16;7;49;163;2;3;10
2021-05-15;9;50;162;2;2;11
2021-05-14;12;52;163;2;6;9
2021-05-13;16;49;168;2;9;11
2021-05-12;16;45;166;2;10;11
2021-05-11;10;43;164;2;5;12
2021-05-10;9;39;160;2;4;11
2021-05-09;12;35;157;3;1;11
2021-05-08;11;34;166;2;3;11
2021-05-07;10;31;180;3;3;9
2021-05-06;15;40;196;4;5;12
2021-05-05;15;40;212;4;7;13
2021-05-04;9;39;218;4;1;13
2021-05-03;8;46;217;4;0;12
2021-05-02;9;53;222;4;1;11
2021-05-01;7;55;229;5;1;12
2021-04-30;20;56;240;4;10;10
2021-04-29;13;52;238;3;3;7
2021-04-28;19;59;243;1;7;7
2021-04-27;19;57;241;0;8;5
2021-04-26;16;56;237;0;6;4
2021-04-25;13;58;234;0;5;4
2021-04-24;12;58;245;0;2;5
2021-04-23;11;57;245;0;6;5
2021-04-22;13;56;246;0;9;5
2021-04-21;7;50;246;0;4;6
2021-04-20;10;58;249;0;10;6
2021-04-19;14;55;239;1;10;6
2021-04-18;11;53;232;6;3;7
2021-04-17;13;51;236;4;3;7
2021-04-16;16;49;244;4;3;7
2021-04-15;13;55;251;4;3;5
2021-04-14;19;70;256;0;11;10
2021-04-13;16;78;253;0;7;8
2021-04-12;18;92;250;0;8;8
2021-04-11;8;97;245;0;1;4
2021-04-10;12;96;253;0;1;4
2021-04-09;19;100;271;0;16;12
2021-04-08;24;92;262;4;8;12
2021-04-07;29;93;260;4;16;10
2021-04-06;33;82;247;4;19;8
2021-04-05;22;68;229;3;12;8
2021-04-04;5;61;217;3;0;4
2021-04-03;13;65;223;3;4;4
2021-04-02;18;64;229;3;7;11
2021-04-01;22;76;226;3;11;11
2021-03-31;17;69;223;3;7;10
2021-03-30;14;68;223;3;8;8
2021-03-29;16;70;220;3;6;8
2021-03-28;16;71;214;3;4;4
2021-03-27;10;66;220;2;3;4
2021-03-26;28;66;231;2;20;10
2021-03-25;16;52;227;1;3;11
2021-03-24;18;56;230;1;6;10
2021-03-23;15;57;232;1;10;8
2021-03-22;13;55;226;1;7;8
2021-03-21;4;52;220;1;0;4
2021-03-20;7;56;226;1;3;4
2021-03-19;10;64;229;1;6;10
2021-03-18;14;70;228;1;12;11
2021-03-17;12;81;231;1;11;11
2021-03-16;9;78;230;1;8;11
2021-03-15;9;76;223;1;8;11
2021-03-14;6;71;216;1;4;10
2021-03-13;15;68;220;3;2;8
2021-03-12;20;65;221;3;9;4
2021-03-11;30;61;216;2;20;3
2021-03-10;18;49;199;1;8;3
2021-03-09;16;45;195;2;6;3
2021-03-08;16;48;190;1;3;3
2021-03-07;5;51;188;1;1;4
2021-03-06;4;56;194;1;0;4
2021-03-05;16;56;203;2;6;4
2021-03-04;15;59;207;2;11;3
2021-03-03;13;62;205;3;5;2
2021-03-02;16;74;207;3;8;2
2021-03-01;16;72;201;3;8;2
2021-02-28;12;74;193;3;5;3
2021-02-27;6;73;193;3;0;2
2021-02-26;17;74;195;3;9;2
2021-02-25;24;71;191;0;12;2
2021-02-24;24;65;181;0;15;2
2021-02-23;14;54;175;0;6;2
2021-02-22;22;63;171;0;11;2
2021-02-21;15;62;161;0;7;2
2021-02-20;9;56;159;0;6;2
2021-02-19;10;51;155;0;6;2
2021-02-18;10;52;157;0;7;2
2021-02-17;7;51;156;0;4;2
2021-02-16;16;50;156;0;16;2
2021-02-15;11;37;143;0;9;2
2021-02-14;4;32;144;1;1;2
2021-02-13;3;32;152;1;1;2
2021-02-12;10;32;154;1;8;2
2021-02-11;9;30;155;0;6;2
2021-02-10;6;33;156;0;4;2
2021-02-09;4;39;157;0;3;2
2021-02-08;6;46;158;0;3;2
2021-02-07;3;50;157;0;1;2
2021-02-06;3;50;161;0;0;2
2021-02-05;9;50;163;0;9;2
2021-02-04;11;46;155;0;10;2
2021-02-03;11;39;149;0;10;2
2021-02-02;11;34;144;0;10;1
2021-02-01;8;26;135;0;6;1
2021-01-31;2;28;130;0;2;1
2021-01-30;2;30;129;0;0;1
2021-01-29;6;31;130;0;5;1
2021-01-28;5;32;130;0;2;1
2021-01-27;8;32;134;0;5;1
2021-01-26;5;35;135;0;2;1
2021-01-25;9;39;135;0;7;1
2021-01-24;7;36;132;1;5;1
2021-01-23;4;34;127;2;1;1
2021-01-22;10;43;131;2;6;1
2021-01-21;6;46;129;2;2;1
2021-01-20;10;47;132;1;5;1
2021-01-19;10;50;136;1;5;1
2021-01-18;10;52;134;1;4;1
2021-01-17;8;53;133;1;4;1
2021-01-16;13;53;135;1;11;1
2021-01-15;14;44;128;0;9;1
2021-01-14;4;39;121;0;3;1
2021-01-13;11;38;124;0;8;1
2021-01-12;9;30;123;0;8;1
2021-01-11;8;26;119;0;7;1
2021-01-10;5;24;112;0;4;1
2021-01-09;2;21;115;0;2;1
2021-01-08;5;20;117;0;4;1
2021-01-07;3;17;121;0;2;1
2021-01-06;1;16;124;0;1;1
2021-01-05;4;20;126;0;4;0
2021-01-04;5;22;123;0;4;0
2021-01-03;2;24;122;0;0;0
2021-01-02;2;26;128;0;2;0
2021-01-01;4;28;129;0;2;0
2020-12-31;2;26;135;0;1;0
2020-12-30;6;31;137;0;5;0
2020-12-29;6;30;137;0;5;0
2020-12-28;7;29;135;0;7;0
2020-12-27;2;31;130;0;2;0
2020-12-26;5;32;131;0;2;0
2020-12-25;0;32;135;0;0;0
2020-12-24;6;39;137;0;6;0
2020-12-23;5;39;134;0;5;0
2020-12-22;6;36;135;0;5;1
2020-12-21;9;37;134;0;8;1
2020-12-20;4;36;126;0;4;1
2020-12-19;3;36;127;0;3;1
2020-12-18;8;33;131;0;7;1
2020-12-17;7;33;132;0;5;2
2020-12-16;4;33;129;0;3;2
2020-12-15;7;38;129;0;4;3
2020-12-14;7;37;127;0;7;1
2020-12-13;4;33;125;0;4;1
2020-12-12;1;30;125;0;0;1
2020-12-11;8;33;133;0;6;1
2020-12-10;6;34;135;0;5;2
2020-12-09;9;32;136;0;6;2
2020-12-08;6;35;134;0;6;3
2020-12-07;5;32;129;0;3;3
2020-12-06;2;34;127;0;2;4
2020-12-05;3;35;133;0;3;4
2020-12-04;8;34;137;0;6;4
2020-12-03;4;31;138;0;4;4
2020-12-02;11;33;139;1;7;4
2020-12-01;7;28;135;1;3;3
2020-11-30;8;28;135;1;4;3
2020-11-29;5;30;135;1;3;3
2020-11-28;4;31;136;1;2;3
2020-11-27;5;29;143;2;3;3
2020-11-26;8;31;147;1;5;3
2020-11-25;7;33;153;1;3;3
2020-11-24;6;37;154;1;3;1
2020-11-23;8;37;152;1;6;1
2020-11-22;7;34;147;1;5;1
2020-11-21;3;31;146;1;0;1
2020-11-20;6;36;149;1;5;1
2020-11-19;10;35;146;1;7;1
2020-11-18;10;36;143;1;8;1
2020-11-17;5;36;139;1;2;1
2020-11-16;4;40;138;1;3;1
2020-11-15;5;41;137;1;2;0
2020-11-14;7;40;141;1;4;0
2020-11-13;5;36;140;1;4;0
2020-11-12;11;40;137;0;8;0
2020-11-11;11;39;132;0;5;0
2020-11-10;10;41;134;0;7;0
2020-11-09;7;39;128;0;5;0
2020-11-08;3;37;125;0;1;0
2020-11-07;2;39;131;0;1;0
2020-11-06;8;42;139;0;8;1
2020-11-05;12;39;139;0;7;1
2020-11-04;10;39;141;0;8;1
2020-11-03;6;38;143;0;4;1
2020-11-02;4;46;144;0;4;1
2020-11-01;4;46;145;0;3;1
2020-10-31;4;44;147;0;0;1
2020-10-30;8;44;150;0;6;1
2020-10-29;10;41;150;0;8;1
2020-10-28;9;36;149;0;4;1
2020-10-27;16;33;159;0;12;1
2020-10-26;7;24;151;0;6;1
2020-10-25;1;22;146;0;1;1
2020-10-24;2;22;153;0;1;1
2020-10-23;6;22;157;0;3;1
2020-10-22;4;23;159;0;3;1
2020-10-21;3;23;162;0;2;1
2020-10-20;5;22;164;0;4;1
2020-10-19;5;21;160;0;4;1
2020-10-18;2;24;158;0;1;1
2020-10-17;2;24;159;0;2;1
2020-10-16;6;25;159;0;6;1
2020-10-15;4;26;155;0;3;2
2020-10-14;1;32;158;0;1;2
2020-10-13;4;39;164;0;3;2
2020-10-12;7;45;162;0;6;2
2020-10-11;1;49;158;0;1;2
2020-10-10;3;55;158;0;2;3
2020-10-09;7;58;159;0;7;2
2020-10-08;10;58;159;0;7;3
2020-10-07;12;57;159;0;10;3
2020-10-06;9;52;156;0;9;3
2020-10-05;10;51;147;0;10;6
2020-10-04;8;55;139;1;4;6
2020-10-03;10;55;142;1;7;7
2020-10-02;9;48;140;1;4;5
2020-10-01;8;50;137;1;4;5
2020-09-30;9;49;141;2;3;3
2020-09-29;11;52;140;2;8;3
2020-09-28;17;50;135;1;13;4
2020-09-27;7;41;122;1;3;4
2020-09-26;5;38;124;1;1;5
2020-09-25;13;40;128;1;8;6
2020-09-24;8;33;125;1;4;5
2020-09-23;10;30;127;1;5;4
2020-09-22;8;24;127;2;6;3
2020-09-21;8;27;125;1;4;0
2020-09-20;2;30;123;0;0;0
2020-09-19;5;32;130;0;2;1
2020-09-18;6;34;131;0;2;1
2020-09-17;5;33;135;0;2;1
2020-09-16;5;34;137;0;1;0
2020-09-15;10;38;148;0;5;0
2020-09-14;12;41;146;0;8;0
2020-09-13;6;40;139;1;1;1
2020-09-12;10;38;142;1;4;2
2020-09-11;5;33;145;1;1;1
2020-09-10;7;38;153;1;3;2
2020-09-09;8;39;160;1;7;1
2020-09-08;10;35;165;1;7;1
2020-09-07;8;36;160;1;6;1
2020-09-06;3;32;155;0;0;1
2020-09-05;5;37;158;0;2;1
2020-09-04;8;37;161;0;7;0
2020-09-03;9;35;161;0;4;0
2020-09-02;5;36;162;0;2;0
2020-09-01;12;39;162;0;9;0
2020-08-31;3;33;154;0;2;0
2020-08-30;5;36;154;0;4;0
2020-08-29;3;36;153;0;0;0
2020-08-28;6;36;158;0;5;0
2020-08-27;6;38;160;0;4;0
2020-08-26;9;39;161;0;7;0
2020-08-25;8;38;162;0;5;0
2020-08-24;7;38;158;0;5;0
2020-08-23;6;47;154;0;4;0
2020-08-22;5;48;155;0;2;0
2020-08-21;7;47;163;0;6;0
2020-08-20;7;45;164;0;4;1
2020-08-19;8;48;169;0;6;2
2020-08-18;9;51;167;0;4;4
2020-08-17;17;56;164;0;14;4
2020-08-16;6;54;150;0;4;4
2020-08-15;4;52;148;0;1;4
2020-08-14;8;52;153;0;7;4
2020-08-13;9;48;149;2;5;2
2020-08-12;12;47;153;3;8;3
2020-08-11;15;47;154;2;11;3
2020-08-10;16;40;143;2;12;3
2020-08-09;6;30;133;1;2;3
2020-08-08;4;29;134;1;1;2
2020-08-07;6;30;135;1;3;2
2020-08-06;9;30;138;1;4;1
2020-08-05;10;32;143;1;6;1
2020-08-04;8;33;141;1;5;1
2020-08-03;5;33;137;1;1;1
2020-08-02;3;40;136;1;1;1
2020-08-01;4;40;139;1;1;1
2020-07-31;9;40;139;0;5;0
2020-07-30;10;41;139;0;7;0
2020-07-29;10;43;141;0;6;0
2020-07-28;7;44;139;0;5;0
2020-07-27;10;49;134;0;9;1
2020-07-26;4;44;125;0;2;1
2020-07-25;1;43;132;0;1;1
2020-07-24;10;42;135;0;7;2
2020-07-23;11;36;134;0;10;1
2020-07-22;9;33;131;0;4;1
2020-07-21;11;31;133;0;7;0
2020-07-20;7;31;132;0;5;1
2020-07-19;3;34;128;0;2;1
2020-07-18;0;32;130;0;0;1
2020-07-17;3;35;135;0;2;2
2020-07-16;8;37;139;0;7;1
2020-07-15;4;32;138;0;3;1
2020-07-14;10;35;143;0;9;1
2020-07-13;9;35;135;0;9;2
2020-07-12;1;30;128;0;0;2
2020-07-11;4;31;132;0;3;2
2020-07-10;5;28;135;0;4;2
2020-07-09;2;27;139;0;2;1
2020-07-08;6;26;143;0;6;1
2020-07-07;9;26;140;0;9;1
2020-07-06;4;27;132;0;3;1
2020-07-05;2;27;130;0;1;1
2020-07-04;0;26;130;0;0;1
2020-07-03;4;26;135;0;4;1
2020-07-02;2;31;139;0;1;1
2020-07-01;7;35;143;0;5;1
2020-06-30;11;35;140;0;9;1
2020-06-29;5;34;133;0;4;1
2020-06-28;1;37;135;0;0;1
2020-06-27;0;43;140;0;0;1
2020-06-26;9;44;144;0;8;1
2020-06-25;6;39;140;0;4;1
2020-06-24;9;40;144;0;6;1
2020-06-23;9;40;145;0;8;1
2020-06-22;10;38;144;0;5;1
2020-06-21;9;41;141;0;6;1
2020-06-20;5;36;138;0;2;1
2020-06-19;4;36;138;0;4;1
2020-06-18;6;37;138;0;5;2
2020-06-17;9;37;137;0;8;1
2020-06-16;6;37;135;0;6;1
2020-06-15;8;38;131;0;7;1
2020-06-14;2;34;125;0;1;1
2020-06-13;3;34;132;0;2;1
2020-06-12;7;33;134;0;5;1
2020-06-11;6;29;136;0;6;1
2020-06-10;8;28;135;0;6;0
2020-06-09;8;29;135;0;7;0
2020-06-08;4;27;129;0;3;0
2020-06-07;2;28;127;0;1;1
2020-06-06;1;28;130;0;1;1
2020-06-05;3;33;133;0;1;1
2020-06-04;5;37;136;0;5;0
2020-06-03;9;36;142;0;8;0
2020-06-02;5;32;138;0;5;0
2020-06-01;5;35;136;0;3;0
2020-05-31;2;39;137;0;2;0
2020-05-30;6;44;139;0;6;0
2020-05-29;6;40;140;0;5;0
2020-05-28;6;38;144;0;5;0
2020-05-27;4;35;147;0;4;0
2020-05-26;9;35;147;0;7;0
2020-05-25;8;32;142;0;7;0
2020-05-24;7;31;139;0;6;0
2020-05-23;3;27;135;0;3;0
2020-05-22;4;26;135;0;4;1
2020-05-21;3;30;137;0;2;1
2020-05-20;4;31;146;0;3;1
2020-05-19;4;34;146;0;2;1
2020-05-18;9;37;146;0;8;1
2020-05-17;2;35;138;0;2;1
2020-05-16;2;34;139;0;1;2
2020-05-15;9;34;138;0;8;2
2020-05-14;6;30;133;0;5;3
2020-05-13;7;29;136;0;7;3
2020-05-12;5;26;136;0;4;2
2020-05-11;7;35;133;0;6;2
2020-05-10;2;32;128;0;0;2
2020-05-09;1;35;130;0;1;2
2020-05-08;6;38;131;0;1;2
2020-05-07;9;41;133;0;6;2
2020-05-06;6;42;128;0;4;2
2020-05-05;13;47;130;0;11;2
2020-05-04;5;44;120;0;5;2
2020-05-03;4;43;115;0;3;2
2020-05-02;6;42;114;1;3;2
2020-05-01;6;43;117;1;4;2
2020-04-30;9;41;119;1;6;2
2020-04-29;13;38;125;1;9;2
2020-04-28;11;33;119;1;8;2
2020-04-27;8;37;113;1;5;2
2020-04-26;4;35;113;1;2;2
2020-04-25;6;35;115;1;4;2
2020-04-24;5;31;114;1;2;2
2020-04-23;5;33;120;1;3;1
2020-04-22;9;30;123;1;7;1
2020-04-21;13;26;120;1;10;1
2020-04-20;4;22;110;1;2;0
2020-04-19;3;26;110;1;2;0
2020-04-18;1;25;112;1;0;0
2020-04-17;6;26;115;1;4;0
2020-04-16;1;24;113;1;0;0
2020-04-15;5;29;119;0;3;0
2020-04-14;9;29;119;0;8;0
2020-04-13;8;22;113;0;7;0
2020-04-12;2;21;108;0;1;0
2020-04-11;3;21;115;0;1;0
2020-04-10;4;20;126;0;2;1
