﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;31;181;873;0;29;1
2022-06-18;28;180;872;0;26;1
2022-06-17;24;183;874;0;21;2
2022-06-16;26;189;877;0;23;2
2022-06-15;32;197;889;0;30;2
2022-06-14;19;200;906;0;17;2
2022-06-13;31;213;919;0;21;1
2022-06-12;32;225;927;0;29;0
2022-06-11;31;225;928;0;31;0
2022-06-10;31;226;931;0;26;1
2022-06-09;37;241;931;0;32;1
2022-06-08;37;231;927;0;32;1
2022-06-07;33;229;916;0;32;2
2022-06-06;41;222;914;0;38;1
2022-06-05;32;217;906;0;26;1
2022-06-04;33;220;896;0;32;1
2022-06-03;42;215;891;0;39;2
2022-06-02;26;202;867;0;23;2
2022-06-01;30;207;889;0;28;2
2022-05-31;30;215;886;0;27;2
2022-05-30;35;214;891;0;32;0
2022-05-29;32;218;891;0;29;0
2022-05-28;29;213;895;0;25;0
2022-05-27;30;218;905;0;25;1
2022-05-26;32;220;911;0;29;1
2022-05-25;39;219;907;0;33;1
2022-05-24;32;210;904;0;27;1
2022-05-23;42;219;888;0;35;1
2022-05-22;28;228;874;0;26;0
2022-05-21;36;234;882;0;35;0
2022-05-20;30;229;867;0;25;0
2022-05-19;30;233;868;0;29;0
2022-05-18;27;239;862;0;23;0
2022-05-17;40;243;863;0;34;0
2022-05-16;52;237;855;0;47;0
2022-05-15;34;209;838;0;31;0
2022-05-14;32;207;824;0;30;0
2022-05-13;32;209;818;0;29;0
2022-05-12;37;195;813;0;33;0
2022-05-11;31;189;809;0;27;0
2022-05-10;30;178;811;0;28;0
2022-05-09;22;195;810;0;17;0
2022-05-08;34;205;813;0;32;0
2022-05-07;34;205;804;0;33;0
2022-05-06;20;204;794;0;20;0
2022-05-05;30;217;806;0;25;0
2022-05-04;19;227;807;0;16;0
2022-05-03;47;243;820;0;41;0
2022-05-02;34;226;804;0;29;0
2022-05-01;34;226;807;0;30;0
2022-04-30;32;206;804;0;31;0
2022-04-29;35;196;803;0;33;0
2022-04-28;37;196;791;0;34;0
2022-04-27;36;181;776;0;34;0
2022-04-26;27;175;771;0;24;0
2022-04-25;35;175;767;0;34;0
2022-04-24;13;165;756;0;12;0
2022-04-23;22;179;760;0;22;0
2022-04-22;34;188;762;0;31;0
2022-04-21;22;174;766;0;21;0
2022-04-20;28;178;768;0;27;0
2022-04-19;27;175;770;0;27;0
2022-04-18;25;179;771;0;23;1
2022-04-17;27;185;780;0;26;1
2022-04-16;33;187;780;0;28;1
2022-04-15;20;178;771;0;17;0
2022-04-14;27;184;786;0;24;0
2022-04-13;27;182;780;0;22;0
2022-04-12;32;193;771;0;25;0
2022-04-11;31;190;764;0;30;0
2022-04-10;30;189;751;0;29;0
2022-04-09;22;187;741;0;21;0
2022-04-08;25;197;744;0;24;0
2022-04-07;23;200;736;0;21;0
2022-04-06;34;210;728;0;33;0
2022-04-05;27;197;715;0;26;0
2022-04-04;30;190;698;0;29;0
2022-04-03;28;190;675;0;27;0
2022-04-02;34;183;656;0;34;0
2022-04-01;28;172;626;0;27;0
2022-03-31;32;161;603;0;30;0
2022-03-30;21;156;578;0;21;0
2022-03-29;20;170;576;0;20;0
2022-03-28;29;175;585;0;29;0
2022-03-27;20;175;583;0;20;0
2022-03-26;24;184;586;0;22;0
2022-03-25;17;192;577;0;17;0
2022-03-24;25;201;600;0;23;0
2022-03-23;36;197;627;0;34;0
2022-03-22;27;195;631;0;26;0
2022-03-21;29;186;632;0;29;0
2022-03-20;30;170;628;0;28;0
2022-03-19;33;161;635;0;33;0
2022-03-18;27;146;632;0;26;0
2022-03-17;19;139;643;0;19;0
2022-03-16;33;144;652;0;32;0
2022-03-15;19;128;653;0;19;0
2022-03-14;13;122;660;0;13;0
2022-03-13;19;130;699;0;16;0
2022-03-12;19;123;714;0;18;0
2022-03-11;19;111;730;0;18;0
2022-03-10;26;101;755;0;25;0
2022-03-09;17;81;760;0;16;0
2022-03-08;14;68;771;0;13;0
2022-03-07;22;60;781;0;22;0
2022-03-06;10;57;787;0;9;0
2022-03-05;6;76;804;0;6;0
2022-03-04;8;97;824;0;8;0
2022-03-03;5;112;852;0;3;0
2022-03-02;4;121;878;0;4;0
2022-03-01;5;157;914;0;5;0
2022-02-28;19;202;936;0;19;0
2022-02-27;29;221;957;0;29;0
2022-02-26;27;219;954;0;27;0
2022-02-25;23;217;955;0;23;0
2022-02-24;14;230;964;0;13;0
2022-02-23;40;246;981;0;39;2
2022-02-22;51;245;990;0;50;2
2022-02-21;39;223;970;0;39;0
2022-02-20;27;217;968;0;25;0
2022-02-19;26;218;979;0;24;0
2022-02-18;37;247;997;0;32;0
2022-02-17;32;244;1000;0;29;0
2022-02-16;39;249;1011;0;37;0
2022-02-15;29;255;1014;0;27;0
2022-02-14;38;258;1022;0;36;0
2022-02-13;26;249;1023;0;24;0
2022-02-12;55;248;1029;0;52;1
2022-02-11;32;222;1015;0;29;0
2022-02-10;38;219;1020;0;33;0
2022-02-09;48;214;1012;0;43;0
2022-02-08;33;207;1015;0;28;0
2022-02-07;32;206;1023;0;26;0
2022-02-06;26;217;1029;0;24;0
2022-02-05;31;221;1030;0;28;0
2022-02-04;28;233;1028;0;27;0
2022-02-03;29;232;1040;0;23;0
2022-02-02;37;234;1068;0;35;0
2022-02-01;31;230;1064;0;30;0
2022-01-31;42;232;1061;1;38;0
2022-01-30;29;242;1034;0;28;0
2022-01-29;43;246;1014;0;42;0
2022-01-28;29;241;991;0;24;0
2022-01-27;32;253;991;0;28;0
2022-01-26;36;268;992;0;33;0
2022-01-25;34;270;998;0;30;0
2022-01-24;51;279;998;0;48;0
2022-01-23;35;272;982;0;32;0
2022-01-22;40;274;980;0;38;0
2022-01-21;39;273;971;0;37;0
2022-01-20;45;266;969;0;42;0
2022-01-19;39;264;971;0;36;0
2022-01-18;42;263;980;0;38;1
2022-01-17;45;250;970;0;41;1
2022-01-16;38;255;964;0;36;1
2022-01-15;37;253;951;0;35;1
2022-01-14;31;249;957;0;27;1
2022-01-13;42;246;960;0;40;1
2022-01-12;37;232;964;0;33;0
2022-01-11;26;236;973;0;25;0
2022-01-10;49;262;993;0;48;0
2022-01-09;36;244;981;0;36;0
2022-01-08;34;236;983;0;31;0
2022-01-07;25;214;987;0;24;0
2022-01-06;28;198;995;0;25;0
2022-01-05;42;194;1015;0;36;0
2022-01-04;57;182;1029;0;53;0
2022-01-03;32;157;1019;0;30;0
2022-01-02;28;167;1020;0;26;0
2022-01-01;13;170;1033;0;13;0
2021-12-31;8;189;1060;0;7;0
2021-12-30;24;212;1090;0;20;0
2021-12-29;27;220;1128;0;24;0
2021-12-28;30;233;1154;0;28;0
2021-12-27;42;249;1168;0;40;0
2021-12-26;31;256;1172;0;26;0
2021-12-25;36;450;1886;0;33;5
2021-12-24;36;260;1192;0;34;0
2021-12-23;32;249;1202;0;29;0
2021-12-22;40;263;1224;0;37;1
2021-12-21;47;256;1230;0;44;0
2021-12-20;50;257;1225;0;46;0
2021-12-19;32;253;1227;0;30;0
2021-12-18;37;268;1237;0;34;0
2021-12-17;26;271;1252;0;23;0
2021-12-16;45;287;1273;0;40;1
2021-12-15;32;282;1281;0;31;2
2021-12-14;48;283;1294;0;46;1
2021-12-13;43;282;1297;0;40;1
2021-12-12;47;293;1294;0;45;0
2021-12-11;39;292;1286;0;37;0
2021-12-10;41;286;1289;0;38;0
2021-12-09;38;287;1291;0;34;0
2021-12-08;35;292;1295;0;32;1
2021-12-07;50;296;1324;0;46;2
2021-12-06;54;308;1320;0;49;2
2021-12-05;49;308;1311;0;43;2
2021-12-04;36;307;1307;0;33;2
2021-12-03;44;318;1318;0;40;1
2021-12-02;43;315;1314;0;39;1
2021-12-01;41;317;1328;0;37;1
2021-11-30;62;326;1329;0;56;2
2021-11-29;53;320;1324;0;49;2
2021-11-28;45;314;1310;0;43;2
2021-11-27;48;310;1316;0;46;2
2021-11-26;40;312;1315;0;38;1
2021-11-25;42;314;1324;0;38;1
2021-11-24;50;324;1337;0;48;1
2021-11-23;53;322;1356;0;49;1
2021-11-22;47;320;1358;0;43;1
2021-11-21;41;319;1362;0;38;1
2021-11-20;50;329;1374;0;48;1
2021-11-19;43;319;1383;0;40;1
2021-11-18;51;315;1391;0;47;1
2021-11-17;46;308;1396;0;45;1
2021-11-16;49;302;1398;0;44;1
2021-11-15;48;297;1397;0;46;1
2021-11-14;51;312;1399;0;51;1
2021-11-13;41;303;1387;0;39;1
2021-11-12;39;304;1386;0;39;1
2021-11-11;41;305;1392;0;35;1
2021-11-10;44;317;1396;0;37;1
2021-11-09;48;315;1410;0;44;0
2021-11-08;64;323;1396;0;62;1
2021-11-07;43;302;1378;0;41;0
2021-11-06;43;312;1383;0;42;0
2021-11-05;41;305;1384;0;38;0
2021-11-04;48;315;1387;1;41;1
2021-11-03;38;316;1391;0;36;1
2021-11-02;56;326;1409;0;48;0
2021-11-01;47;327;1404;0;44;1
2021-10-31;52;350;1404;0;50;0
2021-10-30;37;352;1397;0;36;0
2021-10-29;50;363;1412;0;46;0
2021-10-28;49;368;1419;0;47;1
2021-10-27;49;379;1440;0;44;1
2021-10-26;54;384;1456;0;53;0
2021-10-25;72;383;1455;0;63;0
2021-10-24;54;363;1449;0;51;1
2021-10-23;51;355;1444;0;47;1
2021-10-22;53;357;1439;0;51;1
2021-10-21;61;349;1438;0;58;1
2021-10-20;54;329;1421;0;48;1
2021-10-19;55;326;1434;0;53;1
2021-10-18;50;311;1421;0;47;1
2021-10-17;46;316;1426;0;44;0
2021-10-16;49;302;1432;0;49;1
2021-10-15;43;298;1444;0;40;0
2021-10-14;42;303;1452;0;37;0
2021-10-13;49;307;1475;0;44;0
2021-10-12;42;303;1478;0;41;1
2021-10-11;54;309;1475;0;51;1
2021-10-10;32;313;1472;0;31;1
2021-10-09;47;325;1469;0;41;1
2021-10-08;49;326;1456;0;44;0
2021-10-07;45;325;1454;0;38;0
2021-10-06;45;338;1459;0;42;0
2021-10-05;52;351;1447;0;49;1
2021-10-04;59;370;1433;0;54;1
2021-10-03;47;376;1416;0;43;2
2021-10-02;47;384;1417;0;41;2
2021-10-01;49;400;1432;0;46;2
2021-09-30;54;399;1435;0;51;1
2021-09-29;60;390;1439;0;51;1
2021-09-28;74;388;1455;0;71;1
2021-09-27;64;360;1426;0;60;1
2021-09-26;55;361;1425;0;51;2
2021-09-25;62;350;1440;0;60;1
2021-09-24;48;342;1436;0;43;2
2021-09-23;45;349;1447;0;40;1
2021-09-22;57;370;1453;0;54;1
2021-09-21;47;364;1448;0;39;1
2021-09-20;68;385;1451;0;63;1
2021-09-19;45;369;1435;0;45;2
2021-09-18;54;364;1434;0;52;1
2021-09-17;52;361;1435;0;51;2
2021-09-16;62;338;1433;0;59;2
2021-09-15;52;306;1423;0;46;1
2021-09-14;61;301;1444;0;60;2
2021-09-13;53;284;1423;0;48;1
2021-09-12;41;266;1414;0;37;1
2021-09-11;51;264;1421;0;49;1
2021-09-10;31;254;1417;0;26;1
2021-09-09;34;273;1432;0;28;1
2021-09-08;47;301;1445;0;42;1
2021-09-07;47;307;1433;0;44;1
2021-09-06;34;317;1419;0;30;1
2021-09-05;39;355;1412;0;35;1
2021-09-04;42;359;1410;0;38;2
2021-09-03;46;379;1404;0;44;2
2021-09-02;59;401;1392;0;55;1
2021-09-01;52;402;1366;0;46;0
2021-08-31;60;410;1353;0;58;0
2021-08-30;71;399;1319;0;67;0
2021-08-29;43;379;1281;0;38;0
2021-08-28;66;383;1269;0;59;0
2021-08-27;71;371;1236;0;68;1
2021-08-26;59;346;1200;0;54;0
2021-08-25;61;344;1168;0;57;0
2021-08-24;49;335;1137;0;45;0
2021-08-23;52;339;1113;0;50;0
2021-08-22;42;356;1093;0;40;0
2021-08-21;49;354;1076;0;48;0
2021-08-20;46;345;1058;0;44;1
2021-08-19;56;346;1052;0;51;0
2021-08-18;51;341;1035;0;48;0
2021-08-17;53;335;1015;0;47;0
2021-08-16;70;330;997;0;66;0
2021-08-15;42;295;959;0;40;0
2021-08-14;40;284;958;0;38;0
2021-08-13;49;270;945;0;46;0
2021-08-12;49;258;920;0;47;0
2021-08-11;44;243;900;0;36;0
2021-08-10;50;238;886;0;41;0
2021-08-09;39;225;871;0;38;0
2021-08-08;31;219;862;0;27;0
2021-08-07;27;216;856;0;26;0
2021-08-06;36;220;855;0;32;0
2021-08-05;36;212;857;0;35;0
2021-08-04;33;204;865;0;30;0
2021-08-03;29;204;884;0;28;1
2021-08-02;34;198;883;0;32;1
2021-08-01;25;192;867;0;24;1
2021-07-31;31;190;868;0;29;0
2021-07-30;30;192;867;0;29;0
2021-07-29;27;187;871;0;25;0
2021-07-28;34;192;873;0;31;0
2021-07-27;23;198;860;0;23;1
2021-07-26;27;210;860;0;26;1
2021-07-25;24;212;852;0;23;2
2021-07-24;31;217;845;0;30;2
2021-07-23;26;217;849;0;23;2
2021-07-22;31;232;852;0;30;0
2021-07-21;39;226;852;0;37;0
2021-07-20;35;210;843;0;31;0
2021-07-19;30;207;824;0;27;0
2021-07-18;33;204;813;0;29;1
2021-07-17;32;201;804;0;30;1
2021-07-16;41;201;798;0;39;1
2021-07-15;25;183;784;0;25;0
2021-07-14;23;184;789;0;22;1
2021-07-13;30;197;795;0;26;1
2021-07-12;26;213;791;0;25;1
2021-07-11;28;238;803;0;27;1
2021-07-10;31;239;803;0;27;1
2021-07-09;25;227;800;0;21;1
2021-07-08;27;230;811;0;23;1
2021-07-07;36;234;819;0;32;1
2021-07-06;48;235;819;0;45;1
2021-07-05;55;218;796;0;49;1
2021-07-04;31;185;780;0;25;1
2021-07-03;23;182;779;0;19;1
2021-07-02;27;179;784;0;26;1
2021-07-01;30;170;796;0;28;1
2021-06-30;35;175;797;0;32;1
2021-06-29;29;169;802;0;24;1
2021-06-28;19;175;806;0;17;1
2021-06-27;26;189;811;0;25;1
2021-06-26;18;176;805;0;17;1
2021-06-25;19;174;815;0;16;1
2021-06-24;38;177;828;0;36;1
2021-06-23;27;166;814;0;27;2
2021-06-22;33;165;815;0;25;2
2021-06-21;34;168;811;0;31;1
2021-06-20;12;163;799;0;12;1
2021-06-19;16;175;808;0;16;1
2021-06-18;23;196;829;0;19;1
2021-06-17;28;204;838;0;23;1
2021-06-16;29;204;850;0;24;2
2021-06-15;35;213;865;0;31;2
2021-06-14;29;214;867;0;28;1
2021-06-13;26;218;866;0;22;1
2021-06-12;38;215;871;0;37;1
2021-06-11;29;212;854;0;28;1
2021-06-10;26;207;853;0;25;1
2021-06-09;35;208;859;0;31;1
2021-06-08;34;214;856;0;34;1
2021-06-07;33;210;839;0;30;1
2021-06-06;25;219;844;0;20;1
2021-06-05;35;228;855;0;33;1
2021-06-04;30;219;858;0;30;1
2021-06-03;28;208;862;0;24;1
2021-06-02;41;210;872;0;38;1
2021-06-01;34;202;848;0;29;1
2021-05-31;41;194;833;0;38;1
2021-05-30;30;183;821;0;29;1
2021-05-29;27;174;818;0;22;1
2021-05-28;21;173;821;0;21;1
2021-05-27;28;173;830;0;27;1
2021-05-26;31;183;840;0;30;1
2021-05-25;24;181;851;0;22;2
2021-05-24;29;193;858;0;26;1
2021-05-23;23;207;861;0;21;1
2021-05-22;23;219;880;0;19;1
2021-05-21;21;225;888;0;20;1
2021-05-20;39;232;903;0;38;1
2021-05-19;30;217;903;0;29;1
2021-05-18;35;215;922;0;32;2
2021-05-17;40;215;913;0;38;2
2021-05-16;34;205;905;0;33;2
2021-05-15;29;189;901;0;29;2
2021-05-14;29;195;905;0;26;2
2021-05-13;25;199;909;0;18;2
2021-05-12;30;216;924;0;28;2
2021-05-11;38;222;941;0;31;3
2021-05-10;28;222;941;0;24;2
2021-05-09;21;212;943;0;17;2
2021-05-08;38;211;952;0;37;2
2021-05-07;35;199;938;0;32;1
2021-05-06;37;193;935;0;35;1
2021-05-05;37;182;930;0;34;1
2021-05-04;36;179;934;0;34;1
2021-05-03;16;183;929;0;15;2
2021-05-02;16;209;945;0;16;2
2021-05-01;27;223;966;0;25;1
2021-04-30;27;227;972;0;25;1
2021-04-29;27;242;982;0;25;1
2021-04-28;34;245;989;0;28;2
2021-04-27;42;251;998;0;38;2
2021-04-26;44;249;989;0;39;3
2021-04-25;34;258;984;0;29;1
2021-04-24;30;251;991;0;30;0
2021-04-23;42;253;1001;0;35;0
2021-04-22;35;246;988;0;32;1
2021-04-21;38;246;1006;0;33;1
2021-04-20;44;243;1023;0;41;1
2021-04-19;52;236;1022;0;47;0
2021-04-18;24;235;1010;0;22;0
2021-04-17;36;244;1032;0;31;0
2021-04-16;32;238;1030;0;32;1
2021-04-15;34;232;1047;0;33;1
2021-04-14;32;222;1046;0;31;1
2021-04-13;35;220;1060;0;33;1
2021-04-12;50;219;1071;0;46;0
2021-04-11;33;211;1066;0;32;0
2021-04-10;26;207;1067;0;23;0
2021-04-09;28;215;1095;0;26;1
2021-04-08;24;226;1121;0;22;1
2021-04-07;31;235;1152;0;29;1
2021-04-06;33;242;1152;0;29;1
2021-04-05;45;243;1160;0;38;0
2021-04-04;30;241;1150;0;29;0
2021-04-03;32;242;1150;0;32;1
2021-04-02;38;245;1152;0;35;2
2021-04-01;33;246;1163;0;30;2
2021-03-31;38;255;1169;0;36;2
2021-03-30;35;241;1190;0;32;2
2021-03-29;43;257;1198;0;37;1
2021-03-28;34;269;1202;0;32;1
2021-03-27;36;277;1197;0;32;2
2021-03-26;37;281;1194;0;36;2
2021-03-25;43;289;1205;0;38;2
2021-03-24;25;281;1214;0;22;2
2021-03-23;55;308;1234;0;52;2
2021-03-22;50;287;1223;0;46;1
2021-03-21;43;285;1212;0;41;1
2021-03-20;37;288;1204;0;35;1
2021-03-19;45;296;1198;0;43;1
2021-03-18;36;285;1211;0;31;1
2021-03-17;53;305;1218;0;46;1
2021-03-16;36;310;1213;0;33;1
2021-03-15;47;331;1209;0;44;1
2021-03-14;47;316;1213;0;45;1
2021-03-13;45;309;1208;0;44;1
2021-03-12;34;292;1203;0;28;1
2021-03-11;55;292;1203;0;50;1
2021-03-10;55;277;1196;0;52;1
2021-03-09;59;271;1185;0;55;1
2021-03-08;33;251;1158;0;30;1
2021-03-07;40;279;1162;0;39;1
2021-03-06;29;280;1154;0;29;1
2021-03-05;32;293;1171;0;29;1
2021-03-04;38;292;1178;0;36;1
2021-03-03;46;285;1175;0;41;1
2021-03-02;39;290;1185;0;33;1
2021-03-01;65;305;1201;1;54;1
2021-02-28;46;291;1190;1;40;1
2021-02-27;47;292;1192;0;46;1
2021-02-26;34;282;1198;0;30;1
2021-02-25;33;287;1211;0;29;1
2021-02-24;54;287;1220;0;49;1
2021-02-23;50;295;1217;0;46;1
2021-02-22;46;287;1203;0;42;1
2021-02-21;45;286;1212;0;43;1
2021-02-20;39;273;1211;0;36;1
2021-02-19;39;285;1213;0;35;2
2021-02-18;32;288;1215;0;31;1
2021-02-17;59;297;1218;0;55;1
2021-02-16;40;270;1198;0;36;1
2021-02-15;44;277;1194;0;38;1
2021-02-14;32;278;1199;0;32;1
2021-02-13;49;274;1201;0;47;0
2021-02-12;42;261;1180;0;40;1
2021-02-11;42;251;1171;0;39;1
2021-02-10;31;258;1169;0;26;1
2021-02-09;46;265;1196;0;41;1
2021-02-08;43;257;1192;0;41;1
2021-02-07;32;269;1194;0;28;2
2021-02-06;36;289;1195;0;34;1
2021-02-05;34;297;1184;0;32;2
2021-02-04;47;306;1174;0;43;2
2021-02-03;39;314;1167;0;34;2
2021-02-02;38;324;1176;0;36;1
2021-02-01;54;326;1166;0;47;1
2021-01-31;53;325;1157;0;47;2
2021-01-30;46;310;1130;0;43;1
2021-01-29;49;319;1107;0;44;2
2021-01-28;55;318;1087;0;51;2
2021-01-27;48;305;1068;0;45;2
2021-01-26;43;298;1053;0;38;1
2021-01-25;49;292;1055;0;47;1
2021-01-24;34;281;1046;0;30;2
2021-01-23;54;283;1054;0;47;2
2021-01-22;49;277;1036;0;44;2
2021-01-21;42;268;1031;0;41;2
2021-01-20;39;253;1023;0;35;2
2021-01-19;37;249;1042;0;32;1
2021-01-18;41;254;1053;0;36;1
2021-01-17;39;271;1042;0;35;0
2021-01-16;48;272;1044;0;41;0
2021-01-15;41;275;1049;0;36;1
2021-01-14;29;265;1048;0;26;2
2021-01-13;36;261;1065;0;29;2
2021-01-12;41;254;1082;0;40;2
2021-01-11;54;250;1087;0;51;2
2021-01-10;38;246;1078;0;37;2
2021-01-09;46;234;1068;0;43;1
2021-01-08;31;229;1077;0;28;0
2021-01-07;25;221;1093;0;23;0
2021-01-06;25;218;1118;0;23;0
2021-01-05;38;222;1159;0;35;0
2021-01-04;52;218;1157;0;49;1
2021-01-03;29;199;1134;0;25;1
2021-01-02;39;214;1145;0;37;1
2021-01-01;25;216;1133;0;22;0
2020-12-31;21;233;1148;0;18;0
2020-12-30;32;245;1172;0;28;0
2020-12-29;32;255;1169;0;30;0
2020-12-28;33;257;1164;0;31;1
2020-12-27;42;279;1158;0;41;1
2020-12-26;42;281;1155;0;39;1
2020-12-25;39;266;1143;0;39;0
2020-12-24;30;265;1129;0;26;0
2020-12-23;42;285;1140;0;37;0
2020-12-22;36;283;1153;0;34;0
2020-12-21;57;293;1151;0;53;0
2020-12-20;44;285;1123;0;42;0
2020-12-19;29;288;1109;0;23;0
2020-12-18;42;308;1121;0;41;0
2020-12-17;48;294;1105;0;47;0
2020-12-16;36;299;1108;0;34;0
2020-12-15;46;312;1099;0;43;0
2020-12-14;52;318;1085;0;50;0
2020-12-13;45;332;1061;0;43;0
2020-12-12;46;321;1039;0;40;0
2020-12-11;31;305;1027;0;30;0
2020-12-10;53;313;1028;0;46;0
2020-12-09;49;290;1014;0;40;0
2020-12-08;57;286;1018;0;50;0
2020-12-07;71;279;997;0;68;1
2020-12-06;35;236;964;0;34;1
2020-12-05;29;227;950;0;27;1
2020-12-04;41;225;952;0;36;1
2020-12-03;28;225;937;0;24;1
2020-12-02;41;227;944;0;38;0
2020-12-01;46;213;950;0;44;0
2020-11-30;26;206;946;0;26;1
2020-11-29;25;231;949;0;25;1
2020-11-28;25;240;951;0;24;1
2020-11-27;39;242;967;0;37;1
2020-11-26;29;233;974;0;29;1
2020-11-25;26;239;985;0;24;1
2020-11-24;39;240;990;0;37;0
2020-11-23;53;255;985;0;51;0
2020-11-22;35;230;961;0;32;0
2020-11-21;29;226;965;0;28;0
2020-11-20;29;223;975;0;26;0
2020-11-19;38;218;982;0;35;0
2020-11-18;26;211;980;0;23;0
2020-11-17;53;218;991;0;51;0
2020-11-16;26;200;967;0;25;0
2020-11-15;31;219;980;0;30;0
2020-11-14;27;219;996;0;25;1
2020-11-13;23;229;1011;0;21;1
2020-11-12;32;228;1023;0;30;1
2020-11-11;32;228;1044;0;32;1
2020-11-10;35;218;1057;0;33;1
2020-11-09;46;216;1064;0;43;1
2020-11-08;33;217;1050;0;27;1
2020-11-07;38;230;1067;0;33;1
2020-11-06;25;226;1065;0;23;1
2020-11-05;33;229;1071;0;29;1
2020-11-04;24;240;1073;0;24;1
2020-11-03;33;260;1104;0;31;1
2020-11-02;46;270;1102;0;46;1
2020-11-01;41;253;1085;0;38;0
2020-10-31;33;247;1079;0;31;0
2020-10-30;28;243;1082;0;26;0
2020-10-29;40;253;1091;0;39;1
2020-10-28;46;252;1090;0;43;1
2020-10-27;43;242;1078;0;42;1
2020-10-26;30;232;1065;0;29;1
2020-10-25;32;237;1061;0;30;0
2020-10-24;32;234;1058;0;29;0
2020-10-23;38;244;1067;0;37;0
2020-10-22;39;252;1064;0;36;1
2020-10-21;35;254;1062;0;33;1
2020-10-20;34;255;1070;0;32;1
2020-10-19;35;273;1069;0;35;1
2020-10-18;28;284;1062;0;25;2
2020-10-17;39;298;1062;0;36;0
2020-10-16;48;289;1053;0;44;0
2020-10-15;42;289;1031;0;37;1
2020-10-14;37;283;1021;0;33;1
2020-10-13;55;278;1019;0;49;2
2020-10-12;49;259;999;0;44;2
2020-10-11;43;268;979;0;39;1
2020-10-10;32;256;968;0;32;0
2020-10-09;45;255;963;0;41;0
2020-10-08;35;247;954;0;33;0
2020-10-07;30;248;961;0;26;3
2020-10-06;34;261;960;0;32;2
2020-10-05;55;267;949;0;55;1
2020-10-04;32;243;922;0;30;0
2020-10-03;31;242;920;0;31;0
2020-10-02;38;237;920;0;31;0
2020-10-01;36;230;929;1;31;1
2020-09-30;42;237;934;1;35;1
2020-09-29;42;234;937;1;36;1
2020-09-28;37;231;927;1;29;1
2020-09-27;36;243;924;1;27;0
2020-09-26;30;246;931;1;26;0
2020-09-25;33;251;941;1;28;0
2020-09-24;44;247;947;1;37;1
2020-09-23;38;239;948;1;34;1
2020-09-22;41;228;938;1;35;2
2020-09-21;49;220;922;0;42;2
2020-09-20;34;207;910;0;31;0
2020-09-19;35;205;914;0;30;0
2020-09-18;28;197;909;0;23;0
2020-09-17;34;201;916;0;26;1
2020-09-16;26;200;919;0;23;1
2020-09-15;31;210;939;0;25;1
2020-09-14;34;225;935;0;30;1
2020-09-13;32;222;931;0;31;1
2020-09-12;24;212;927;0;24;1
2020-09-11;29;216;928;0;27;1
2020-09-10;32;216;924;0;26;1
2020-09-09;36;218;926;0;33;1
2020-09-08;42;227;939;0;39;1
2020-09-07;34;228;924;0;29;2
2020-09-06;26;237;914;0;22;2
2020-09-05;29;241;912;0;29;1
2020-09-04;30;238;914;0;28;1
2020-09-03;33;248;916;0;33;2
2020-09-02;45;252;916;0;41;2
2020-09-01;40;244;914;0;37;1
2020-08-31;40;242;913;0;38;1
2020-08-30;27;228;904;0;27;1
2020-08-29;26;222;906;0;25;1
2020-08-28;40;228;921;0;33;0
2020-08-27;40;228;916;0;38;1
2020-08-26;37;217;912;0;35;2
2020-08-25;39;212;907;0;36;1
2020-08-24;25;208;893;0;24;3
2020-08-23;21;226;896;0;20;2
2020-08-22;32;227;904;0;29;1
2020-08-21;42;225;903;0;37;0
2020-08-20;30;214;900;0;25;0
2020-08-19;33;214;912;0;31;1
2020-08-18;36;207;920;0;32;0
2020-08-17;44;202;920;0;43;0
2020-08-16;24;205;902;0;21;1
2020-08-15;29;208;904;0;28;1
2020-08-14;28;199;911;0;26;0
2020-08-13;26;193;924;0;24;0
2020-08-12;27;200;935;0;23;1
2020-08-11;33;206;949;0;29;0
2020-08-10;46;210;945;0;42;0
2020-08-09;28;207;937;0;22;0
2020-08-08;26;219;943;0;21;0
2020-08-07;22;225;958;0;21;0
2020-08-06;33;233;982;0;33;0
2020-08-05;34;243;992;0;32;1
2020-08-04;33;239;998;0;27;1
2020-08-03;41;245;1004;0;40;1
2020-08-02;37;236;993;0;33;1
2020-08-01;33;226;983;0;31;1
2020-07-31;30;222;977;0;28;1
2020-07-30;45;222;986;0;39;1
2020-07-29;34;212;977;0;32;1
2020-07-28;37;212;976;0;34;1
2020-07-27;35;217;959;0;32;1
2020-07-26;25;224;953;0;24;2
2020-07-25;29;233;962;0;28;2
2020-07-24;30;231;959;0;26;2
2020-07-23;32;228;963;0;30;2
2020-07-22;36;232;961;0;35;2
2020-07-21;39;236;965;0;36;2
2020-07-20;40;233;952;0;38;0
2020-07-19;33;231;934;0;31;2
2020-07-18;27;224;936;0;26;1
2020-07-17;24;231;944;0;21;1
2020-07-16;37;238;957;0;35;1
2020-07-15;43;239;958;0;37;1
2020-07-14;41;248;972;0;40;0
2020-07-13;39;253;960;0;36;0
2020-07-12;25;255;953;0;24;0
2020-07-11;34;263;955;0;33;0
2020-07-10;28;259;953;0;27;0
2020-07-09;37;255;964;0;34;0
2020-07-08;49;246;963;0;47;0
2020-07-07;49;235;942;0;45;0
2020-07-06;39;217;926;0;36;0
2020-07-05;34;214;918;0;32;0
2020-07-04;31;199;924;0;28;0
2020-07-03;26;198;940;0;25;0
