﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;353;2048;8169;2;307;20
2022-06-20;297;2009;8153;1;236;21
2022-06-19;290;2045;8127;3;224;19
2022-06-18;301;2079;8147;3;220;18
2022-06-17;364;2072;8217;1;281;19
2022-06-16;358;2044;8186;1;273;11
2022-06-15;312;2082;8137;1;246;16
2022-06-14;347;2113;8122;2;272;16
2022-06-13;331;2126;8075;2;270;19
2022-06-12;318;2125;7997;0;259;19
2022-06-11;282;2126;7930;0;229;16
2022-06-10;340;2137;7924;0;278;15
2022-06-09;391;2109;7873;0;309;11
2022-06-08;356;2076;7769;1;288;13
2022-06-07;354;2037;7683;3;291;16
2022-06-06;341;1995;7603;2;281;15
2022-06-05;323;1967;7558;2;267;17
2022-06-04;294;1945;7499;1;246;17
2022-06-03;303;1940;7468;1;248;17
2022-06-02;338;1959;7445;1;289;14
2022-06-01;300;1946;7382;1;263;14
2022-05-31;302;1949;7346;2;258;16
2022-05-30;301;1949;7284;1;251;17
2022-05-29;297;1995;7242;4;259;18
2022-05-28;279;2023;7213;5;231;14
2022-05-27;317;2006;7224;4;273;12
2022-05-26;317;1978;7194;3;263;15
2022-05-25;314;2008;7173;3;257;17
2022-05-24;314;1997;7145;2;258;21
2022-05-23;345;1961;7069;2;297;20
2022-05-22;337;1897;6960;2;298;18
2022-05-21;251;1825;6897;2;207;14
2022-05-20;295;1808;6902;1;238;12
2022-05-19;352;1759;6901;0;306;14
2022-05-18;295;1679;6812;1;249;16
2022-05-17;278;1663;6820;0;240;13
2022-05-16;281;1635;6793;0;239;12
2022-05-15;258;1595;6776;0;228;15
2022-05-14;230;1586;6798;1;194;15
2022-05-13;233;1627;6790;3;202;16
2022-05-12;269;1632;6820;1;219;15
2022-05-11;268;1620;6711;1;234;13
2022-05-10;240;1612;6623;1;214;12
2022-05-09;226;1628;6636;1;192;11
2022-05-08;254;1665;6656;2;212;15
2022-05-07;271;1644;6660;2;236;16
2022-05-06;243;1622;6614;0;208;18
2022-05-05;249;1647;6602;0;211;16
2022-05-04;264;1677;6565;0;228;15
2022-05-03;265;1694;6590;0;233;15
2022-05-02;260;1698;6579;1;233;13
2022-05-01;228;1700;6569;2;198;16
2022-04-30;243;1684;6571;2;207;16
2022-04-29;259;1660;6605;2;234;18
2022-04-28;271;1663;6616;2;244;15
2022-04-27;282;1629;6657;2;239;15
2022-04-26;274;1615;6668;2;238;16
2022-04-25;258;1593;6652;3;220;13
2022-04-24;219;1638;6653;3;192;11
2022-04-23;209;1665;6731;3;182;11
2022-04-22;268;1702;6798;3;234;11
2022-04-21;248;1717;6793;2;204;12
2022-04-20;271;1702;6856;2;235;12
2022-04-19;254;1700;6879;3;215;12
2022-04-18;293;1585;6910;0;264;7
2022-04-17;249;1461;6891;0;215;8
2022-04-16;251;1477;6893;0;218;11
2022-04-15;285;1467;6928;0;232;12
2022-04-14;227;1441;6967;1;192;10
2022-04-13;282;1436;7049;2;235;10
2022-04-12;136;1394;7071;1;117;9
2022-04-11;167;1458;7203;3;141;9
2022-04-10;267;1575;7256;3;233;10
2022-04-09;245;1560;7265;3;207;11
2022-04-08;246;1574;7309;3;213;11
2022-04-07;214;1563;7358;2;186;8
2022-04-06;233;1622;7379;2;192;8
2022-04-05;210;1671;7453;2;178;6
2022-04-04;286;1782;7494;1;248;9
2022-04-03;262;1784;7481;0;223;11
2022-04-02;253;1787;7542;0;223;12
2022-04-01;240;1790;7607;0;204;12
2022-03-31;273;1850;7715;0;238;11
2022-03-30;279;1860;7713;1;246;11
2022-03-29;317;1841;7711;1;279;7
2022-03-28;288;1832;7674;1;259;9
2022-03-27;255;1839;7675;1;216;13
2022-03-26;262;1868;7713;1;217;11
2022-03-25;313;1896;7763;0;278;11
2022-03-24;284;1839;7815;0;248;9
2022-03-23;265;1842;7792;1;230;11
2022-03-22;303;1876;7831;2;262;8
2022-03-21;297;1883;7838;2;246;8
2022-03-20;280;1889;7845;2;247;11
2022-03-19;285;1893;7860;3;244;10
2022-03-18;268;1844;7986;3;226;10
2022-03-17;284;1861;8055;1;239;10
2022-03-16;314;1864;8148;1;278;9
2022-03-15;304;1842;8195;1;273;11
2022-03-14;289;1783;8273;1;257;12
2022-03-13;278;1795;8305;1;252;14
2022-03-12;228;1763;8301;1;198;16
2022-03-11;269;1798;8365;2;239;16
2022-03-10;280;1843;8398;1;254;17
2022-03-09;292;1877;8422;1;251;17
2022-03-08;236;1936;8421;1;211;18
2022-03-07;289;1960;8487;0;260;19
2022-03-06;250;1954;8463;1;219;18
2022-03-05;267;1976;8503;1;234;18
2022-03-04;319;1997;8541;0;285;18
2022-03-03;321;1968;8535;1;280;18
2022-03-02;354;1949;8528;0;315;19
2022-03-01;275;1962;8483;0;232;16
2022-02-28;286;1962;8542;1;244;15
2022-02-27;280;1987;8620;0;243;18
2022-02-26;307;2014;8732;1;267;18
2022-02-25;292;2003;8777;3;251;19
2022-02-24;309;2011;8859;4;273;16
2022-02-23;374;2115;8876;4;336;15
2022-02-22;263;2074;8856;4;227;16
2022-02-21;300;2182;8950;4;264;14
2022-02-20;299;2235;9003;4;269;15
2022-02-19;292;2324;9128;6;251;17
2022-02-18;304;2366;9268;7;254;20
2022-02-17;426;2359;9507;6;371;20
2022-02-16;350;2248;9611;5;300;18
2022-02-15;382;2215;9834;4;324;16
2022-02-14;368;2165;9977;2;318;16
2022-02-13;397;2101;10117;1;347;17
2022-02-12;353;2027;10243;0;301;19
2022-02-11;290;1953;10410;0;248;20
2022-02-10;294;1962;10651;0;257;15
2022-02-09;314;1966;10937;1;267;17
2022-02-08;315;1976;11160;1;278;16
2022-02-07;290;1970;11348;1;252;15
2022-02-06;314;1987;11513;1;278;17
2022-02-05;273;2002;11622;2;241;19
2022-02-04;301;2087;11785;2;254;20
2022-02-03;312;2188;11932;2;271;21
2022-02-02;321;2232;12088;2;277;23
2022-02-01;307;2287;12228;2;265;21
2022-01-31;311;2308;12392;2;265;21
2022-01-30;334;2362;12501;2;280;22
2022-01-29;368;2394;12577;2;327;26
2022-01-28;404;2383;12643;1;352;25
2022-01-27;359;2421;12575;1;307;24
2022-01-26;379;2511;12557;1;331;23
2022-01-25;331;2672;12523;1;289;27
2022-01-24;369;2863;12536;2;315;27
2022-01-23;357;3075;12507;3;302;26
2022-01-22;369;3235;12474;5;316;23
2022-01-21;448;3381;12433;5;390;23
2022-01-20;452;3460;12335;5;373;21
2022-01-19;552;3546;12309;5;466;20
2022-01-18;551;3562;12251;4;472;24
2022-01-17;590;3633;12302;3;519;19
2022-01-16;527;3603;12233;2;452;21
2022-01-15;516;3611;12310;2;445;22
2022-01-14;535;3580;12410;3;466;21
2022-01-13;533;3502;12536;3;450;23
2022-01-12;575;3441;12714;3;489;25
2022-01-11;627;3345;12863;5;539;25
2022-01-10;564;3213;12883;3;485;24
2022-01-09;532;3146;12908;3;460;24
2022-01-08;482;3121;12984;1;412;24
2022-01-07;461;3089;13143;1;389;21
2022-01-06;476;3047;13264;1;392;20
2022-01-05;475;3055;13434;1;408;21
2022-01-04;500;2936;13596;1;425;20
2022-01-03;501;2798;13738;2;428;20
2022-01-02;503;2658;13850;4;432;21
2022-01-01;448;2515;13884;3;385;22
2021-12-31;416;2421;13987;3;355;20
2021-12-30;468;2330;14106;4;423;18
2021-12-29;336;2177;14086;2;283;19
2021-12-28;344;2185;14271;3;290;18
2021-12-27;344;2240;14407;4;291;18
2021-12-26;348;2361;14540;5;299;19
2021-12-25;343;2595;14644;3;289;19
2021-12-24;322;2767;14824;3;276;18
2021-12-23;317;3024;15045;3;276;20
2021-12-22;344;3310;15301;3;294;23
2021-12-21;398;3617;15526;3;345;21
2021-12-20;466;3907;15621;4;392;22
2021-12-19;597;4150;15684;3;511;30
2021-12-18;518;4184;15624;4;435;26
2021-12-17;602;4247;15697;6;520;26
2021-12-16;638;4252;15646;6;545;25
2021-12-15;681;4275;15599;6;608;25
2021-12-14;699;4169;15460;6;622;26
2021-12-13;713;4100;15328;5;630;25
2021-12-12;623;4040;15159;5;561;19
2021-12-11;570;4043;15024;7;507;19
2021-12-10;603;4077;14959;6;519;23
2021-12-09;651;4017;14939;6;566;19
2021-12-08;577;3935;14841;8;511;17
2021-12-07;626;3895;14737;7;543;17
2021-12-06;635;3741;14628;7;562;15
2021-12-05;635;3645;14473;8;560;18
2021-12-04;605;3503;14308;8;526;15
2021-12-03;537;3393;14156;7;476;15
2021-12-02;560;3329;14062;6;491;17
2021-12-01;534;3311;13958;6;464;15
2021-11-30;462;3344;13952;6;400;15
2021-11-29;537;3489;14051;5;464;17
2021-11-28;496;3548;14096;5;417;14
2021-11-27;491;3578;14168;4;424;15
2021-11-26;475;3611;14197;5;399;16
2021-11-25;565;3655;14269;5;479;20
2021-11-24;566;3679;14312;3;494;18
2021-11-23;610;3659;14297;3;547;17
2021-11-22;603;3619;14147;3;523;17
2021-11-21;510;3567;14058;2;461;15
2021-11-20;514;3596;14076;2;449;14
2021-11-19;518;3607;14100;2;444;15
2021-11-18;589;3582;14205;1;514;15
2021-11-17;533;3497;14276;1;470;15
2021-11-16;567;3523;14457;2;492;17
2021-11-15;538;3493;14522;1;470;18
2021-11-14;543;3416;14555;1;479;21
2021-11-13;513;3360;14655;1;457;18
2021-11-12;487;3303;14781;1;415;20
2021-11-11;509;3276;14894;1;438;18
2021-11-10;557;3202;15060;1;493;21
2021-11-09;524;3089;15177;2;464;23
2021-11-08;466;3014;15317;3;398;22
2021-11-07;498;3068;15471;2;419;22
2021-11-06;462;3149;15624;4;406;22
2021-11-05;452;3256;15892;3;386;22
2021-11-04;433;3363;16069;3;373;20
2021-11-03;441;3444;16294;4;383;22
2021-11-02;451;3531;16468;3;380;24
2021-11-01;529;3690;16691;3;443;28
2021-10-31;571;3714;16935;3;480;26
2021-10-30;582;3616;17055;3;501;24
2021-10-29;568;3530;17155;3;493;23
2021-10-28;514;3517;17115;3;449;22
2021-10-27;532;3549;17201;3;457;22
2021-10-26;611;3639;17273;4;511;22
2021-10-25;553;3701;17277;3;463;20
2021-10-24;461;3887;17370;2;394;18
2021-10-23;502;4056;17584;1;423;20
2021-10-22;561;4140;17751;1;472;18
2021-10-21;559;4238;17817;2;469;19
2021-10-20;640;4342;17916;3;547;21
2021-10-19;664;4320;17917;2;587;24
2021-10-18;739;4345;17940;2;651;21
2021-10-17;646;4306;17829;2;546;19
2021-10-16;584;4345;17865;5;496;14
2021-10-15;673;4405;17900;5;578;17
2021-10-14;670;4398;17877;4;580;14
2021-10-13;609;4490;17838;3;532;17
2021-10-12;696;4519;17918;3;618;22
2021-10-11;695;4499;17904;3;605;19
2021-10-10;686;4440;17828;1;607;20
2021-10-09;629;4442;17784;2;544;17
2021-10-08;653;4582;17781;2;581;14
2021-10-07;766;4608;17856;2;686;13
2021-10-06;644;4529;17719;1;561;16
2021-10-05;676;4419;17680;1;589;16
2021-10-04;628;4380;17574;2;552;15
2021-10-03;685;4369;17455;4;609;16
2021-10-02;754;4260;17351;3;678;18
2021-10-01;682;4138;17229;2;594;18
2021-09-30;691;4146;17160;2;602;16
2021-09-29;525;4132;17052;2;447;18
2021-09-28;612;4217;17161;3;529;16
2021-09-27;621;4253;17177;2;546;13
2021-09-26;581;4261;17151;4;511;15
2021-09-25;632;4376;17165;5;557;16
2021-09-24;686;4350;17135;4;611;16
2021-09-23;679;4323;17015;2;591;15
2021-09-22;613;4261;16980;3;541;15
2021-09-21;659;4281;16990;3;577;18
2021-09-20;636;4251;16981;3;563;13
2021-09-19;708;4305;16979;2;623;19
2021-09-18;598;4294;16914;1;542;22
2021-09-17;654;4286;16899;2;557;23
2021-09-16;617;4276;16874;0;536;24
2021-09-15;638;4277;16876;0;557;20
2021-09-14;618;4368;16812;0;558;22
2021-09-13;683;4373;16775;0;624;19
2021-09-12;689;4278;16676;0;607;21
2021-09-11;601;4149;16636;0;534;17
2021-09-10;627;4048;16664;0;552;18
2021-09-09;610;3996;16684;0;528;19
2021-09-08;730;4027;16757;1;645;18
2021-09-07;630;3901;16721;2;557;16
2021-09-06;601;3843;16745;3;536;16
2021-09-05;550;3866;16820;3;487;17
2021-09-04;497;3925;17043;2;440;15
2021-09-03;581;4010;17356;2;518;17
2021-09-02;644;4026;17542;3;553;15
2021-09-01;597;3993;17651;3;526;14
2021-08-31;576;3965;17744;3;495;13
2021-08-30;631;4014;17742;3;563;16
2021-08-29;611;4003;17723;4;546;20
2021-08-28;585;4029;17737;3;514;18
2021-08-27;605;4077;17779;4;518;18
2021-08-26;594;4110;17848;4;524;15
2021-08-25;564;4119;17878;4;483;18
2021-08-24;633;4163;18001;3;552;17
2021-08-23;622;4147;18066;3;541;16
2021-08-22;645;4100;18098;3;566;19
2021-08-21;640;4049;18097;3;577;20
2021-08-20;624;3999;18132;2;551;17
2021-08-19;597;4010;18158;2;518;15
2021-08-18;611;4045;18229;1;525;20
2021-08-17;605;4072;18304;1;528;22
2021-08-16;575;4152;18355;1;510;23
2021-08-15;585;4258;18393;1;505;22
2021-08-14;595;4328;18514;0;511;19
2021-08-13;648;4414;18558;0;564;16
2021-08-12;638;4561;18610;2;554;20
2021-08-11;639;4756;18658;2;563;25
2021-08-10;680;4898;18596;3;599;21
2021-08-09;692;4967;18515;2;595;19
2021-08-08;653;4982;18422;2;580;21
2021-08-07;678;4890;18358;3;599;19
2021-08-06;805;4841;18306;4;715;17
2021-08-05;831;4671;18137;3;766;16
2021-08-04;781;4475;17969;3;698;19
2021-08-03;750;4361;17838;3;665;18
2021-08-02;702;4245;17737;4;616;15
2021-08-01;552;4232;17678;4;490;16
2021-07-31;620;4379;17707;3;543;14
2021-07-30;649;4409;17711;4;541;14
2021-07-29;636;4424;17698;4;567;16
2021-07-28;668;4480;17729;5;588;18
2021-07-27;641;4472;17766;4;565;18
2021-07-26;679;4486;17783;3;592;15
2021-07-25;703;4494;17716;3;627;14
2021-07-24;641;4442;17553;3;560;11
2021-07-23;651;4430;17483;3;580;10
2021-07-22;706;4480;17364;4;621;12
2021-07-21;654;4421;17231;3;575;16
2021-07-20;660;4456;17154;3;580;17
2021-07-19;691;4482;17037;3;605;16
2021-07-18;655;4357;16896;4;593;15
2021-07-17;620;4278;16777;3;557;13
2021-07-16;698;4222;16680;2;614;15
2021-07-15;634;4112;16542;1;558;17
2021-07-14;681;4110;16583;1;607;18
2021-07-13;691;4046;16513;1;593;17
2021-07-12;563;4036;16492;2;478;16
2021-07-11;591;4128;16549;2;510;15
2021-07-10;572;4185;16597;3;501;13
2021-07-09;595;4241;16639;5;519;12
2021-07-08;633;4246;16631;4;549;15
2021-07-07;619;4232;16606;4;535;17
2021-07-06;677;4229;16590;3;597;19
2021-07-05;650;4244;16518;5;555;19
2021-07-04;638;4310;16525;4;555;18
2021-07-03;638;4342;16553;4;564;17
2021-07-02;605;4311;16582;2;521;14
2021-07-01;627;4249;16524;3;532;16
2021-06-30;628;4198;16453;3;547;21
2021-06-29;684;4113;16259;3;582;22
2021-06-28;720;4010;16079;3;628;19
2021-06-27;672;3867;15776;3;605;18
2021-06-26;592;3728;15449;1;537;18
2021-06-25;530;3668;15252;2;464;18
2021-06-24;565;3687;14994;1;489;18
2021-06-23;536;3661;14826;1;466;20
2021-06-22;562;3683;14718;1;496;18
2021-06-21;582;3786;14546;1;510;18
2021-06-20;530;3805;14357;1;469;16
2021-06-19;536;3910;14249;2;487;22
2021-06-18;542;3979;14123;4;482;20
2021-06-17;527;4067;14030;2;470;21
2021-06-16;553;4160;13900;1;490;23
2021-06-15;670;4198;13742;2;592;19
2021-06-14;620;4132;13418;2;535;19
2021-06-13;644;4114;13128;3;565;17
2021-06-12;612;4080;12895;2;556;21
2021-06-11;634;4115;12776;2;568;18
2021-06-10;640;4148;12707;3;560;22
2021-06-09;601;4190;12694;3;519;23
2021-06-08;607;4140;12710;2;534;20
2021-06-07;599;4078;12677;1;527;19
2021-06-06;600;3903;12742;2;526;19
2021-06-05;658;3772;12825;1;572;22
2021-06-04;678;3503;12797;2;603;20
2021-06-03;677;3172;12785;2;601;20
2021-06-02;545;2901;12738;1;458;23
2021-06-01;555;2620;12831;2;470;21
2021-05-31;426;2460;12886;2;355;22
2021-05-30;454;2465;13071;2;397;23
2021-05-29;399;2398;13228;2;338;25
2021-05-28;338;2381;13474;2;267;22
2021-05-27;413;2468;13767;3;347;27
2021-05-26;250;2490;13986;1;205;27
2021-05-25;388;2681;14336;3;312;28
2021-05-24;425;2703;14610;3;354;27
2021-05-23;395;2679;14898;3;320;25
2021-05-22;391;2618;15152;3;327;24
2021-05-21;434;2533;15368;3;347;25
2021-05-20;441;2513;15405;4;354;28
2021-05-19;477;2595;15468;3;381;24
2021-05-18;421;2719;15472;4;353;27
2021-05-17;392;2936;15590;4;322;21
2021-05-16;329;3165;15698;3;267;22
2021-05-15;303;3408;15796;2;239;21
2021-05-14;400;3775;15969;3;313;23
2021-05-13;512;4065;16030;4;438;28
2021-05-12;597;4171;16003;5;482;29
2021-05-11;643;4269;15919;5;536;25
2021-05-10;620;4272;15814;3;521;23
2021-05-09;594;4304;15727;3;499;23
2021-05-08;682;4320;15836;2;579;23
2021-05-07;683;4255;15758;2;597;22
2021-05-06;634;4212;15813;2;526;27
2021-05-05;690;4262;15832;2;587;27
2021-05-04;646;4227;15731;1;564;30
2021-05-03;655;4256;15723;1;562;32
2021-05-02;604;4256;15947;1;535;31
2021-05-01;600;4325;16028;1;539;35
2021-04-30;641;4439;16189;2;539;31
2021-04-29;681;4483;16506;2;592;34
2021-04-28;649;4441;16383;3;562;33
2021-04-27;674;4254;16257;2;588;34
2021-04-26;648;4076;16081;2;562;33
2021-04-25;698;3894;15952;4;614;30
2021-04-24;730;3747;15728;6;645;33
2021-04-23;668;3514;15459;4;572;31
2021-04-22;645;3291;15290;4;551;33
2021-04-21;462;3142;15158;3;381;40
2021-04-20;498;3133;15204;3;408;35
2021-04-19;463;3143;15171;3;390;37
2021-04-18;541;3148;15165;3;456;35
2021-04-17;508;3116;15129;5;429;38
2021-04-16;452;3119;15209;6;374;36
2021-04-15;483;3374;15323;6;404;38
2021-04-14;445;3481;15482;6;358;33
2021-04-13;505;3787;15669;7;418;34
2021-04-12;479;3923;15643;7;391;36
2021-04-11;510;4028;15617;8;416;38
2021-04-10;523;4177;15579;6;438;41
2021-04-09;710;4555;15476;7;612;40
2021-04-08;598;4564;15286;7;495;45
2021-04-07;781;4789;15121;8;655;43
2021-04-06;660;4997;14815;7;552;47
2021-04-05;605;4910;14701;6;483;52
2021-04-04;660;4858;14608;9;554;47
2021-04-03;944;4709;14472;9;788;49
2021-04-02;741;4327;14077;8;612;45
2021-04-01;850;4093;13924;8;687;53
2021-03-31;1020;3766;13723;11;871;50
2021-03-30;585;3277;13288;13;484;48
2021-03-29;550;3217;13227;8;433;51
2021-03-28;517;3206;13133;8;427;50
2021-03-27;533;3165;13086;7;437;52
2021-03-26;502;3113;13061;9;408;48
2021-03-25;468;3136;13114;8;379;58
2021-03-24;504;3275;13112;8;392;55
2021-03-23;514;3377;13214;8;410;56
2021-03-22;524;3547;13269;6;417;55
2021-03-21;477;3682;13264;9;384;55
2021-03-20;486;3682;13340;8;375;57
2021-03-19;549;3666;13372;10;410;53
2021-03-18;637;3630;13534;10;516;58
2021-03-17;630;3455;13483;9;502;60
2021-03-16;715;3376;13427;11;583;64
2021-03-15;680;3113;13324;11;571;61
2021-03-14;463;2878;13222;9;391;63
2021-03-13;448;2942;13346;9;355;62
2021-03-12;483;2984;13582;9;382;63
2021-03-11;436;3023;13797;7;342;69
2021-03-10;535;3087;14104;9;411;73
2021-03-09;450;3136;14484;9;344;79
2021-03-08;427;3272;14998;9;332;74
2021-03-07;557;3390;15826;10;437;81
2021-03-06;504;3362;17419;10;390;82
2021-03-05;516;3306;18646;13;409;85
2021-03-04;523;3286;19870;13;387;98
2021-03-03;587;3303;21142;11;432;106
2021-03-02;605;3311;22412;12;466;115
2021-03-01;567;3201;23343;9;419;123
2021-02-28;542;3247;24177;8;397;131
2021-02-27;469;3295;25128;7;332;143
2021-02-26;514;3363;25919;8;359;156
2021-02-25;539;3457;26721;8;370;158
2021-02-24;603;3467;27483;9;415;165
2021-02-23;493;3598;28208;8;342;167
2021-02-22;611;3699;28870;11;441;175
2021-02-21;568;3669;29328;13;407;182
2021-02-20;581;3708;29896;14;391;196
2021-02-19;621;3755;30498;23;409;206
2021-02-18;586;3833;31043;23;358;218
2021-02-17;760;4039;31774;20;491;224
2021-02-16;652;4098;32371;20;405;250
2021-02-15;652;4323;32962;22;382;266
2021-02-14;656;4716;33399;23;404;292
2021-02-13;658;5148;33917;27;387;305
2021-02-12;720;5903;34293;28;432;341
2021-02-11;839;7542;34543;30;495;365
2021-02-10;860;8679;34857;40;473;363
2021-02-09;942;9862;35111;34;470;375
2021-02-08;1165;11056;35199;37;542;364
2021-02-07;1223;12211;35231;44;621;335
2021-02-06;1632;13000;35192;74;808;337
2021-02-05;2983;13450;34934;92;1733;318
2021-02-04;2815;13013;33718;100;1579;310
2021-02-03;2872;12533;32665;105;1660;298
2021-02-02;2858;12030;31567;116;1645;313
2021-02-01;2911;11480;30407;112;1755;294
2021-01-31;2411;10831;29101;121;1498;270
2021-01-30;2209;10338;27935;117;1313;263
2021-01-29;2332;9907;26895;105;1414;251
2021-01-28;2092;9480;25925;92;1134;252
2021-01-27;2152;9347;25234;95;1184;258
2021-01-26;2066;9123;24544;90;1180;284
2021-01-25;2050;9051;23818;87;1168;278
2021-01-24;1828;9015;23083;74;1061;251
2021-01-23;1674;8971;22533;70;955;253
2021-01-22;1824;8854;22129;78;978;252
2021-01-21;1891;8832;21692;81;1040;250
2021-01-20;1844;8562;21207;75;995;252
2021-01-19;1991;8275;20826;76;1140;271
2021-01-18;2015;7947;20314;81;1197;286
2021-01-17;1741;7458;19666;82;1067;260
2021-01-16;1526;6952;19300;79;884;264
2021-01-15;1689;6655;19076;68;998;265
2021-01-14;1500;6255;18741;73;814;267
2021-01-13;1396;6006;18590;69;696;272
2021-01-12;1548;5835;18549;64;866;285
2021-01-11;1448;5481;18305;62;769;301
2021-01-10;1168;5221;18120;64;588;278
2021-01-09;1156;5111;18174;59;593;289
2021-01-08;1179;4964;18256;59;605;303
2021-01-07;1106;4665;18399;54;592;288
2021-01-06;1064;4312;18460;40;523;300
2021-01-05;1084;4260;18524;39;544;314
2021-01-04;1115;4178;18554;38;573;323
2021-01-03;980;4105;18545;47;523;312
2021-01-02;902;4055;18658;50;463;316
2021-01-01;750;4045;18898;51;341;326
2020-12-31;649;4255;19584;56;249;328
2020-12-30;954;4593;20416;74;450;343
2020-12-29;985;4695;20980;84;433;333
2020-12-28;1083;4835;21566;87;483;320
2020-12-27;1001;4955;21991;94;439;328
2020-12-26;988;5156;22576;85;447;333
2020-12-25;1130;5268;23588;93;484;345
2020-12-24;1200;5478;24981;95;518;354
2020-12-23;1188;5598;26340;96;524;373
2020-12-22;1220;5742;27690;94;513;361
2020-12-21;1308;5883;28826;100;580;347
2020-12-20;1247;5951;29577;105;595;330
2020-12-19;1167;5985;30354;98;532;318
2020-12-18;1418;6022;30953;96;690;325
2020-12-17;1403;5966;30371;96;633;327
2020-12-16;1411;6011;29764;89;634;311
2020-12-15;1451;6114;29131;93;669;282
2020-12-14;1437;6076;28464;88;655;240
2020-12-13;1296;5976;27809;97;624;197
2020-12-12;1225;5918;27185;84;567;154
2020-12-11;1405;5924;26618;101;606;119
2020-12-10;1472;5940;26012;102;674;64
2020-12-09;1538;5979;25338;104;764;7
2020-12-08;1423;6260;24574;99;622;4
2020-12-07;1351;6751;23952;102;572;3
2020-12-06;1235;7213;23380;101;540;1
2020-12-05;1267;7708;22840;103;538;0
2020-12-04;1446;8101;22302;105;582;0
2020-12-03;1619;8582;21720;101;684;0
2020-12-02;1992;9422;21036;104;1024;0
2020-12-01;2045;10315;20012;112;1122;0
2020-11-30;1969;11132;18890;101;1026;0
2020-11-29;1819;12050;17864;88;1028;0
2020-11-28;1753;12714;16836;75;957;0
2020-11-27;1998;13138;15879;57;1039;0
2020-11-26;2549;13514;14840;42;1525;0
2020-11-25;3002;13176;13315;28;2044;0
2020-11-24;2958;11240;11271;5;2119;0
2020-11-23;2885;9149;9152;2;2210;0
2020-11-22;2430;6940;6942;0;1929;0
2020-11-21;1975;5013;5013;0;1639;0
2020-11-20;1925;3374;3374;0;1694;0
2020-11-19;1536;1680;1680;0;1520;0
2020-11-18;127;160;160;0;123;0
2020-11-17;32;37;37;0;30;0
2020-11-16;5;7;7;0;3;0
2020-11-15;4;4;4;0;3;0
2020-11-14;1;1;1;0;1;0
