﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;12;42;160;0;9;0
2022-05-10;2;36;160;0;2;0
2022-05-09;5;37;163;0;5;0
2022-05-08;4;37;161;0;3;0
2022-05-07;5;37;169;0;4;0
2022-05-06;10;34;170;0;8;0
2022-05-05;7;30;172;0;5;0
2022-05-04;5;31;171;0;5;0
2022-05-03;3;34;174;0;3;0
2022-05-02;5;37;178;0;5;0
2022-05-01;4;37;182;0;3;0
2022-04-30;2;37;185;0;2;0
2022-04-29;5;38;193;0;5;0
2022-04-28;7;40;195;0;5;0
2022-04-27;8;44;202;0;8;0
2022-04-26;6;41;201;0;6;0
2022-04-25;5;41;203;0;4;0
2022-04-24;5;46;204;0;5;0
2022-04-23;3;44;203;0;2;0
2022-04-22;8;45;208;0;7;0
2022-04-21;10;45;211;0;9;0
2022-04-20;6;43;207;0;6;0
2022-04-19;6;41;207;0;6;0
2022-04-18;9;38;202;0;9;0
2022-04-17;3;39;195;0;3;0
2022-04-16;4;41;200;0;4;0
2022-04-15;7;41;197;0;6;1
2022-04-14;9;46;200;0;8;1
2022-04-13;4;43;195;0;2;0
2022-04-12;4;49;199;0;3;0
2022-04-11;11;50;197;0;8;0
2022-04-10;5;50;190;0;4;0
2022-04-09;5;52;193;1;4;0
2022-04-08;12;57;194;0;10;1
2022-04-07;6;52;190;0;4;2
2022-04-06;11;59;190;0;10;1
2022-04-05;5;56;184;0;4;0
2022-04-04;11;66;180;0;9;0
2022-04-03;8;65;173;0;7;0
2022-04-02;9;67;170;0;9;0
2022-04-01;6;63;164;0;5;0
2022-03-31;13;63;163;0;11;0
2022-03-30;7;58;153;0;4;0
2022-03-29;17;63;153;0;16;0
2022-03-28;10;52;140;0;10;0
2022-03-27;9;49;132;0;9;0
2022-03-26;5;41;128;0;5;0
2022-03-25;6;39;127;0;5;1
2022-03-24;7;42;127;0;7;1
2022-03-23;10;36;125;0;10;1
2022-03-22;5;35;117;0;3;1
2022-03-21;8;34;114;0;7;0
2022-03-20;2;34;111;0;2;1
2022-03-19;3;33;115;0;1;1
2022-03-18;9;33;119;0;8;1
2022-03-17;3;32;115;0;1;1
2022-03-16;12;37;119;0;9;1
2022-03-15;5;34;117;0;4;1
2022-03-14;9;34;114;0;6;0
2022-03-13;2;31;113;0;2;0
2022-03-12;2;29;116;0;1;0
2022-03-11;7;30;122;0;7;0
2022-03-10;7;27;117;0;6;0
2022-03-09;6;24;117;0;6;0
2022-03-08;5;22;117;0;4;0
2022-03-07;5;19;115;0;4;0
2022-03-06;0;19;113;0;0;0
2022-03-05;3;22;117;0;2;0
2022-03-04;4;22;117;0;3;0
2022-03-03;3;24;127;0;3;0
2022-03-02;5;25;131;0;5;0
2022-03-01;2;25;129;0;1;0
2022-02-28;4;29;129;0;2;0
2022-02-27;3;30;128;0;3;0
2022-02-26;2;27;130;0;2;0
2022-02-25;6;29;136;0;4;0
2022-02-24;4;30;136;0;4;0
2022-02-23;5;31;137;0;5;0
2022-02-22;7;30;139;0;5;0
2022-02-21;5;30;134;0;4;0
2022-02-20;0;34;134;0;0;0
2022-02-19;5;35;135;0;4;0
2022-02-18;6;36;140;0;6;0
2022-02-17;5;35;138;0;5;1
2022-02-16;4;37;137;0;4;1
2022-02-15;7;35;136;0;5;1
2022-02-14;9;36;135;0;8;1
2022-02-13;1;33;129;0;1;1
2022-02-12;5;34;133;0;4;0
2022-02-11;7;32;133;0;5;0
2022-02-10;7;31;130;0;7;1
2022-02-09;2;26;127;0;2;1
2022-02-08;7;37;133;0;7;0
2022-02-07;6;37;129;0;6;0
2022-02-06;2;35;128;0;2;0
2022-02-05;3;34;128;0;2;0
2022-02-04;4;33;127;0;2;0
2022-02-03;3;35;129;0;2;0
2022-02-02;14;41;130;0;13;0
2022-02-01;8;32;119;0;8;0
2022-01-31;4;30;111;0;3;0
2022-01-30;3;34;112;0;2;0
2022-01-29;1;31;111;0;1;0
2022-01-28;5;34;110;0;5;0
2022-01-27;8;31;111;0;7;0
2022-01-26;5;33;109;0;4;0
2022-01-25;6;33;108;0;6;0
2022-01-24;8;31;104;0;6;0
2022-01-23;1;28;98;0;1;0
2022-01-22;4;31;98;0;4;0
2022-01-21;2;29;97;0;1;0
2022-01-20;9;33;99;0;8;0
2022-01-19;5;29;97;0;5;0
2022-01-18;4;26;98;0;3;1
2022-01-17;4;27;100;0;4;1
2022-01-16;5;31;98;0;5;2
2022-01-15;2;29;99;0;2;2
2022-01-14;6;32;102;0;6;2
2022-01-13;4;28;106;0;4;2
2022-01-12;2;25;108;0;1;2
2022-01-11;5;28;114;0;3;2
2022-01-10;10;28;116;1;7;2
2022-01-09;4;22;111;1;3;2
2022-01-08;6;19;111;1;5;2
2022-01-07;3;18;111;1;2;2
2022-01-06;2;17;117;1;1;2
2022-01-05;6;16;128;0;4;1
2022-01-04;5;18;128;0;3;1
2022-01-03;3;20;131;0;1;1
2022-01-02;1;23;133;0;0;1
2022-01-01;6;25;139;0;5;1
2021-12-31;2;20;141;0;1;1
2021-12-30;0;20;146;0;0;1
2021-12-29;8;23;153;0;5;1
2021-12-28;6;21;154;0;5;1
2021-12-27;5;22;153;0;3;1
2021-12-26;3;25;152;0;2;1
2021-12-25;1;28;160;0;0;1
2021-12-24;2;30;172;0;1;1
2021-12-23;7;35;181;1;4;1
2021-12-22;5;36;180;1;4;1
2021-12-21;7;42;184;1;6;1
2021-12-20;8;42;180;0;6;1
2021-12-19;6;43;180;0;5;1
2021-12-18;3;43;185;0;2;1
2021-12-17;7;43;192;0;6;1
2021-12-16;7;40;191;0;6;1
2021-12-15;11;39;188;0;8;2
2021-12-14;6;39;188;0;6;2
2021-12-13;9;45;184;1;6;3
2021-12-12;8;43;181;1;5;2
2021-12-11;3;43;181;1;1;2
2021-12-10;5;45;186;1;3;2
2021-12-09;6;48;188;1;4;2
2021-12-08;12;51;195;1;8;1
2021-12-07;14;47;190;1;12;1
2021-12-06;7;42;180;1;3;1
2021-12-05;8;45;179;1;7;1
2021-12-04;4;42;175;1;3;2
2021-12-03;8;41;177;1;6;2
2021-12-02;9;45;175;1;6;2
2021-12-01;7;49;175;1;4;1
2021-11-30;9;55;178;1;7;1
2021-11-29;8;52;176;1;6;1
2021-11-28;5;53;172;1;2;1
2021-11-27;4;52;172;1;3;1
2021-11-26;11;55;177;1;10;1
2021-11-25;15;55;170;1;13;1
2021-11-24;11;52;158;1;10;1
2021-11-23;6;48;155;1;3;1
2021-11-22;11;49;153;1;9;1
2021-11-21;3;50;145;1;2;1
2021-11-20;8;50;151;1;5;1
2021-11-19;13;48;149;1;11;1
2021-11-18;11;42;144;1;8;1
2021-11-17;10;40;144;1;7;1
2021-11-16;6;39;137;1;4;1
2021-11-15;12;45;138;1;9;1
2021-11-14;4;39;130;1;3;1
2021-11-13;4;39;131;1;3;1
2021-11-12;6;38;137;1;4;1
2021-11-11;8;36;141;1;5;1
2021-11-10;7;34;143;1;5;1
2021-11-09;13;33;140;1;11;1
2021-11-08;5;28;133;1;3;1
2021-11-07;4;32;134;1;2;1
2021-11-06;3;34;135;1;2;1
2021-11-05;4;34;139;1;3;1
2021-11-04;6;34;141;0;5;1
2021-11-03;6;38;141;0;5;1
2021-11-02;7;36;139;0;5;1
2021-11-01;9;32;138;0;8;1
2021-10-31;6;32;130;0;5;2
2021-10-30;3;28;127;0;2;2
2021-10-29;3;27;133;0;3;2
2021-10-28;9;32;135;0;7;2
2021-10-27;3;28;131;0;3;2
2021-10-26;3;31;137;1;1;2
2021-10-25;10;38;136;1;5;2
2021-10-24;2;32;133;1;1;2
2021-10-23;3;36;134;0;1;2
2021-10-22;10;36;139;0;9;2
2021-10-21;4;31;136;0;2;2
2021-10-20;9;38;138;0;5;2
2021-10-19;11;41;136;0;8;2
2021-10-18;4;40;129;0;1;2
2021-10-17;5;41;130;0;5;2
2021-10-16;3;40;127;0;2;2
2021-10-15;6;43;128;0;5;3
2021-10-14;11;41;128;0;10;3
2021-10-13;9;38;122;0;7;2
2021-10-12;7;36;124;0;7;2
2021-10-11;5;34;118;1;2;2
2021-10-10;6;35;118;1;5;2
2021-10-09;6;34;119;1;4;2
2021-10-08;4;30;118;1;3;2
2021-10-07;8;29;119;0;6;2
2021-10-06;6;30;116;0;5;2
2021-10-05;7;30;116;0;4;2
2021-10-04;6;29;114;0;3;2
2021-10-03;6;35;112;0;4;2
2021-10-02;1;31;113;0;0;2
2021-10-01;3;33;117;0;3;2
2021-09-30;10;32;116;0;8;2
2021-09-29;6;31;113;0;4;2
2021-09-28;6;33;110;0;4;2
2021-09-27;12;33;107;0;9;2
2021-09-26;0;27;100;0;0;1
2021-09-25;3;28;102;1;2;2
2021-09-24;4;28;102;1;2;2
2021-09-23;9;28;102;1;6;2
2021-09-22;8;24;100;1;6;3
2021-09-21;5;22;99;1;3;3
2021-09-20;6;23;96;1;4;1
2021-09-19;2;28;94;1;1;0
2021-09-18;3;28;96;1;2;2
2021-09-17;3;28;104;1;2;2
2021-09-16;4;32;102;0;2;2
2021-09-15;7;33;104;0;4;2
2021-09-14;7;33;103;0;4;3
2021-09-13;11;32;102;0;7;2
2021-09-12;2;30;96;0;1;0
2021-09-11;3;32;99;0;2;1
2021-09-10;9;31;103;0;8;1
2021-09-09;4;28;104;0;3;1
2021-09-08;5;29;107;0;2;1
2021-09-07;6;28;110;0;4;1
2021-09-06;7;30;109;0;5;1
2021-09-05;3;24;109;0;2;0
2021-09-04;2;24;110;0;1;1
2021-09-03;7;25;113;0;5;1
2021-09-02;5;22;111;0;4;1
2021-09-01;2;20;109;0;1;1
2021-08-31;10;22;113;0;7;2
2021-08-30;2;17;106;0;1;1
2021-08-29;2;21;107;0;1;1
2021-08-28;2;21;110;0;2;1
2021-08-27;3;21;114;0;2;1
2021-08-26;2;23;114;0;2;1
2021-08-25;3;31;117;0;1;1
2021-08-24;7;31;121;0;6;2
2021-08-23;6;29;116;0;4;2
2021-08-22;2;27;114;0;0;2
2021-08-21;2;29;121;0;2;2
2021-08-20;4;28;122;0;3;2
2021-08-19;11;28;124;0;11;1
2021-08-18;1;23;115;0;0;1
2021-08-17;5;33;122;0;3;1
2021-08-16;4;35;123;0;3;1
2021-08-15;4;37;123;0;3;1
2021-08-14;1;37;125;0;0;0
2021-08-13;6;42;127;0;5;0
2021-08-12;7;40;127;0;7;0
2021-08-11;10;38;128;0;9;0
2021-08-10;6;33;126;0;4;0
2021-08-09;6;30;127;0;6;0
2021-08-08;4;29;123;0;3;0
2021-08-07;6;26;122;0;5;0
2021-08-06;3;23;121;0;2;0
2021-08-05;7;25;125;0;5;0
2021-08-04;4;26;125;0;2;0
2021-08-03;2;27;125;0;1;0
2021-08-02;6;31;124;0;6;0
2021-08-01;1;30;120;0;0;0
2021-07-31;2;31;122;0;2;0
2021-07-30;5;31;126;0;4;0
2021-07-29;7;33;127;0;6;0
2021-07-28;4;29;130;0;2;0
2021-07-27;6;31;141;0;5;0
2021-07-26;5;27;137;0;5;0
2021-07-25;2;29;133;0;1;0
2021-07-24;2;31;138;0;2;0
2021-07-23;7;32;141;0;6;0
2021-07-22;4;30;142;0;4;0
2021-07-21;5;28;139;0;5;0
2021-07-20;2;31;145;0;1;1
2021-07-19;7;38;146;0;6;1
2021-07-18;4;39;144;0;4;1
2021-07-17;4;42;145;0;3;2
2021-07-16;6;42;146;0;6;1
2021-07-15;2;38;151;0;2;1
2021-07-14;8;40;156;0;4;1
2021-07-13;12;41;159;0;10;2
2021-07-12;8;37;158;0;7;2
2021-07-11;8;32;152;0;5;2
2021-07-10;4;26;150;0;3;2
2021-07-09;3;25;153;0;2;1
2021-07-08;4;25;156;0;4;1
2021-07-07;8;27;159;0;6;1
2021-07-06;6;26;165;0;5;2
2021-07-05;3;30;165;0;2;1
2021-07-04;2;42;165;0;1;1
2021-07-03;3;42;168;0;2;0
2021-07-02;2;40;175;0;1;1
2021-07-01;7;44;183;0;5;1
2021-06-30;5;42;184;0;5;1
2021-06-29;9;45;185;0;8;3
2021-06-28;14;38;178;0;12;2
2021-06-27;3;36;167;0;2;1
2021-06-26;1;37;172;0;1;0
2021-06-25;6;40;178;0;5;1
2021-06-24;5;40;185;0;4;2
2021-06-23;9;40;184;0;7;2
2021-06-22;1;45;186;0;1;3
2021-06-21;11;52;187;0;7;2
2021-06-20;4;50;185;0;2;2
2021-06-19;5;57;185;0;4;1
2021-06-18;7;55;190;0;5;1
2021-06-17;6;52;193;0;4;2
2021-06-16;16;54;205;0;12;2
2021-06-15;10;46;198;0;7;2
2021-06-14;8;45;192;0;7;1
2021-06-13;11;53;186;0;8;1
2021-06-12;3;49;187;0;3;1
2021-06-11;4;49;190;1;3;1
2021-06-10;9;52;193;1;6;2
2021-06-09;8;55;192;1;7;2
2021-06-08;10;57;188;1;9;2
2021-06-07;16;55;179;1;13;2
2021-06-06;6;48;169;1;4;2
2021-06-05;4;45;165;1;2;2
2021-06-04;7;44;167;1;4;2
2021-06-03;11;46;169;1;9;2
2021-06-02;12;45;166;1;9;2
2021-06-01;10;47;160;1;6;2
2021-05-31;9;44;157;1;6;2
2021-05-30;2;46;152;1;0;2
2021-05-29;4;48;155;0;1;2
2021-05-28;8;51;160;0;7;2
2021-05-27;10;46;164;0;7;2
2021-05-26;16;47;167;0;11;2
2021-05-25;6;45;169;0;3;2
2021-05-24;15;58;169;0;10;2
2021-05-23;2;52;161;0;2;2
2021-05-22;7;52;166;0;5;2
2021-05-21;3;49;173;0;2;2
2021-05-20;10;57;179;0;9;2
2021-05-19;11;54;175;1;6;2
2021-05-18;20;55;177;1;16;2
2021-05-17;9;43;163;1;5;2
2021-05-16;4;41;164;1;3;2
2021-05-15;3;38;163;1;1;2
2021-05-14;13;39;169;1;10;2
2021-05-13;8;29;167;1;7;2
2021-05-12;11;26;171;1;9;2
2021-05-11;7;23;167;1;3;2
2021-05-10;5;25;167;1;3;2
2021-05-09;1;25;165;1;0;2
2021-05-08;5;28;170;1;4;2
2021-05-07;1;25;178;1;0;2
2021-05-06;5;29;183;1;3;2
2021-05-05;8;31;191;1;5;1
2021-05-04;7;36;199;1;6;1
2021-05-03;4;40;201;1;2;1
2021-05-02;4;50;203;1;3;1
2021-05-01;2;50;206;1;1;1
2021-04-30;5;52;216;1;4;1
2021-04-29;8;55;223;0;5;1
2021-04-28;13;62;222;0;9;1
2021-04-27;12;61;220;0;11;1
2021-04-26;15;55;212;0;13;1
2021-04-25;4;49;200;0;3;1
2021-04-24;4;48;200;0;2;1
2021-04-23;7;51;201;0;7;1
2021-04-22;14;48;207;0;10;1
2021-04-21;11;44;201;0;10;1
2021-04-20;6;42;197;0;5;1
2021-04-19;9;50;193;0;6;1
2021-04-18;3;50;189;0;2;1
2021-04-17;6;51;190;0;6;1
2021-04-16;6;46;193;0;3;1
2021-04-15;9;48;191;0;7;1
2021-04-14;10;52;188;0;7;1
2021-04-13;13;51;187;0;11;1
2021-04-12;8;50;182;0;6;1
2021-04-11;3;57;179;0;3;1
2021-04-10;1;62;181;0;0;1
2021-04-09;11;66;189;1;5;1
2021-04-08;17;66;185;1;13;1
2021-04-07;11;64;176;1;8;1
2021-04-06;14;69;171;1;11;1
2021-04-05;16;62;162;1;15;1
2021-04-04;9;54;150;1;8;0
2021-04-03;5;49;148;0;4;0
2021-04-02;7;46;154;0;6;0
2021-04-01;12;44;155;0;10;0
2021-03-31;15;37;147;0;14;0
2021-03-30;5;36;141;0;4;1
2021-03-29;8;36;138;0;7;1
2021-03-28;3;35;132;0;2;1
2021-03-27;1;34;136;0;1;1
2021-03-26;5;35;141;0;3;1
2021-03-25;3;35;141;0;3;0
2021-03-24;14;41;141;0;12;0
2021-03-23;6;31;135;0;5;0
2021-03-22;7;30;130;0;6;1
2021-03-21;2;30;126;0;1;2
2021-03-20;2;34;129;0;2;2
2021-03-19;4;35;132;0;2;2
2021-03-18;9;37;131;0;8;1
2021-03-17;3;37;130;0;2;1
2021-03-16;4;36;134;0;4;0
2021-03-15;7;36;133;0;6;1
2021-03-14;6;33;128;0;6;1
2021-03-13;3;29;127;0;3;1
2021-03-12;6;29;131;0;5;1
2021-03-11;10;30;134;0;9;1
2021-03-10;2;30;134;0;1;0
2021-03-09;5;38;136;0;4;0
2021-03-08;4;36;133;0;3;0
2021-03-07;2;41;134;0;2;0
2021-03-06;4;40;138;0;3;0
2021-03-05;7;38;137;0;6;0
2021-03-04;10;38;133;0;10;1
2021-03-03;10;34;127;0;7;1
2021-03-02;3;28;127;0;2;0
2021-03-01;8;30;125;0;7;0
2021-02-28;2;30;119;0;2;0
2021-02-27;1;28;121;0;1;0
2021-02-26;7;29;123;0;6;0
2021-02-25;7;28;120;0;5;0
2021-02-24;4;28;115;0;4;0
2021-02-23;5;25;111;0;4;0
2021-02-22;7;28;107;1;5;0
2021-02-21;1;28;102;0;0;0
2021-02-20;3;31;104;0;2;0
2021-02-19;6;30;107;0;4;0
2021-02-18;6;32;107;0;4;0
2021-02-17;3;35;107;0;1;0
2021-02-16;11;42;109;0;9;0
2021-02-15;7;41;101;0;6;0
2021-02-14;3;38;101;0;3;1
2021-02-13;1;36;100;0;1;1
2021-02-12;6;39;105;0;5;1
2021-02-11;9;40;101;0;8;1
2021-02-10;9;34;96;0;7;1
2021-02-09;10;29;97;0;9;0
2021-02-08;3;24;89;0;3;0
2021-02-07;2;28;87;0;1;1
2021-02-06;4;27;87;0;4;1
2021-02-05;7;24;84;0;6;1
2021-02-04;3;21;79;0;2;1
2021-02-03;2;22;78;0;2;1
2021-02-02;5;23;77;0;4;0
2021-02-01;8;19;77;0;6;0
2021-01-31;1;13;75;0;0;1
2021-01-30;2;13;76;0;2;1
2021-01-29;5;11;77;0;4;0
2021-01-28;4;9;76;0;3;0
2021-01-27;4;11;76;0;3;0
2021-01-26;0;11;78;0;0;0
2021-01-25;0;15;80;0;0;0
2021-01-24;0;19;81;0;0;1
2021-01-23;0;21;83;0;0;1
2021-01-22;2;27;83;0;1;0
2021-01-21;5;28;86;0;5;0
2021-01-20;4;29;82;0;4;0
2021-01-19;4;26;81;0;4;0
2021-01-18;5;25;83;0;3;1
2021-01-17;3;30;83;0;1;1
2021-01-16;6;30;86;0;6;1
2021-01-15;3;25;87;0;3;0
2021-01-14;6;23;90;0;6;0
2021-01-13;1;18;87;0;1;0
2021-01-12;4;18;93;0;2;0
2021-01-11;10;17;93;0;8;1
2021-01-10;3;9;85;0;1;1
2021-01-09;2;12;87;0;1;1
2021-01-08;1;14;90;0;1;0
2021-01-07;1;14;94;0;1;0
2021-01-06;1;16;96;0;1;0
2021-01-05;1;18;100;0;1;0
2021-01-04;1;21;101;0;1;1
2021-01-03;5;25;104;0;4;1
2021-01-02;4;22;104;0;4;1
2021-01-01;1;19;108;0;1;1
2020-12-31;3;20;113;0;3;1
2020-12-30;3;18;118;0;3;1
2020-12-29;4;19;119;0;3;1
2020-12-28;5;17;117;0;5;1
2020-12-27;2;15;114;0;2;1
2020-12-26;2;20;114;0;1;1
2020-12-25;2;22;120;0;2;1
2020-12-24;2;24;123;0;0;1
2020-12-23;5;31;131;0;4;1
2020-12-22;1;32;132;0;0;1
2020-12-21;5;35;137;0;4;1
2020-12-20;8;38;134;0;6;1
2020-12-19;3;33;133;0;3;1
2020-12-18;4;31;136;0;4;1
2020-12-17;8;31;139;0;7;2
2020-12-16;6;28;143;0;6;2
2020-12-15;4;27;142;0;3;2
2020-12-14;7;27;142;0;6;2
2020-12-13;2;26;140;0;2;2
2020-12-12;2;26;144;0;0;2
2020-12-11;5;30;151;1;3;2
2020-12-10;5;31;153;1;4;2
2020-12-09;6;35;154;1;4;2
2020-12-08;5;37;154;1;3;2
2020-12-07;7;42;154;1;4;2
2020-12-06;3;41;151;1;2;2
2020-12-05;6;40;152;1;4;2
2020-12-04;7;37;152;1;4;2
2020-12-03;12;36;153;1;10;2
2020-12-02;7;33;146;0;6;2
2020-12-01;9;32;145;0;6;2
2020-11-30;7;34;139;0;4;2
2020-11-29;2;35;136;0;1;2
2020-11-28;4;39;145;0;2;2
2020-11-27;6;39;160;0;3;2
2020-11-26;8;41;163;0;7;2
2020-11-25;7;40;166;0;5;2
2020-11-24;10;42;169;0;8;2
2020-11-23;7;45;167;0;5;2
2020-11-22;6;45;172;0;5;2
2020-11-21;4;43;171;0;1;2
2020-11-20;8;45;176;0;6;2
2020-11-19;7;45;178;0;6;2
2020-11-18;9;46;176;0;7;2
2020-11-17;12;44;171;0;11;2
2020-11-16;8;38;164;0;5;2
2020-11-15;4;37;164;0;3;2
2020-11-14;6;37;169;0;4;2
2020-11-13;7;35;177;0;5;1
2020-11-12;9;32;186;0;7;1
2020-11-11;7;30;181;0;5;1
2020-11-10;6;30;185;0;5;1
2020-11-09;6;28;180;0;5;1
2020-11-08;5;28;178;0;3;1
2020-11-07;2;25;190;0;2;1
2020-11-06;5;24;193;0;3;1
2020-11-05;6;32;194;0;4;1
2020-11-04;5;44;190;0;5;1
2020-11-03;5;45;191;1;3;1
2020-11-02;7;52;192;1;4;1
2020-11-01;2;56;190;1;0;1
2020-10-31;2;62;192;1;1;1
2020-10-30;13;71;193;1;10;1
2020-10-29;19;65;189;1;16;1
2020-10-28;10;55;182;1;6;1
2020-10-27;13;57;178;0;11;1
2020-10-26;11;49;171;0;9;1
2020-10-25;8;42;164;0;6;1
2020-10-24;12;40;165;0;11;1
2020-10-23;5;34;161;0;3;1
2020-10-22;7;38;167;0;5;1
2020-10-21;8;45;165;0;7;1
2020-10-20;5;51;161;0;1;1
2020-10-19;5;51;165;0;2;1
2020-10-18;5;58;166;0;3;1
2020-10-17;6;55;167;1;4;1
2020-10-16;9;54;167;0;7;1
2020-10-15;15;63;166;0;14;2
2020-10-14;18;55;157;0;16;2
2020-10-13;4;43;143;0;2;2
2020-10-12;11;41;144;0;8;1
2020-10-11;1;39;139;0;0;1
2020-10-10;3;43;143;0;2;1
2020-10-09;18;42;145;0;16;1
2020-10-08;7;28;133;0;6;1
2020-10-07;4;24;143;0;4;1
2020-10-06;1;27;139;0;1;1
2020-10-05;9;36;138;0;6;1
2020-10-04;4;31;132;0;3;1
2020-10-03;2;31;129;0;2;1
2020-10-02;3;31;127;0;0;1
2020-10-01;4;40;127;0;3;1
2020-09-30;7;44;124;0;6;1
2020-09-29;11;47;118;0;10;1
2020-09-28;5;40;108;0;4;0
2020-09-27;5;40;104;0;1;0
2020-09-26;6;44;103;0;2;0
2020-09-25;12;45;101;0;9;0
2020-09-24;9;40;84;0;7;0
2020-09-23;12;37;84;0;11;0
2020-09-22;4;32;73;0;4;0
2020-09-21;4;33;69;0;4;0
2020-09-20;5;31;65;0;5;0
2020-09-19;3;29;60;0;3;0
2020-09-18;6;29;57;1;5;0
2020-09-17;5;28;52;1;4;0
2020-09-16;7;28;48;0;6;0
2020-09-15;6;26;42;0;5;0
2020-09-14;3;37;37;0;2;0
2020-09-13;4;35;35;0;3;0
2020-09-12;4;32;32;0;2;0
2020-09-11;5;30;30;0;4;0
2020-09-10;4;26;26;0;4;0
2020-09-09;5;22;22;0;4;0
2020-09-08;11;11;11;0;11;0
