﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;6;37;0;2;1
2022-04-29;0;4;37;0;0;1
2022-04-28;1;4;37;0;1;1
2022-04-27;2;3;39;0;1;1
2022-04-26;0;2;40;0;0;1
2022-04-25;0;7;41;0;0;1
2022-04-24;2;8;43;0;0;1
2022-04-23;1;8;43;0;0;1
2022-04-22;1;8;43;0;0;1
2022-04-21;1;9;44;0;0;2
2022-04-20;1;10;44;0;0;2
2022-04-19;5;12;44;0;5;2
2022-04-18;2;7;39;0;1;2
2022-04-17;0;7;38;0;0;2
2022-04-16;0;7;42;0;0;2
2022-04-15;2;8;42;0;0;2
2022-04-14;1;10;43;0;1;2
2022-04-13;2;11;43;0;2;2
2022-04-12;2;16;42;0;0;2
2022-04-11;2;18;45;0;2;2
2022-04-10;0;16;43;0;0;2
2022-04-09;3;20;45;0;1;2
2022-04-08;2;19;46;0;2;2
2022-04-07;2;19;44;0;2;2
2022-04-06;8;19;44;0;7;2
2022-04-05;2;12;40;0;2;1
2022-04-04;0;13;38;0;0;1
2022-04-03;6;15;39;0;3;1
2022-04-02;0;12;37;0;0;1
2022-04-01;2;14;37;0;2;1
2022-03-31;3;12;35;0;1;1
2022-03-30;0;11;35;0;0;1
2022-03-29;3;12;35;0;3;1
2022-03-28;5;9;32;0;1;1
2022-03-27;1;6;31;0;1;1
2022-03-26;2;5;30;0;1;1
2022-03-25;2;3;29;0;0;1
2022-03-24;0;7;29;0;0;1
2022-03-23;1;7;32;0;1;1
2022-03-22;2;8;33;0;0;1
2022-03-21;0;9;33;0;0;1
2022-03-20;0;10;33;0;0;1
2022-03-19;1;13;33;0;0;1
2022-03-18;4;13;34;0;2;1
2022-03-17;1;13;33;0;1;1
2022-03-16;4;16;34;0;1;3
2022-03-15;1;13;33;0;1;1
2022-03-14;1;14;33;0;1;1
2022-03-13;3;16;34;0;3;1
2022-03-12;0;13;32;0;0;1
2022-03-11;3;14;33;0;3;1
2022-03-10;5;13;32;0;3;1
2022-03-09;1;10;29;0;0;1
2022-03-08;2;9;32;0;2;1
2022-03-07;3;8;31;0;2;1
2022-03-06;0;5;30;0;0;1
2022-03-05;1;5;32;0;0;1
2022-03-04;3;4;32;0;1;1
2022-03-03;0;3;32;0;0;1
2022-03-02;0;4;32;0;0;1
2022-03-01;3;5;32;0;1;2
2022-02-28;0;6;32;0;0;1
2022-02-27;0;8;32;0;0;1
2022-02-26;1;8;32;0;0;1
2022-02-25;0;8;33;0;0;1
2022-02-24;1;8;35;0;0;1
2022-02-23;3;10;35;0;0;1
2022-02-22;3;11;35;0;2;1
2022-02-21;2;10;36;0;2;1
2022-02-20;2;8;36;0;0;1
2022-02-19;0;9;44;0;0;1
2022-02-18;0;11;44;0;0;1
2022-02-17;3;14;45;0;1;1
2022-02-16;2;13;45;0;1;1
2022-02-15;2;13;45;0;2;1
2022-02-14;2;13;43;0;0;1
2022-02-13;1;16;47;0;1;0
2022-02-12;2;16;47;0;2;0
2022-02-11;3;16;46;0;3;0
2022-02-10;1;15;44;0;1;0
2022-02-09;2;14;43;0;2;0
2022-02-08;4;13;42;0;2;0
2022-02-07;3;11;42;0;3;0
2022-02-06;1;8;39;0;1;0
2022-02-05;3;8;39;0;1;0
2022-02-04;2;6;40;0;2;0
2022-02-03;0;4;38;0;0;0
2022-02-02;3;5;39;0;0;0
2022-02-01;0;7;43;0;0;0
2022-01-31;0;7;43;0;0;0
2022-01-30;3;7;43;0;1;0
2022-01-29;1;9;42;0;0;0
2022-01-28;0;11;44;0;0;0
2022-01-27;3;19;48;0;1;5
2022-01-26;2;18;48;0;2;5
2022-01-25;1;17;46;0;1;5
2022-01-24;2;17;45;0;2;5
2022-01-23;3;17;43;0;3;5
2022-01-22;2;14;40;0;2;4
2022-01-21;8;16;38;0;1;4
2022-01-20;0;15;41;0;0;1
2022-01-19;1;16;43;0;0;0
2022-01-18;4;16;45;0;1;5
2022-01-17;2;14;46;0;2;5
2022-01-16;0;13;48;0;0;5
2022-01-15;9;16;50;0;2;4
2022-01-14;1;15;50;0;0;4
2022-01-13;1;16;50;0;1;0
2022-01-12;7;17;49;0;2;0
2022-01-11;0;15;47;0;0;6
2022-01-10;1;16;47;0;1;6
2022-01-09;7;20;48;0;3;5
2022-01-08;1;15;49;0;0;4
2022-01-07;1;15;50;0;1;4
2022-01-06;7;15;49;0;0;0
2022-01-05;0;18;52;0;0;0
2022-01-04;2;22;53;0;1;4
2022-01-03;10;22;53;0;4;4
2022-01-02;0;16;50;0;0;4
2022-01-01;1;16;51;0;0;4
2021-12-31;6;16;53;0;0;4
2021-12-30;4;10;55;0;0;0
2021-12-29;6;7;56;0;4;0
2021-12-28;3;14;55;0;3;4
2021-12-27;0;13;54;0;0;4
2021-12-26;0;15;55;0;0;4
2021-12-25;0;18;55;0;0;4
2021-12-24;0;22;55;0;0;4
2021-12-23;0;24;56;0;0;4
2021-12-22;11;26;56;0;4;4
2021-12-21;2;23;53;0;2;4
2021-12-20;2;21;53;0;1;4
2021-12-19;10;19;54;0;4;4
2021-12-18;4;13;55;0;4;4
2021-12-17;2;12;54;0;1;4
2021-12-16;5;16;55;0;2;4
2021-12-15;1;15;57;0;0;4
2021-12-14;0;14;58;0;0;4
2021-12-13;4;17;61;0;0;4
2021-12-12;1;19;62;0;1;4
2021-12-11;3;19;64;0;2;4
2021-12-10;8;17;63;0;4;4
2021-12-09;1;14;61;0;1;4
2021-12-08;0;15;61;0;0;4
2021-12-07;7;19;61;0;3;4
2021-12-06;2;17;61;0;2;4
2021-12-05;1;18;60;0;1;4
2021-12-04;4;19;61;0;1;4
2021-12-03;2;19;61;0;1;4
2021-12-02;2;17;61;0;2;4
2021-12-01;8;15;61;0;2;4
2021-11-30;1;14;62;0;1;3
2021-11-29;3;13;61;0;2;3
2021-11-28;6;13;60;0;1;3
2021-11-27;1;15;60;0;0;3
2021-11-26;1;17;65;0;1;3
2021-11-25;6;21;66;0;0;3
2021-11-24;2;23;67;0;2;3
2021-11-23;0;23;67;0;0;3
2021-11-22;7;27;68;0;2;3
2021-11-21;3;25;70;0;2;3
2021-11-20;2;26;69;0;2;3
2021-11-19;11;26;69;0;4;3
2021-11-18;3;22;68;0;3;3
2021-11-17;2;20;69;0;1;3
2021-11-16;8;21;68;0;4;3
2021-11-15;1;19;64;0;1;3
2021-11-14;3;18;63;0;3;3
2021-11-13;4;19;60;0;3;4
2021-11-12;3;17;57;0;3;3
2021-11-11;1;16;54;0;1;3
2021-11-10;6;16;53;0;2;3
2021-11-09;2;14;51;0;1;0
2021-11-08;0;14;50;0;0;0
2021-11-07;7;18;50;0;2;0
2021-11-06;1;16;48;0;1;0
2021-11-05;2;16;47;0;2;0
2021-11-04;4;16;45;0;1;0
2021-11-03;2;20;44;0;1;0
2021-11-02;2;21;43;0;2;0
2021-11-01;8;21;41;0;3;0
2021-10-31;1;20;38;0;0;0
2021-10-30;1;21;38;0;1;0
2021-10-29;6;26;37;0;0;0
2021-10-28;5;27;37;0;4;0
2021-10-27;2;25;33;0;2;0
2021-10-26;9;26;31;0;3;0
2021-10-25;3;27;28;0;3;0
2021-10-24;2;24;25;0;0;0
2021-10-23;10;24;25;0;7;0
2021-10-22;2;17;18;0;2;0
2021-10-21;2;15;16;0;2;0
2021-10-20;9;13;14;0;9;0
2021-10-19;4;4;6;0;4;0
2021-10-18;0;0;2;0;0;0
2021-10-17;0;0;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;3;0;0;0
2021-10-11;0;1;3;0;0;0
2021-10-10;0;1;3;0;0;0
2021-10-09;0;1;3;0;0;0
2021-10-08;0;1;3;0;0;0
2021-10-07;0;1;3;0;0;0
2021-10-06;0;1;3;0;0;0
2021-10-05;1;1;3;0;1;0
2021-10-04;0;0;2;0;0;0
2021-10-03;0;0;2;0;0;0
2021-10-02;0;0;2;0;0;0
2021-10-01;0;0;2;0;0;0
2021-09-30;0;0;2;0;0;0
2021-09-29;0;0;2;0;0;0
2021-09-28;0;0;2;0;0;0
2021-09-27;0;0;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;0;1;2;0;0;0
2021-09-23;0;1;2;0;0;0
2021-09-22;0;1;2;0;0;0
2021-09-21;0;1;5;0;0;0
2021-09-20;1;1;5;0;1;0
2021-09-19;0;1;4;0;0;0
2021-09-18;0;1;7;0;0;0
2021-09-17;0;1;7;0;0;0
2021-09-16;0;1;9;0;0;0
2021-09-15;0;1;10;0;0;0
2021-09-14;0;1;14;0;0;0
2021-09-13;1;1;15;0;0;1
2021-09-12;0;0;16;0;0;0
2021-09-11;0;0;16;0;0;0
2021-09-10;0;0;17;0;0;0
2021-09-09;0;0;19;0;0;0
2021-09-08;0;0;21;0;0;0
2021-09-07;0;0;21;0;0;0
2021-09-06;0;1;21;0;0;1
2021-09-05;0;1;22;0;0;1
2021-09-04;0;1;25;0;0;1
2021-09-03;0;1;26;0;0;1
2021-09-02;0;1;28;0;0;1
2021-09-01;0;1;30;0;0;1
2021-08-31;1;1;33;0;0;0
2021-08-30;0;1;33;0;0;0
2021-08-29;0;4;34;0;0;0
2021-08-28;0;4;35;0;0;0
2021-08-27;0;4;37;0;0;0
2021-08-26;0;7;38;0;0;0
2021-08-25;1;7;38;0;0;0
2021-08-24;0;9;39;0;0;0
2021-08-23;4;10;39;0;3;0
2021-08-22;0;11;36;0;0;0
2021-08-21;0;12;37;0;0;0
2021-08-20;3;13;38;0;3;0
2021-08-19;0;10;35;0;0;0
2021-08-18;3;11;35;0;2;0
2021-08-17;1;10;33;0;1;0
2021-08-16;4;12;32;0;3;0
2021-08-15;1;9;30;0;1;0
2021-08-14;1;8;30;0;1;0
2021-08-13;0;8;30;0;0;0
2021-08-12;1;11;33;0;1;0
2021-08-11;2;11;32;0;2;0
2021-08-10;3;11;30;0;3;0
2021-08-09;1;10;27;0;1;0
2021-08-08;0;12;29;0;0;0
2021-08-07;1;12;30;0;1;0
2021-08-06;3;12;31;0;3;0
2021-08-05;1;10;30;0;1;0
2021-08-04;2;11;30;0;1;0
2021-08-03;2;10;29;0;2;0
2021-08-02;3;8;27;0;3;0
2021-08-01;0;6;24;0;0;0
2021-07-31;1;6;24;0;1;0
2021-07-30;1;5;26;0;1;0
2021-07-29;2;5;27;0;2;0
2021-07-28;1;4;25;0;1;0
2021-07-27;0;3;25;0;0;0
2021-07-26;1;4;26;0;1;0
2021-07-25;0;3;26;0;0;0
2021-07-24;0;3;28;0;0;0
2021-07-23;1;4;30;0;1;0
2021-07-22;1;4;29;0;1;0
2021-07-21;0;4;28;0;0;0
2021-07-20;1;7;30;0;1;0
2021-07-19;0;6;31;0;0;0
2021-07-18;0;6;31;0;0;0
2021-07-17;1;6;32;0;1;0
2021-07-16;1;8;31;0;0;0
2021-07-15;1;8;31;0;1;0
2021-07-14;3;9;33;0;3;0
2021-07-13;0;8;31;0;0;0
2021-07-12;0;9;31;0;0;0
2021-07-11;0;9;34;0;0;1
2021-07-10;3;9;34;0;1;1
2021-07-09;1;7;36;0;1;0
2021-07-08;2;6;37;0;2;0
2021-07-07;2;7;35;0;1;0
2021-07-06;1;7;35;0;1;0
2021-07-05;0;6;36;0;0;0
2021-07-04;0;8;37;0;0;0
2021-07-03;1;9;38;0;1;0
2021-07-02;0;9;39;0;0;0
2021-07-01;3;11;40;0;2;0
2021-06-30;2;10;38;0;2;0
2021-06-29;0;8;37;0;0;0
2021-06-28;2;8;37;0;1;0
2021-06-27;1;10;36;0;1;0
2021-06-26;1;11;38;0;0;0
2021-06-25;3;11;39;0;2;0
2021-06-24;2;9;37;0;2;0
2021-06-23;0;8;38;0;0;0
2021-06-22;0;9;38;0;0;0
2021-06-21;3;12;38;0;2;0
2021-06-20;2;11;40;0;2;0
2021-06-19;1;9;40;0;0;0
2021-06-18;1;11;42;0;1;0
2021-06-17;1;11;46;0;0;0
2021-06-16;1;14;49;0;0;0
2021-06-15;3;15;51;0;3;0
2021-06-14;3;12;49;0;3;0
2021-06-13;0;10;48;0;0;0
2021-06-12;3;12;51;0;3;0
2021-06-11;1;10;51;0;1;0
2021-06-10;3;10;50;0;3;0
2021-06-09;2;9;48;0;1;0
2021-06-08;0;8;49;0;0;0
2021-06-07;1;8;53;0;1;0
2021-06-06;2;9;55;0;2;0
2021-06-05;1;7;55;0;0;0
2021-06-04;1;6;56;0;1;0
2021-06-03;2;8;57;0;2;0
2021-06-02;1;8;55;0;1;0
2021-06-01;0;7;55;0;0;0
2021-05-31;2;10;56;0;1;0
2021-05-30;0;8;55;0;0;0
2021-05-29;0;8;56;0;0;0
2021-05-28;3;12;59;0;3;0
2021-05-27;2;11;58;0;2;0
2021-05-26;0;11;59;0;0;0
2021-05-25;3;16;61;0;3;0
2021-05-24;0;16;59;0;0;0
2021-05-23;0;18;60;0;0;0
2021-05-22;4;20;62;0;3;0
2021-05-21;2;19;59;0;2;0
2021-05-20;2;20;60;0;1;0
2021-05-19;6;23;60;0;6;0
2021-05-18;3;17;55;0;3;0
2021-05-17;2;15;54;0;2;0
2021-05-16;2;15;55;0;2;0
2021-05-15;3;17;55;0;3;0
2021-05-14;3;17;55;0;3;0
2021-05-13;4;16;54;0;4;0
2021-05-12;0;14;51;0;0;0
2021-05-11;1;16;52;0;1;0
2021-05-10;2;15;51;0;2;0
2021-05-09;4;14;51;0;4;1
2021-05-08;3;11;49;0;2;1
2021-05-07;2;8;50;0;1;0
2021-05-06;2;7;51;0;1;0
2021-05-05;2;8;54;0;1;0
2021-05-04;0;9;54;0;0;0
2021-05-03;1;12;55;0;1;0
2021-05-02;2;15;56;0;1;0
2021-05-01;0;15;58;0;0;0
2021-04-30;1;16;59;0;1;0
2021-04-29;3;17;61;0;3;0
2021-04-28;2;15;61;0;2;0
2021-04-27;4;16;61;0;3;0
2021-04-26;4;14;59;0;3;0
2021-04-25;2;12;56;0;1;0
2021-04-24;3;13;57;0;2;0
2021-04-23;2;13;56;0;2;0
2021-04-22;1;13;54;0;1;0
2021-04-21;3;15;58;0;3;0
2021-04-20;1;14;57;0;1;0
2021-04-19;1;14;58;0;1;0
2021-04-18;2;15;60;0;2;0
2021-04-17;3;13;59;0;3;0
2021-04-16;2;12;56;0;2;0
2021-04-15;3;12;55;0;3;0
2021-04-14;2;12;56;0;1;0
2021-04-13;1;12;56;0;1;0
2021-04-12;2;15;56;0;2;0
2021-04-11;0;14;57;0;0;0
2021-04-10;2;15;58;0;2;0
2021-04-09;2;15;58;0;2;0
2021-04-08;3;16;58;0;2;0
2021-04-07;2;14;57;0;1;0
2021-04-06;4;16;58;0;3;0
2021-04-05;3;16;56;0;3;0
2021-04-04;1;15;54;0;1;0
2021-04-03;2;16;53;0;0;0
2021-04-02;3;15;54;0;3;0
2021-04-01;1;14;53;0;1;0
2021-03-31;3;14;53;0;2;0
2021-03-30;3;11;55;0;2;0
2021-03-29;3;13;53;0;2;0
2021-03-28;2;12;51;0;1;0
2021-03-27;0;13;51;0;0;0
2021-03-26;2;16;52;0;1;0
2021-03-25;2;15;54;0;2;0
2021-03-24;0;13;58;0;0;0
2021-03-23;5;14;62;0;4;0
2021-03-22;2;13;60;0;1;0
2021-03-21;2;12;61;0;1;0
2021-03-20;3;12;62;0;3;0
2021-03-19;1;14;61;0;1;0
2021-03-18;0;14;57;0;0;0
2021-03-17;1;16;62;0;1;0
2021-03-16;4;18;64;0;4;0
2021-03-15;1;17;64;0;0;0
2021-03-14;2;18;66;0;2;0
2021-03-13;5;18;65;0;3;0
2021-03-12;1;15;63;0;1;0
2021-03-11;2;14;63;0;2;0
2021-03-10;3;14;62;0;3;0
2021-03-09;3;14;61;0;2;0
2021-03-08;3;12;59;0;1;0
2021-03-07;3;14;60;0;2;0
2021-03-06;1;12;59;0;1;0
2021-03-05;0;11;55;0;0;0
2021-03-04;2;13;62;0;1;0
2021-03-03;3;12;61;0;2;0
2021-03-02;1;12;63;0;1;0
2021-03-01;4;18;63;0;4;0
2021-02-28;1;19;60;0;1;0
2021-02-27;0;17;55;0;0;0
2021-02-26;2;23;62;0;2;0
2021-02-25;1;23;62;0;1;0
2021-02-24;3;24;64;0;3;0
2021-02-23;7;22;62;0;6;0
2021-02-22;2;13;53;0;1;0
2021-02-21;3;14;52;0;2;0
2021-02-20;2;15;52;0;2;0
2021-02-19;2;15;52;0;2;0
2021-02-18;2;14;50;0;2;0
2021-02-17;1;15;52;0;1;0
2021-02-16;1;15;51;0;1;0
2021-02-15;3;15;51;0;3;0
2021-02-14;4;14;51;0;3;0
2021-02-13;2;10;49;0;2;0
2021-02-12;1;11;48;0;1;0
2021-02-11;3;11;53;0;2;0
2021-02-10;1;9;52;0;1;0
2021-02-09;1;12;52;0;1;0
2021-02-08;2;12;56;0;1;0
2021-02-07;0;15;56;0;0;0
2021-02-06;3;16;56;0;2;0
2021-02-05;1;14;56;0;1;0
2021-02-04;1;13;55;0;1;0
2021-02-03;4;15;56;0;3;1
2021-02-02;2;13;53;0;1;0
2021-02-01;4;15;52;0;4;0
2021-01-31;2;12;48;0;1;0
2021-01-30;2;12;48;0;2;0
2021-01-29;0;10;48;0;0;0
2021-01-28;3;12;48;0;3;0
2021-01-27;2;13;45;0;1;1
2021-01-26;3;11;45;0;3;1
2021-01-25;1;12;42;0;1;1
2021-01-24;1;11;41;0;1;0
2021-01-23;0;11;42;0;0;0
2021-01-22;2;14;44;0;2;0
2021-01-21;4;13;43;0;2;0
2021-01-20;0;12;42;0;0;1
2021-01-19;5;18;43;0;4;1
2021-01-18;0;15;40;0;0;1
2021-01-17;1;16;40;0;1;0
2021-01-16;3;20;39;0;3;0
2021-01-15;1;18;37;0;1;0
2021-01-14;3;17;37;0;2;0
2021-01-13;7;18;37;0;5;1
2021-01-12;1;13;32;0;1;1
2021-01-11;2;14;32;0;2;1
2021-01-10;5;12;33;0;5;0
2021-01-09;1;8;28;0;1;0
2021-01-08;0;7;28;0;0;0
2021-01-07;3;8;30;0;2;0
2021-01-06;1;7;29;0;0;0
2021-01-05;2;7;30;0;2;0
2021-01-04;1;5;29;0;0;0
2021-01-03;1;5;31;0;1;0
2021-01-02;0;4;31;0;0;0
2021-01-01;1;4;34;0;1;0
2020-12-31;2;5;37;0;2;0
2020-12-30;0;6;39;0;0;0
2020-12-29;0;7;40;0;0;0
2020-12-28;1;8;41;0;1;0
2020-12-27;0;8;40;0;0;0
2020-12-26;0;9;41;0;0;0
2020-12-25;2;9;43;0;2;0
2020-12-24;3;7;42;0;2;0
2020-12-23;1;6;44;0;1;0
2020-12-22;2;6;46;0;1;0
2020-12-21;1;7;45;0;1;0
2020-12-20;2;6;47;0;1;0
2020-12-19;0;5;45;0;0;0
2020-12-18;0;8;47;0;0;0
2020-12-17;1;8;52;0;1;0
2020-12-16;1;8;51;0;1;0
2020-12-15;2;9;50;0;2;0
2020-12-14;0;9;44;0;0;0
2020-12-13;1;10;50;0;1;0
2020-12-12;3;11;50;0;3;0
2020-12-11;0;10;45;0;0;0
2020-12-10;1;11;53;0;1;0
2020-12-09;2;13;53;0;2;0
2020-12-08;2;15;52;0;1;0
2020-12-07;1;17;55;0;1;0
2020-12-06;2;17;54;0;2;0
2020-12-05;2;16;55;0;2;0
2020-12-04;1;14;56;0;1;0
2020-12-03;3;14;57;0;3;0
2020-12-02;4;13;54;0;4;0
2020-12-01;4;10;51;0;3;0
2020-11-30;1;10;50;0;1;0
2020-11-29;1;12;53;0;1;0
2020-11-28;0;7;51;0;0;0
2020-11-27;1;14;57;0;1;0
2020-11-26;2;16;57;0;2;0
2020-11-25;1;16;56;0;1;0
2020-11-24;0;12;53;0;0;0
2020-11-23;3;12;53;0;3;0
2020-11-22;0;9;50;0;0;0
2020-11-21;3;9;51;0;3;0
2020-11-20;3;8;50;0;3;0
2020-11-19;2;6;48;0;2;0
2020-11-18;1;6;46;0;1;0
2020-11-17;0;10;48;0;0;0
2020-11-16;0;11;53;0;0;0
2020-11-15;0;12;56;0;0;0
2020-11-14;2;17;57;0;2;0
2020-11-13;1;15;59;0;1;0
2020-11-12;2;17;60;0;2;0
2020-11-11;5;18;59;0;3;0
2020-11-10;1;16;56;0;1;0
2020-11-09;1;15;57;0;1;0
2020-11-08;6;15;56;0;5;0
2020-11-07;0;11;52;0;0;0
2020-11-06;3;16;54;0;3;0
2020-11-05;3;16;51;0;3;0
2020-11-04;2;15;52;0;1;0
2020-11-03;0;15;51;0;0;0
2020-11-02;2;16;52;0;2;0
2020-11-01;2;16;50;0;2;0
2020-10-31;5;14;49;0;4;0
2020-10-30;3;10;45;0;2;0
2020-10-29;2;9;44;0;2;0
2020-10-28;2;9;45;0;1;0
2020-10-27;1;9;45;0;1;0
2020-10-26;4;8;46;0;4;0
2020-10-25;0;7;43;0;0;0
2020-10-24;0;12;45;0;0;0
2020-10-23;1;15;46;0;1;0
2020-10-22;2;15;47;0;2;0
2020-10-21;1;17;46;0;1;0
2020-10-20;0;18;47;0;0;0
2020-10-19;3;19;48;0;3;0
2020-10-18;5;16;47;0;4;0
2020-10-17;3;13;44;0;3;0
2020-10-16;1;10;42;0;1;0
2020-10-15;4;11;42;0;4;0
2020-10-14;2;9;39;0;2;0
2020-10-13;1;7;41;0;1;0
2020-10-12;0;10;42;0;0;0
2020-10-11;2;10;42;0;1;0
2020-10-10;0;9;42;0;0;0
2020-10-09;2;9;42;0;2;0
2020-10-08;2;8;40;0;2;0
2020-10-07;0;6;39;0;0;0
2020-10-06;4;7;39;0;4;0
2020-10-05;0;6;35;0;0;0
2020-10-04;1;7;36;0;1;0
2020-10-03;0;9;35;0;0;0
2020-10-02;1;10;38;0;1;0
2020-10-01;0;11;38;0;0;0
2020-09-30;1;12;38;0;1;0
2020-09-29;3;13;37;0;3;0
2020-09-28;1;11;35;0;1;0
2020-09-27;3;12;36;0;3;0
2020-09-26;1;10;34;0;1;0
2020-09-25;2;11;34;0;1;0
2020-09-24;1;10;35;0;1;0
2020-09-23;2;11;37;0;2;0
2020-09-22;1;10;36;0;1;0
2020-09-21;2;10;37;0;2;0
2020-09-20;1;12;37;0;1;0
2020-09-19;2;13;36;0;2;0
2020-09-18;1;12;35;0;1;0
2020-09-17;2;12;36;0;1;0
2020-09-16;1;10;41;0;1;0
2020-09-15;1;9;43;0;1;0
2020-09-14;4;9;42;0;4;0
2020-09-13;2;5;39;0;1;0
2020-09-12;1;4;39;0;0;0
2020-09-11;3;5;39;0;3;0
2020-09-10;0;2;33;0;0;0
2020-09-09;0;5;34;0;0;0
2020-09-08;1;6;39;0;1;0
2020-09-07;0;5;34;0;0;0
2020-09-06;0;5;35;0;0;0
2020-09-05;1;6;40;0;1;0
2020-09-04;0;7;36;0;0;0
2020-09-03;3;8;41;0;3;0
2020-09-02;1;6;39;0;1;0
2020-09-01;0;7;35;0;0;0
2020-08-31;0;11;36;0;0;0
2020-08-30;1;12;41;0;1;0
2020-08-29;2;13;41;0;2;0
2020-08-28;1;13;41;0;1;0
2020-08-27;1;12;40;0;0;0
2020-08-26;3;13;40;0;2;0
2020-08-25;5;13;40;0;3;0
2020-08-24;3;16;38;0;3;0
2020-08-23;2;16;38;0;2;0
2020-08-22;2;14;37;0;2;0
2020-08-21;0;9;32;0;0;0
2020-08-20;1;14;38;0;1;0
2020-08-19;2;13;38;0;2;0
2020-08-18;2;8;35;0;2;0
2020-08-17;3;7;34;0;3;0
2020-08-16;0;5;31;0;0;0
2020-08-15;1;5;33;0;1;0
2020-08-14;1;5;33;0;1;0
2020-08-13;0;5;33;0;0;0
2020-08-12;1;6;34;0;1;0
2020-08-11;1;6;33;0;0;0
2020-08-10;1;6;35;0;1;0
2020-08-09;0;6;36;0;0;0
2020-08-08;1;7;36;0;0;0
2020-08-07;1;7;39;0;1;0
2020-08-06;1;7;40;0;1;0
2020-08-05;1;8;39;0;1;0
2020-08-04;1;7;38;0;1;0
2020-08-03;1;6;40;0;1;0
2020-08-02;1;7;39;0;1;0
2020-08-01;1;7;41;0;1;0
2020-07-31;1;9;41;0;1;0
2020-07-30;2;9;41;0;2;0
2020-07-29;0;9;40;0;0;0
2020-07-28;0;11;41;0;0;0
2020-07-27;2;12;42;0;2;0
2020-07-26;1;13;41;0;1;0
2020-07-25;3;13;40;0;3;0
2020-07-24;1;10;38;0;1;0
2020-07-23;2;11;38;0;1;0
2020-07-22;3;11;37;0;2;0
2020-07-21;2;10;36;0;1;0
2020-07-20;3;9;36;0;3;0
2020-07-19;1;6;35;0;1;0
2020-07-18;0;7;34;0;0;0
2020-07-17;2;9;36;0;2;0
2020-07-16;1;7;36;0;1;0
2020-07-15;1;10;35;0;1;0
2020-07-14;1;11;42;0;1;0
2020-07-13;0;10;38;0;0;0
2020-07-12;2;10;44;0;2;0
2020-07-11;2;11;43;0;2;0
2020-07-10;0;9;35;0;0;0
2020-07-09;4;12;41;0;3;0
2020-07-08;2;9;40;0;2;0
2020-07-07;0;8;34;0;0;0
2020-07-06;0;9;35;0;0;0
2020-07-05;3;10;43;0;3;0
2020-07-04;0;8;34;0;0;0
2020-07-03;3;10;41;0;3;0
2020-07-02;1;7;38;0;1;1
2020-07-01;1;7;37;0;1;1
2020-06-30;1;7;36;0;1;0
2020-06-29;1;6;36;0;1;0
2020-06-28;1;6;35;0;1;0
2020-06-27;2;6;34;0;1;0
2020-06-26;0;7;27;0;0;0
2020-06-25;2;7;33;0;0;0
2020-06-24;1;9;33;0;1;0
2020-06-23;0;10;27;0;0;0
2020-06-22;1;10;33;0;1;0
2020-06-21;3;17;32;0;1;0
2020-06-20;3;19;33;0;2;0
2020-06-19;0;11;25;0;0;0
2020-06-18;2;18;31;0;2;0
2020-06-17;4;16;35;0;2;0
2020-06-16;0;6;28;0;0;0
2020-06-15;2;9;30;0;2;0
2020-06-14;3;9;29;0;3;0
2020-06-13;0;7;28;0;0;0
2020-06-12;1;9;30;0;1;0
2020-06-11;0;9;30;0;0;0
2020-06-10;0;10;32;0;0;0
2020-06-09;3;10;35;0;3;0
2020-06-08;2;7;34;0;2;0
2020-06-07;1;5;34;0;1;0
2020-06-06;2;5;33;0;2;0
2020-06-05;1;3;31;0;0;0
2020-06-04;1;2;31;0;1;0
2020-06-03;0;1;31;0;0;0
2020-06-02;0;1;31;0;0;0
2020-06-01;0;1;32;0;0;0
2020-05-31;1;2;35;0;1;0
2020-05-30;0;1;34;0;0;0
2020-05-29;0;1;34;0;0;0
2020-05-28;0;3;35;0;0;0
2020-05-27;0;3;37;0;0;0
2020-05-26;0;3;37;0;0;0
2020-05-25;1;10;40;0;1;0
2020-05-24;0;11;39;0;0;0
2020-05-23;0;13;40;0;0;0
2020-05-22;2;14;41;0;2;0
2020-05-21;0;14;39;0;0;0
2020-05-20;0;16;39;0;0;0
2020-05-19;7;17;41;0;6;0
2020-05-18;3;13;36;0;2;0
2020-05-17;2;14;35;0;2;0
2020-05-16;2;14;33;0;1;0
2020-05-15;2;15;34;0;1;0
2020-05-14;2;13;35;0;2;0
2020-05-13;1;11;36;0;1;0
2020-05-12;3;10;39;0;2;0
2020-05-11;4;9;38;0;4;0
2020-05-10;2;5;34;0;2;0
2020-05-09;2;4;32;0;1;0
2020-05-08;0;6;32;0;0;0
2020-05-07;0;6;32;0;0;0
2020-05-06;0;6;34;0;0;0
2020-05-05;1;7;34;0;1;0
2020-05-04;0;8;33;0;0;0
2020-05-03;1;8;34;0;1;0
2020-05-02;4;10;33;0;3;0
2020-05-01;1;7;32;0;0;0
2020-04-30;0;7;32;0;0;0
2020-04-29;1;8;33;0;1;0
2020-04-28;2;7;34;0;2;0
2020-04-27;0;5;34;0;0;0
2020-04-26;3;7;34;0;3;0
