﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;13;62;211;0;10;1
2022-04-20;7;62;206;0;5;1
2022-04-19;6;61;210;0;4;1
2022-04-18;17;61;213;0;10;1
2022-04-17;10;53;209;0;9;1
2022-04-16;7;51;210;0;4;2
2022-04-15;8;57;211;0;6;2
2022-04-14;12;55;208;0;4;3
2022-04-13;9;52;215;0;7;3
2022-04-12;9;52;217;0;6;3
2022-04-11;6;52;217;0;3;2
2022-04-10;9;59;217;0;6;1
2022-04-09;10;58;216;0;8;3
2022-04-08;5;58;214;0;4;2
2022-04-07;7;57;218;0;4;4
2022-04-06;9;59;218;0;6;4
2022-04-05;10;58;217;0;8;3
2022-04-04;14;55;216;0;6;1
2022-04-03;7;55;216;0;6;1
2022-04-02;11;53;213;0;5;2
2022-04-01;4;49;213;0;3;2
2022-03-31;9;58;216;0;4;2
2022-03-30;9;58;218;0;6;2
2022-03-29;6;61;215;0;4;2
2022-03-28;13;61;218;0;11;1
2022-03-27;6;59;212;0;4;2
2022-03-26;6;62;210;0;3;2
2022-03-25;12;63;212;0;10;2
2022-03-24;9;65;205;0;7;2
2022-03-23;10;65;202;0;8;2
2022-03-22;7;60;200;0;4;2
2022-03-21;12;68;198;0;9;0
2022-03-20;9;68;195;0;5;1
2022-03-19;9;70;199;0;7;1
2022-03-18;14;68;196;0;9;1
2022-03-17;11;63;193;0;6;1
2022-03-16;7;65;190;0;3;0
2022-03-15;18;69;188;0;13;1
2022-03-14;12;60;179;0;10;0
2022-03-13;13;57;172;0;6;0
2022-03-12;9;56;169;0;4;0
2022-03-11;6;55;169;0;5;0
2022-03-10;11;55;166;0;6;0
2022-03-09;12;49;164;0;9;0
2022-03-08;7;45;160;0;4;0
2022-03-07;8;49;160;0;7;0
2022-03-06;8;48;158;0;8;0
2022-03-05;6;47;153;0;6;0
2022-03-04;5;48;147;0;2;0
2022-03-03;5;47;149;0;3;0
2022-03-02;7;47;155;0;5;0
2022-03-01;14;45;156;0;10;0
2022-02-28;7;38;152;0;3;0
2022-02-27;7;40;154;0;7;0
2022-02-26;8;35;151;0;7;0
2022-02-25;4;35;145;0;2;0
2022-02-24;6;44;150;0;4;0
2022-02-23;3;43;149;0;2;0
2022-02-22;6;50;150;0;4;0
2022-02-21;8;49;150;0;8;0
2022-02-20;3;42;150;0;3;0
2022-02-19;9;43;148;0;9;0
2022-02-18;11;43;139;0;11;0
2022-02-17;6;37;130;0;6;0
2022-02-16;9;35;128;0;6;0
2022-02-15;4;29;128;0;3;0
2022-02-14;1;30;132;0;1;0
2022-02-13;4;35;135;0;3;0
2022-02-12;9;35;132;0;3;0
2022-02-11;6;34;131;0;5;0
2022-02-10;4;31;127;0;4;0
2022-02-09;2;27;127;0;2;0
2022-02-08;6;30;130;0;4;0
2022-02-07;6;33;127;0;6;0
2022-02-06;4;33;123;0;4;0
2022-02-05;6;35;127;0;4;0
2022-02-04;3;34;127;0;3;0
2022-02-03;0;39;126;0;0;0
2022-02-02;5;41;128;0;4;0
2022-02-01;9;43;129;0;9;0
2022-01-31;6;39;122;0;5;0
2022-01-30;7;37;120;0;6;1
2022-01-29;5;36;115;0;5;0
2022-01-28;8;39;110;0;4;0
2022-01-27;2;34;110;0;1;0
2022-01-26;7;32;114;0;7;0
2022-01-25;5;29;110;0;5;0
2022-01-24;3;28;108;0;3;0
2022-01-23;7;32;109;0;2;1
2022-01-22;8;33;110;0;8;0
2022-01-21;3;31;107;0;1;0
2022-01-20;0;28;111;0;0;0
2022-01-19;4;30;116;0;2;0
2022-01-18;4;27;119;0;3;0
2022-01-17;7;29;123;0;7;0
2022-01-16;7;27;120;0;7;0
2022-01-15;6;21;117;0;4;0
2022-01-14;0;20;118;0;0;0
2022-01-13;2;28;124;0;2;0
2022-01-12;1;30;126;0;1;0
2022-01-11;6;31;127;0;3;0
2022-01-10;6;30;127;0;5;0
2022-01-09;1;36;127;0;1;0
2022-01-08;7;37;131;0;4;0
2022-01-07;8;34;128;0;8;0
2022-01-06;4;27;129;0;3;0
2022-01-05;2;25;135;0;2;0
2022-01-04;2;27;141;0;2;0
2022-01-03;13;30;142;0;7;0
2022-01-02;3;23;139;0;3;0
2022-01-01;3;23;138;0;3;0
2021-12-31;1;24;144;0;1;0
2021-12-30;4;26;146;0;2;0
2021-12-29;4;29;147;0;3;0
2021-12-28;5;30;146;0;5;0
2021-12-27;3;30;145;0;3;0
2021-12-26;3;33;145;0;3;1
2021-12-25;5;37;149;0;4;0
2021-12-24;3;38;147;0;3;0
2021-12-23;6;39;150;0;6;0
2021-12-22;5;38;153;0;5;0
2021-12-21;5;39;152;0;5;0
2021-12-20;6;38;154;0;4;0
2021-12-19;8;37;155;0;5;2
2021-12-18;7;32;154;0;5;1
2021-12-17;4;32;152;0;4;0
2021-12-16;5;34;154;0;5;0
2021-12-15;6;30;156;0;5;0
2021-12-14;4;33;155;0;4;0
2021-12-13;3;40;158;0;1;0
2021-12-12;3;47;163;0;2;1
2021-12-11;9;47;170;0;4;0
2021-12-10;6;43;174;0;5;0
2021-12-09;1;41;174;0;1;1
2021-12-08;9;55;177;0;8;1
2021-12-07;12;50;172;0;8;1
2021-12-06;9;42;178;0;8;0
2021-12-05;4;37;176;0;3;1
2021-12-04;5;38;175;0;4;0
2021-12-03;5;36;178;0;3;0
2021-12-02;16;40;177;0;7;2
2021-12-01;5;30;174;0;5;2
2021-11-30;3;31;170;0;3;1
2021-11-29;4;40;181;0;2;1
2021-11-28;5;42;185;0;4;0
2021-11-27;4;44;187;0;3;1
2021-11-26;7;46;190;0;5;1
2021-11-25;3;45;192;0;2;1
2021-11-24;6;46;192;0;6;1
2021-11-23;13;47;192;0;10;0
2021-11-22;7;41;187;0;5;0
2021-11-21;7;39;190;0;7;1
2021-11-20;5;39;189;0;5;0
2021-11-19;5;40;189;0;3;0
2021-11-18;4;50;189;0;3;0
2021-11-17;8;55;191;0;5;0
2021-11-16;7;52;191;0;7;0
2021-11-15;4;54;186;0;3;0
2021-11-14;7;54;188;0;6;0
2021-11-13;8;63;190;0;7;0
2021-11-12;14;62;187;0;11;1
2021-11-11;10;53;184;0;8;1
2021-11-10;6;55;188;0;5;1
2021-11-09;11;52;186;0;7;1
2021-11-08;5;48;184;0;4;0
2021-11-07;18;45;189;0;15;0
2021-11-06;7;44;182;0;7;0
2021-11-05;2;43;179;0;2;1
2021-11-04;10;47;180;0;7;1
2021-11-03;2;43;175;0;2;1
2021-11-02;5;48;177;0;4;1
2021-11-01;1;46;177;0;1;0
2021-10-31;17;52;178;0;13;1
2021-10-30;7;42;165;0;6;0
2021-10-29;7;44;160;0;7;1
2021-10-28;6;44;156;0;6;1
2021-10-27;7;43;155;0;7;1
2021-10-26;3;39;152;0;2;1
2021-10-25;8;41;154;0;6;0
2021-10-24;5;39;152;0;5;0
2021-10-23;8;36;151;0;8;0
2021-10-22;7;35;145;0;6;1
2021-10-21;5;37;144;0;5;1
2021-10-20;3;36;143;0;3;1
2021-10-19;5;41;146;0;5;1
2021-10-18;6;49;146;0;4;0
2021-10-17;2;49;144;0;2;0
2021-10-16;7;52;146;0;5;0
2021-10-15;9;56;153;0;8;1
2021-10-14;4;58;151;0;4;1
2021-10-13;9;59;151;0;9;1
2021-10-12;14;53;148;0;12;1
2021-10-11;7;43;141;0;4;0
2021-10-10;8;43;150;0;5;0
2021-10-09;9;42;154;0;9;0
2021-10-08;11;35;152;0;9;0
2021-10-07;6;26;150;0;5;0
2021-10-06;3;22;153;0;3;0
2021-10-05;6;22;158;0;2;0
2021-10-04;5;22;165;0;4;0
2021-10-03;4;21;167;0;4;0
2021-10-02;2;21;168;0;2;0
2021-10-01;2;24;170;0;2;0
2021-09-30;1;26;172;0;1;0
2021-09-29;3;28;177;0;3;0
2021-09-28;5;30;182;0;5;0
2021-09-27;4;32;183;0;4;0
2021-09-26;4;34;180;0;4;0
2021-09-25;5;35;180;0;4;0
2021-09-24;4;33;192;0;3;0
2021-09-23;3;34;191;0;3;0
2021-09-22;6;43;196;0;5;0
2021-09-21;8;44;198;0;6;0
2021-09-20;9;42;193;0;7;0
2021-09-19;6;40;191;0;6;0
2021-09-18;2;39;198;0;2;0
2021-09-17;4;50;203;0;4;0
2021-09-16;12;55;202;0;12;0
2021-09-15;6;50;195;0;5;0
2021-09-14;4;52;193;0;4;0
2021-09-13;6;56;192;0;6;0
2021-09-12;5;58;191;0;4;0
2021-09-11;13;63;193;0;13;0
2021-09-10;9;56;183;0;9;0
2021-09-09;7;52;179;0;4;0
2021-09-08;9;50;179;0;8;1
2021-09-07;8;45;183;0;8;0
2021-09-06;8;43;180;0;8;0
2021-09-05;10;43;175;0;9;0
2021-09-04;6;40;174;0;5;0
2021-09-03;5;38;171;0;4;0
2021-09-02;4;38;177;0;4;0
2021-09-01;4;51;181;0;4;3
2021-08-31;8;49;182;0;4;0
2021-08-30;8;53;187;0;8;0
2021-08-29;7;52;186;0;7;0
2021-08-28;3;46;187;0;3;0
2021-08-27;5;48;191;0;5;0
2021-08-26;17;56;192;0;16;0
2021-08-25;5;46;183;0;2;0
2021-08-24;8;44;191;0;7;0
2021-08-23;7;42;187;0;6;0
2021-08-22;2;39;192;0;2;0
2021-08-21;5;40;204;0;4;0
2021-08-20;15;41;205;0;14;0
2021-08-19;8;33;202;0;6;0
2021-08-18;3;33;203;0;3;0
2021-08-17;6;36;207;0;5;1
2021-08-16;3;34;210;0;3;0
2021-08-15;3;43;211;0;2;0
2021-08-14;6;46;215;0;6;0
2021-08-13;7;43;215;0;7;0
2021-08-12;6;45;211;0;3;0
2021-08-11;9;44;216;0;5;1
2021-08-10;8;50;216;0;4;0
2021-08-09;12;53;213;0;12;0
2021-08-08;6;46;208;0;5;0
2021-08-07;5;50;212;0;5;0
2021-08-06;9;52;219;0;8;0
2021-08-05;3;52;217;0;2;0
2021-08-04;12;57;227;0;11;1
2021-08-03;9;52;223;0;8;0
2021-08-02;5;50;218;0;5;0
2021-08-01;9;55;225;0;9;0
2021-07-31;7;49;229;0;7;0
2021-07-30;9;53;232;0;8;0
2021-07-29;7;59;236;0;7;0
2021-07-28;6;58;240;0;6;1
2021-07-27;8;63;243;0;7;0
2021-07-26;10;62;247;0;8;0
2021-07-25;3;63;251;0;2;0
2021-07-24;11;68;258;0;10;0
2021-07-23;14;62;252;0;13;1
2021-07-22;7;54;251;0;5;1
2021-07-21;13;54;256;0;12;1
2021-07-20;7;44;260;0;5;0
2021-07-19;11;46;271;0;10;0
2021-07-18;8;41;268;0;8;0
2021-07-17;4;34;264;0;4;0
2021-07-16;6;38;271;0;6;1
2021-07-15;6;41;278;0;6;1
2021-07-14;3;49;287;0;3;1
2021-07-13;8;52;292;0;8;1
2021-07-12;6;56;301;0;6;2
2021-07-11;1;57;306;0;1;2
2021-07-10;8;60;316;0;7;2
2021-07-09;10;65;318;0;9;1
2021-07-08;15;69;316;0;9;1
2021-07-07;7;66;315;0;6;1
2021-07-06;12;72;323;0;12;1
2021-07-05;7;72;324;0;7;2
2021-07-04;4;76;324;0;3;2
2021-07-03;13;84;328;0;8;2
2021-07-02;14;84;324;0;12;2
2021-07-01;11;79;316;0;10;2
2021-06-30;12;73;313;0;12;1
2021-06-29;13;74;309;0;11;1
2021-06-28;11;72;309;0;10;1
2021-06-27;13;78;305;1;12;1
2021-06-26;14;82;305;1;9;2
2021-06-25;10;78;301;1;9;2
2021-06-24;6;74;299;1;3;2
2021-06-23;14;81;302;1;13;1
2021-06-22;11;81;296;1;9;1
2021-06-21;19;88;294;1;16;1
2021-06-20;17;80;282;1;16;1
2021-06-19;8;83;271;1;7;2
2021-06-18;7;89;270;1;4;3
2021-06-17;13;95;269;1;10;1
2021-06-16;15;94;263;0;13;2
2021-06-15;18;91;254;0;15;2
2021-06-14;9;84;243;0;7;2
2021-06-13;20;91;244;0;14;3
2021-06-12;14;88;236;0;11;2
2021-06-11;13;83;233;0;10;2
2021-06-10;13;79;228;0;9;2
2021-06-09;15;74;227;0;10;1
2021-06-08;9;65;222;0;8;1
2021-06-07;15;66;219;0;14;1
2021-06-06;13;59;210;0;13;1
2021-06-05;7;57;202;0;7;1
2021-06-04;10;57;200;0;6;2
2021-06-03;9;63;213;0;6;2
2021-06-02;5;63;213;0;4;1
2021-06-01;11;69;217;0;8;1
2021-05-31;9;66;217;0;8;1
2021-05-30;11;66;215;0;11;1
2021-05-29;8;63;212;0;6;1
2021-05-28;15;62;211;0;12;1
2021-05-27;9;55;203;0;6;2
2021-05-26;12;55;204;0;9;2
2021-05-25;8;49;201;0;6;2
2021-05-24;8;46;203;0;7;2
2021-05-23;11;46;208;0;10;1
2021-05-22;6;40;202;0;5;1
2021-05-21;5;43;205;0;5;1
2021-05-20;7;45;211;0;7;1
2021-05-19;5;46;222;0;3;1
2021-05-18;4;47;224;0;4;1
2021-05-17;9;51;224;0;3;1
2021-05-16;5;49;227;0;5;1
2021-05-15;9;49;230;0;8;1
2021-05-14;7;46;227;0;7;1
2021-05-13;10;44;224;0;9;1
2021-05-12;5;41;218;0;5;1
2021-05-11;9;55;224;1;8;1
2021-05-10;7;53;226;1;5;1
2021-05-09;6;55;226;1;4;2
2021-05-08;6;59;229;0;5;2
2021-05-07;6;60;229;0;5;2
2021-05-06;7;67;233;0;4;1
2021-05-05;20;68;237;0;19;1
2021-05-04;7;53;223;0;6;1
2021-05-03;10;54;222;0;9;1
2021-05-02;8;51;225;0;8;1
2021-05-01;8;51;221;0;7;1
2021-04-30;13;56;219;0;9;1
2021-04-29;7;49;216;1;6;1
2021-04-28;5;51;219;1;3;1
2021-04-27;8;59;226;1;7;0
2021-04-26;7;70;232;1;6;0
2021-04-25;9;70;240;1;8;0
2021-04-24;13;66;244;1;11;0
2021-04-23;6;61;240;0;3;0
2021-04-22;9;64;244;0;7;1
2021-04-21;13;62;241;0;11;1
2021-04-20;21;54;237;0;20;1
2021-04-19;7;38;222;0;5;1
2021-04-18;5;45;223;0;4;1
2021-04-17;6;51;221;0;6;0
2021-04-16;9;50;222;0;7;1
2021-04-15;6;50;217;0;5;1
2021-04-14;5;50;218;0;4;1
2021-04-13;7;55;220;0;3;1
2021-04-12;12;58;227;0;11;1
2021-04-11;10;53;224;0;10;1
2021-04-10;5;48;221;0;4;0
2021-04-09;8;55;224;0;7;1
2021-04-08;6;53;225;0;4;1
2021-04-07;10;53;233;0;9;1
2021-04-06;9;51;234;0;8;1
2021-04-05;6;52;234;0;5;1
2021-04-04;6;57;236;0;5;1
2021-04-03;12;66;249;0;8;0
2021-04-02;6;72;264;0;3;1
2021-04-01;6;81;284;0;6;1
2021-03-31;7;82;297;0;6;1
2021-03-30;10;82;304;0;7;1
2021-03-29;15;79;315;0;11;1
2021-03-28;21;74;311;0;15;1
2021-03-27;20;62;296;0;18;1
2021-03-26;12;51;278;0;12;1
2021-03-25;7;41;266;0;6;2
2021-03-24;7;41;260;0;6;2
2021-03-23;5;37;254;0;4;2
2021-03-22;8;39;250;0;7;2
2021-03-21;5;38;243;0;5;1
2021-03-20;8;43;238;0;8;1
2021-03-19;3;43;230;0;1;0
2021-03-18;7;49;229;0;7;0
2021-03-17;3;52;222;0;2;0
2021-03-16;7;58;220;0;6;0
2021-03-15;7;65;214;0;7;0
2021-03-14;10;68;207;0;9;0
2021-03-13;9;67;198;0;9;0
2021-03-12;8;65;189;0;6;0
2021-03-11;11;77;183;0;9;0
2021-03-10;9;93;174;0;8;0
2021-03-09;13;108;166;0;13;0
2021-03-08;11;114;153;0;10;0
2021-03-07;9;118;143;0;8;0
2021-03-06;9;128;135;0;7;0
2021-03-05;18;128;128;0;18;0
2021-03-04;28;110;110;0;27;0
2021-03-03;25;83;83;0;22;0
2021-03-02;21;61;61;0;20;0
2021-03-01;16;41;41;0;15;0
2021-02-28;19;26;26;0;18;0
2021-02-27;8;8;8;0;8;0
